createdAt,value
2018-09-28T00:01:16.051Z,17.60
2018-09-28T00:03:47.007Z,15.87
2018-09-28T00:06:17.057Z,13.73
2018-09-28T00:08:48.169Z,17.33
2018-09-28T00:11:18.148Z,17.90
2018-09-28T00:13:48.070Z,18.00
2018-09-28T00:16:19.039Z,15.20
2018-09-28T00:18:51.119Z,16.90
2018-09-28T00:21:20.005Z,15.97
2018-09-28T00:23:48.899Z,17.60
2018-09-28T00:26:17.810Z,16.53
2018-09-28T00:28:50.493Z,17.00
2018-09-28T00:31:19.473Z,15.90
2018-09-28T00:33:48.403Z,15.83
2018-09-28T00:36:17.319Z,15.53
2018-09-28T00:38:46.393Z,16.53
2018-09-28T00:41:15.437Z,14.43
2018-09-28T00:43:45.421Z,18.03
2018-09-28T00:46:14.349Z,17.83
2018-09-28T00:48:47.316Z,19.93
2018-09-28T00:51:24.001Z,18.30
2018-09-28T00:57:11.098Z,17.33
2018-09-28T00:59:42.091Z,15.87
2018-09-28T01:02:17.513Z,15.23
2018-09-28T01:04:46.600Z,17.43
2018-09-28T01:07:15.506Z,18.33
2018-09-28T01:09:44.416Z,18.10
2018-09-28T01:12:16.741Z,19.03
2018-09-28T01:14:45.737Z,16.73
2018-09-28T01:17:18.381Z,19.90
2018-09-28T01:19:47.328Z,18.63
2018-09-28T01:22:34.295Z,17.90
2018-09-28T01:25:03.243Z,20.23
2018-09-28T01:27:32.288Z,19.37
2018-09-28T01:30:01.177Z,16.47
2018-09-28T01:32:30.105Z,17.30
2018-09-28T01:35:00.087Z,19.63
2018-09-28T01:37:29.027Z,17.87
2018-09-28T01:39:57.924Z,20.37
2018-09-28T01:42:30.130Z,22.73
2018-09-28T01:44:59.144Z,18.07
2018-09-28T01:47:28.151Z,18.70
2018-09-28T01:49:57.050Z,21.73
2018-09-28T01:52:25.987Z,20.47
2018-09-28T01:54:54.894Z,19.43
2018-09-28T01:57:23.788Z,22.63
2018-09-28T01:59:57.424Z,21.00
2018-09-28T02:02:32.671Z,23.50
2018-09-28T02:05:01.598Z,23.73
2018-09-28T02:07:30.510Z,24.57
2018-09-28T02:09:59.598Z,25.63
2018-09-28T02:12:29.644Z,25.97
2018-09-28T02:14:59.503Z,26.33
2018-09-28T02:17:41.440Z,25.67
2018-09-28T02:20:21.083Z,26.93
2018-09-28T02:22:50.007Z,26.57
2018-09-28T02:25:18.898Z,26.10
2018-09-28T02:27:47.855Z,21.87
2018-09-28T02:30:16.761Z,23.63
2018-09-28T02:32:45.669Z,27.03
2018-09-28T02:35:14.545Z,23.07
2018-09-28T02:37:54.413Z,24.40
2018-09-28T02:40:24.341Z,27.07
2018-09-28T02:42:55.288Z,25.50
2018-09-28T02:45:24.366Z,26.77
2018-09-28T02:47:53.812Z,25.33
2018-09-28T02:50:23.186Z,26.77
2018-09-28T02:53:02.330Z,26.73
2018-09-28T02:55:41.380Z,28.03
2018-09-28T02:58:18.498Z,26.37
2018-09-28T03:00:48.538Z,31.50
2018-09-28T03:03:17.635Z,23.77
2018-09-28T03:05:46.569Z,28.17
2018-09-28T03:08:15.526Z,23.43
2018-09-28T03:11:01.163Z,24.23
2018-09-28T03:13:30.075Z,25.57
2018-09-28T03:16:00.038Z,24.07
2018-09-28T03:18:28.961Z,26.67
2018-09-28T03:20:58.921Z,25.07
2018-09-28T03:23:34.825Z,27.70
2018-09-28T03:26:03.945Z,24.13
2018-09-28T03:28:33.037Z,24.70
2018-09-28T03:31:02.984Z,22.97
2018-09-28T03:33:31.902Z,23.03
2018-09-28T03:36:01.913Z,26.37
2018-09-28T03:38:30.953Z,25.37
2018-09-28T03:41:04.900Z,26.97
2018-09-28T03:43:33.973Z,24.47
2018-09-28T03:46:15.411Z,26.37
2018-09-28T03:48:57.612Z,27.03
2018-09-28T03:51:33.820Z,28.53
2018-09-28T03:54:04.786Z,28.43
2018-09-28T03:56:33.727Z,26.63
2018-09-28T03:59:05.981Z,25.43
2018-09-28T04:01:34.881Z,28.57
2018-09-28T04:04:03.932Z,28.67
2018-09-28T04:06:32.945Z,28.17
2018-09-28T04:09:04.812Z,27.00
2018-09-28T04:11:33.759Z,26.00
2018-09-28T04:14:02.980Z,30.73
2018-09-28T04:16:31.947Z,30.60
2018-09-28T04:19:00.952Z,25.57
2018-09-28T04:21:29.893Z,29.23
2018-09-28T04:23:59.009Z,30.50
2018-09-28T04:26:28.923Z,27.17
2018-09-28T04:28:57.936Z,34.30
2018-09-28T04:31:28.068Z,27.27
2018-09-28T04:33:56.990Z,26.43
2018-09-28T04:36:25.933Z,29.63
2018-09-28T04:38:55.880Z,27.93
2018-09-28T04:41:24.872Z,30.27
2018-09-28T04:43:53.877Z,27.43
2018-09-28T04:46:22.815Z,32.43
2018-09-28T04:48:52.784Z,26.97
2018-09-28T04:51:26.313Z,27.57
2018-09-28T04:53:58.425Z,29.53
2018-09-28T04:56:38.836Z,28.57
2018-09-28T04:59:07.733Z,29.60
2018-09-28T05:01:42.499Z,27.13
2018-09-28T05:04:23.707Z,29.13
2018-09-28T05:06:53.680Z,28.37
2018-09-28T05:09:23.630Z,27.57
2018-09-28T05:12:05.196Z,28.93
2018-09-28T05:14:34.315Z,28.27
2018-09-28T05:17:05.350Z,28.37
2018-09-28T05:19:37.851Z,33.97
2018-09-28T05:22:07.824Z,32.03
2018-09-28T05:24:42.799Z,28.57
2018-09-28T05:27:22.617Z,28.80
2018-09-28T05:29:55.153Z,29.27
2018-09-28T05:32:24.252Z,30.17
2018-09-28T05:35:00.415Z,27.73
2018-09-28T05:37:32.828Z,28.43
2018-09-28T05:40:18.675Z,28.60
2018-09-28T05:42:49.895Z,28.30
2018-09-28T05:45:22.743Z,32.27
2018-09-28T05:48:03.256Z,29.27
2018-09-28T05:50:38.111Z,28.37
2018-09-28T05:53:08.089Z,30.43
2018-09-28T05:55:48.901Z,35.27
2018-09-28T05:58:23.453Z,36.17
2018-09-28T06:01:04.068Z,37.53
2018-09-28T06:03:43.908Z,44.80
2018-09-28T06:06:13.880Z,46.63
2018-09-28T06:08:53.464Z,45.20
2018-09-28T06:11:30.070Z,54.90
2018-09-28T06:14:00.258Z,42.53
2018-09-28T06:16:29.225Z,49.93
2018-09-28T06:19:04.071Z,49.57
2018-09-28T06:21:33.025Z,48.47
2018-09-28T06:24:03.044Z,52.77
2018-09-28T06:26:32.033Z,52.70
2018-09-28T06:29:02.072Z,55.60
2018-09-28T06:31:31.137Z,55.30
2018-09-28T06:34:00.097Z,55.93
2018-09-28T06:36:36.731Z,52.17
2018-09-28T06:39:06.536Z,54.30
2018-09-28T06:41:35.581Z,53.40
2018-09-28T06:44:06.601Z,53.93
2018-09-28T06:46:35.561Z,50.80
2018-09-28T06:49:05.573Z,47.73
2018-09-28T06:51:34.611Z,50.93
2018-09-28T06:54:05.598Z,48.57
2018-09-28T06:56:34.787Z,52.83
2018-09-28T06:59:04.836Z,54.40
2018-09-28T07:01:40.086Z,52.07
2018-09-28T07:04:13.580Z,52.10
2018-09-28T07:06:43.752Z,46.47
2018-09-28T07:09:15.950Z,49.57
2018-09-28T07:11:45.228Z,47.57
2018-09-28T07:14:20.366Z,43.07
2018-09-28T07:16:49.615Z,48.57
2018-09-28T07:19:19.506Z,43.00
2018-09-28T07:21:48.489Z,38.63
2018-09-28T07:24:22.028Z,43.83
2018-09-28T07:26:50.967Z,43.77
2018-09-28T07:29:20.018Z,38.57
2018-09-28T07:31:50.152Z,38.03
2018-09-28T07:34:26.208Z,42.23
2018-09-28T07:37:11.737Z,39.80
2018-09-28T07:39:43.795Z,40.60
2018-09-28T07:42:13.904Z,32.23
2018-09-28T07:44:43.054Z,32.13
2018-09-28T07:47:11.941Z,32.33
2018-09-28T07:49:41.050Z,34.60
2018-09-28T07:52:09.977Z,30.63
2018-09-28T07:54:38.965Z,28.43
2018-09-28T07:57:07.872Z,27.93
2018-09-28T07:59:37.824Z,25.87
2018-09-28T08:02:07.143Z,22.60
2018-09-28T08:04:40.776Z,28.57
2018-09-28T08:07:17.399Z,20.97
2018-09-28T08:09:53.417Z,22.87
2018-09-28T08:12:22.456Z,19.33
2018-09-28T08:14:54.907Z,19.50
2018-09-28T08:17:25.803Z,18.33
2018-09-28T08:19:54.840Z,18.13
2018-09-28T08:22:23.987Z,15.63
2018-09-28T08:25:06.304Z,17.37
2018-09-28T08:27:45.426Z,19.53
2018-09-28T08:30:22.323Z,23.70
2018-09-28T08:32:55.608Z,14.67
2018-09-28T08:35:24.553Z,14.83
2018-09-28T08:37:57.285Z,20.10
2018-09-28T08:40:29.969Z,18.10
2018-09-28T08:43:01.054Z,17.63
2018-09-28T08:45:33.273Z,17.97
2018-09-28T08:48:06.763Z,16.40
2018-09-28T08:50:35.716Z,16.97
2018-09-28T08:53:16.228Z,18.43
2018-09-28T08:55:46.320Z,18.73
2018-09-28T08:58:16.262Z,13.40
2018-09-28T09:00:47.249Z,14.70
2018-09-28T09:03:18.380Z,14.40
2018-09-28T09:05:59.241Z,11.40
2018-09-28T09:08:30.194Z,16.23
2018-09-28T09:11:03.799Z,13.37
2018-09-28T09:13:32.742Z,12.13
2018-09-28T09:16:13.694Z,10.70
2018-09-28T09:18:42.623Z,12.67
2018-09-28T09:24:09.213Z,13.20
2018-09-28T09:26:54.969Z,11.57
2018-09-28T09:29:23.877Z,12.83
2018-09-28T09:31:57.865Z,12.20
2018-09-28T09:34:27.839Z,10.83
2018-09-28T09:36:56.914Z,12.57
2018-09-28T09:39:27.138Z,18.53
2018-09-28T09:41:56.399Z,13.97
2018-09-28T09:44:26.330Z,15.50
2018-09-28T09:46:59.538Z,14.50
2018-09-28T09:49:28.534Z,13.63
2018-09-28T09:52:02.479Z,15.87
2018-09-28T09:54:35.614Z,12.37
2018-09-28T09:57:05.617Z,13.10
2018-09-28T09:59:39.552Z,13.93
2018-09-28T10:03:17.031Z,13.73
2018-09-28T10:05:47.094Z,12.77
2018-09-28T10:08:16.135Z,14.87
2018-09-28T10:10:46.139Z,12.53
2018-09-28T10:13:16.073Z,13.93
2018-09-28T10:15:46.022Z,14.50
2018-09-28T10:18:16.961Z,13.73
2018-09-28T10:20:49.960Z,16.33
2018-09-28T10:23:18.914Z,12.00
2018-09-28T10:25:48.658Z,14.53
2018-09-28T10:28:23.502Z,13.40
2018-09-28T10:30:56.417Z,13.47
2018-09-28T10:33:25.474Z,14.53
2018-09-28T10:36:00.518Z,12.50
2018-09-28T10:38:43.877Z,14.40
2018-09-28T10:41:12.847Z,14.70
2018-09-28T10:43:42.915Z,15.07
2018-09-28T10:46:16.436Z,19.27
2018-09-28T10:48:46.434Z,18.47
2018-09-28T10:51:21.168Z,12.10
2018-09-28T10:53:53.658Z,12.50
2018-09-28T10:56:22.596Z,15.73
2018-09-28T10:58:57.453Z,15.13
2018-09-28T11:01:26.282Z,21.57
2018-09-28T11:03:55.167Z,13.23
2018-09-28T11:06:24.177Z,13.50
2018-09-28T11:08:53.219Z,16.97
2018-09-28T11:11:22.089Z,17.13
2018-09-28T11:14:13.501Z,13.50
2018-09-28T11:16:43.707Z,10.83
2018-09-28T11:19:12.733Z,14.17
2018-09-28T11:21:42.774Z,16.27
2018-09-28T11:24:11.674Z,12.87
2018-09-28T11:26:40.573Z,15.07
2018-09-28T11:29:11.692Z,13.43
2018-09-28T11:31:41.607Z,15.97
2018-09-28T11:34:11.641Z,18.27
2018-09-28T11:36:40.543Z,11.77
2018-09-28T11:39:09.515Z,13.03
2018-09-28T11:41:38.376Z,15.43
2018-09-28T11:44:07.374Z,10.33
2018-09-28T11:46:36.371Z,14.53
2018-09-28T11:49:08.409Z,11.87
2018-09-28T11:51:41.517Z,12.83
2018-09-28T11:54:14.352Z,13.17
2018-09-28T11:56:43.304Z,10.67
2018-09-28T11:59:14.527Z,12.10
2018-09-28T12:01:46.589Z,14.90
2018-09-28T12:04:19.307Z,13.83
2018-09-28T12:06:52.284Z,14.40
2018-09-28T12:09:32.490Z,12.23
2018-09-28T12:12:02.461Z,17.67
2018-09-28T12:14:37.079Z,15.33
2018-09-28T12:17:06.155Z,10.40
2018-09-28T12:19:35.095Z,14.57
2018-09-28T12:22:08.874Z,21.73
2018-09-28T12:24:55.696Z,14.80
2018-09-28T12:27:24.727Z,13.87
2018-09-28T12:29:55.809Z,9.10
2018-09-28T12:32:31.427Z,10.07
2018-09-28T12:35:01.415Z,14.53
2018-09-28T12:37:30.436Z,14.30
2018-09-28T12:40:08.913Z,14.30
2018-09-28T12:42:37.843Z,12.03
2018-09-28T12:45:10.309Z,11.17
2018-09-28T12:50:32.310Z,14.10
2018-09-28T12:53:01.244Z,9.53
2018-09-28T12:55:34.641Z,7.10
2018-09-28T12:58:03.628Z,10.40
2018-09-28T13:00:32.608Z,13.00
2018-09-28T13:03:01.460Z,12.40
2018-09-28T13:05:31.451Z,12.30
2018-09-28T13:08:03.533Z,8.83
2018-09-28T13:10:36.449Z,6.50
2018-09-28T13:13:06.386Z,13.67
2018-09-28T13:15:37.302Z,9.10
2018-09-28T13:18:12.450Z,12.77
2018-09-28T13:20:41.461Z,7.87
2018-09-28T13:23:11.462Z,7.73
2018-09-28T13:25:52.864Z,9.27
2018-09-28T13:28:21.765Z,14.00
2018-09-28T13:31:10.571Z,9.20
2018-09-28T13:33:39.491Z,8.53
2018-09-28T13:36:14.966Z,11.90
2018-09-28T13:38:49.571Z,11.80
2018-09-28T13:41:22.576Z,10.00
2018-09-28T13:43:55.333Z,8.13
2018-09-28T13:46:24.329Z,10.83
2018-09-28T13:48:54.290Z,7.97
2018-09-28T13:51:24.246Z,9.17
2018-09-28T13:53:54.353Z,10.47
2018-09-28T13:56:36.147Z,14.27
2018-09-28T13:59:08.619Z,10.70
2018-09-28T14:01:37.619Z,10.37
2018-09-28T14:04:07.176Z,8.53
2018-09-28T14:06:48.316Z,5.80
2018-09-28T14:09:20.775Z,8.73
2018-09-28T14:11:51.274Z,7.67
2018-09-28T14:14:21.334Z,6.57
2018-09-28T14:16:51.264Z,8.70
2018-09-28T14:19:23.582Z,6.73
2018-09-28T14:21:57.678Z,7.23
2018-09-28T14:24:27.420Z,5.57
2018-09-28T14:26:58.760Z,6.50
2018-09-28T14:29:27.999Z,6.47
2018-09-28T14:32:02.519Z,5.47
2018-09-28T14:34:53.070Z,10.50
2018-09-28T14:37:22.474Z,10.53
2018-09-28T14:39:55.296Z,5.07
2018-09-28T14:42:25.741Z,7.50
2018-09-28T14:44:55.678Z,11.90
2018-09-28T14:47:25.015Z,10.27
2018-09-28T14:49:54.625Z,5.93
2018-09-28T14:52:25.236Z,9.00
2018-09-28T14:54:54.282Z,3.90
2018-09-28T14:57:24.218Z,11.40
2018-09-28T14:59:58.037Z,7.43
2018-09-28T15:02:27.909Z,7.07
2018-09-28T15:05:02.125Z,6.97
2018-09-28T15:07:38.084Z,9.30
2018-09-28T15:10:10.495Z,6.80
2018-09-28T15:12:49.317Z,6.47
2018-09-28T15:15:19.831Z,11.93
2018-09-28T15:17:49.191Z,6.87
2018-09-28T15:20:24.148Z,5.30
2018-09-28T15:22:53.855Z,11.00
2018-09-28T15:25:28.406Z,8.60
2018-09-28T15:28:01.064Z,9.87
2018-09-28T15:33:41.504Z,7.27
2018-09-28T15:36:10.561Z,7.30
2018-09-28T15:38:44.565Z,8.27
2018-09-28T15:41:17.698Z,9.30
2018-09-28T15:43:46.641Z,3.60
2018-09-28T15:46:19.630Z,5.43
2018-09-28T15:48:48.746Z,5.53
2018-09-28T15:51:19.720Z,7.97
2018-09-28T15:53:48.662Z,8.47
2018-09-28T15:56:22.466Z,7.10
2018-09-28T15:58:51.446Z,6.33
2018-09-28T16:01:22.665Z,7.07
2018-09-28T16:03:51.622Z,5.67
2018-09-28T16:06:20.865Z,6.00
2018-09-28T16:09:00.110Z,9.37
2018-09-28T16:11:34.764Z,7.97
2018-09-28T16:14:05.184Z,4.63
2018-09-28T16:16:44.901Z,5.73
2018-09-28T16:19:14.316Z,8.07
2018-09-28T16:21:44.826Z,7.10
2018-09-28T16:24:14.588Z,7.50
2018-09-28T16:26:43.938Z,7.80
2018-09-28T16:29:13.257Z,7.43
2018-09-28T16:31:43.177Z,8.50
2018-09-28T16:34:13.165Z,7.90
2018-09-28T16:36:48.120Z,5.80
2018-09-28T16:39:33.653Z,5.30
2018-09-28T16:42:14.031Z,9.37
2018-09-28T16:44:43.981Z,6.80
2018-09-28T16:47:14.808Z,9.10
2018-09-28T16:49:44.903Z,6.97
2018-09-28T16:52:14.079Z,8.90
2018-09-28T16:54:54.409Z,7.03
2018-09-28T16:57:35.571Z,8.60
2018-09-28T17:00:04.835Z,9.17
2018-09-28T17:02:37.482Z,5.80
2018-09-28T17:05:06.609Z,7.67
2018-09-28T17:07:42.794Z,8.33
2018-09-28T17:10:11.997Z,5.77
2018-09-28T17:12:44.488Z,4.73
2018-09-28T17:15:13.475Z,7.13
2018-09-28T17:17:42.443Z,6.07
2018-09-28T17:20:11.480Z,9.50
2018-09-28T17:22:53.048Z,4.40
2018-09-28T17:25:25.591Z,7.07
2018-09-28T17:27:54.530Z,7.40
2018-09-28T17:30:23.500Z,5.67
2018-09-28T17:32:54.472Z,3.90
2018-09-28T17:35:24.493Z,7.43
2018-09-28T17:37:59.428Z,8.37
2018-09-28T17:40:28.887Z,5.80
2018-09-28T17:42:57.897Z,8.17
2018-09-28T17:45:38.123Z,6.07
2018-09-28T17:48:11.111Z,7.17
2018-09-28T17:50:43.859Z,8.93
2018-09-28T17:53:20.369Z,7.13
2018-09-28T17:55:55.363Z,4.60
2018-09-28T17:58:37.852Z,4.03
2018-09-28T18:01:16.599Z,5.80
2018-09-28T18:03:49.236Z,7.07
2018-09-28T18:06:23.201Z,10.87
2018-09-28T18:09:06.801Z,6.53
2018-09-28T18:11:38.262Z,8.93
2018-09-28T18:14:11.847Z,9.30
2018-09-28T18:16:42.194Z,7.47
2018-09-28T18:19:35.540Z,11.00
2018-09-28T18:22:07.347Z,5.37
2018-09-28T18:24:48.391Z,4.63
2018-09-28T18:27:27.100Z,8.00
2018-09-28T18:29:57.479Z,6.00
2018-09-28T18:32:30.176Z,5.80
2018-09-28T18:35:05.642Z,8.20
2018-09-28T18:37:39.168Z,5.63
2018-09-28T18:40:18.445Z,7.97
2018-09-28T18:42:49.112Z,7.07
2018-09-28T18:45:18.640Z,5.73
2018-09-28T18:47:52.466Z,6.77
2018-09-28T18:50:22.986Z,5.30
2018-09-28T18:52:52.397Z,6.37
2018-09-28T18:55:23.438Z,3.20
2018-09-28T18:57:52.839Z,6.93
2018-09-28T19:00:26.132Z,4.93
2018-09-28T19:02:57.541Z,8.47
2018-09-28T19:08:24.580Z,9.80
2018-09-28T19:11:18.726Z,8.87
2018-09-28T19:13:53.199Z,4.73
2018-09-28T19:16:22.694Z,5.13
2018-09-28T19:18:53.301Z,10.47
2018-09-28T19:21:22.789Z,6.30
2018-09-28T19:23:52.208Z,8.30
2018-09-28T19:26:26.091Z,6.33
2018-09-28T19:28:55.229Z,5.77
2018-09-28T19:31:26.186Z,8.00
2018-09-28T19:34:00.819Z,8.20
2018-09-28T19:36:34.953Z,5.57
2018-09-28T19:39:09.490Z,8.27
2018-09-28T19:41:39.157Z,6.47
2018-09-28T19:44:13.948Z,5.13
2018-09-28T19:46:47.070Z,10.10
2018-09-28T19:49:18.581Z,7.17
2018-09-28T19:51:53.844Z,8.33
2018-09-28T19:54:23.423Z,7.50
2018-09-28T19:56:53.487Z,7.00
2018-09-28T19:59:26.509Z,9.80
2018-09-28T20:02:07.094Z,7.23
2018-09-28T20:04:38.347Z,5.27
2018-09-28T20:07:08.763Z,7.30
2018-09-28T20:09:38.793Z,7.43
2018-09-28T20:12:09.784Z,9.83
2018-09-28T20:14:51.521Z,11.23
2018-09-28T20:17:26.513Z,8.43
2018-09-28T20:19:57.621Z,9.37
2018-09-28T20:22:29.612Z,6.93
2018-09-28T20:24:59.509Z,11.43
2018-09-28T20:27:40.577Z,8.17
2018-09-28T20:30:26.465Z,6.50
2018-09-28T20:33:06.289Z,10.23
2018-09-28T20:35:35.316Z,8.20
2018-09-28T20:38:04.274Z,7.23
2018-09-28T20:40:33.235Z,7.07
2018-09-28T20:43:18.649Z,11.23
2018-09-28T20:45:47.745Z,9.67
2018-09-28T20:48:19.787Z,9.03
2018-09-28T20:50:50.165Z,9.93
2018-09-28T20:53:29.304Z,8.77
2018-09-28T20:55:59.274Z,11.40
2018-09-28T20:58:29.250Z,10.73
2018-09-28T21:00:58.268Z,10.33
2018-09-28T21:03:45.744Z,8.83
2018-09-28T21:06:32.261Z,12.57
2018-09-28T21:09:12.167Z,9.17
2018-09-28T21:11:51.892Z,8.40
2018-09-28T21:14:21.912Z,10.50
2018-09-28T21:16:52.032Z,7.47
2018-09-28T21:19:27.804Z,11.63
2018-09-28T21:22:03.630Z,10.97
2018-09-28T21:24:32.703Z,6.60
2018-09-28T21:27:05.889Z,11.37
2018-09-28T21:29:53.170Z,8.63
2018-09-28T21:32:26.816Z,7.03
2018-09-28T21:35:02.883Z,12.67
2018-09-28T21:37:35.914Z,12.73
2018-09-28T21:40:17.957Z,9.30
2018-09-28T21:42:51.324Z,7.97
2018-09-28T21:45:27.560Z,12.40
2018-09-28T21:48:08.823Z,10.57
2018-09-28T21:50:39.912Z,9.67
2018-09-28T21:53:13.615Z,5.73
2018-09-28T21:55:42.535Z,12.73
2018-09-28T21:58:12.463Z,5.33
2018-09-28T22:03:36.447Z,9.97
2018-09-28T22:06:06.383Z,10.47
2018-09-28T22:08:40.172Z,10.47
2018-09-28T22:11:11.118Z,7.50
2018-09-28T22:13:47.594Z,9.63
2018-09-28T22:16:33.267Z,10.30
2018-09-28T22:19:08.226Z,7.83
2018-09-28T22:21:44.669Z,6.17
2018-09-28T22:24:32.276Z,10.50
2018-09-28T22:27:01.252Z,8.90
2018-09-28T22:29:36.237Z,8.13
2018-09-28T22:32:07.304Z,5.03
2018-09-28T22:34:37.372Z,10.40
2018-09-28T22:37:06.468Z,9.23
2018-09-28T22:39:35.734Z,10.17
2018-09-28T22:42:14.710Z,6.47
2018-09-28T22:44:45.617Z,8.73
2018-09-28T22:47:14.728Z,8.93
2018-09-28T22:49:48.139Z,13.47
2018-09-28T22:52:23.013Z,10.67
2018-09-28T22:54:55.844Z,6.03
2018-09-28T22:57:26.830Z,6.07
2018-09-28T22:59:55.768Z,9.03
2018-09-28T23:02:26.752Z,8.23
2018-09-28T23:04:57.740Z,11.13
2018-09-28T23:07:27.802Z,6.70
2018-09-28T23:09:58.233Z,8.47
2018-09-28T23:12:27.876Z,8.10
2018-09-28T23:15:09.694Z,7.27
2018-09-28T23:17:45.494Z,10.97
2018-09-28T23:20:31.141Z,7.73
2018-09-28T23:23:09.612Z,7.43
2018-09-28T23:28:31.959Z,10.63
2018-09-28T23:31:07.162Z,7.20
2018-09-28T23:33:41.807Z,10.93
2018-09-28T23:36:14.593Z,8.17
2018-09-28T23:38:45.541Z,10.07
2018-09-28T23:41:14.534Z,8.97
2018-09-28T23:43:46.679Z,7.87
2018-09-28T23:46:20.365Z,9.10
2018-09-28T23:48:53.341Z,8.73
2018-09-28T23:51:26.406Z,11.33
2018-09-28T23:53:55.385Z,13.90
2018-09-28T23:56:27.434Z,8.47
2018-09-28T23:59:01.745Z,9.53
