createdAt,value
2022-08-07T08:04:31.293Z,61.58
2022-08-07T08:05:42.940Z,61.23
2022-08-07T08:06:30.527Z,60.44
2022-08-07T08:07:35.950Z,60.63
2022-08-07T08:08:34.862Z,60.62
2022-08-07T08:09:29.851Z,60.48
2022-08-07T08:10:37.807Z,61.63
2022-08-07T08:11:47.335Z,58.45
2022-08-07T08:12:52.064Z,59.31
2022-08-07T08:13:33.197Z,60.17
2022-08-07T08:14:29.302Z,59.61
2022-08-07T08:20:16.080Z,58.35
2022-08-07T08:20:19.227Z,58.07
2022-08-07T08:21:14.224Z,60.79
2022-08-07T08:22:14.384Z,60.34
2022-08-07T08:23:14.368Z,61.06
2022-08-07T08:24:18.631Z,58.99
2022-08-07T08:34:05.444Z,59.44
2022-08-07T08:35:05.996Z,59.28
2022-08-07T08:36:05.172Z,61.25
2022-08-07T08:47:34.402Z,59.71
2022-08-07T08:48:32.567Z,59.92
2022-08-07T08:49:33.313Z,58.58
2022-08-07T08:54:19.476Z,61.17
2022-08-07T08:55:20.965Z,60.27
2022-08-07T08:56:18.893Z,60.14
2022-08-07T08:57:18.813Z,62.55
2022-08-07T08:58:20.389Z,61.68
2022-08-07T08:59:18.659Z,61.08
2022-08-07T09:04:30.213Z,60.21
2022-08-07T09:05:36.634Z,58.78
2022-08-07T09:06:28.881Z,58.00
2022-08-07T09:07:28.901Z,58.26
2022-08-07T09:08:28.968Z,60.86
2022-08-07T09:09:33.108Z,60.78
2022-08-07T09:10:29.661Z,60.00
2022-08-07T09:11:43.695Z,60.55
2022-08-07T09:12:31.049Z,60.46
2022-08-07T09:13:38.034Z,60.33
2022-08-07T09:14:29.697Z,62.44
2022-08-07T09:16:23.616Z,60.42
2022-08-07T09:16:30.522Z,59.36
2022-08-07T09:17:33.941Z,58.90
2022-08-07T09:18:28.734Z,61.48
2022-08-07T09:19:53.773Z,60.51
2022-08-07T09:20:35.958Z,60.32
2022-08-07T09:21:58.288Z,60.64
2022-08-07T09:24:29.309Z,60.84
2022-08-07T09:24:30.644Z,58.72
2022-08-07T09:24:55.316Z,60.76
2022-08-07T09:25:29.635Z,62.74
2022-08-07T09:31:01.434Z,59.04
2022-08-07T09:32:00.455Z,59.39
2022-08-07T09:33:05.311Z,62.04
2022-08-07T09:34:00.226Z,60.00
2022-08-07T09:35:04.455Z,59.07
2022-08-07T09:36:04.307Z,60.92
2022-08-07T09:37:00.195Z,59.42
2022-08-07T09:38:00.456Z,57.24
2022-08-07T09:39:00.263Z,56.76
2022-08-07T09:40:00.236Z,57.52
2022-08-07T09:41:00.156Z,59.34
2022-08-07T09:42:05.805Z,58.68
2022-08-07T09:43:00.150Z,59.34
2022-08-07T09:44:06.032Z,61.23
2022-08-07T09:47:24.494Z,62.58
2022-08-07T09:47:50.718Z,60.90
2022-08-07T09:47:55.202Z,59.38
2022-08-07T09:48:05.159Z,59.08
2022-08-07T09:50:02.723Z,61.09
2022-08-07T09:50:18.576Z,61.46
2022-08-07T09:51:00.011Z,61.86
2022-08-07T09:52:17.071Z,58.02
2022-08-07T09:52:59.990Z,56.18
2022-08-07T09:54:02.638Z,54.14
2022-08-07T09:54:59.993Z,53.90
2022-08-07T09:56:03.862Z,53.32
2022-08-07T09:57:00.006Z,55.79
2022-08-07T09:58:00.120Z,53.93
2022-08-07T09:58:59.916Z,55.13
2022-08-07T10:00:01.514Z,54.64
2022-08-07T10:00:59.893Z,56.14
2022-08-07T10:01:59.930Z,56.63
2022-08-07T10:03:07.970Z,60.68
2022-08-07T10:04:06.929Z,60.49
2022-08-07T10:05:01.035Z,59.29
2022-08-07T10:06:03.574Z,57.38
2022-08-07T10:07:01.073Z,57.26
2022-08-07T10:08:01.291Z,58.39
2022-08-07T10:09:01.025Z,60.23
2022-08-07T10:10:03.016Z,60.58
2022-08-07T10:11:59.918Z,61.52
2022-08-07T10:12:14.153Z,61.05
2022-08-07T10:13:00.918Z,59.39
2022-08-07T10:14:02.383Z,59.58
2022-08-07T10:15:00.882Z,59.27
2022-08-07T10:16:00.829Z,58.54
2022-08-07T10:17:01.113Z,57.10
2022-08-07T10:18:02.828Z,54.82
2022-08-07T10:19:00.851Z,56.97
2022-08-07T10:20:00.798Z,57.89
2022-08-07T10:21:00.835Z,54.96
2022-08-07T10:22:15.833Z,55.76
2022-08-07T10:23:00.829Z,53.38
2022-08-07T10:24:05.582Z,54.82
2022-08-07T10:25:00.741Z,54.60
2022-08-07T10:26:00.734Z,54.00
2022-08-07T10:27:00.731Z,58.13
2022-08-07T10:28:02.520Z,57.21
2022-08-07T10:29:00.718Z,59.67
2022-08-07T10:30:00.682Z,59.02
2022-08-07T10:31:00.682Z,60.25
2022-08-07T10:32:00.681Z,62.16
2022-08-07T10:33:00.668Z,61.37
2022-08-07T10:34:15.067Z,59.60
2022-08-07T10:35:00.633Z,59.99
2022-08-07T10:36:05.623Z,60.40
2022-08-07T10:37:03.819Z,62.03
2022-08-07T10:38:21.044Z,59.38
2022-08-07T10:39:00.615Z,57.65
2022-08-07T10:40:05.392Z,57.97
2022-08-07T10:41:00.598Z,54.40
2022-08-07T10:42:09.742Z,53.61
2022-08-07T10:43:00.552Z,54.57
2022-08-07T10:44:07.381Z,55.13
2022-08-07T10:45:00.505Z,58.62
2022-08-07T10:46:00.567Z,57.84
2022-08-07T10:47:00.489Z,59.34
2022-08-07T10:48:03.585Z,59.27
2022-08-07T10:49:00.526Z,61.41
2022-08-07T10:50:00.471Z,59.57
2022-08-07T10:51:00.470Z,61.13
2022-08-07T10:52:12.937Z,61.42
2022-08-07T10:53:05.393Z,61.61
2022-08-07T10:54:00.434Z,60.69
2022-08-07T10:55:01.455Z,60.53
2022-08-07T10:56:02.175Z,61.04
2022-08-07T10:57:00.364Z,61.26
2022-08-07T10:58:00.415Z,60.92
2022-08-07T10:59:00.375Z,61.78
2022-08-07T11:00:00.421Z,60.83
2022-08-07T11:01:00.770Z,61.03
2022-08-07T11:02:05.338Z,60.70
2022-08-07T11:03:00.386Z,60.07
2022-08-07T11:04:16.454Z,57.98
2022-08-07T11:05:01.680Z,58.58
2022-08-07T11:06:00.302Z,57.09
2022-08-07T11:07:00.364Z,57.44
2022-08-07T11:08:02.635Z,55.93
2022-08-07T11:09:00.274Z,58.16
2022-08-07T11:10:09.889Z,57.57
2022-08-07T11:11:00.311Z,58.86
2022-08-07T11:12:00.251Z,59.50
2022-08-07T11:13:02.277Z,60.87
2022-08-07T11:14:43.878Z,58.84
2022-08-07T11:15:01.058Z,56.50
2022-08-07T11:16:00.165Z,55.22
2022-08-07T11:17:01.960Z,55.84
2022-08-07T11:18:03.680Z,55.10
2022-08-07T11:19:00.257Z,57.05
2022-08-07T11:20:00.137Z,55.69
2022-08-07T11:21:00.211Z,56.93
2022-08-07T11:22:00.497Z,56.03
2022-08-07T11:23:00.154Z,55.89
2022-08-07T11:24:00.395Z,59.62
2022-08-07T11:25:00.167Z,58.64
2022-08-07T11:26:06.482Z,58.69
2022-08-07T11:27:01.195Z,59.11
2022-08-07T11:28:02.628Z,60.64
2022-08-07T11:29:00.066Z,61.00
2022-08-07T11:30:17.822Z,60.11
2022-08-07T11:31:00.107Z,58.06
2022-08-07T11:32:00.097Z,57.78
2022-08-07T11:33:00.035Z,52.70
2022-08-07T11:34:00.803Z,51.26
2022-08-07T11:35:00.980Z,50.53
2022-08-07T11:36:00.557Z,52.20
2022-08-07T11:37:00.391Z,55.09
2022-08-07T11:38:12.889Z,54.68
2022-08-07T11:38:59.988Z,55.62
2022-08-07T11:40:01.998Z,55.76
2022-08-07T11:40:59.972Z,56.40
2022-08-07T11:42:02.921Z,55.96
2022-08-07T11:42:59.927Z,57.84
2022-08-07T11:44:12.270Z,59.10
2022-08-07T11:44:59.943Z,58.52
2022-08-07T11:45:59.851Z,56.92
2022-08-07T11:46:59.861Z,54.87
2022-08-07T11:48:02.614Z,55.38
2022-08-07T11:49:51.344Z,55.38
2022-08-07T11:50:30.569Z,55.12
2022-08-07T11:51:00.149Z,59.19
2022-08-07T11:51:59.963Z,60.08
2022-08-07T11:53:01.240Z,60.63
2022-08-07T11:54:01.031Z,61.12
2022-08-07T11:54:59.963Z,58.52
2022-08-07T11:56:11.929Z,58.77
2022-08-07T11:56:59.795Z,58.75
2022-08-07T11:58:01.608Z,57.73
2022-08-07T11:58:59.812Z,57.06
2022-08-07T12:00:11.996Z,56.41
2022-08-07T12:01:02.327Z,57.69
2022-08-07T12:02:01.093Z,57.10
2022-08-07T12:02:59.954Z,58.48
2022-08-07T12:03:59.738Z,56.19
2022-08-07T12:04:59.792Z,57.31
2022-08-07T12:05:59.679Z,59.57
2022-08-07T12:07:07.921Z,58.87
2022-08-07T12:08:04.155Z,58.56
2022-08-07T12:08:59.773Z,59.38
2022-08-07T12:10:02.174Z,59.02
2022-08-07T12:11:08.077Z,59.04
2022-08-07T12:12:10.851Z,59.77
2022-08-07T12:12:59.572Z,60.50
2022-08-07T12:13:59.587Z,61.13
2022-08-07T12:15:01.192Z,62.34
2022-08-07T12:16:05.808Z,62.77
2022-08-07T12:17:00.178Z,62.17
2022-08-07T12:18:03.032Z,59.69
2022-08-07T12:18:59.554Z,54.88
2022-08-07T12:20:06.310Z,54.13
2022-08-07T12:21:00.616Z,55.27
2022-08-07T12:22:39.125Z,54.57
2022-08-07T12:22:59.715Z,55.18
2022-08-07T12:24:05.518Z,55.56
2022-08-07T12:25:02.208Z,56.00
2022-08-07T12:26:05.759Z,58.55
2022-08-07T12:26:59.433Z,61.24
2022-08-07T12:28:09.963Z,58.31
2022-08-07T12:29:00.711Z,53.12
2022-08-07T12:29:59.378Z,54.17
2022-08-07T12:30:59.422Z,52.00
2022-08-07T12:32:03.911Z,51.58
2022-08-07T12:32:59.348Z,52.78
2022-08-07T12:34:03.995Z,54.29
2022-08-07T12:34:59.356Z,53.56
2022-08-07T12:36:02.342Z,54.76
2022-08-07T12:36:59.332Z,55.82
2022-08-07T12:38:11.452Z,53.99
2022-08-07T12:38:59.460Z,53.47
2022-08-07T12:40:04.253Z,55.42
2022-08-07T12:41:00.330Z,56.07
2022-08-07T12:42:41.099Z,54.97
2022-08-07T12:43:00.233Z,56.18
2022-08-07T12:51:22.259Z,53.46
2022-08-07T12:52:22.072Z,55.45
2022-08-07T12:53:22.371Z,56.35
2022-08-07T12:54:37.340Z,55.35
2022-08-07T12:55:40.634Z,54.96
2022-08-07T12:56:23.108Z,55.56
2022-08-07T12:57:23.082Z,53.96
2022-08-07T12:58:28.235Z,53.76
2022-08-07T12:59:24.368Z,54.63
2022-08-07T13:00:32.825Z,54.93
2022-08-07T13:01:23.136Z,53.93
2022-08-07T13:02:23.009Z,54.60
2022-08-07T13:08:12.459Z,55.48
2022-08-07T13:08:18.690Z,52.75
2022-08-07T13:10:18.930Z,52.22
2022-08-07T13:10:28.700Z,54.88
2022-08-07T13:11:16.187Z,52.64
2022-08-07T13:12:15.103Z,52.63
2022-08-07T13:13:13.613Z,52.03
2022-08-07T13:14:13.512Z,52.92
2022-08-07T13:15:14.256Z,53.47
2022-08-07T13:16:13.532Z,53.75
2022-08-07T13:17:13.549Z,53.77
2022-08-07T13:18:26.111Z,52.04
2022-08-07T13:19:21.713Z,52.43
2022-08-07T13:20:13.449Z,53.56
2022-08-07T13:21:13.999Z,55.99
2022-08-07T13:22:19.702Z,58.66
2022-08-07T13:24:02.080Z,58.49
2022-08-07T13:24:14.403Z,58.50
2022-08-07T13:25:24.335Z,56.76
2022-08-07T13:26:16.026Z,54.44
2022-08-07T13:27:13.375Z,53.72
2022-08-07T13:28:18.717Z,53.17
2022-08-07T13:29:13.337Z,51.79
2022-08-07T13:30:19.686Z,54.44
2022-08-07T13:31:13.820Z,52.36
2022-08-07T13:32:31.287Z,52.94
2022-08-07T13:34:14.728Z,51.94
2022-08-07T13:34:33.726Z,54.98
2022-08-07T13:35:15.932Z,53.84
2022-08-07T13:36:17.683Z,55.67
2022-08-07T13:37:20.023Z,54.66
2022-08-07T13:38:14.530Z,55.60
2022-08-07T13:39:49.368Z,54.84
2022-08-07T13:46:06.943Z,57.62
2022-08-07T13:46:23.942Z,56.86
2022-08-07T13:47:09.429Z,55.49
2022-08-07T13:48:08.395Z,56.70
2022-08-07T13:49:05.208Z,56.13
2022-08-07T13:50:34.119Z,55.50
2022-08-07T13:51:27.569Z,53.74
2022-08-07T13:52:30.731Z,55.80
2022-08-07T13:53:05.180Z,52.27
2022-08-07T13:54:05.117Z,54.49
2022-08-07T13:55:05.093Z,55.37
2022-08-07T13:56:05.103Z,53.99
2022-08-07T13:57:05.067Z,56.44
2022-08-07T13:58:05.099Z,53.32
2022-08-07T13:59:05.608Z,52.00
2022-08-07T14:00:05.048Z,51.98
2022-08-07T14:01:09.200Z,49.73
2022-08-07T14:02:05.393Z,49.08
2022-08-07T14:03:05.006Z,49.63
2022-08-07T14:04:07.934Z,50.98
2022-08-07T14:05:05.010Z,49.36
2022-08-07T14:06:04.967Z,51.71
2022-08-07T14:07:04.953Z,52.73
2022-08-07T14:08:04.947Z,53.27
2022-08-07T14:09:05.154Z,49.99
2022-08-07T14:10:23.130Z,52.21
2022-08-07T14:11:17.282Z,53.42
2022-08-07T14:12:07.450Z,55.13
2022-08-07T14:13:04.878Z,55.90
2022-08-07T14:14:04.879Z,56.35
2022-08-07T14:15:04.868Z,55.14
2022-08-07T14:16:04.851Z,56.55
2022-08-07T14:17:32.133Z,55.05
2022-08-07T14:18:23.662Z,55.58
2022-08-07T14:19:04.832Z,54.70
2022-08-07T14:20:43.086Z,53.60
2022-08-07T14:21:08.441Z,50.75
2022-08-07T14:22:11.620Z,50.10
2022-08-07T14:23:04.771Z,50.21
2022-08-07T14:24:04.760Z,52.53
2022-08-07T14:25:04.786Z,53.28
2022-08-07T14:26:04.737Z,51.75
2022-08-07T14:28:11.419Z,54.60
2022-08-07T14:28:11.750Z,53.56
2022-08-07T14:30:03.072Z,55.16
2022-08-07T14:30:11.268Z,54.10
2022-08-07T14:31:04.679Z,50.22
2022-08-07T14:32:04.677Z,49.96
2022-08-07T14:33:05.200Z,49.01
2022-08-07T14:34:07.343Z,49.80
2022-08-07T14:35:04.627Z,48.53
2022-08-07T14:36:06.439Z,49.17
2022-08-07T14:37:04.603Z,47.67
2022-08-07T14:38:06.054Z,47.56
2022-08-07T14:39:04.621Z,47.10
2022-08-07T14:40:17.436Z,46.64
2022-08-07T14:41:04.603Z,46.17
2022-08-07T14:42:19.794Z,51.55
2022-08-07T14:43:59.384Z,49.11
2022-08-07T14:44:08.022Z,49.34
2022-08-07T14:45:21.835Z,47.67
2022-08-07T14:46:05.699Z,47.75
2022-08-07T14:48:06.606Z,50.57
2022-08-07T14:49:57.512Z,50.00
2022-08-07T14:50:05.584Z,51.01
2022-08-07T14:51:05.615Z,50.12
2022-08-07T14:52:10.616Z,50.65
2022-08-07T14:53:08.069Z,51.96
2022-08-07T14:54:30.866Z,51.25
2022-08-07T14:55:05.529Z,50.93
2022-08-07T14:56:05.532Z,50.72
2022-08-07T14:57:05.565Z,49.64
2022-08-07T14:58:05.725Z,49.35
2022-08-07T15:00:07.089Z,50.10
2022-08-07T15:01:21.484Z,51.50
2022-08-07T15:02:06.502Z,50.43
2022-08-07T15:03:16.516Z,49.30
2022-08-07T15:04:05.878Z,50.91
2022-08-07T15:05:20.094Z,51.09
2022-08-07T15:06:05.416Z,51.38
2022-08-07T15:07:17.819Z,50.85
2022-08-07T15:08:05.408Z,50.79
2022-08-07T15:10:10.915Z,50.00
2022-08-07T15:11:05.528Z,48.49
2022-08-07T15:12:06.747Z,48.81
2022-08-07T15:13:06.681Z,48.47
2022-08-07T15:14:10.131Z,52.22
2022-08-07T15:16:11.434Z,50.53
2022-08-07T15:17:05.314Z,47.76
2022-08-07T15:18:05.347Z,50.65
2022-08-07T15:19:05.280Z,50.74
2022-08-07T15:20:33.160Z,50.51
2022-08-07T15:21:08.200Z,51.78
2022-08-07T15:22:07.018Z,49.61
2022-08-07T15:25:14.053Z,49.67
2022-08-07T15:26:06.260Z,52.59
2022-08-07T15:27:05.630Z,54.40
2022-08-07T15:28:36.316Z,53.25
2022-08-07T15:31:06.526Z,52.52
2022-08-07T15:32:05.210Z,52.73
2022-08-07T15:33:19.608Z,52.32
2022-08-07T15:34:05.126Z,51.67
2022-08-07T15:35:05.125Z,53.18
2022-08-07T15:36:05.688Z,53.59
2022-08-07T15:37:06.519Z,54.09
2022-08-07T15:38:31.196Z,54.54
2022-08-07T15:39:05.122Z,52.68
2022-08-07T15:40:05.079Z,51.80
2022-08-07T15:41:23.969Z,51.78
2022-08-07T15:42:46.705Z,53.42
2022-08-07T15:43:06.093Z,52.75
2022-08-07T15:44:05.033Z,54.60
2022-08-07T15:45:05.012Z,53.52
2022-08-07T15:46:31.660Z,51.72
2022-08-07T15:47:08.743Z,52.51
2022-08-07T15:48:05.039Z,52.35
2022-08-07T15:49:14.269Z,53.33
2022-08-07T15:50:06.710Z,53.96
2022-08-07T15:51:09.316Z,54.14
2022-08-07T15:52:04.974Z,55.21
2022-08-07T15:53:05.108Z,54.31
2022-08-07T15:54:04.900Z,52.39
2022-08-07T15:55:14.366Z,55.15
2022-08-07T15:56:06.933Z,54.72
2022-08-07T15:57:04.923Z,52.55
2022-08-07T15:58:04.915Z,54.96
2022-08-07T15:59:05.736Z,54.31
2022-08-07T16:00:06.578Z,53.00
2022-08-07T16:01:04.932Z,55.03
2022-08-07T16:02:04.909Z,56.52
2022-08-07T16:03:04.845Z,56.39
2022-08-07T16:04:04.801Z,56.32
2022-08-07T16:05:04.800Z,55.59
2022-08-07T16:06:04.790Z,56.64
2022-08-07T16:07:05.036Z,57.22
2022-08-07T16:08:33.520Z,55.89
2022-08-07T16:09:07.693Z,55.83
2022-08-07T16:10:04.789Z,54.54
2022-08-07T16:11:04.768Z,54.55
2022-08-07T16:12:04.737Z,55.17
2022-08-07T16:13:17.361Z,54.87
2022-08-07T16:14:04.726Z,55.11
2022-08-07T16:15:05.618Z,54.62
2022-08-07T16:16:06.496Z,56.14
2022-08-07T16:17:16.168Z,54.90
2022-08-07T16:18:04.655Z,54.34
2022-08-07T16:19:04.682Z,54.06
2022-08-07T16:20:04.787Z,53.75
2022-08-07T16:21:53.470Z,54.35
2022-08-07T16:22:14.877Z,53.95
2022-08-07T16:23:05.080Z,55.16
2022-08-07T16:24:09.145Z,56.07
2022-08-07T16:25:04.695Z,57.54
2022-08-07T16:26:04.606Z,56.71
2022-08-07T16:27:04.598Z,58.56
2022-08-07T16:28:04.582Z,60.30
2022-08-07T16:29:18.814Z,58.33
2022-08-07T16:30:29.662Z,57.07
2022-08-07T16:31:05.266Z,56.09
2022-08-07T16:32:05.635Z,57.74
2022-08-07T16:34:03.219Z,57.65
2022-08-07T16:34:09.908Z,58.15
2022-08-07T16:35:04.495Z,57.00
2022-08-07T16:36:04.730Z,56.71
2022-08-07T16:38:04.709Z,56.35
2022-08-07T16:38:11.376Z,54.94
2022-08-07T16:39:05.651Z,56.20
2022-08-07T16:40:04.655Z,56.53
2022-08-07T16:41:04.827Z,56.40
2022-08-07T16:42:04.428Z,59.23
2022-08-07T16:43:04.473Z,57.03
2022-08-07T16:44:40.438Z,57.86
2022-08-07T16:45:14.995Z,58.69
2022-08-07T16:46:21.035Z,57.97
2022-08-07T16:47:17.849Z,56.53
2022-08-07T16:48:06.367Z,57.24
2022-08-07T16:50:20.545Z,57.79
2022-08-07T16:50:20.624Z,57.89
2022-08-07T16:51:22.626Z,57.56
2022-08-07T16:52:50.884Z,58.87
2022-08-07T16:53:26.809Z,56.20
2022-08-07T16:54:09.048Z,57.42
2022-08-07T16:55:08.442Z,58.44
2022-08-07T16:56:04.364Z,58.11
2022-08-07T16:57:04.325Z,60.25
2022-08-07T16:58:04.369Z,59.46
2022-08-07T16:59:15.277Z,60.17
2022-08-07T17:00:04.260Z,59.00
2022-08-07T17:01:07.924Z,57.12
2022-08-07T17:02:04.205Z,56.30
2022-08-07T17:03:04.703Z,57.13
2022-08-07T17:04:04.235Z,57.49
2022-08-07T17:05:04.257Z,58.76
2022-08-07T17:06:29.789Z,59.09
2022-08-07T17:07:04.329Z,57.04
2022-08-07T17:08:04.168Z,57.29
2022-08-07T17:09:09.287Z,56.10
2022-08-07T17:10:09.285Z,59.10
2022-08-07T17:11:04.200Z,58.13
2022-08-07T17:12:35.956Z,59.42
2022-08-07T17:13:04.045Z,59.78
2022-08-07T17:14:19.688Z,57.14
2022-08-07T17:15:04.045Z,59.17
2022-08-07T17:16:04.047Z,57.61
2022-08-07T17:17:04.062Z,56.49
2022-08-07T17:18:04.033Z,57.57
2022-08-07T17:19:03.972Z,59.33
2022-08-07T17:20:13.987Z,58.91
2022-08-07T17:21:03.969Z,58.67
2022-08-07T17:22:03.982Z,57.00
2022-08-07T17:23:08.649Z,58.29
2022-08-07T17:24:03.956Z,56.40
2022-08-07T17:25:03.957Z,56.83
2022-08-07T17:26:03.895Z,57.12
2022-08-07T17:27:03.872Z,57.68
2022-08-07T17:28:06.702Z,56.49
2022-08-07T17:29:04.503Z,54.97
2022-08-07T17:30:14.948Z,56.55
2022-08-07T17:31:16.277Z,56.94
2022-08-07T17:32:06.344Z,56.89
2022-08-07T17:33:03.814Z,56.94
2022-08-07T17:34:15.341Z,53.37
2022-08-07T17:35:50.061Z,54.93
2022-08-07T17:36:05.856Z,55.63
2022-08-07T17:37:09.628Z,54.04
2022-08-07T17:38:05.482Z,54.13
2022-08-07T17:39:10.211Z,55.80
2022-08-07T17:40:10.996Z,55.52
2022-08-07T17:42:00.998Z,58.43
2022-08-07T17:42:06.574Z,58.42
2022-08-07T17:43:03.770Z,57.86
2022-08-07T17:44:05.765Z,56.32
2022-08-07T17:45:03.686Z,57.64
2022-08-07T17:46:03.725Z,58.15
2022-08-07T17:47:03.644Z,59.87
2022-08-07T17:48:03.636Z,57.39
2022-08-07T17:49:08.940Z,57.09
2022-08-07T17:50:03.617Z,57.44
2022-08-07T17:51:03.612Z,58.48
2022-08-07T17:52:03.595Z,58.50
2022-08-07T17:53:05.877Z,59.90
2022-08-07T17:54:06.127Z,58.92
2022-08-07T17:55:04.377Z,59.00
2022-08-07T17:56:06.761Z,58.53
2022-08-07T17:57:03.538Z,57.33
2022-08-07T17:58:05.024Z,56.29
2022-08-07T17:59:03.501Z,56.70
2022-08-07T18:00:03.481Z,57.09
2022-08-07T18:01:03.505Z,58.22
2022-08-07T18:02:04.489Z,58.41
2022-08-07T18:03:05.263Z,57.62
2022-08-07T18:04:07.166Z,56.65
2022-08-07T18:05:14.252Z,57.31
2022-08-07T18:06:06.649Z,59.23
2022-08-07T18:07:20.816Z,55.77
2022-08-07T18:08:03.482Z,57.25
2022-08-07T18:09:06.196Z,57.91
2022-08-07T18:10:07.450Z,56.78
2022-08-07T18:11:53.934Z,56.87
2022-08-07T18:12:17.624Z,55.86
2022-08-07T18:13:03.371Z,57.46
2022-08-07T18:14:03.466Z,57.93
2022-08-07T18:15:08.510Z,58.20
2022-08-07T18:16:03.378Z,58.61
2022-08-07T18:17:05.306Z,57.95
2022-08-07T18:18:39.858Z,58.98
2022-08-07T18:21:05.947Z,56.43
2022-08-07T18:21:06.520Z,59.67
2022-08-07T18:21:40.104Z,59.27
2022-08-07T18:22:06.336Z,60.06
2022-08-07T18:23:04.537Z,58.78
2022-08-07T18:24:07.237Z,60.08
2022-08-07T18:25:19.348Z,59.96
2022-08-07T18:26:03.211Z,60.84
2022-08-07T18:27:03.190Z,60.63
2022-08-07T18:28:03.143Z,60.01
2022-08-07T18:29:03.203Z,61.17
2022-08-07T18:30:05.886Z,61.38
2022-08-07T18:31:03.162Z,60.86
2022-08-07T18:32:03.214Z,60.64
2022-08-07T18:33:12.097Z,60.72
2022-08-07T18:34:03.080Z,60.72
2022-08-07T18:35:03.099Z,61.45
2022-08-07T18:36:03.093Z,62.21
2022-08-07T18:37:09.680Z,60.54
2022-08-07T18:38:57.525Z,61.10
2022-08-07T18:40:06.832Z,61.91
2022-08-07T18:40:06.961Z,61.15
2022-08-07T18:41:09.401Z,59.07
2022-08-07T18:42:04.000Z,61.88
2022-08-07T18:43:03.213Z,60.53
2022-08-07T18:44:04.078Z,60.77
2022-08-07T18:45:43.639Z,60.27
2022-08-07T18:46:25.592Z,61.28
2022-08-07T18:47:02.981Z,61.75
2022-08-07T18:48:02.948Z,60.94
2022-08-07T18:50:06.788Z,61.16
2022-08-07T18:50:33.150Z,60.19
2022-08-07T18:51:02.859Z,61.48
2022-08-07T18:52:25.647Z,61.18
2022-08-07T18:53:06.089Z,61.65
2022-08-07T18:54:02.827Z,61.66
2022-08-07T18:55:42.020Z,60.26
2022-08-07T18:56:02.834Z,59.04
2022-08-07T18:57:40.095Z,59.87
2022-08-07T18:58:02.799Z,59.12
2022-08-07T19:03:15.761Z,59.89
2022-08-07T19:04:15.948Z,60.71
2022-08-07T19:05:15.786Z,60.62
2022-08-07T19:06:16.290Z,62.34
2022-08-07T19:07:12.515Z,59.68
2022-08-07T19:08:12.464Z,59.54
2022-08-07T19:09:57.641Z,58.86
2022-08-07T19:10:21.292Z,57.57
2022-08-07T19:11:34.677Z,59.31
2022-08-07T19:12:12.430Z,61.95
2022-08-07T19:13:21.983Z,58.73
2022-08-07T19:14:19.833Z,59.33
2022-08-07T19:16:03.792Z,60.51
2022-08-07T19:16:43.724Z,60.07
2022-08-07T19:17:52.462Z,58.81
2022-08-07T19:18:12.358Z,57.97
2022-08-07T19:19:13.150Z,59.84
2022-08-07T19:20:29.170Z,60.45
2022-08-07T19:21:44.336Z,59.66
2022-08-07T19:22:12.311Z,60.87
2022-08-07T19:23:18.189Z,58.75
2022-08-07T19:24:12.290Z,57.11
2022-08-07T19:25:12.283Z,59.17
2022-08-07T19:26:23.123Z,58.97
2022-08-07T19:28:29.493Z,57.76
2022-08-07T19:28:57.381Z,57.13
2022-08-07T19:31:01.927Z,58.10
2022-08-07T19:31:04.684Z,58.80
2022-08-07T19:31:37.220Z,58.72
2022-08-07T19:32:17.439Z,59.98
2022-08-07T19:33:15.725Z,58.42
2022-08-07T19:34:12.179Z,57.76
2022-08-07T19:35:12.146Z,57.82
2022-08-07T19:36:12.150Z,60.03
2022-08-07T19:37:16.946Z,60.00
2022-08-07T19:38:15.682Z,60.14
2022-08-07T19:39:12.188Z,59.97
2022-08-07T19:40:12.150Z,59.42
2022-08-07T19:41:12.175Z,58.13
2022-08-07T19:42:40.206Z,59.87
2022-08-07T19:43:21.171Z,59.82
2022-08-07T19:44:21.779Z,60.13
2022-08-07T19:45:12.043Z,59.80
2022-08-07T19:46:12.059Z,60.04
2022-08-07T19:47:12.023Z,60.67
2022-08-07T19:48:18.890Z,60.98
2022-08-07T19:49:12.002Z,58.46
2022-08-07T19:50:43.643Z,57.65
2022-08-07T19:51:19.437Z,59.22
2022-08-07T19:52:18.366Z,58.69
2022-08-07T19:54:33.108Z,60.01
2022-08-07T19:54:33.178Z,58.56
2022-08-07T19:55:11.953Z,59.45
2022-08-07T19:56:58.599Z,58.88
2022-08-07T19:58:04.472Z,57.80
2022-08-07T19:58:13.669Z,57.93
2022-08-07T19:59:13.067Z,57.11
2022-08-07T20:00:27.984Z,59.63
2022-08-07T20:01:13.016Z,58.72
2022-08-07T20:02:25.908Z,58.17
2022-08-07T20:03:33.811Z,57.89
2022-08-07T20:04:13.049Z,59.48
2022-08-07T20:05:12.976Z,57.29
2022-08-07T20:06:15.201Z,59.44
2022-08-07T20:07:12.963Z,57.85
2022-08-07T20:08:12.964Z,57.59
2022-08-07T20:10:34.261Z,58.31
2022-08-07T20:10:35.995Z,55.36
2022-08-07T20:11:12.943Z,59.28
2022-08-07T20:12:31.293Z,59.16
2022-08-07T20:13:22.386Z,57.95
2022-08-07T20:14:13.755Z,58.26
2022-08-07T20:18:48.998Z,54.62
2022-08-07T20:19:58.214Z,53.69
2022-08-07T20:20:47.745Z,56.85
2022-08-07T20:21:48.438Z,56.24
2022-08-07T20:22:47.697Z,53.71
2022-08-07T20:23:51.976Z,55.24
2022-08-07T20:24:48.682Z,53.42
2022-08-07T20:25:50.892Z,52.64
2022-08-07T20:26:50.200Z,55.14
2022-08-07T20:27:58.268Z,54.83
2022-08-07T20:28:47.659Z,54.72
2022-08-07T20:29:56.951Z,53.84
2022-08-07T20:30:47.661Z,52.71
2022-08-07T20:31:47.584Z,53.42
2022-08-07T20:32:47.571Z,52.85
2022-08-07T20:33:47.578Z,52.91
2022-08-07T20:34:51.165Z,54.44
2022-08-07T20:35:52.012Z,54.17
2022-08-07T20:36:51.686Z,55.67
2022-08-07T20:37:59.078Z,51.04
2022-08-07T20:38:59.616Z,53.42
2022-08-07T20:40:02.042Z,53.08
2022-08-07T20:40:51.596Z,52.44
2022-08-07T20:41:47.468Z,54.30
2022-08-07T20:42:47.531Z,54.18
2022-08-07T20:43:48.090Z,52.92
2022-08-07T20:44:49.390Z,52.36
2022-08-07T20:46:28.154Z,54.68
2022-08-07T20:46:47.621Z,54.31
2022-08-07T20:47:55.342Z,53.24
2022-08-07T20:49:54.246Z,53.00
2022-08-07T20:49:58.445Z,55.43
2022-08-07T20:50:47.654Z,51.10
2022-08-07T20:51:50.284Z,54.72
2022-08-07T20:52:51.100Z,52.91
2022-08-07T20:54:03.570Z,52.93
2022-08-07T20:54:53.801Z,52.59
2022-08-07T20:55:47.739Z,52.90
2022-08-07T20:56:48.317Z,52.12
2022-08-07T20:57:47.469Z,52.46
2022-08-07T20:58:47.318Z,53.30
2022-08-07T21:00:08.290Z,52.50
2022-08-07T21:00:47.277Z,55.21
2022-08-07T21:01:55.154Z,51.33
2022-08-07T21:02:54.071Z,53.96
2022-08-07T21:04:13.175Z,52.22
2022-08-07T21:04:47.258Z,52.58
2022-08-07T21:05:54.349Z,49.74
2022-08-07T21:06:53.402Z,53.26
2022-08-07T21:07:49.747Z,50.00
2022-08-07T21:08:47.222Z,54.21
2022-08-07T21:09:51.672Z,54.43
2022-08-07T21:10:47.222Z,55.74
2022-08-07T21:11:51.050Z,54.50
2022-08-07T21:12:47.319Z,51.94
2022-08-07T21:14:16.269Z,50.41
2022-08-07T21:14:48.466Z,49.07
2022-08-07T21:15:58.452Z,49.84
2022-08-07T21:17:06.481Z,52.53
2022-08-07T21:18:06.203Z,52.91
2022-08-07T21:18:50.588Z,51.34
2022-08-07T21:20:01.088Z,52.81
2022-08-07T21:20:48.255Z,51.52
2022-08-07T21:21:57.047Z,51.74
2022-08-07T21:22:51.306Z,53.74
2022-08-07T21:23:50.645Z,51.54
2022-08-07T21:24:48.957Z,50.82
2022-08-07T21:25:52.217Z,53.14
2022-08-07T21:26:49.195Z,50.60
2022-08-07T21:27:48.200Z,51.49
2022-08-07T21:28:50.883Z,52.96
2022-08-07T21:29:52.796Z,52.67
2022-08-07T21:30:48.201Z,54.44
2022-08-07T21:32:42.390Z,53.11
2022-08-07T21:32:52.094Z,52.00
2022-08-07T21:33:48.165Z,51.34
2022-08-07T21:34:48.853Z,52.22
2022-08-07T21:36:04.928Z,53.92
2022-08-07T21:36:49.955Z,53.37
2022-08-07T21:37:57.911Z,51.63
2022-08-07T21:38:49.795Z,51.09
2022-08-07T21:39:51.859Z,50.91
2022-08-07T21:40:49.469Z,53.18
2022-08-07T21:41:52.139Z,54.19
2022-08-07T21:42:48.679Z,52.84
2022-08-07T21:43:56.547Z,52.19
2022-08-07T21:44:50.995Z,50.40
2022-08-07T21:46:09.795Z,51.27
2022-08-07T21:46:48.001Z,52.16
2022-08-07T21:47:50.471Z,51.70
2022-08-07T21:48:48.385Z,50.30
2022-08-07T21:50:01.070Z,49.73
2022-08-07T21:50:47.941Z,50.98
2022-08-07T21:51:51.155Z,51.95
2022-08-07T21:52:47.933Z,51.58
2022-08-07T21:53:52.978Z,51.07
2022-08-07T21:54:48.443Z,52.69
2022-08-07T21:55:47.967Z,49.83
2022-08-07T21:56:49.317Z,50.76
2022-08-07T21:57:52.400Z,50.48
2022-08-07T21:58:47.826Z,52.44
2022-08-07T22:00:05.099Z,51.20
2022-08-07T22:00:48.209Z,52.06
2022-08-07T22:02:11.023Z,50.18
2022-08-07T22:02:47.867Z,51.03
2022-08-07T22:03:47.747Z,50.85