createdAt,value
2023-03-23T00:01:17.276Z,32.10
2023-03-23T01:44:27.321Z,32.24
2023-03-23T01:52:27.681Z,33.67
2023-03-23T02:00:28.102Z,28.78
2023-03-23T02:20:28.367Z,28.34
2023-03-23T02:28:28.288Z,25.02
2023-03-23T02:36:28.215Z,31.24
2023-03-23T02:44:28.136Z,33.17
2023-03-23T02:52:28.335Z,25.56
2023-03-23T03:00:28.709Z,24.92
2023-03-23T03:08:29.143Z,25.00
2023-03-23T03:16:29.065Z,38.02
2023-03-23T03:24:28.989Z,33.43
2023-03-23T03:32:28.921Z,40.61
2023-03-23T03:40:29.118Z,30.61
2023-03-23T03:48:28.944Z,26.32
2023-03-23T03:56:28.865Z,34.38
2023-03-23T04:00:29.836Z,25.00
2023-03-23T04:04:29.796Z,32.18
2023-03-23T04:08:29.919Z,35.89
2023-03-23T04:12:29.852Z,32.37
2023-03-23T04:16:29.808Z,26.18
2023-03-23T04:20:31.497Z,35.76
2023-03-23T04:24:56.106Z,31.04
2023-03-23T04:28:29.702Z,31.63
2023-03-23T04:32:29.671Z,37.36
2023-03-23T04:36:56.508Z,32.95
2023-03-23T04:40:29.647Z,34.41
2023-03-23T04:44:29.561Z,29.20
2023-03-23T04:48:29.522Z,36.16
2023-03-23T04:52:29.492Z,33.67
2023-03-23T04:56:29.484Z,37.92
2023-03-23T05:00:29.420Z,30.93
2023-03-23T05:04:29.484Z,27.24
2023-03-23T05:08:29.408Z,34.14
2023-03-23T05:12:29.399Z,32.81
2023-03-23T05:16:29.330Z,32.99
2023-03-23T05:20:29.303Z,37.31
2023-03-23T05:24:29.257Z,35.82
2023-03-23T05:28:29.238Z,26.20
2023-03-23T05:32:29.233Z,30.72
2023-03-23T05:36:29.457Z,31.90
2023-03-23T05:40:29.416Z,34.74
2023-03-23T05:44:29.397Z,26.90
2023-03-23T05:48:29.339Z,31.82
2023-03-23T05:52:29.292Z,31.08
2023-03-23T05:56:29.257Z,31.55
2023-03-23T06:00:29.244Z,34.20
2023-03-23T06:04:29.180Z,41.01
2023-03-23T06:08:29.155Z,29.42
2023-03-23T06:12:29.114Z,32.75
2023-03-23T06:16:29.686Z,31.61
2023-03-23T06:20:30.188Z,36.91
2023-03-23T06:24:30.162Z,33.55
2023-03-23T06:28:29.665Z,35.67
2023-03-23T06:32:29.690Z,29.96
2023-03-23T06:36:29.679Z,34.51
2023-03-23T06:40:29.669Z,32.05
2023-03-23T06:44:30.171Z,34.50
2023-03-23T06:48:30.201Z,35.75
2023-03-23T06:52:33.420Z,36.76
2023-03-23T06:56:31.003Z,44.86
2023-03-23T07:04:38.639Z,42.17
2023-03-23T07:08:30.695Z,48.39
2023-03-23T07:12:30.215Z,57.23
2023-03-23T07:20:30.217Z,64.97
2023-03-23T07:24:30.183Z,72.70
2023-03-23T07:28:30.257Z,77.94
2023-03-23T07:32:29.689Z,78.69
2023-03-23T07:36:29.838Z,85.24
2023-03-23T07:40:30.358Z,88.04
2023-03-23T07:44:30.224Z,92.05
2023-03-23T07:52:30.226Z,102.11
2023-03-23T07:56:30.210Z,105.69
2023-03-23T08:00:30.125Z,111.20
2023-03-23T08:04:30.202Z,116.29
2023-03-23T08:08:31.045Z,117.92
2023-03-23T08:12:30.204Z,119.90
2023-03-23T08:16:30.215Z,125.46
2023-03-23T08:20:31.018Z,127.87
2023-03-23T08:24:30.233Z,131.02
2023-03-23T08:28:33.124Z,136.05
2023-03-23T08:32:30.220Z,139.93
2023-03-23T08:36:30.205Z,147.34
2023-03-23T08:40:30.236Z,148.62
2023-03-23T08:44:30.218Z,152.20
2023-03-23T08:48:30.210Z,156.27
2023-03-23T08:52:31.064Z,157.63
2023-03-23T08:56:31.118Z,157.55
2023-03-23T09:00:34.444Z,163.13
2023-03-23T09:04:31.050Z,164.98
2023-03-23T09:08:30.721Z,165.85
2023-03-23T09:12:31.437Z,167.21
2023-03-23T09:16:30.731Z,173.59
2023-03-23T09:20:30.315Z,178.10
2023-03-23T09:24:30.728Z,189.74
2023-03-23T09:28:30.828Z,189.34
2023-03-23T09:32:30.735Z,188.19
2023-03-23T09:36:30.543Z,191.61
2023-03-23T09:40:30.789Z,191.83
2023-03-23T09:44:30.797Z,184.63
2023-03-23T09:48:30.753Z,177.60
2023-03-23T09:52:30.743Z,176.27
2023-03-23T09:56:31.737Z,173.73
2023-03-23T10:00:31.309Z,166.70
2023-03-23T10:04:31.245Z,171.71
2023-03-23T10:08:31.216Z,164.57
2023-03-23T10:12:31.744Z,161.73
2023-03-23T10:16:31.779Z,161.23
2023-03-23T10:20:31.749Z,141.84
2023-03-23T10:24:32.250Z,125.00
2023-03-23T10:28:32.252Z,109.77
2023-03-23T10:32:32.287Z,104.08
2023-03-23T10:36:31.759Z,117.03
2023-03-23T10:40:31.758Z,119.51
2023-03-23T10:44:31.761Z,120.99
2023-03-23T10:48:32.306Z,133.24
2023-03-23T10:52:32.265Z,138.03
2023-03-23T10:56:38.588Z,151.26
2023-03-23T11:00:33.276Z,151.88
2023-03-23T11:04:32.301Z,156.05
2023-03-23T11:08:32.249Z,162.00
2023-03-23T11:12:33.136Z,158.44
2023-03-23T11:16:33.128Z,151.17
2023-03-23T11:20:33.545Z,145.76
2023-03-23T11:24:33.281Z,143.69
2023-03-23T11:28:34.145Z,147.61
2023-03-23T11:32:33.299Z,143.18
2023-03-23T11:36:33.304Z,144.60
2023-03-23T11:40:33.285Z,148.76
2023-03-23T11:44:33.373Z,146.61
2023-03-23T11:48:33.784Z,145.71
2023-03-23T11:52:34.320Z,146.17
2023-03-23T11:56:33.788Z,148.80
2023-03-23T12:00:33.836Z,145.97
2023-03-23T12:04:34.355Z,148.88
2023-03-23T12:08:34.333Z,146.06
2023-03-23T12:12:34.430Z,147.92
2023-03-23T12:16:34.304Z,146.31
2023-03-23T12:20:41.280Z,148.17
2023-03-23T12:24:34.380Z,146.66
2023-03-23T12:28:34.797Z,152.74
2023-03-23T12:32:34.299Z,151.13
2023-03-23T12:36:34.329Z,145.89
2023-03-23T12:40:34.596Z,147.36
2023-03-23T12:44:34.302Z,147.17
2023-03-23T12:48:34.132Z,152.86
2023-03-23T12:52:35.181Z,149.00
2023-03-23T12:56:34.339Z,150.16
2023-03-23T13:00:34.310Z,149.08
2023-03-23T13:04:34.315Z,146.34
2023-03-23T13:08:34.322Z,150.32
2023-03-23T13:12:34.898Z,147.02
2023-03-23T13:16:34.876Z,146.96
2023-03-23T13:20:34.420Z,148.72
2023-03-23T13:24:34.820Z,144.42
2023-03-23T13:28:34.869Z,145.22
2023-03-23T13:32:36.958Z,148.50
2023-03-23T13:36:34.836Z,148.46
2023-03-23T13:40:34.731Z,147.95
2023-03-23T13:44:34.861Z,143.80
2023-03-23T13:48:35.344Z,145.10
2023-03-23T13:52:35.566Z,144.21
2023-03-23T13:56:35.341Z,148.65
2023-03-23T14:00:35.434Z,156.65
2023-03-23T14:04:36.337Z,162.37
2023-03-23T14:08:35.838Z,159.13
2023-03-23T14:12:36.341Z,162.13
2023-03-23T14:16:36.036Z,164.99
2023-03-23T14:20:36.354Z,161.75
2023-03-23T14:24:37.197Z,162.61
2023-03-23T16:32:58.017Z,62.54
