createdAt,value
2022-08-23T00:01:43.494Z,16.83
2022-08-23T00:04:13.701Z,16.72
2022-08-23T00:06:41.104Z,16.69
2022-08-23T00:09:07.986Z,16.67
2022-08-23T00:11:37.028Z,16.64
2022-08-23T00:14:05.734Z,16.63
2022-08-23T00:16:32.331Z,16.61
2022-08-23T00:18:59.433Z,16.56
2022-08-23T00:21:28.392Z,16.52
2022-08-23T00:23:55.398Z,16.48
2022-08-23T00:26:22.190Z,16.39
2022-08-23T00:28:49.643Z,16.31
2022-08-23T00:31:16.243Z,16.21
2022-08-23T00:33:42.769Z,16.13
2022-08-23T00:36:09.310Z,16.06
2022-08-23T00:38:37.428Z,16.02
2022-08-23T00:41:04.866Z,15.98
2022-08-23T00:43:54.135Z,15.95
2022-08-23T00:46:46.224Z,15.91
2022-08-23T00:49:13.394Z,15.91
2022-08-23T00:51:52.604Z,15.88
2022-08-23T00:54:22.947Z,15.81
2022-08-23T00:56:49.895Z,15.74
2022-08-23T00:59:16.835Z,15.65
2022-08-23T01:01:44.180Z,15.62
2022-08-23T01:04:11.644Z,15.58
2022-08-23T01:06:44.129Z,15.57
2022-08-23T01:09:13.679Z,15.57
2022-08-23T01:11:44.706Z,15.56
2022-08-23T01:14:13.185Z,15.50
2022-08-23T01:16:43.402Z,15.50
2022-08-23T01:19:13.923Z,15.46
2022-08-23T01:21:43.685Z,15.47
2022-08-23T01:24:19.126Z,15.41
2022-08-23T01:26:59.996Z,15.41
2022-08-23T01:29:26.602Z,15.40
2022-08-23T01:31:53.157Z,15.37
2022-08-23T01:34:24.898Z,15.32
2022-08-23T01:36:51.599Z,15.31
2022-08-23T01:39:19.531Z,15.25
2022-08-23T01:41:46.349Z,15.22
2022-08-23T01:44:13.479Z,15.25
2022-08-23T01:46:42.880Z,15.22
2022-08-23T01:49:09.476Z,15.17
2022-08-23T01:51:36.070Z,15.18
2022-08-23T01:54:02.766Z,15.16
2022-08-23T01:56:38.854Z,15.10
2022-08-23T01:59:06.479Z,15.06
2022-08-23T02:01:33.360Z,15.05
2022-08-23T02:04:02.550Z,15.00
2022-08-23T02:06:31.809Z,14.97
2022-08-23T02:09:01.014Z,15.00
2022-08-23T02:11:32.749Z,15.01
2022-08-23T02:14:00.528Z,15.00
2022-08-23T02:16:28.153Z,14.96
2022-08-23T02:18:56.439Z,14.93
2022-08-23T02:21:23.249Z,14.87
2022-08-23T02:23:51.593Z,14.86
2022-08-23T02:26:18.343Z,14.87
2022-08-23T02:28:46.760Z,14.84
2022-08-23T02:31:13.462Z,14.85
2022-08-23T02:33:40.650Z,14.83
2022-08-23T02:36:07.622Z,14.80
2022-08-23T02:38:34.251Z,14.80
2022-08-23T02:41:01.411Z,14.84
2022-08-23T02:43:28.063Z,14.87
2022-08-23T02:45:55.980Z,14.94
2022-08-23T02:48:22.814Z,15.00
2022-08-23T02:50:49.962Z,15.11
2022-08-23T02:53:17.213Z,15.21
2022-08-23T02:55:44.891Z,15.38
2022-08-23T02:58:11.456Z,15.52
2022-08-23T03:00:40.940Z,15.61
2022-08-23T03:03:08.982Z,15.69
2022-08-23T03:05:35.500Z,15.74
2022-08-23T03:08:02.264Z,15.84
2022-08-23T03:10:28.996Z,15.94
2022-08-23T03:12:55.568Z,15.99
2022-08-23T03:15:22.242Z,16.05
2022-08-23T03:17:48.986Z,16.11
2022-08-23T03:20:17.065Z,16.17
2022-08-23T03:22:49.024Z,16.21
2022-08-23T03:25:21.692Z,16.22
2022-08-23T03:27:48.315Z,16.21
2022-08-23T03:30:19.220Z,16.19
2022-08-23T03:32:49.065Z,16.19
2022-08-23T03:35:17.445Z,16.22
2022-08-23T03:37:44.006Z,16.23
2022-08-23T03:40:11.717Z,16.29
2022-08-23T03:42:38.379Z,16.30
2022-08-23T03:45:05.393Z,16.26
2022-08-23T03:47:31.997Z,16.23
2022-08-23T03:49:58.602Z,16.20
2022-08-23T03:52:26.570Z,16.15
2022-08-23T03:54:53.112Z,16.11
2022-08-23T03:57:19.786Z,16.09
2022-08-23T03:59:47.827Z,16.06
2022-08-23T04:02:15.122Z,15.99
2022-08-23T04:04:42.383Z,16.02
2022-08-23T04:07:09.139Z,16.04
2022-08-23T04:09:37.266Z,16.14
2022-08-23T04:12:04.106Z,16.12
2022-08-23T04:14:38.812Z,16.12
2022-08-23T04:17:05.511Z,16.10
2022-08-23T04:19:32.225Z,16.04
2022-08-23T04:21:58.806Z,15.92
2022-08-23T04:24:25.396Z,15.87
2022-08-23T04:26:53.401Z,15.86
2022-08-23T04:29:33.691Z,15.84
2022-08-23T04:32:02.077Z,15.82
2022-08-23T04:34:32.728Z,15.82
2022-08-23T04:37:02.292Z,15.77
2022-08-23T04:39:28.987Z,15.70
2022-08-23T04:42:15.187Z,15.62
2022-08-23T04:44:41.755Z,15.59
2022-08-23T04:47:08.708Z,15.55
2022-08-23T04:49:35.266Z,15.60
2022-08-23T04:52:02.051Z,15.61
2022-08-23T04:54:29.378Z,15.62
2022-08-23T04:56:57.425Z,15.63
2022-08-23T04:59:24.144Z,15.66
2022-08-23T05:01:51.306Z,15.63
2022-08-23T05:04:18.387Z,15.59
2022-08-23T05:06:45.822Z,15.58
2022-08-23T05:09:15.092Z,15.56
2022-08-23T05:11:45.792Z,15.57
2022-08-23T05:14:13.685Z,15.63
2022-08-23T05:16:40.266Z,15.68
2022-08-23T05:19:06.865Z,15.79
2022-08-23T05:21:33.464Z,15.91
2022-08-23T05:24:00.535Z,16.02
2022-08-23T05:26:30.288Z,16.18
2022-08-23T05:28:56.877Z,16.30
2022-08-23T05:31:27.442Z,16.44
2022-08-23T05:33:54.402Z,16.58
2022-08-23T05:36:21.550Z,16.71
2022-08-23T05:38:49.467Z,16.84
2022-08-23T05:41:16.841Z,16.90
2022-08-23T05:43:43.474Z,16.96
2022-08-23T05:46:12.674Z,16.98
2022-08-23T05:48:41.852Z,17.03
2022-08-23T05:51:10.350Z,17.12
2022-08-23T05:53:37.193Z,17.21
2022-08-23T05:56:08.913Z,17.37
2022-08-23T05:58:35.468Z,17.44
2022-08-23T06:01:02.118Z,17.55
2022-08-23T06:03:28.928Z,17.71
2022-08-23T06:05:58.804Z,17.87
2022-08-23T06:08:25.945Z,18.04
2022-08-23T06:10:59.731Z,18.08
2022-08-23T06:13:26.290Z,18.20
2022-08-23T06:15:53.085Z,18.29
2022-08-23T06:18:20.916Z,18.89
2022-08-23T06:20:47.675Z,18.99
2022-08-23T06:23:15.697Z,20.62
2022-08-23T06:25:42.303Z,21.83
2022-08-23T06:28:09.535Z,22.84
2022-08-23T06:30:39.711Z,23.48
2022-08-23T06:33:06.523Z,23.87
2022-08-23T06:35:39.802Z,24.21
2022-08-23T06:38:07.002Z,24.12
2022-08-23T06:40:35.486Z,24.60
2022-08-23T06:43:02.227Z,24.81
2022-08-23T06:45:35.122Z,24.66
2022-08-23T06:48:02.583Z,24.77
2022-08-23T06:50:32.385Z,25.36
2022-08-23T06:52:59.283Z,25.49
2022-08-23T06:55:25.905Z,25.75
2022-08-23T06:57:53.820Z,25.75
2022-08-23T07:00:27.228Z,25.95
2022-08-23T07:02:53.836Z,26.22
2022-08-23T07:05:21.486Z,26.02
2022-08-23T07:07:48.006Z,26.07
2022-08-23T07:10:15.566Z,26.08
2022-08-23T07:12:42.874Z,26.00
2022-08-23T07:15:12.911Z,26.66
2022-08-23T07:17:39.769Z,26.91
2022-08-23T07:20:06.819Z,27.06
2022-08-23T07:22:33.580Z,26.81
2022-08-23T07:25:00.110Z,26.84
2022-08-23T07:27:26.690Z,26.94
2022-08-23T07:29:53.314Z,27.27
2022-08-23T07:32:21.324Z,27.33
2022-08-23T07:34:47.858Z,27.48
2022-08-23T07:37:15.765Z,27.38
2022-08-23T07:39:42.865Z,27.38
2022-08-23T07:42:23.634Z,27.03
2022-08-23T07:44:51.703Z,27.02
2022-08-23T07:47:19.537Z,27.23
2022-08-23T07:49:47.553Z,27.05
2022-08-23T07:52:14.107Z,27.30
2022-08-23T07:54:40.638Z,27.25
2022-08-23T07:57:12.399Z,27.51
2022-08-23T07:59:38.964Z,27.27
2022-08-23T08:02:05.886Z,27.00
2022-08-23T08:04:32.544Z,26.46
2022-08-23T08:07:18.404Z,26.12
2022-08-23T08:09:47.261Z,26.32
2022-08-23T08:12:13.851Z,26.75
2022-08-23T08:14:42.129Z,26.31
2022-08-23T08:17:08.758Z,26.36
2022-08-23T08:19:35.316Z,26.55
2022-08-23T08:22:03.328Z,27.11
2022-08-23T08:24:32.833Z,27.16
2022-08-23T08:26:59.423Z,27.06
2022-08-23T08:29:25.996Z,26.53
2022-08-23T08:31:54.487Z,26.37
2022-08-23T08:34:21.228Z,26.42
2022-08-23T08:36:49.517Z,26.17
2022-08-23T08:39:19.596Z,25.85
2022-08-23T08:42:04.498Z,25.59
2022-08-23T08:44:37.295Z,25.89
2022-08-23T08:47:07.603Z,25.82
2022-08-23T08:49:37.461Z,26.08
2022-08-23T08:52:11.317Z,25.74
2022-08-23T08:54:43.872Z,25.54
2022-08-23T08:57:16.098Z,26.48
2022-08-23T08:59:48.862Z,26.83
2022-08-23T09:02:32.850Z,26.42
2022-08-23T09:05:02.253Z,26.70
2022-08-23T09:07:32.126Z,26.29
2022-08-23T09:10:16.854Z,26.78
2022-08-23T09:12:51.448Z,26.79
2022-08-23T09:15:23.966Z,25.53
2022-08-23T09:17:52.201Z,25.06
2022-08-23T09:20:20.714Z,24.79
2022-08-23T09:22:48.841Z,25.14
2022-08-23T09:25:17.017Z,24.84
2022-08-23T09:27:45.700Z,24.66
2022-08-23T09:30:13.565Z,25.00
2022-08-23T09:32:42.262Z,24.97
2022-08-23T09:35:11.363Z,25.13
2022-08-23T09:37:49.941Z,25.60
2022-08-23T09:40:17.997Z,25.88
2022-08-23T09:42:47.427Z,25.99
2022-08-23T09:45:24.676Z,26.00
2022-08-23T09:47:51.257Z,26.26
2022-08-23T09:50:25.146Z,25.68
2022-08-23T09:52:54.945Z,25.73
2022-08-23T09:55:31.882Z,25.88
2022-08-23T09:58:01.265Z,26.10
2022-08-23T10:00:29.772Z,25.98
2022-08-23T10:03:17.868Z,25.80
2022-08-23T10:05:52.182Z,25.76
2022-08-23T10:08:22.900Z,25.89
2022-08-23T10:10:51.819Z,26.45
2022-08-23T10:13:20.714Z,26.65
2022-08-23T10:15:52.406Z,26.41
2022-08-23T10:18:26.072Z,25.78
2022-08-23T10:20:57.883Z,25.30
2022-08-23T10:23:34.043Z,25.11
2022-08-23T10:26:00.843Z,25.30
2022-08-23T10:28:52.867Z,25.14
2022-08-23T10:31:26.982Z,25.32
2022-08-23T10:33:59.553Z,25.33
2022-08-23T10:36:29.135Z,25.28
2022-08-23T10:38:57.574Z,25.19
2022-08-23T10:41:38.365Z,24.97
2022-08-23T10:44:13.796Z,25.40
2022-08-23T10:46:52.271Z,25.80
2022-08-23T10:49:19.149Z,26.23
2022-08-23T10:51:48.943Z,26.41
2022-08-23T10:54:34.574Z,27.35
2022-08-23T10:57:02.108Z,27.37
2022-08-23T10:59:30.469Z,27.37
2022-08-23T11:02:01.177Z,27.15
2022-08-23T11:04:30.317Z,26.95
2022-08-23T11:06:58.051Z,27.10
2022-08-23T11:09:45.279Z,26.76
2022-08-23T11:12:27.682Z,26.79
2022-08-23T11:15:15.266Z,26.66
2022-08-23T11:17:54.039Z,26.62
2022-08-23T11:20:35.587Z,26.68
2022-08-23T11:23:11.686Z,26.81
2022-08-23T11:25:39.513Z,27.50
2022-08-23T11:28:20.922Z,28.23
2022-08-23T11:30:49.802Z,28.13
2022-08-23T11:33:20.895Z,27.60
2022-08-23T11:35:48.995Z,27.40
2022-08-23T11:38:17.297Z,27.28
2022-08-23T11:41:07.213Z,28.01
2022-08-23T11:43:38.777Z,28.54
2022-08-23T11:46:16.495Z,28.05
2022-08-23T11:48:48.562Z,27.39
2022-08-23T11:51:22.046Z,27.79
2022-08-23T11:53:59.643Z,27.96
2022-08-23T11:56:46.072Z,27.84
2022-08-23T11:59:24.878Z,27.59
2022-08-23T12:01:52.229Z,27.27
2022-08-23T12:04:32.301Z,27.56
2022-08-23T12:07:03.839Z,27.97
2022-08-23T12:09:49.079Z,28.07
2022-08-23T12:12:38.449Z,28.22
2022-08-23T12:15:07.128Z,28.59
2022-08-23T12:17:53.469Z,28.81
2022-08-23T12:20:26.785Z,28.06
2022-08-23T12:22:56.900Z,27.87
2022-08-23T12:25:23.814Z,27.81
2022-08-23T12:27:52.547Z,28.40
2022-08-23T12:30:20.642Z,28.08
2022-08-23T12:32:54.093Z,27.75
2022-08-23T12:35:30.448Z,27.41
2022-08-23T12:38:03.089Z,27.36
2022-08-23T12:40:32.560Z,27.60
2022-08-23T12:43:03.799Z,27.56
2022-08-23T12:45:36.210Z,28.10
2022-08-23T12:48:03.146Z,27.81
2022-08-23T12:50:33.504Z,27.79
2022-08-23T12:53:01.459Z,28.16
2022-08-23T12:55:30.369Z,28.55
2022-08-23T12:57:58.297Z,28.46
2022-08-23T13:00:26.703Z,27.90
2022-08-23T13:02:56.408Z,27.78
2022-08-23T13:05:27.403Z,27.43
2022-08-23T13:07:55.601Z,27.61
2022-08-23T13:10:22.317Z,27.98
2022-08-23T13:12:49.240Z,28.12
2022-08-23T13:15:32.661Z,27.88
2022-08-23T13:17:59.794Z,28.06
2022-08-23T13:20:26.467Z,28.56
2022-08-23T13:22:59.033Z,28.82
2022-08-23T13:25:32.942Z,28.70
2022-08-23T13:28:00.764Z,29.02
2022-08-23T13:30:29.906Z,28.93
2022-08-23T13:33:15.261Z,28.77
2022-08-23T13:35:47.195Z,28.51
2022-08-23T13:38:21.949Z,28.69
2022-08-23T13:40:58.066Z,28.82
2022-08-23T13:43:27.074Z,28.89
2022-08-23T13:45:54.778Z,29.01
2022-08-23T13:48:22.798Z,29.05
2022-08-23T13:50:50.503Z,28.98
2022-08-23T13:53:18.533Z,28.45
2022-08-23T13:55:47.597Z,28.06
2022-08-23T13:58:17.446Z,27.98
2022-08-23T14:00:45.909Z,27.73
2022-08-23T14:03:21.695Z,27.68
2022-08-23T14:05:48.576Z,27.96
2022-08-23T14:08:15.142Z,28.16
2022-08-23T14:10:43.643Z,28.61
2022-08-23T14:13:11.315Z,28.93
2022-08-23T14:18:25.088Z,29.00
2022-08-23T14:20:52.134Z,28.64
2022-08-23T14:23:19.052Z,28.68
2022-08-23T14:25:47.330Z,28.97
2022-08-23T14:28:14.059Z,29.12
2022-08-23T14:30:40.837Z,28.46
2022-08-23T14:33:07.504Z,28.33
2022-08-23T14:35:34.094Z,27.90
2022-08-23T14:38:03.456Z,27.57
2022-08-23T14:40:30.634Z,27.38
2022-08-23T14:42:58.852Z,27.22
2022-08-23T14:45:26.069Z,27.44
2022-08-23T14:47:52.857Z,27.66
2022-08-23T14:50:19.589Z,27.61
2022-08-23T14:52:46.402Z,27.52
2022-08-23T14:55:13.457Z,27.49
2022-08-23T14:57:40.324Z,27.86
2022-08-23T15:00:13.672Z,27.88
2022-08-23T15:02:42.901Z,28.39
2022-08-23T15:05:09.698Z,28.51
2022-08-23T15:07:36.473Z,28.64
2022-08-23T15:10:03.279Z,28.48
2022-08-23T15:15:21.714Z,28.41
2022-08-23T15:17:52.062Z,28.46
2022-08-23T15:20:19.506Z,28.53
2022-08-23T15:22:55.042Z,28.44
2022-08-23T15:25:23.163Z,27.97
2022-08-23T15:27:50.548Z,28.11
2022-08-23T15:30:18.562Z,28.09
2022-08-23T15:32:52.215Z,28.11
2022-08-23T15:35:22.816Z,28.23
2022-08-23T15:37:49.811Z,28.23
2022-08-23T15:40:16.668Z,28.25
2022-08-23T15:42:43.346Z,28.56
2022-08-23T15:45:10.536Z,28.75
2022-08-23T15:47:45.767Z,28.58
2022-08-23T15:50:12.326Z,28.32
2022-08-23T15:52:38.924Z,28.01
2022-08-23T15:55:06.134Z,28.25
2022-08-23T15:57:40.812Z,28.28
2022-08-23T16:00:07.973Z,28.05
2022-08-23T16:02:51.259Z,27.89
2022-08-23T16:05:22.793Z,27.83
2022-08-23T16:07:52.540Z,27.80
2022-08-23T16:10:19.164Z,27.56
2022-08-23T16:12:45.705Z,27.64
2022-08-23T16:15:12.314Z,27.39
2022-08-23T16:17:39.925Z,27.34
2022-08-23T16:20:07.924Z,27.24
2022-08-23T16:22:35.924Z,27.15
2022-08-23T16:25:03.397Z,27.06
2022-08-23T16:27:30.076Z,27.02
2022-08-23T16:29:56.718Z,26.98
2022-08-23T16:32:23.565Z,27.05
2022-08-23T16:34:50.354Z,26.95
2022-08-23T16:37:17.023Z,26.77
2022-08-23T16:39:45.298Z,26.53
2022-08-23T16:42:11.985Z,26.44
2022-08-23T16:44:38.625Z,26.40
2022-08-23T16:47:11.385Z,26.28
2022-08-23T16:49:38.263Z,26.23
2022-08-23T16:52:04.825Z,26.17
2022-08-23T16:54:31.567Z,26.22
2022-08-23T16:57:02.861Z,26.15
2022-08-23T16:59:29.867Z,25.87
2022-08-23T17:01:58.468Z,25.74
2022-08-23T17:04:30.189Z,25.81
2022-08-23T17:06:57.621Z,25.83
2022-08-23T17:09:25.894Z,25.88
2022-08-23T17:11:52.772Z,25.61
2022-08-23T17:14:21.256Z,25.46
2022-08-23T17:16:47.902Z,25.40
2022-08-23T17:19:14.541Z,25.09
2022-08-23T17:21:41.961Z,25.13
2022-08-23T17:24:09.387Z,25.12
2022-08-23T17:26:37.396Z,25.00
2022-08-23T17:29:04.861Z,25.06
2022-08-23T17:31:32.896Z,25.04
2022-08-23T17:34:03.413Z,24.96
2022-08-23T17:36:32.108Z,24.92
2022-08-23T17:38:58.996Z,24.96
2022-08-23T17:41:27.344Z,24.96
2022-08-23T17:43:54.112Z,24.88
2022-08-23T17:46:20.890Z,24.71
2022-08-23T17:48:48.832Z,24.73
2022-08-23T17:51:15.479Z,24.55
2022-08-23T17:53:42.162Z,24.47
2022-08-23T17:56:10.360Z,24.53
2022-08-23T17:58:39.101Z,24.60
2022-08-23T18:01:06.435Z,24.62
2022-08-23T18:03:33.103Z,24.55
2022-08-23T18:06:01.286Z,24.45
2022-08-23T18:08:43.615Z,24.43
2022-08-23T18:11:10.299Z,24.35
2022-08-23T18:13:36.927Z,24.18
2022-08-23T18:16:04.046Z,24.18
2022-08-23T18:18:30.803Z,24.06
2022-08-23T18:20:57.457Z,23.98
2022-08-23T18:23:26.408Z,23.85
2022-08-23T18:25:52.983Z,23.77
2022-08-23T18:28:19.620Z,23.66
2022-08-23T18:30:47.051Z,23.59
2022-08-23T18:33:14.682Z,23.50
2022-08-23T18:35:41.594Z,23.28
2022-08-23T18:38:08.834Z,23.15
2022-08-23T18:40:45.316Z,23.15
2022-08-23T18:43:13.055Z,23.02
2022-08-23T18:45:39.656Z,22.83
2022-08-23T18:48:06.289Z,22.78
2022-08-23T18:50:33.060Z,22.78
2022-08-23T18:52:59.652Z,22.75
2022-08-23T18:55:26.285Z,22.72
2022-08-23T18:57:54.890Z,22.60
2022-08-23T19:00:21.607Z,22.46
2022-08-23T19:02:48.172Z,22.45
2022-08-23T19:05:14.914Z,22.39
2022-08-23T19:07:41.488Z,22.40
2022-08-23T19:10:08.509Z,22.32
2022-08-23T19:12:35.083Z,22.28
2022-08-23T19:15:03.642Z,22.21
2022-08-23T19:17:30.220Z,22.15
2022-08-23T19:19:58.731Z,22.06
2022-08-23T19:22:25.317Z,22.00
2022-08-23T19:24:51.989Z,21.91
2022-08-23T19:27:18.689Z,21.81
2022-08-23T19:29:45.269Z,21.70
2022-08-23T19:32:14.021Z,21.63
2022-08-23T19:34:40.727Z,21.62
2022-08-23T19:37:10.789Z,21.61
2022-08-23T19:39:47.635Z,21.54
2022-08-23T19:42:14.253Z,21.45
2022-08-23T19:44:40.866Z,21.40
2022-08-23T19:47:07.483Z,21.22
2022-08-23T19:49:41.435Z,21.11
2022-08-23T19:52:08.063Z,21.13
2022-08-23T19:54:34.901Z,21.05
2022-08-23T19:57:01.791Z,20.98
2022-08-23T19:59:30.279Z,20.98
2022-08-23T20:01:58.725Z,20.96
2022-08-23T20:04:26.313Z,20.91
2022-08-23T20:06:54.605Z,20.81
2022-08-23T20:09:22.377Z,20.79
2022-08-23T20:11:49.417Z,20.74
2022-08-23T20:14:18.894Z,20.57
2022-08-23T20:16:45.674Z,20.51
2022-08-23T20:19:12.260Z,20.49
2022-08-23T20:21:39.769Z,20.39
2022-08-23T20:24:09.822Z,20.30
2022-08-23T20:26:40.576Z,20.29
2022-08-23T20:29:07.973Z,20.32
2022-08-23T20:31:36.755Z,20.36
2022-08-23T20:34:03.711Z,20.26
2022-08-23T20:36:31.363Z,20.21
2022-08-23T20:38:59.897Z,20.12
2022-08-23T20:41:28.871Z,20.13
2022-08-23T20:43:55.804Z,20.08
2022-08-23T20:46:22.562Z,20.10
2022-08-23T20:48:49.427Z,20.00
2022-08-23T20:51:15.986Z,19.98
2022-08-23T20:53:42.781Z,19.93
2022-08-23T20:56:10.065Z,19.84
2022-08-23T20:58:37.968Z,19.79
2022-08-23T21:01:05.434Z,19.75
2022-08-23T21:03:36.965Z,19.65
2022-08-23T21:06:04.630Z,19.56
2022-08-23T21:08:31.739Z,19.50
2022-08-23T21:10:58.365Z,19.44
2022-08-23T21:13:24.918Z,19.35
2022-08-23T21:15:52.887Z,19.28
2022-08-23T21:18:19.645Z,19.25
2022-08-23T21:20:46.260Z,19.23
2022-08-23T21:23:13.196Z,19.17
2022-08-23T21:25:39.836Z,19.09
2022-08-23T21:28:06.361Z,19.06
2022-08-23T21:30:32.980Z,19.09
2022-08-23T21:33:00.944Z,19.16
2022-08-23T21:35:27.571Z,19.18
2022-08-23T21:37:54.144Z,19.11
2022-08-23T21:40:20.850Z,19.14
2022-08-23T21:42:48.041Z,19.07
2022-08-23T21:45:14.623Z,19.05
2022-08-23T21:47:41.229Z,18.96
2022-08-23T21:50:09.837Z,18.91
2022-08-23T21:52:36.622Z,18.81
2022-08-23T21:55:04.204Z,18.75
2022-08-23T21:57:31.387Z,18.70
2022-08-23T21:59:58.295Z,18.73
2022-08-23T22:02:25.043Z,18.67
2022-08-23T22:04:51.653Z,18.68
2022-08-23T22:07:19.613Z,18.64
2022-08-23T22:09:47.084Z,18.59
2022-08-23T22:12:14.667Z,18.60
2022-08-23T22:14:41.402Z,18.63
2022-08-23T22:17:08.015Z,18.50
2022-08-23T22:19:34.587Z,18.53
2022-08-23T22:22:01.267Z,18.45
2022-08-23T22:24:29.289Z,18.42
2022-08-23T22:26:55.991Z,18.39
2022-08-23T22:29:22.755Z,18.34
2022-08-23T22:31:49.669Z,18.30
2022-08-23T22:34:16.719Z,18.26
2022-08-23T22:36:43.573Z,18.29
2022-08-23T22:39:12.841Z,18.26
2022-08-23T22:41:40.879Z,18.31
2022-08-23T22:44:07.532Z,18.29
2022-08-23T22:46:34.775Z,18.30
2022-08-23T22:49:01.742Z,18.28
2022-08-23T22:51:30.341Z,18.33
2022-08-23T22:53:58.188Z,18.32
2022-08-23T22:56:26.908Z,18.27
2022-08-23T22:58:54.901Z,18.24
2022-08-23T23:01:22.751Z,18.20
2022-08-23T23:03:49.691Z,18.16
2022-08-23T23:06:18.112Z,18.14
2022-08-23T23:08:44.691Z,18.10
2022-08-23T23:11:12.692Z,18.09
2022-08-23T23:13:40.221Z,18.13
2022-08-23T23:16:09.425Z,18.12
2022-08-23T23:18:36.419Z,18.11
2022-08-23T23:21:04.679Z,18.13
2022-08-23T23:23:32.141Z,18.11
2022-08-23T23:25:58.984Z,18.13
2022-08-23T23:28:25.626Z,18.13
2022-08-23T23:30:53.089Z,18.10
2022-08-23T23:33:21.661Z,18.04
2022-08-23T23:35:48.680Z,17.99
2022-08-23T23:38:15.653Z,17.90
2022-08-23T23:40:42.342Z,17.85
2022-08-23T23:43:09.165Z,17.76
2022-08-23T23:45:40.098Z,17.75
2022-08-23T23:48:08.302Z,17.76
2022-08-23T23:50:42.609Z,17.75
2022-08-23T23:53:13.249Z,17.74
2022-08-23T23:55:40.346Z,17.73
2022-08-23T23:58:07.357Z,17.74
