createdAt,value
2022-10-18T00:00:13.146Z,15.80
2022-10-18T00:01:13.254Z,15.80
2022-10-18T00:02:13.444Z,15.80
2022-10-18T00:03:13.492Z,15.70
2022-10-18T00:04:13.461Z,15.80
2022-10-18T00:05:13.485Z,15.80
2022-10-18T00:06:13.484Z,15.80
2022-10-18T00:07:13.382Z,15.70
2022-10-18T00:08:13.378Z,15.80
2022-10-18T00:09:13.258Z,15.70
2022-10-18T00:10:13.468Z,15.70
2022-10-18T00:11:13.434Z,15.70
2022-10-18T00:12:13.383Z,15.70
2022-10-18T00:13:13.646Z,15.80
2022-10-18T00:14:13.764Z,15.80
2022-10-18T00:15:13.972Z,15.90
2022-10-18T00:16:12.934Z,15.90
2022-10-18T00:17:12.903Z,15.80
2022-10-18T00:18:13.223Z,15.80
2022-10-18T00:19:13.377Z,15.90
2022-10-18T00:20:18.391Z,16.00
2022-10-18T00:21:13.597Z,15.90
2022-10-18T00:22:13.521Z,15.90
2022-10-18T00:23:14.276Z,15.90
2022-10-18T00:24:13.408Z,16.00
2022-10-18T00:25:13.540Z,16.00
2022-10-18T00:26:13.441Z,16.10
2022-10-18T00:27:13.779Z,16.00
2022-10-18T00:28:13.771Z,16.10
2022-10-18T00:29:13.835Z,16.00
2022-10-18T00:30:13.904Z,16.10
2022-10-18T00:31:13.015Z,16.10
2022-10-18T00:32:13.139Z,16.00
2022-10-18T00:33:13.637Z,16.10
2022-10-18T00:34:13.787Z,16.20
2022-10-18T00:35:13.933Z,16.20
2022-10-18T00:36:12.902Z,16.00
2022-10-18T00:37:12.963Z,15.80
2022-10-18T00:38:12.917Z,15.90
2022-10-18T00:39:12.925Z,16.00
2022-10-18T00:40:13.232Z,16.00
2022-10-18T00:41:13.238Z,16.00
2022-10-18T00:42:13.572Z,16.10
2022-10-18T00:43:14.211Z,16.20
2022-10-18T00:44:13.280Z,16.00
2022-10-18T00:45:13.382Z,16.00
2022-10-18T00:46:13.456Z,16.00
2022-10-18T00:47:13.491Z,16.10
2022-10-18T00:48:13.960Z,16.10
2022-10-18T00:49:13.261Z,16.00
2022-10-18T00:50:13.287Z,16.00
2022-10-18T00:51:13.170Z,16.00
2022-10-18T00:52:18.838Z,16.00
2022-10-18T00:53:14.045Z,16.00
2022-10-18T00:54:12.886Z,16.00
2022-10-18T00:55:12.828Z,16.10
2022-10-18T00:56:14.089Z,16.00
2022-10-18T00:57:13.256Z,16.10
2022-10-18T00:58:13.425Z,16.00
2022-10-18T00:59:13.591Z,16.10
2022-10-18T01:00:13.434Z,16.20
2022-10-18T01:01:13.852Z,16.00
2022-10-18T01:02:13.909Z,16.10
2022-10-18T01:03:12.863Z,16.10
2022-10-18T01:04:14.149Z,16.00
2022-10-18T01:05:13.557Z,16.10
2022-10-18T01:06:13.688Z,16.20
2022-10-18T01:07:13.635Z,16.10
2022-10-18T01:08:13.544Z,16.00
2022-10-18T01:09:13.381Z,16.10
2022-10-18T01:10:13.273Z,16.00
2022-10-18T01:11:13.193Z,16.10
2022-10-18T01:12:13.471Z,16.20
2022-10-18T01:13:13.812Z,16.10
2022-10-18T01:14:14.093Z,16.10
2022-10-18T01:15:13.157Z,16.10
2022-10-18T01:16:13.207Z,16.20
2022-10-18T01:17:13.368Z,16.00
2022-10-18T01:18:13.272Z,16.00
2022-10-18T01:19:18.256Z,16.20
2022-10-18T01:20:13.171Z,16.20
2022-10-18T01:21:16.370Z,16.20
2022-10-18T01:22:13.714Z,16.20
2022-10-18T01:23:13.677Z,16.10
2022-10-18T01:24:15.239Z,16.00
2022-10-18T01:25:14.790Z,16.00
2022-10-18T01:26:13.983Z,16.00
2022-10-18T01:27:18.171Z,16.10
2022-10-18T01:28:13.096Z,16.00
2022-10-18T01:29:13.209Z,16.10
2022-10-18T01:30:13.070Z,16.10
2022-10-18T01:31:13.022Z,16.10
2022-10-18T01:32:12.964Z,16.10
2022-10-18T01:33:12.997Z,16.10
2022-10-18T01:34:12.952Z,16.10
2022-10-18T01:35:13.034Z,16.10
2022-10-18T01:36:13.112Z,16.20
2022-10-18T01:37:13.325Z,16.30
2022-10-18T01:38:13.370Z,16.20
2022-10-18T01:39:18.270Z,16.30
2022-10-18T01:40:13.240Z,16.20
2022-10-18T01:41:15.719Z,16.40
2022-10-18T01:42:13.372Z,16.20
2022-10-18T01:43:13.548Z,16.20
2022-10-18T01:44:13.463Z,16.30
2022-10-18T01:45:13.680Z,16.30
2022-10-18T01:46:13.707Z,16.30
2022-10-18T01:47:13.718Z,16.30
2022-10-18T01:48:13.636Z,16.40
2022-10-18T01:49:13.743Z,16.40
2022-10-18T01:50:13.927Z,16.40
2022-10-18T01:51:13.242Z,16.40
2022-10-18T01:52:13.105Z,16.30
2022-10-18T01:53:12.964Z,16.20
2022-10-18T01:54:12.761Z,16.20
2022-10-18T01:55:13.707Z,16.20
2022-10-18T01:56:13.703Z,16.10
2022-10-18T01:57:13.818Z,16.00
2022-10-18T01:58:14.116Z,16.00
2022-10-18T01:59:13.081Z,15.90
2022-10-18T02:00:12.951Z,16.00
2022-10-18T02:01:13.357Z,16.00
2022-10-18T02:02:13.528Z,16.00
2022-10-18T02:03:13.424Z,16.00
2022-10-18T02:04:13.434Z,16.00
2022-10-18T02:05:18.664Z,15.80
2022-10-18T02:06:13.612Z,15.80
2022-10-18T02:07:13.588Z,15.80
2022-10-18T02:08:22.729Z,15.90
2022-10-18T02:09:13.846Z,15.80
2022-10-18T02:11:13.293Z,15.70
2022-10-18T02:12:13.210Z,15.60
2022-10-18T02:13:13.303Z,15.70
2022-10-18T02:14:13.466Z,15.80
2022-10-18T02:15:13.463Z,15.90
2022-10-18T02:16:13.489Z,15.90
2022-10-18T02:17:13.388Z,15.90
2022-10-18T02:18:13.276Z,15.90
2022-10-18T02:19:13.331Z,15.90
2022-10-18T02:20:13.736Z,15.90
2022-10-18T02:21:13.873Z,15.90
2022-10-18T02:22:14.121Z,15.90
2022-10-18T02:23:12.935Z,15.90
2022-10-18T02:24:13.561Z,15.90
2022-10-18T02:25:13.737Z,15.90
2022-10-18T02:26:13.530Z,15.90
2022-10-18T02:27:13.728Z,15.90
2022-10-18T02:28:13.890Z,16.00
2022-10-18T02:29:13.170Z,15.90
2022-10-18T02:30:13.144Z,15.80
2022-10-18T02:31:13.195Z,15.80
2022-10-18T02:32:14.300Z,15.80
2022-10-18T02:33:13.599Z,15.70
2022-10-18T02:34:13.494Z,15.80
2022-10-18T02:35:13.534Z,15.80
2022-10-18T02:36:13.438Z,15.90
2022-10-18T02:37:18.500Z,15.90
2022-10-18T02:38:13.458Z,16.00
2022-10-18T02:39:13.402Z,16.00
2022-10-18T02:40:13.407Z,16.00
2022-10-18T02:41:13.333Z,15.80
2022-10-18T02:42:13.193Z,15.80
2022-10-18T02:43:12.996Z,15.80
2022-10-18T02:44:13.070Z,15.80
2022-10-18T02:45:13.181Z,15.80
2022-10-18T02:46:13.386Z,15.80
2022-10-18T02:47:13.384Z,15.90
2022-10-18T02:48:13.210Z,16.00
2022-10-18T02:49:13.027Z,16.00
2022-10-18T02:50:13.156Z,15.90
2022-10-18T02:51:13.070Z,16.10
2022-10-18T02:52:12.968Z,16.10
2022-10-18T02:53:12.958Z,16.10
2022-10-18T02:54:13.101Z,16.20
2022-10-18T02:55:13.122Z,16.20
2022-10-18T02:56:13.096Z,16.30
2022-10-18T02:57:13.313Z,16.30
2022-10-18T02:58:13.399Z,16.30
2022-10-18T02:59:13.649Z,16.20
2022-10-18T03:00:13.957Z,16.20
2022-10-18T03:01:13.041Z,16.20
2022-10-18T03:02:13.018Z,16.20
2022-10-18T03:03:13.607Z,16.20
2022-10-18T03:04:13.913Z,16.20
2022-10-18T03:05:12.836Z,16.30
2022-10-18T03:06:13.798Z,16.30
2022-10-18T03:07:13.926Z,16.30
2022-10-18T03:08:12.926Z,16.40
2022-10-18T03:09:13.005Z,16.30
2022-10-18T03:10:12.980Z,16.20
2022-10-18T03:11:12.917Z,16.10
2022-10-18T03:12:12.819Z,16.10
2022-10-18T03:13:13.815Z,16.20
2022-10-18T03:14:13.827Z,16.00
2022-10-18T03:15:25.142Z,16.30
2022-10-18T03:16:13.330Z,16.30
2022-10-18T03:17:13.422Z,16.40
2022-10-18T03:18:13.372Z,16.30
2022-10-18T03:19:16.443Z,16.30
2022-10-18T03:20:13.607Z,16.30
2022-10-18T03:21:24.771Z,16.30
2022-10-18T03:22:13.634Z,16.30
2022-10-18T03:23:13.633Z,16.40
2022-10-18T03:24:13.883Z,16.30
2022-10-18T03:25:14.017Z,16.30
2022-10-18T03:26:13.043Z,16.30
2022-10-18T03:27:13.585Z,16.40
2022-10-18T03:28:23.988Z,16.30
2022-10-18T03:29:13.296Z,16.20
2022-10-18T03:30:13.303Z,16.30
2022-10-18T03:31:13.290Z,16.30
2022-10-18T03:32:13.174Z,16.30
2022-10-18T03:33:13.351Z,16.30
2022-10-18T03:34:13.478Z,16.40
2022-10-18T03:35:13.447Z,16.50
2022-10-18T03:36:13.722Z,16.50
2022-10-18T03:37:13.771Z,16.30
2022-10-18T03:38:18.743Z,16.30
2022-10-18T03:39:14.002Z,16.50
2022-10-18T03:40:13.181Z,16.50
2022-10-18T03:41:13.296Z,16.30
2022-10-18T03:42:13.494Z,16.30
2022-10-18T03:43:13.486Z,16.10
2022-10-18T03:44:13.636Z,16.20
2022-10-18T03:45:13.762Z,16.20
2022-10-18T03:46:13.711Z,16.20
2022-10-18T03:47:13.745Z,16.10
2022-10-18T03:48:13.677Z,16.20
2022-10-18T03:49:13.743Z,16.10
2022-10-18T03:50:13.843Z,16.10
2022-10-18T03:51:14.048Z,16.00
2022-10-18T03:52:13.341Z,15.90
2022-10-18T03:53:13.473Z,16.10
2022-10-18T03:54:13.355Z,16.00
2022-10-18T03:55:29.049Z,15.80
2022-10-18T03:56:14.402Z,15.70
2022-10-18T03:57:13.533Z,15.60
2022-10-18T03:58:13.440Z,15.50
2022-10-18T03:59:13.471Z,15.60
2022-10-18T04:00:13.666Z,15.70
2022-10-18T04:01:13.661Z,15.80
2022-10-18T04:02:13.651Z,15.70
2022-10-18T04:03:13.988Z,15.60
2022-10-18T04:04:13.070Z,15.70
2022-10-18T04:05:13.286Z,15.70
2022-10-18T04:06:13.572Z,15.70
2022-10-18T04:07:13.819Z,15.60
2022-10-18T04:08:14.130Z,15.70
2022-10-18T04:09:13.380Z,15.80
2022-10-18T04:10:13.253Z,15.90
2022-10-18T04:11:13.233Z,16.10
2022-10-18T04:12:13.119Z,16.10
2022-10-18T04:13:13.232Z,16.10
2022-10-18T04:14:13.367Z,16.00
2022-10-18T04:15:13.462Z,16.10
2022-10-18T04:16:13.512Z,16.10
2022-10-18T04:17:13.622Z,16.20
2022-10-18T04:18:13.518Z,16.20
2022-10-18T04:19:13.547Z,16.10
2022-10-18T04:20:13.715Z,16.10
2022-10-18T04:21:13.591Z,16.20
2022-10-18T04:22:13.482Z,16.10
2022-10-18T04:23:13.613Z,16.10
2022-10-18T04:24:13.537Z,16.00
2022-10-18T04:25:13.647Z,16.00
2022-10-18T04:26:14.909Z,16.10
2022-10-18T04:27:24.095Z,16.00
2022-10-18T04:28:12.931Z,16.00
2022-10-18T04:29:13.061Z,16.00
2022-10-18T04:30:38.961Z,15.90
2022-10-18T04:31:15.721Z,16.00
2022-10-18T04:32:14.047Z,16.00
2022-10-18T04:33:12.898Z,16.00
2022-10-18T04:34:13.222Z,15.90
2022-10-18T04:35:13.188Z,15.80
2022-10-18T04:36:13.177Z,16.10
2022-10-18T04:37:23.445Z,15.80
2022-10-18T04:38:13.413Z,15.90
2022-10-18T04:39:23.442Z,15.80
2022-10-18T04:40:13.601Z,15.70
2022-10-18T04:41:18.925Z,15.80
2022-10-18T04:42:13.371Z,15.90
2022-10-18T04:43:13.341Z,15.80
2022-10-18T04:44:13.696Z,15.80
2022-10-18T04:45:14.154Z,15.80
2022-10-18T04:46:13.444Z,15.70
2022-10-18T04:47:14.001Z,15.60
2022-10-18T04:48:12.883Z,15.70
2022-10-18T04:49:13.971Z,15.60
2022-10-18T04:50:12.846Z,15.60
2022-10-18T04:51:14.050Z,15.80
2022-10-18T04:52:12.862Z,15.80
2022-10-18T04:53:19.223Z,15.80
2022-10-18T04:54:13.122Z,15.70
2022-10-18T04:55:12.962Z,15.70
2022-10-18T04:56:12.953Z,15.60
2022-10-18T04:57:13.270Z,15.60
2022-10-18T04:58:13.911Z,15.70
2022-10-18T04:59:13.094Z,15.60
2022-10-18T05:00:13.014Z,15.70
2022-10-18T05:01:13.162Z,15.80
2022-10-18T05:02:13.258Z,15.70
2022-10-18T05:03:13.470Z,15.90
2022-10-18T05:04:13.382Z,15.80
2022-10-18T05:05:14.189Z,15.90
2022-10-18T05:06:13.557Z,15.90
2022-10-18T05:07:13.627Z,16.00
2022-10-18T05:08:13.738Z,15.90
2022-10-18T05:09:13.710Z,16.00
2022-10-18T05:10:13.649Z,16.20
2022-10-18T05:11:14.036Z,16.10
2022-10-18T05:12:13.267Z,16.10
2022-10-18T05:13:14.932Z,16.20
2022-10-18T05:14:12.842Z,16.00
2022-10-18T05:15:13.750Z,16.00
2022-10-18T05:16:13.735Z,16.10
2022-10-18T05:17:18.645Z,16.00
2022-10-18T05:18:41.554Z,16.10
2022-10-18T05:19:13.647Z,15.90
2022-10-18T05:21:13.221Z,16.00
2022-10-18T05:22:13.281Z,16.10
2022-10-18T05:23:13.628Z,16.10
2022-10-18T05:24:13.602Z,16.20
2022-10-18T05:25:13.713Z,16.20
2022-10-18T05:26:14.972Z,16.00
2022-10-18T05:27:13.014Z,16.00
2022-10-18T05:28:34.111Z,15.90
2022-10-18T05:29:14.319Z,16.00
2022-10-18T05:30:21.869Z,16.00
2022-10-18T05:31:13.905Z,16.00
2022-10-18T05:32:13.108Z,16.00
2022-10-18T05:33:13.253Z,16.10
2022-10-18T05:34:13.467Z,16.10
2022-10-18T05:35:13.573Z,15.90
2022-10-18T05:36:13.704Z,16.00
2022-10-18T05:37:14.164Z,16.10
2022-10-18T05:38:13.223Z,16.00
2022-10-18T05:39:13.467Z,16.00
2022-10-18T05:40:13.360Z,16.00
2022-10-18T05:41:13.268Z,15.90
2022-10-18T05:42:13.266Z,15.90
2022-10-18T05:43:13.322Z,16.70
2022-10-18T05:44:13.257Z,16.80
2022-10-18T05:45:13.399Z,16.90
2022-10-18T05:46:15.340Z,16.90
2022-10-18T05:47:13.159Z,16.50
2022-10-18T05:48:44.574Z,16.60
2022-10-18T05:49:20.437Z,16.70
2022-10-18T05:50:13.595Z,16.60
2022-10-18T05:51:13.626Z,16.50
2022-10-18T05:52:13.567Z,16.60
2022-10-18T05:53:35.369Z,16.90
2022-10-18T05:54:13.443Z,17.00
2022-10-18T05:55:13.579Z,16.80
2022-10-18T05:56:13.640Z,16.90
2022-10-18T05:57:13.486Z,17.00
2022-10-18T05:58:13.331Z,16.80
2022-10-18T05:59:13.508Z,16.90
2022-10-18T06:00:13.629Z,16.90
2022-10-18T06:01:13.809Z,16.90
2022-10-18T06:02:14.286Z,16.90
2022-10-18T06:03:13.651Z,16.60
2022-10-18T06:04:14.598Z,16.60
2022-10-18T06:05:13.644Z,16.60
2022-10-18T06:06:13.512Z,16.70
2022-10-18T06:07:13.420Z,16.70
2022-10-18T06:08:13.298Z,16.90
2022-10-18T06:09:13.245Z,16.90
2022-10-18T06:10:13.269Z,17.00
2022-10-18T06:11:13.486Z,16.90
2022-10-18T06:12:13.467Z,16.70
2022-10-18T06:13:13.467Z,16.70
2022-10-18T06:14:13.406Z,16.60
2022-10-18T06:15:13.374Z,16.70
2022-10-18T06:16:13.718Z,16.70
2022-10-18T06:17:13.950Z,16.90
2022-10-18T06:18:12.974Z,17.00
2022-10-18T06:19:13.229Z,16.80
2022-10-18T06:20:13.175Z,16.70
2022-10-18T06:21:13.236Z,16.90
2022-10-18T06:22:13.134Z,17.00
2022-10-18T06:23:13.057Z,17.20
2022-10-18T06:24:12.949Z,17.10
2022-10-18T06:25:12.919Z,16.90
2022-10-18T06:26:12.952Z,16.80
2022-10-18T06:27:12.887Z,16.90
2022-10-18T06:28:13.143Z,17.00
2022-10-18T06:29:13.209Z,16.80
2022-10-18T06:30:13.171Z,16.90
2022-10-18T06:31:14.173Z,17.00
2022-10-18T06:32:13.552Z,16.80
2022-10-18T06:33:13.552Z,17.00
2022-10-18T06:34:13.789Z,17.00
2022-10-18T06:35:13.688Z,17.00
2022-10-18T06:36:13.851Z,16.40
2022-10-18T06:37:13.850Z,16.60
2022-10-18T06:38:13.922Z,16.10
2022-10-18T06:39:12.877Z,16.00
2022-10-18T06:40:13.946Z,15.90
2022-10-18T06:41:12.855Z,16.00
2022-10-18T06:42:14.760Z,16.10
2022-10-18T06:43:21.018Z,16.30
2022-10-18T06:44:13.491Z,16.20
2022-10-18T06:45:13.463Z,17.00
2022-10-18T06:46:13.337Z,17.40
2022-10-18T06:47:13.256Z,17.40
2022-10-18T06:48:13.188Z,17.10
2022-10-18T06:49:15.326Z,16.60
2022-10-18T06:50:13.569Z,16.70
2022-10-18T06:51:13.496Z,17.00
2022-10-18T06:52:14.834Z,16.70
2022-10-18T06:53:13.727Z,16.50
2022-10-18T06:54:17.825Z,16.60
2022-10-18T06:55:13.254Z,16.90
2022-10-18T06:56:13.197Z,17.00
2022-10-18T06:57:13.412Z,17.30
2022-10-18T06:58:13.526Z,17.10
2022-10-18T06:59:13.718Z,17.20
2022-10-18T07:00:13.688Z,17.20
2022-10-18T07:01:14.000Z,17.20
2022-10-18T07:02:13.247Z,17.00
2022-10-18T07:03:18.306Z,16.60
2022-10-18T07:04:13.745Z,16.70
2022-10-18T07:05:13.782Z,16.30
2022-10-18T07:06:13.620Z,16.30
2022-10-18T07:07:13.596Z,16.30
2022-10-18T07:08:13.596Z,16.10
2022-10-18T07:09:13.724Z,16.80
2022-10-18T07:10:13.741Z,17.00
2022-10-18T07:11:13.719Z,16.90
2022-10-18T07:12:14.118Z,16.80
2022-10-18T07:13:31.603Z,16.50
2022-10-18T07:14:16.294Z,16.90
2022-10-18T07:15:13.744Z,16.90
2022-10-18T07:16:17.359Z,16.40
2022-10-18T07:17:13.853Z,16.30
2022-10-18T07:18:13.934Z,16.90
2022-10-18T07:19:12.891Z,17.00
2022-10-18T07:20:12.797Z,17.10
2022-10-18T07:21:13.916Z,16.90
2022-10-18T07:22:13.076Z,16.80
2022-10-18T07:23:13.095Z,17.10
2022-10-18T07:24:13.124Z,16.90
2022-10-18T07:25:13.307Z,16.70
2022-10-18T07:26:13.339Z,16.70
2022-10-18T07:27:13.720Z,17.00
2022-10-18T07:28:14.012Z,17.40
2022-10-18T07:29:13.425Z,17.70
2022-10-18T07:30:13.500Z,18.00
2022-10-18T07:31:13.811Z,18.10
2022-10-18T07:32:13.843Z,17.70
2022-10-18T07:33:14.194Z,17.00
2022-10-18T07:34:13.235Z,16.80
2022-10-18T07:35:13.313Z,16.80
2022-10-18T07:36:13.667Z,16.70
2022-10-18T07:37:14.193Z,16.80
2022-10-18T07:38:13.291Z,16.70
2022-10-18T07:39:13.476Z,17.20
2022-10-18T07:40:13.825Z,17.50
2022-10-18T07:41:14.090Z,17.70
2022-10-18T07:42:13.040Z,17.70
2022-10-18T07:43:13.047Z,17.90
2022-10-18T07:44:13.003Z,17.80
2022-10-18T07:45:13.004Z,18.10
2022-10-18T07:46:13.199Z,17.90
2022-10-18T07:47:13.416Z,18.10
2022-10-18T07:48:13.296Z,18.10
2022-10-18T07:49:13.310Z,18.10
2022-10-18T07:50:13.297Z,18.10
2022-10-18T07:51:13.288Z,18.20
2022-10-18T07:52:13.158Z,18.20
2022-10-18T07:53:13.031Z,18.00
2022-10-18T07:54:13.126Z,18.00
2022-10-18T07:55:13.134Z,18.10
2022-10-18T07:56:13.091Z,17.90
2022-10-18T07:57:13.321Z,17.50
2022-10-18T07:58:13.138Z,17.60
2022-10-18T07:59:13.317Z,17.60
2022-10-18T08:00:13.500Z,17.50
2022-10-18T08:01:13.486Z,17.60
2022-10-18T08:02:35.199Z,18.00
2022-10-18T08:03:13.379Z,17.90
2022-10-18T08:04:16.368Z,17.70
2022-10-18T08:05:13.917Z,17.80
2022-10-18T08:06:13.697Z,18.10
2022-10-18T08:07:32.029Z,18.20
2022-10-18T08:08:13.194Z,18.10
2022-10-18T08:09:13.190Z,18.10
2022-10-18T08:10:13.718Z,17.80
2022-10-18T08:11:14.208Z,17.60
2022-10-18T08:12:13.385Z,17.10
2022-10-18T08:13:13.244Z,17.00
2022-10-18T08:14:13.285Z,16.90
2022-10-18T08:15:13.212Z,16.90
2022-10-18T08:16:13.079Z,17.00
2022-10-18T08:17:13.131Z,16.80
2022-10-18T08:18:13.014Z,16.50
2022-10-18T08:19:12.942Z,16.70
2022-10-18T08:20:29.815Z,16.50
2022-10-18T08:21:13.191Z,16.70
2022-10-18T08:22:13.570Z,16.70
2022-10-18T08:23:13.853Z,16.50
2022-10-18T08:24:13.016Z,16.80
2022-10-18T08:25:18.123Z,16.70
2022-10-18T08:26:13.490Z,16.40
2022-10-18T08:27:13.523Z,16.40
2022-10-18T08:28:13.539Z,16.30
2022-10-18T08:29:22.943Z,16.60
2022-10-18T08:30:13.201Z,17.00
2022-10-18T08:31:13.446Z,16.80
2022-10-18T08:32:13.748Z,17.10
2022-10-18T08:33:13.840Z,17.00
2022-10-18T08:34:18.631Z,17.20
2022-10-18T08:35:13.740Z,17.00
2022-10-18T08:36:13.902Z,17.00
2022-10-18T08:37:45.482Z,17.00
2022-10-18T08:38:16.562Z,16.90
2022-10-18T08:39:12.949Z,17.00
2022-10-18T08:40:12.979Z,17.10
2022-10-18T08:41:13.161Z,16.80
2022-10-18T08:42:13.555Z,16.80
2022-10-18T08:43:16.033Z,16.80
2022-10-18T08:44:13.437Z,16.90
2022-10-18T08:45:30.158Z,16.60
2022-10-18T08:46:13.607Z,16.70
2022-10-18T08:47:13.580Z,16.60
2022-10-18T08:48:13.892Z,16.60
2022-10-18T08:49:13.355Z,16.60
2022-10-18T08:50:13.249Z,16.80
2022-10-18T08:51:13.134Z,16.80
2022-10-18T08:52:13.099Z,16.60
2022-10-18T08:53:13.278Z,16.60
2022-10-18T08:54:13.438Z,16.60
2022-10-18T08:55:13.576Z,16.70
2022-10-18T08:56:13.804Z,16.30
2022-10-18T08:57:14.064Z,16.50
2022-10-18T08:58:13.349Z,16.50
2022-10-18T08:59:13.414Z,16.50
2022-10-18T09:00:13.443Z,16.50
2022-10-18T09:01:13.561Z,16.60
2022-10-18T09:02:13.554Z,16.50
2022-10-18T09:03:13.630Z,16.20
2022-10-18T09:04:13.602Z,16.50
2022-10-18T09:05:13.799Z,16.70
2022-10-18T09:06:21.227Z,16.50
2022-10-18T09:07:13.689Z,16.50
2022-10-18T09:08:13.755Z,16.40
2022-10-18T09:09:13.635Z,16.10
2022-10-18T09:10:13.541Z,16.10
2022-10-18T09:11:13.616Z,16.30
2022-10-18T09:12:13.720Z,16.50
2022-10-18T09:13:14.328Z,16.50
2022-10-18T09:14:13.227Z,16.60
2022-10-18T09:15:13.147Z,16.60
2022-10-18T09:16:13.058Z,16.20
2022-10-18T09:17:15.959Z,16.30
2022-10-18T09:18:13.655Z,16.50
2022-10-18T09:19:13.791Z,16.10
2022-10-18T09:20:13.962Z,16.00
2022-10-18T09:21:13.138Z,16.10
2022-10-18T09:22:13.100Z,16.30
2022-10-18T09:23:18.301Z,16.30
2022-10-18T09:24:13.451Z,16.50
2022-10-18T09:25:13.775Z,16.60
2022-10-18T09:26:17.475Z,16.60
2022-10-18T09:27:13.529Z,16.50
2022-10-18T09:28:13.793Z,16.60
2022-10-18T09:29:13.993Z,16.70
2022-10-18T09:30:13.352Z,16.40
2022-10-18T09:31:13.606Z,16.30
2022-10-18T09:32:13.575Z,16.50
2022-10-18T09:33:13.646Z,16.40
2022-10-18T09:34:19.238Z,16.60
2022-10-18T09:35:13.245Z,16.50
2022-10-18T09:36:13.287Z,16.50
2022-10-18T09:37:13.388Z,16.50
2022-10-18T09:38:13.815Z,16.70
2022-10-18T09:39:14.224Z,16.90
2022-10-18T09:40:16.571Z,16.50
2022-10-18T09:41:13.401Z,16.60
2022-10-18T09:42:13.778Z,16.50
2022-10-18T09:43:14.297Z,16.70
2022-10-18T09:44:13.486Z,16.80
2022-10-18T09:45:13.500Z,16.90
2022-10-18T09:46:13.586Z,17.10
2022-10-18T09:47:16.902Z,16.90
2022-10-18T09:48:13.053Z,16.90
2022-10-18T09:49:15.693Z,16.90
2022-10-18T09:50:13.578Z,17.20
2022-10-18T09:51:13.468Z,16.90
2022-10-18T09:52:13.707Z,16.80
2022-10-18T09:53:13.930Z,16.90
2022-10-18T09:54:13.297Z,16.80
2022-10-18T09:55:13.216Z,17.00
2022-10-18T09:56:13.106Z,17.10
2022-10-18T09:57:13.096Z,17.20
2022-10-18T09:58:12.976Z,17.20
2022-10-18T09:59:12.889Z,17.20
2022-10-18T10:00:13.808Z,17.00
2022-10-18T10:01:14.172Z,16.80
2022-10-18T10:02:13.273Z,16.40
2022-10-18T10:03:13.411Z,16.80
2022-10-18T10:04:13.465Z,16.70
2022-10-18T10:05:13.451Z,17.00
2022-10-18T10:06:13.307Z,17.10
2022-10-18T10:07:13.277Z,17.20
2022-10-18T10:08:13.322Z,17.20
2022-10-18T10:09:13.408Z,17.30
2022-10-18T10:10:13.403Z,17.10
2022-10-18T10:11:13.360Z,16.80
2022-10-18T10:12:13.395Z,16.70
2022-10-18T10:13:13.413Z,16.60
2022-10-18T10:14:13.694Z,16.60
2022-10-18T10:15:18.839Z,16.80
2022-10-18T10:16:13.987Z,17.00
2022-10-18T10:17:13.394Z,16.60
2022-10-18T10:18:23.556Z,16.40
2022-10-18T10:19:13.484Z,16.50
2022-10-18T10:20:23.891Z,16.70
2022-10-18T10:21:12.855Z,16.80
2022-10-18T10:22:13.805Z,17.00
2022-10-18T10:24:25.019Z,17.00
2022-10-18T10:25:13.739Z,16.90
2022-10-18T10:26:14.325Z,16.70
2022-10-18T10:27:13.475Z,16.50
2022-10-18T10:28:13.507Z,16.20
2022-10-18T10:29:17.477Z,16.20
2022-10-18T10:30:13.779Z,16.30
2022-10-18T10:31:13.850Z,16.40
2022-10-18T10:32:29.401Z,16.90
2022-10-18T10:33:13.346Z,17.00
2022-10-18T10:34:13.525Z,16.60
2022-10-18T10:35:22.749Z,17.10
2022-10-18T10:36:20.147Z,17.10
2022-10-18T10:37:13.466Z,17.10
2022-10-18T10:38:13.629Z,17.30
2022-10-18T10:39:14.125Z,17.60
2022-10-18T10:40:45.703Z,17.80
2022-10-18T10:41:14.050Z,17.90
2022-10-18T10:42:13.162Z,18.30
2022-10-18T10:43:33.134Z,19.20
2022-10-18T10:44:18.907Z,20.00
2022-10-18T10:45:12.892Z,20.20
2022-10-18T10:46:13.057Z,19.70
2022-10-18T10:47:13.107Z,19.20
2022-10-18T10:48:18.425Z,19.70
2022-10-18T10:49:38.383Z,20.00
2022-10-18T10:50:13.185Z,19.10
2022-10-18T10:51:13.242Z,19.70
2022-10-18T10:52:26.231Z,20.00
2022-10-18T10:53:13.393Z,20.20
2022-10-18T10:54:13.725Z,20.70
2022-10-18T10:55:34.077Z,21.20
2022-10-18T10:56:16.022Z,20.50
2022-10-18T10:57:13.591Z,19.60
2022-10-18T10:58:18.893Z,18.40
2022-10-18T10:59:14.102Z,18.10
2022-10-18T11:00:13.589Z,18.10
2022-10-18T11:01:13.625Z,18.20
2022-10-18T11:02:13.982Z,18.40
2022-10-18T11:03:29.214Z,18.40
2022-10-18T11:04:13.590Z,18.60
2022-10-18T11:05:13.612Z,18.20
2022-10-18T11:06:13.648Z,18.20
2022-10-18T11:07:13.889Z,17.90
2022-10-18T11:08:12.778Z,17.90
2022-10-18T11:09:18.615Z,17.80
2022-10-18T11:10:13.541Z,18.20
2022-10-18T11:11:16.920Z,17.70
2022-10-18T11:12:13.326Z,17.70
2022-10-18T11:13:13.853Z,17.80
2022-10-18T11:14:25.360Z,18.60
2022-10-18T11:15:14.176Z,19.00
2022-10-18T11:16:24.912Z,19.80
2022-10-18T11:17:13.141Z,19.10
2022-10-18T11:18:13.069Z,19.00
2022-10-18T11:19:14.008Z,19.00
2022-10-18T11:20:13.120Z,18.50
2022-10-18T11:21:13.481Z,18.60
2022-10-18T11:22:13.560Z,19.70
2022-10-18T11:23:14.721Z,20.20
2022-10-18T11:24:13.750Z,21.00
2022-10-18T11:25:14.096Z,20.30
2022-10-18T11:26:13.279Z,19.80
2022-10-18T11:27:13.913Z,20.40
2022-10-18T11:28:13.179Z,19.90
2022-10-18T11:29:30.516Z,19.60
2022-10-18T11:30:27.054Z,19.50
2022-10-18T11:31:13.498Z,19.60
2022-10-18T11:33:42.934Z,19.30
2022-10-18T11:34:13.714Z,19.60
2022-10-18T11:35:13.928Z,19.30
2022-10-18T11:36:13.285Z,19.40
2022-10-18T11:37:28.198Z,18.90
2022-10-18T11:38:13.482Z,19.20
2022-10-18T11:39:13.789Z,19.10
2022-10-18T11:40:14.120Z,19.20
2022-10-18T11:41:13.658Z,19.10
2022-10-18T11:42:13.549Z,19.20
2022-10-18T11:43:13.625Z,18.70
2022-10-18T11:44:14.028Z,19.90
2022-10-18T11:45:13.016Z,19.10
2022-10-18T11:46:13.413Z,19.80
2022-10-18T11:47:13.497Z,18.70
2022-10-18T11:48:14.221Z,18.70
2022-10-18T11:49:13.197Z,18.60
2022-10-18T11:50:13.359Z,18.40
2022-10-18T11:51:13.550Z,18.80
2022-10-18T11:52:13.968Z,18.80
2022-10-18T11:53:12.895Z,19.10
2022-10-18T11:54:13.150Z,18.90
2022-10-18T11:55:13.494Z,18.70
2022-10-18T11:56:14.091Z,18.80
2022-10-18T11:57:13.827Z,18.90
2022-10-18T11:58:12.893Z,18.70
2022-10-18T11:59:12.828Z,18.60
2022-10-18T12:00:13.809Z,19.30
2022-10-18T12:01:13.827Z,19.50
2022-10-18T12:02:13.791Z,19.70
2022-10-18T12:03:13.710Z,20.50
2022-10-18T12:04:13.819Z,21.40
2022-10-18T12:05:24.872Z,21.60
2022-10-18T12:06:13.179Z,21.30
2022-10-18T12:07:13.266Z,21.50
2022-10-18T12:08:13.459Z,21.80
2022-10-18T12:09:13.983Z,21.50
2022-10-18T12:10:13.150Z,21.70
2022-10-18T12:11:13.527Z,22.10
2022-10-18T12:12:14.310Z,22.30
2022-10-18T12:13:13.553Z,22.60
2022-10-18T12:14:13.809Z,22.50
2022-10-18T12:15:14.044Z,22.10
2022-10-18T12:16:38.951Z,21.30
2022-10-18T12:17:40.673Z,21.80
2022-10-18T12:18:13.697Z,21.90
2022-10-18T12:19:13.559Z,22.10
2022-10-18T12:20:13.651Z,21.50
2022-10-18T12:21:13.921Z,22.20
2022-10-18T12:22:13.084Z,22.80
2022-10-18T12:23:13.296Z,21.50
2022-10-18T12:24:13.824Z,21.00
2022-10-18T12:25:13.124Z,19.90
2022-10-18T12:26:13.264Z,20.00
2022-10-18T12:27:13.464Z,19.90
2022-10-18T12:28:13.408Z,21.00
2022-10-18T12:29:13.686Z,21.20
2022-10-18T12:30:14.236Z,21.80
2022-10-18T12:31:13.473Z,21.60
2022-10-18T12:32:13.574Z,21.40
2022-10-18T12:33:27.653Z,21.20
2022-10-18T12:34:13.534Z,21.20
2022-10-18T12:35:13.619Z,20.70
2022-10-18T12:36:13.663Z,21.10
2022-10-18T12:37:13.547Z,21.40
2022-10-18T12:38:13.713Z,20.10
2022-10-18T12:39:14.058Z,19.40
2022-10-18T12:40:15.706Z,19.00
2022-10-18T12:41:13.576Z,19.70
2022-10-18T12:42:13.427Z,19.00
2022-10-18T12:43:13.970Z,19.00
2022-10-18T12:44:12.926Z,19.80
2022-10-18T12:45:12.918Z,20.20
2022-10-18T12:46:13.964Z,20.90
2022-10-18T12:47:13.323Z,21.20
2022-10-18T12:48:13.427Z,21.60
2022-10-18T12:49:13.462Z,21.30
2022-10-18T12:50:13.670Z,20.80
2022-10-18T12:51:13.671Z,21.30
2022-10-18T12:52:13.880Z,22.30
2022-10-18T12:53:13.043Z,22.10
2022-10-18T12:54:12.969Z,21.40
2022-10-18T12:55:17.028Z,20.90
2022-10-18T12:56:13.954Z,21.20