createdAt,value
2022-08-16T00:01:24.606Z,11.05
2022-08-16T00:03:54.406Z,10.95
2022-08-16T00:06:22.753Z,11.48
2022-08-16T00:08:52.375Z,10.55
2022-08-16T00:11:22.229Z,10.68
2022-08-16T00:13:54.088Z,10.77
2022-08-16T00:17:05.689Z,10.80
2022-08-16T00:19:14.802Z,10.63
2022-08-16T00:21:44.075Z,10.85
2022-08-16T00:24:13.689Z,11.35
2022-08-16T00:27:03.630Z,10.73
2022-08-16T00:29:31.481Z,11.00
2022-08-16T00:32:06.181Z,11.85
2022-08-16T00:34:44.699Z,11.10
2022-08-16T00:37:24.689Z,10.85
2022-08-16T00:39:58.167Z,10.75
2022-08-16T00:42:31.400Z,10.82
2022-08-16T00:45:08.733Z,11.45
2022-08-16T00:47:48.909Z,10.90
2022-08-16T00:50:19.200Z,11.25
2022-08-16T00:52:50.854Z,11.38
2022-08-16T00:55:23.877Z,11.13
2022-08-16T00:57:59.841Z,11.00
2022-08-16T01:00:31.806Z,11.25
2022-08-16T01:03:02.846Z,11.18
2022-08-16T01:05:32.883Z,11.00
2022-08-16T01:08:02.626Z,11.02
2022-08-16T01:10:50.973Z,10.05
2022-08-16T01:13:24.034Z,11.70
2022-08-16T01:16:10.819Z,10.63
2022-08-16T01:18:44.246Z,11.10
2022-08-16T01:21:36.819Z,10.70
2022-08-16T01:24:52.502Z,11.27
2022-08-16T01:27:19.318Z,10.60
2022-08-16T01:30:20.318Z,11.60
2022-08-16T01:33:01.605Z,10.85
2022-08-16T01:35:56.137Z,11.10
2022-08-16T01:38:33.530Z,11.27
2022-08-16T01:41:23.845Z,11.18
2022-08-16T01:43:53.589Z,11.57
2022-08-16T01:46:39.153Z,9.85
2022-08-16T01:49:15.946Z,11.23
2022-08-16T01:51:52.141Z,10.82
2022-08-16T01:54:31.089Z,11.63
2022-08-16T01:57:01.794Z,11.68
2022-08-16T01:59:29.441Z,11.13
2022-08-16T02:02:00.432Z,11.15
2022-08-16T02:04:48.725Z,11.45
2022-08-16T02:07:18.791Z,10.85
2022-08-16T02:09:58.701Z,10.07
2022-08-16T02:12:49.642Z,11.30
2022-08-16T02:15:25.461Z,10.40
2022-08-16T02:17:58.274Z,10.63
2022-08-16T02:20:28.290Z,11.00
2022-08-16T02:22:57.994Z,10.77
2022-08-16T02:25:50.914Z,11.52
2022-08-16T02:28:19.385Z,11.43
2022-08-16T02:30:51.045Z,10.50
2022-08-16T02:33:24.343Z,11.07
2022-08-16T02:35:58.387Z,11.13
2022-08-16T02:38:29.101Z,11.18
2022-08-16T02:41:09.574Z,11.27
2022-08-16T02:43:38.666Z,11.38
2022-08-16T02:46:08.042Z,11.88
2022-08-16T02:48:39.010Z,11.18
2022-08-16T02:51:10.650Z,11.18
2022-08-16T02:53:43.683Z,11.07
2022-08-16T02:56:18.209Z,10.07
2022-08-16T02:58:50.757Z,10.93
2022-08-16T03:01:24.710Z,11.27
2022-08-16T03:04:29.686Z,11.13
2022-08-16T03:06:44.958Z,11.80
2022-08-16T03:09:16.420Z,10.25
2022-08-16T03:11:45.182Z,11.23
2022-08-16T03:14:20.820Z,11.05
2022-08-16T03:16:59.706Z,10.43
2022-08-16T03:19:48.433Z,10.95
2022-08-16T03:22:28.425Z,11.88
2022-08-16T03:25:01.126Z,11.13
2022-08-16T03:27:32.352Z,11.00
2022-08-16T03:30:16.362Z,11.27
2022-08-16T03:32:48.008Z,10.77
2022-08-16T03:35:20.823Z,11.70
2022-08-16T03:38:03.142Z,11.63
2022-08-16T03:40:34.223Z,10.93
2022-08-16T03:43:20.048Z,11.40
2022-08-16T03:45:52.415Z,11.07
2022-08-16T03:48:36.425Z,10.82
2022-08-16T03:51:08.616Z,10.88
2022-08-16T03:53:37.873Z,11.35
2022-08-16T03:56:07.969Z,11.77
2022-08-16T03:58:51.115Z,11.98
2022-08-16T04:01:22.484Z,11.45
2022-08-16T04:03:52.898Z,10.30
2022-08-16T04:06:23.439Z,10.85
2022-08-16T04:08:51.911Z,11.32
2022-08-16T04:11:23.703Z,12.50
2022-08-16T04:14:01.337Z,11.35
2022-08-16T04:16:37.124Z,11.23
2022-08-16T04:19:06.028Z,11.27
2022-08-16T04:21:36.099Z,10.95
2022-08-16T04:24:13.168Z,11.20
2022-08-16T04:26:42.578Z,10.93
2022-08-16T04:29:23.223Z,10.88
2022-08-16T04:31:56.299Z,11.30
2022-08-16T04:34:30.999Z,10.93
2022-08-16T04:37:01.298Z,11.43
2022-08-16T04:39:37.127Z,10.70
2022-08-16T04:42:25.966Z,10.75
2022-08-16T04:44:56.064Z,10.55
2022-08-16T04:47:35.709Z,10.32
2022-08-16T04:50:14.469Z,11.70
2022-08-16T04:52:48.978Z,10.88
2022-08-16T04:55:38.021Z,11.13
2022-08-16T04:58:43.611Z,10.25
2022-08-16T05:00:55.353Z,10.57
2022-08-16T05:03:26.215Z,10.80
2022-08-16T05:05:59.051Z,11.18
2022-08-16T05:08:32.948Z,10.70
2022-08-16T05:11:08.342Z,10.00
2022-08-16T05:13:41.471Z,10.20
2022-08-16T05:16:21.441Z,11.23
2022-08-16T05:18:51.885Z,11.95
2022-08-16T05:21:21.511Z,10.23
2022-08-16T05:23:55.886Z,10.35
2022-08-16T05:26:30.806Z,10.82
2022-08-16T05:29:03.541Z,10.25
2022-08-16T05:31:33.154Z,10.23
2022-08-16T05:34:04.620Z,10.38
2022-08-16T05:36:36.718Z,10.23
2022-08-16T05:39:09.523Z,10.52
2022-08-16T05:41:44.944Z,10.43
2022-08-16T05:44:23.033Z,9.77
2022-08-16T05:46:56.175Z,9.55
2022-08-16T05:49:23.752Z,10.07
2022-08-16T05:51:52.314Z,9.88
2022-08-16T05:54:25.759Z,11.02
2022-08-16T05:56:56.060Z,9.65
2022-08-16T05:59:26.947Z,9.98
2022-08-16T06:01:55.607Z,9.75
2022-08-16T06:04:36.402Z,9.43
2022-08-16T06:07:09.538Z,9.82
2022-08-16T06:09:59.728Z,10.00
2022-08-16T06:12:29.744Z,9.05
2022-08-16T06:15:07.747Z,10.15
2022-08-16T06:17:42.363Z,9.05
2022-08-16T06:20:34.717Z,9.77
2022-08-16T06:23:17.143Z,8.50
2022-08-16T06:25:53.025Z,9.68
2022-08-16T06:28:36.377Z,9.15
2022-08-16T06:31:06.680Z,9.68
2022-08-16T06:33:41.244Z,9.20
2022-08-16T06:36:14.030Z,9.55
2022-08-16T06:38:56.109Z,8.98
2022-08-16T06:41:27.403Z,9.57
2022-08-16T06:43:56.509Z,9.75
2022-08-16T06:46:39.470Z,9.25
2022-08-16T06:49:10.932Z,8.88
2022-08-16T06:51:46.375Z,9.70
2022-08-16T06:54:17.984Z,10.20
2022-08-16T06:56:46.565Z,9.35
2022-08-16T06:59:14.762Z,9.10
2022-08-16T07:01:54.599Z,9.60
2022-08-16T07:04:32.832Z,9.30
2022-08-16T07:07:06.268Z,9.90
2022-08-16T07:09:39.041Z,9.07
2022-08-16T07:12:08.803Z,9.27
2022-08-16T07:14:37.121Z,9.68
2022-08-16T07:17:08.404Z,9.98
2022-08-16T07:20:03.106Z,9.60
2022-08-16T07:22:38.816Z,8.93
2022-08-16T07:25:16.660Z,10.05
2022-08-16T07:27:47.122Z,9.93
2022-08-16T07:30:38.084Z,8.80
2022-08-16T07:33:07.190Z,9.30
2022-08-16T07:35:34.517Z,9.10
2022-08-16T07:38:04.820Z,9.40
2022-08-16T07:40:59.349Z,9.10
2022-08-16T07:43:23.113Z,9.98
2022-08-16T07:45:53.465Z,8.93
2022-08-16T07:48:24.138Z,9.25
2022-08-16T07:50:55.837Z,9.80
2022-08-16T07:53:29.190Z,9.32
2022-08-16T07:56:00.454Z,8.57
2022-08-16T07:58:34.858Z,8.65
2022-08-16T08:01:10.993Z,8.68
2022-08-16T08:03:48.486Z,8.73
2022-08-16T08:06:24.870Z,9.23
2022-08-16T08:08:57.446Z,9.00
2022-08-16T08:11:29.553Z,9.63
2022-08-16T08:14:03.046Z,8.55
2022-08-16T08:16:33.395Z,8.50
2022-08-16T08:19:04.599Z,8.63
2022-08-16T08:21:59.087Z,8.20
2022-08-16T08:24:31.497Z,8.43
2022-08-16T08:27:04.021Z,8.63
2022-08-16T08:29:37.636Z,8.57
2022-08-16T08:32:57.449Z,8.25
2022-08-16T08:35:03.256Z,8.77
2022-08-16T08:37:55.625Z,8.73
2022-08-16T08:40:26.596Z,8.63
2022-08-16T08:43:00.313Z,8.77
2022-08-16T08:45:48.277Z,8.20
2022-08-16T08:48:32.903Z,8.00
2022-08-16T08:51:08.683Z,8.25
2022-08-16T08:53:38.142Z,8.10
2022-08-16T08:56:22.812Z,9.05
2022-08-16T08:58:59.157Z,8.77
2022-08-16T09:01:36.479Z,9.30
2022-08-16T09:04:14.621Z,8.88
2022-08-16T09:06:46.058Z,8.35
2022-08-16T09:09:17.148Z,8.80
2022-08-16T09:11:53.471Z,8.93
2022-08-16T09:14:33.173Z,8.23
2022-08-16T09:17:11.788Z,9.13
2022-08-16T09:19:42.826Z,8.68
2022-08-16T09:22:19.992Z,10.05
2022-08-16T09:24:52.573Z,9.55
2022-08-16T09:27:23.560Z,8.70
2022-08-16T09:29:59.738Z,9.20
2022-08-16T09:32:32.207Z,9.40
2022-08-16T09:35:01.647Z,9.55
2022-08-16T09:37:36.814Z,9.70
2022-08-16T09:40:32.472Z,8.88
2022-08-16T09:42:59.485Z,9.80
2022-08-16T09:45:39.171Z,9.55
2022-08-16T09:48:09.119Z,10.32
2022-08-16T09:50:39.830Z,8.85
2022-08-16T09:53:16.469Z,9.07
2022-08-16T09:55:49.501Z,9.40
2022-08-16T09:58:37.747Z,9.07
2022-08-16T10:01:11.855Z,9.30
2022-08-16T10:04:02.529Z,9.45
2022-08-16T10:06:33.739Z,9.93
2022-08-16T10:09:08.288Z,9.55
2022-08-16T10:12:11.747Z,8.57
2022-08-16T10:14:46.234Z,9.30
2022-08-16T10:17:14.695Z,9.60
2022-08-16T10:19:43.254Z,9.63
2022-08-16T10:22:12.938Z,9.23
2022-08-16T10:24:56.030Z,8.88
2022-08-16T10:27:45.625Z,8.60
2022-08-16T10:30:24.754Z,9.30
2022-08-16T10:32:54.578Z,8.48
2022-08-16T10:35:24.547Z,8.00
2022-08-16T10:38:01.382Z,8.57
2022-08-16T10:40:31.045Z,8.27
2022-08-16T10:43:00.722Z,9.85
2022-08-16T10:45:36.469Z,9.00
2022-08-16T10:48:27.438Z,8.43
2022-08-16T10:51:00.213Z,8.30
2022-08-16T10:53:32.914Z,8.27
2022-08-16T10:56:52.915Z,8.38
2022-08-16T10:59:29.332Z,8.10
2022-08-16T11:02:56.709Z,8.73
2022-08-16T11:11:01.601Z,8.43
2022-08-16T11:15:57.621Z,8.77
2022-08-16T11:18:48.629Z,9.20
2022-08-16T11:21:28.454Z,7.82
2022-08-16T11:23:59.614Z,8.35
2022-08-16T11:26:28.718Z,7.63
2022-08-16T11:29:14.065Z,8.07
2022-08-16T11:31:45.834Z,8.00
2022-08-16T11:34:21.935Z,8.68
2022-08-16T11:36:53.938Z,8.57
2022-08-16T11:39:30.722Z,9.05
2022-08-16T11:42:00.494Z,8.50
2022-08-16T11:44:53.057Z,9.98
2022-08-16T11:47:18.095Z,9.23
2022-08-16T11:49:48.186Z,9.07
2022-08-16T11:52:17.883Z,9.07
2022-08-16T11:54:56.923Z,9.32
2022-08-16T11:57:29.786Z,9.35
2022-08-16T12:00:00.838Z,8.98
2022-08-16T12:02:31.851Z,9.02
2022-08-16T12:05:01.030Z,10.13
2022-08-16T12:07:29.494Z,9.48
2022-08-16T12:10:03.048Z,9.45
2022-08-16T12:12:30.832Z,9.38
2022-08-16T12:15:02.430Z,9.90
2022-08-16T12:17:32.535Z,9.35
2022-08-16T12:20:05.124Z,9.32
2022-08-16T12:22:37.292Z,10.02
2022-08-16T12:25:07.505Z,9.63
2022-08-16T12:27:39.386Z,9.60
2022-08-16T12:30:19.821Z,9.30
2022-08-16T12:33:02.926Z,9.93
2022-08-16T12:35:33.957Z,9.32
2022-08-16T12:38:38.112Z,10.10
2022-08-16T12:40:55.688Z,9.27
2022-08-16T12:43:25.974Z,9.32
2022-08-16T12:45:59.708Z,9.75
2022-08-16T12:48:52.773Z,8.88
2022-08-16T12:51:25.245Z,8.95
2022-08-16T12:54:04.228Z,8.50
2022-08-16T12:56:38.651Z,8.55
2022-08-16T12:59:13.204Z,8.13
2022-08-16T13:01:50.638Z,8.38
2022-08-16T13:04:33.197Z,9.25
2022-08-16T13:07:04.561Z,9.23
2022-08-16T13:09:44.923Z,9.55
2022-08-16T13:12:19.192Z,9.85
2022-08-16T13:14:47.695Z,9.13
2022-08-16T13:17:26.178Z,9.05
2022-08-16T13:20:11.135Z,8.95
2022-08-16T13:22:42.887Z,9.63
2022-08-16T13:25:20.914Z,8.73
2022-08-16T13:28:02.308Z,9.88
2022-08-16T13:30:53.249Z,9.38
2022-08-16T13:33:29.822Z,8.07
2022-08-16T13:36:00.910Z,9.10
2022-08-16T13:38:37.243Z,9.25
2022-08-16T13:41:12.419Z,9.40
2022-08-16T13:43:42.160Z,9.45
2022-08-16T13:46:11.005Z,9.50
2022-08-16T13:48:44.174Z,9.15
2022-08-16T13:51:18.061Z,9.32
2022-08-16T13:53:49.579Z,9.70
2022-08-16T13:56:25.285Z,8.73
2022-08-16T13:58:56.413Z,9.57
2022-08-16T14:01:25.493Z,9.13
2022-08-16T14:03:55.881Z,9.70
2022-08-16T14:06:25.006Z,8.10
2022-08-16T14:09:06.234Z,8.98
2022-08-16T14:11:35.937Z,9.43
2022-08-16T14:14:05.919Z,9.65
2022-08-16T14:16:35.289Z,9.85
2022-08-16T14:19:04.270Z,9.20
2022-08-16T14:21:34.793Z,9.30
2022-08-16T14:24:12.788Z,8.90
2022-08-16T14:26:50.035Z,9.30
2022-08-16T14:31:52.387Z,9.35
2022-08-16T14:34:25.525Z,9.45
2022-08-16T14:36:54.009Z,9.82
2022-08-16T14:39:23.563Z,9.98
2022-08-16T14:41:53.649Z,10.07
2022-08-16T14:44:24.289Z,9.60
2022-08-16T14:46:55.412Z,9.95
2022-08-16T14:49:25.272Z,9.13
2022-08-16T14:52:00.677Z,9.23
2022-08-16T14:54:30.774Z,9.60
2022-08-16T14:56:59.141Z,9.38
2022-08-16T14:59:28.390Z,9.27
2022-08-16T15:02:00.496Z,9.63
2022-08-16T15:04:39.638Z,9.70
2022-08-16T15:07:11.239Z,9.18
2022-08-16T15:10:01.662Z,8.30
2022-08-16T15:12:36.011Z,9.77
2022-08-16T15:15:16.478Z,9.02
2022-08-16T15:17:54.515Z,9.65
2022-08-16T15:20:29.598Z,8.90
2022-08-16T15:23:01.442Z,9.77
2022-08-16T15:25:33.405Z,9.63
2022-08-16T15:28:05.395Z,9.38
2022-08-16T15:30:56.979Z,10.20
2022-08-16T15:33:27.308Z,9.98
2022-08-16T15:35:55.354Z,9.55
2022-08-16T15:38:57.300Z,9.45
2022-08-16T15:41:53.876Z,8.80
2022-08-16T15:44:24.695Z,9.38
2022-08-16T15:46:59.961Z,10.10
2022-08-16T15:49:37.761Z,9.00
2022-08-16T15:52:40.509Z,10.13
2022-08-16T15:55:13.155Z,8.98
2022-08-16T15:57:52.665Z,9.32
2022-08-16T16:00:22.275Z,9.85
2022-08-16T16:03:02.862Z,10.82
2022-08-16T16:05:32.516Z,9.95
2022-08-16T16:08:11.429Z,9.70
2022-08-16T16:10:43.666Z,10.07
2022-08-16T16:13:23.239Z,9.73
2022-08-16T16:15:53.959Z,9.55
2022-08-16T16:18:27.138Z,9.57
2022-08-16T16:21:20.424Z,10.10
2022-08-16T16:23:53.990Z,9.98
2022-08-16T16:26:23.050Z,9.38
2022-08-16T16:29:08.086Z,9.60
2022-08-16T16:31:40.049Z,9.77
2022-08-16T16:34:08.017Z,9.73
2022-08-16T16:36:39.861Z,10.65
2022-08-16T16:39:11.997Z,9.77
2022-08-16T16:41:42.021Z,9.23
2022-08-16T16:44:11.487Z,10.00
2022-08-16T16:46:56.480Z,10.82
2022-08-16T16:49:24.673Z,10.43
2022-08-16T16:52:06.808Z,10.27
2022-08-16T16:54:35.778Z,10.05
2022-08-16T16:57:05.757Z,10.02
2022-08-16T16:59:33.391Z,10.70
2022-08-16T17:02:46.356Z,9.98
2022-08-16T17:04:52.170Z,10.30
2022-08-16T17:07:24.058Z,10.63
2022-08-16T17:09:53.913Z,10.23
2022-08-16T17:12:24.891Z,10.13
2022-08-16T17:14:57.525Z,10.52
2022-08-16T17:17:25.829Z,10.15
2022-08-16T17:19:54.983Z,10.00
2022-08-16T17:22:23.064Z,10.43
2022-08-16T17:24:53.315Z,10.15
2022-08-16T17:27:32.353Z,9.98
2022-08-16T17:30:14.967Z,11.13
2022-08-16T17:32:54.510Z,10.20
2022-08-16T17:35:33.665Z,10.38
2022-08-16T17:38:06.197Z,9.90
2022-08-16T17:40:47.399Z,10.30
2022-08-16T17:43:34.698Z,10.48
2022-08-16T17:46:05.411Z,11.13
2022-08-16T17:48:56.353Z,9.55
2022-08-16T17:51:27.616Z,10.65
2022-08-16T17:53:55.332Z,10.05
2022-08-16T17:56:23.959Z,10.82
2022-08-16T17:58:52.905Z,10.80
2022-08-16T18:01:25.474Z,10.43
2022-08-16T18:04:06.995Z,10.82
2022-08-16T18:06:39.594Z,10.63
2022-08-16T18:09:08.782Z,10.20
2022-08-16T18:11:40.946Z,9.93
2022-08-16T18:14:11.242Z,10.73
2022-08-16T18:16:41.321Z,10.77
2022-08-16T18:19:10.726Z,10.50
2022-08-16T18:21:57.320Z,10.68
2022-08-16T18:24:29.003Z,10.52
2022-08-16T18:27:26.131Z,10.40
2022-08-16T18:29:49.979Z,10.18
2022-08-16T18:32:24.409Z,10.95
2022-08-16T18:34:54.802Z,10.38
2022-08-16T18:37:24.070Z,11.38
2022-08-16T18:39:53.197Z,9.82
2022-08-16T18:42:21.632Z,10.32
2022-08-16T18:44:49.091Z,10.77
2022-08-16T18:47:18.608Z,9.88
2022-08-16T18:49:46.168Z,10.60
2022-08-16T18:52:24.855Z,10.35
2022-08-16T18:55:01.993Z,9.95
2022-08-16T18:57:35.062Z,10.10
2022-08-16T19:00:02.808Z,10.63
2022-08-16T19:02:56.098Z,11.30
2022-08-16T19:05:25.246Z,10.38
2022-08-16T19:07:53.481Z,9.90
2022-08-16T19:10:21.622Z,9.57
2022-08-16T19:12:49.621Z,11.23
2022-08-16T19:15:23.091Z,10.90
2022-08-16T19:17:53.212Z,10.00
2022-08-16T19:20:24.863Z,9.88
2022-08-16T19:23:05.472Z,10.32
2022-08-16T19:25:47.156Z,10.73
2022-08-16T19:28:49.541Z,10.20
2022-08-16T19:31:15.688Z,10.45
2022-08-16T19:33:53.963Z,10.57
2022-08-16T19:36:37.526Z,10.30
2022-08-16T19:39:13.893Z,10.13
2022-08-16T19:41:52.039Z,10.63
2022-08-16T19:44:22.971Z,10.13
2022-08-16T19:46:51.540Z,11.10
2022-08-16T19:49:19.723Z,9.77
2022-08-16T19:51:48.686Z,10.80
2022-08-16T19:54:18.425Z,10.32
2022-08-16T19:56:46.627Z,10.35
2022-08-16T19:59:19.830Z,10.05
2022-08-16T20:01:51.114Z,10.65
2022-08-16T20:04:21.687Z,10.32
2022-08-16T20:06:52.627Z,9.60
2022-08-16T20:09:24.377Z,10.05
2022-08-16T20:11:53.204Z,10.30
2022-08-16T20:14:26.066Z,10.32
2022-08-16T20:16:58.850Z,9.88
2022-08-16T20:19:27.807Z,9.88
2022-08-16T20:21:56.610Z,10.18
2022-08-16T20:24:35.160Z,10.63
2022-08-16T20:27:07.568Z,10.07
2022-08-16T20:29:38.223Z,10.07
2022-08-16T20:32:07.299Z,9.93
2022-08-16T20:34:35.859Z,9.55
2022-08-16T20:37:06.119Z,9.50
2022-08-16T20:39:33.854Z,9.70
2022-08-16T20:42:01.449Z,9.60
2022-08-16T20:44:28.367Z,9.23
2022-08-16T20:46:55.921Z,9.48
2022-08-16T20:49:22.950Z,9.07
2022-08-16T20:51:55.831Z,9.40
2022-08-16T20:54:24.557Z,9.52
2022-08-16T20:56:55.856Z,10.32
2022-08-16T20:59:23.668Z,9.32
2022-08-16T21:01:52.911Z,10.25
2022-08-16T21:04:24.538Z,9.38
2022-08-16T21:06:54.066Z,9.48
2022-08-16T21:09:24.490Z,9.82
2022-08-16T21:11:55.107Z,9.15
2022-08-16T21:14:25.301Z,9.63
2022-08-16T21:16:55.053Z,9.02
2022-08-16T21:19:23.411Z,10.40
2022-08-16T21:21:52.576Z,10.23
2022-08-16T21:24:19.534Z,9.65
2022-08-16T21:26:55.032Z,10.07
2022-08-16T21:29:27.871Z,9.50
2022-08-16T21:32:34.640Z,8.98
2022-08-16T21:35:11.722Z,9.23
2022-08-16T21:37:40.005Z,8.93
2022-08-16T21:40:11.421Z,9.40
2022-08-16T21:42:41.996Z,9.40
2022-08-16T21:45:14.378Z,10.35
2022-08-16T21:47:43.620Z,10.48
2022-08-16T21:50:13.281Z,9.50
2022-08-16T21:52:42.521Z,10.40
2022-08-16T21:55:10.319Z,9.40
2022-08-16T21:57:39.014Z,9.63
2022-08-16T22:00:13.072Z,9.70
2022-08-16T22:02:41.469Z,9.82
2022-08-16T22:05:08.553Z,9.75
2022-08-16T22:07:35.551Z,8.45
2022-08-16T22:11:04.114Z,9.32
2022-08-16T22:12:54.712Z,9.55
2022-08-16T22:15:26.582Z,9.15
2022-08-16T22:17:58.344Z,9.30
2022-08-16T22:20:28.723Z,9.77
2022-08-16T22:23:17.165Z,10.07
2022-08-16T22:25:46.918Z,9.77
2022-08-16T22:28:15.302Z,9.35
2022-08-16T22:30:43.790Z,9.30
2022-08-16T22:33:16.901Z,9.90
2022-08-16T22:35:50.838Z,9.77
2022-08-16T22:38:54.679Z,10.35
2022-08-16T22:41:06.321Z,10.13
2022-08-16T22:43:34.037Z,9.65
2022-08-16T22:46:01.723Z,9.73
2022-08-16T22:48:30.528Z,9.85
2022-08-16T22:50:58.097Z,10.63
2022-08-16T22:53:26.973Z,9.95
2022-08-16T22:55:57.261Z,10.52
2022-08-16T22:58:34.620Z,9.85
2022-08-16T23:01:07.628Z,10.65
2022-08-16T23:03:37.803Z,10.73
2022-08-16T23:06:06.181Z,10.80
2022-08-16T23:08:39.168Z,10.98
2022-08-16T23:11:14.036Z,11.10
2022-08-16T23:13:50.692Z,11.05
2022-08-16T23:16:33.251Z,11.23
2022-08-16T23:19:08.125Z,11.40
2022-08-16T23:21:37.482Z,10.85
2022-08-16T23:24:06.564Z,10.93
2022-08-16T23:26:43.793Z,11.18
2022-08-16T23:29:22.119Z,10.80
2022-08-16T23:31:58.646Z,12.18
2022-08-16T23:34:28.417Z,11.20
2022-08-16T23:36:57.673Z,10.93
2022-08-16T23:39:25.614Z,11.80
2022-08-16T23:41:54.162Z,11.48
2022-08-16T23:44:56.046Z,11.25
2022-08-16T23:47:09.664Z,11.32
2022-08-16T23:50:01.412Z,12.13
2022-08-16T23:52:42.263Z,11.60
2022-08-16T23:55:13.477Z,11.13
2022-08-16T23:57:41.334Z,10.80
