createdAt,value
2017-10-25T05:53:55.889Z,7.20
2017-10-25T05:56:23.460Z,7.10
2017-10-25T05:58:51.045Z,8.13
2017-10-25T06:01:18.627Z,7.63
2017-10-25T06:03:46.210Z,8.57
2017-10-25T06:06:13.745Z,7.47
2017-10-25T06:08:42.067Z,8.77
2017-10-25T06:11:09.649Z,8.77
2017-10-25T06:13:37.177Z,8.90
2017-10-25T06:16:04.770Z,7.63
2017-10-25T06:18:33.065Z,7.23
2017-10-25T06:21:00.655Z,7.37
2017-10-25T06:23:28.861Z,8.23
2017-10-25T06:25:56.410Z,8.23
2017-10-25T06:28:23.942Z,7.07
2017-10-25T06:30:51.490Z,6.90
2017-10-25T06:33:19.056Z,7.67
2017-10-25T06:35:46.631Z,8.63
2017-10-25T06:38:14.158Z,7.30
2017-10-25T06:40:42.465Z,7.60
2017-10-25T06:43:10.878Z,7.57
2017-10-25T06:45:38.402Z,6.90
2017-10-25T06:48:06.732Z,7.77
2017-10-25T06:50:34.274Z,8.13
2017-10-25T06:53:01.859Z,7.70
2017-10-25T06:55:29.391Z,6.90
2017-10-25T06:57:57.056Z,7.60
2017-10-25T07:00:24.595Z,6.80
2017-10-25T07:02:52.181Z,7.60
2017-10-25T07:05:19.713Z,6.40
2017-10-25T07:07:47.273Z,5.73
2017-10-25T07:10:14.862Z,6.73
2017-10-25T07:12:42.410Z,6.47
2017-10-25T07:15:10.739Z,5.87
2017-10-25T07:17:38.289Z,6.07
2017-10-25T07:20:06.611Z,5.87
2017-10-25T07:22:34.193Z,6.23
2017-10-25T07:25:01.730Z,6.93
2017-10-25T07:27:29.298Z,6.17
2017-10-25T07:29:56.822Z,6.30
2017-10-25T07:32:24.350Z,7.47
2017-10-25T07:34:51.905Z,4.60
2017-10-25T07:37:20.230Z,7.27
2017-10-25T07:39:47.807Z,5.73
2017-10-25T07:42:15.373Z,4.83
2017-10-25T07:44:42.905Z,6.10
2017-10-25T07:47:11.256Z,5.40
2017-10-25T07:49:38.774Z,6.13
2017-10-25T07:52:07.117Z,5.57
2017-10-25T07:54:34.654Z,7.07
2017-10-25T07:57:02.860Z,7.00
2017-10-25T07:59:30.537Z,5.43
2017-10-25T08:01:58.081Z,6.50
2017-10-25T08:04:25.652Z,6.00
2017-10-25T08:06:53.233Z,6.03
2017-10-25T08:09:20.773Z,5.50
2017-10-25T08:11:49.070Z,5.70
2017-10-25T08:14:17.417Z,4.90
2017-10-25T08:16:44.961Z,5.53
2017-10-25T08:19:12.522Z,5.73
2017-10-25T08:21:40.159Z,5.67
2017-10-25T08:24:08.462Z,5.73
2017-10-25T08:26:36.798Z,5.83
2017-10-25T08:29:04.421Z,4.90
2017-10-25T08:31:32.151Z,5.77
2017-10-25T08:33:59.747Z,4.50
2017-10-25T08:36:27.278Z,5.27
2017-10-25T08:38:54.852Z,4.93
2017-10-25T08:41:22.423Z,5.80
2017-10-25T08:43:49.950Z,5.63
2017-10-25T08:46:17.584Z,4.67
2017-10-25T08:48:45.187Z,4.10
2017-10-25T08:51:13.497Z,4.90
2017-10-25T08:53:41.797Z,4.33
2017-10-25T08:56:09.387Z,4.90
2017-10-25T08:58:37.159Z,4.30
2017-10-25T09:01:05.534Z,4.30
2017-10-25T09:03:33.859Z,5.20
2017-10-25T09:06:01.451Z,4.73
2017-10-25T09:08:29.031Z,4.30
2017-10-25T09:10:56.570Z,5.47
2017-10-25T09:13:24.105Z,4.13
2017-10-25T09:15:52.440Z,4.40
2017-10-25T09:18:20.010Z,4.90
2017-10-25T09:20:47.530Z,4.70
2017-10-25T09:23:15.841Z,4.27
2017-10-25T09:25:44.512Z,4.50
2017-10-25T09:28:12.047Z,4.60
2017-10-25T09:30:39.581Z,4.87
2017-10-25T09:33:08.045Z,3.90
2017-10-25T09:35:36.667Z,3.30
2017-10-25T09:38:04.327Z,4.03
2017-10-25T09:40:31.964Z,4.07
2017-10-25T09:43:00.606Z,3.77
2017-10-25T09:45:28.647Z,4.07
2017-10-25T09:47:56.385Z,4.53
2017-10-25T09:50:24.172Z,4.10
2017-10-25T09:52:53.366Z,4.30
2017-10-25T09:55:21.148Z,4.07
2017-10-25T09:57:53.397Z,3.53
2017-10-25T10:03:10.625Z,3.30
2017-10-25T10:05:45.442Z,3.93
2017-10-25T10:08:31.409Z,3.23
2017-10-25T10:25:40.092Z,4.33
2017-10-25T10:28:14.262Z,4.43
2017-10-25T10:30:42.144Z,4.17
2017-10-25T10:33:09.882Z,3.67
2017-10-25T10:35:38.268Z,3.90
2017-10-25T10:38:09.752Z,3.47
2017-10-25T10:40:47.518Z,3.70
2017-10-25T10:43:21.715Z,2.87
2017-10-25T10:46:01.025Z,2.80
2017-10-25T10:48:28.839Z,4.70
2017-10-25T10:51:00.914Z,4.20
2017-10-25T10:53:31.160Z,3.33
2017-10-25T10:58:55.337Z,3.17
2017-10-25T11:01:27.593Z,3.93
2017-10-25T11:03:56.464Z,4.30
2017-10-25T11:06:24.064Z,3.40
2017-10-25T11:08:51.662Z,3.40
2017-10-25T11:11:23.623Z,3.43
2017-10-25T11:13:56.446Z,3.70
2017-10-25T11:16:24.102Z,4.00
2017-10-25T11:21:38.154Z,4.23
2017-10-25T11:24:10.551Z,3.93
2017-10-25T11:26:38.224Z,4.40
2017-10-25T11:29:18.969Z,3.50
2017-10-25T11:32:16.699Z,3.60
2017-10-25T11:37:33.036Z,2.93
2017-10-25T11:42:53.879Z,3.93
2017-10-25T11:45:24.341Z,4.10
2017-10-25T11:48:06.520Z,4.03
2017-10-25T11:50:34.266Z,4.40
2017-10-25T11:53:01.807Z,4.23
2017-10-25T11:55:29.353Z,3.80
2017-10-25T11:57:56.929Z,4.33
2017-10-25T12:00:24.467Z,4.43
2017-10-25T12:02:52.022Z,4.17
2017-10-25T12:05:33.079Z,4.40
2017-10-25T12:08:13.401Z,5.20
2017-10-25T12:10:48.046Z,4.70
2017-10-25T12:13:16.459Z,4.57
2017-10-25T12:15:45.020Z,5.27
2017-10-25T12:18:12.738Z,5.20
2017-10-25T12:20:40.538Z,4.80
2017-10-25T12:26:00.127Z,4.70
2017-10-25T12:28:36.619Z,4.40
2017-10-25T12:31:04.474Z,5.00
2017-10-25T13:54:08.904Z,5.97
2017-10-25T14:02:17.699Z,6.03
2017-10-25T14:04:54.031Z,5.87
2017-10-25T14:07:27.363Z,5.23
2017-10-25T14:10:09.117Z,5.70
2017-10-25T14:25:37.220Z,5.43
2017-10-25T14:31:25.557Z,5.80
2017-10-25T14:37:11.663Z,6.03
2017-10-25T14:42:48.400Z,5.10
2017-10-25T14:45:15.960Z,5.80
2017-10-25T14:47:43.491Z,6.00
2017-10-25T14:50:31.498Z,6.40
2017-10-25T14:56:46.208Z,7.43
2017-10-25T14:59:22.328Z,7.87
2017-10-25T15:02:20.811Z,8.43
2017-10-25T15:04:49.871Z,7.87
2017-10-25T15:07:22.249Z,8.90
2017-10-25T15:12:54.193Z,8.47
2017-10-25T15:15:33.136Z,7.90
2017-10-25T15:18:07.313Z,9.13
2017-10-25T15:20:43.968Z,8.73
2017-10-25T15:23:11.854Z,8.00
2017-10-25T15:25:40.564Z,9.20
2017-10-25T15:28:09.106Z,9.00
2017-10-25T15:30:38.615Z,7.53
2017-10-25T15:33:09.197Z,9.03
2017-10-25T15:41:09.963Z,9.67
2017-10-25T15:43:42.643Z,10.53
2017-10-25T15:46:16.070Z,10.90
2017-10-25T15:48:44.221Z,10.90
2017-10-25T15:51:12.505Z,13.73
2017-10-25T15:53:40.130Z,14.20
2017-10-25T15:56:14.129Z,12.50
2017-10-25T15:58:42.668Z,12.20
2017-10-25T16:01:14.717Z,12.70
2017-10-25T16:03:49.915Z,12.23
2017-10-25T16:06:24.227Z,11.60
2017-10-25T16:08:59.871Z,13.37
2017-10-25T16:11:33.682Z,13.13
2017-10-25T16:14:09.558Z,13.27
2017-10-25T16:16:47.797Z,13.57
2017-10-25T16:19:24.070Z,13.83
2017-10-25T16:22:06.333Z,14.10
2017-10-25T16:24:40.033Z,14.40
2017-10-25T16:27:16.985Z,12.67
2017-10-25T16:29:46.247Z,13.97
2017-10-25T16:32:24.125Z,15.30
2017-10-25T16:34:58.576Z,12.63
2017-10-25T16:37:30.924Z,12.63
2017-10-25T16:40:01.475Z,13.73
2017-10-25T16:42:31.434Z,14.73
2017-10-25T16:44:59.962Z,13.60
2017-10-25T16:47:27.684Z,13.17
2017-10-25T16:50:01.548Z,13.90
2017-10-25T16:52:38.590Z,13.10
2017-10-25T16:55:08.807Z,13.70
2017-10-25T16:57:36.419Z,12.87
2017-10-25T17:00:04.093Z,14.17
2017-10-25T17:02:32.066Z,15.33
2017-10-25T17:04:59.633Z,14.73
2017-10-25T17:07:27.380Z,12.90
2017-10-25T17:09:56.584Z,13.70
2017-10-25T17:12:24.263Z,14.17
2017-10-25T17:14:52.506Z,14.63
2017-10-25T17:17:24.902Z,15.40
2017-10-25T17:19:57.209Z,14.13
2017-10-25T17:22:25.573Z,15.13
2017-10-25T17:24:55.186Z,14.73
2017-10-25T17:27:22.981Z,17.10
2017-10-25T17:29:50.846Z,16.33
2017-10-25T17:32:19.191Z,16.27
2017-10-25T17:34:50.307Z,17.63
2017-10-25T17:37:19.354Z,16.30
2017-10-25T17:39:47.673Z,16.63
2017-10-25T17:42:15.240Z,18.57
2017-10-25T17:44:42.946Z,19.73
2017-10-25T17:47:10.494Z,18.00
2017-10-25T17:49:38.050Z,18.20
2017-10-25T17:52:05.584Z,19.20
2017-10-25T17:54:33.161Z,20.07
2017-10-25T17:57:00.689Z,19.77
2017-10-25T17:59:28.607Z,17.33
2017-10-25T18:01:56.178Z,19.13
2017-10-25T18:04:23.718Z,20.20
2017-10-25T18:06:51.250Z,17.27
2017-10-25T18:09:19.575Z,17.90
2017-10-25T18:11:47.898Z,18.97
2017-10-25T18:14:15.485Z,18.73
2017-10-25T18:16:43.186Z,19.53
2017-10-25T18:19:10.802Z,20.43
2017-10-25T18:21:38.454Z,19.03
2017-10-25T18:24:06.238Z,18.63
2017-10-25T18:26:33.852Z,18.40
2017-10-25T18:29:01.433Z,19.40
2017-10-25T18:31:29.726Z,18.27
2017-10-25T18:33:58.053Z,18.80
2017-10-25T18:36:25.710Z,20.20
2017-10-25T18:38:53.370Z,18.77
2017-10-25T18:41:21.710Z,19.87
2017-10-25T18:43:49.262Z,19.53
2017-10-25T18:46:17.700Z,21.07
2017-10-25T18:48:47.957Z,19.00
2017-10-25T18:51:15.528Z,20.33
2017-10-25T18:53:43.940Z,20.00
2017-10-25T18:56:31.548Z,20.20
2017-10-25T18:59:03.451Z,21.27
2017-10-25T19:01:33.595Z,22.97
2017-10-25T19:04:11.103Z,22.83
2017-10-25T19:06:39.682Z,23.40
2017-10-25T19:09:08.002Z,23.30
2017-10-25T19:11:36.862Z,23.03
2017-10-25T19:19:38.671Z,22.50
2017-10-25T19:22:09.500Z,24.40
2017-10-25T19:24:39.309Z,24.10
2017-10-25T19:27:06.982Z,23.50
2017-10-25T19:29:36.034Z,23.50
2017-10-25T19:32:08.920Z,23.80
2017-10-25T19:42:55.228Z,20.17
2017-10-25T19:45:29.676Z,21.63
2017-10-25T19:48:00.783Z,20.30
2017-10-25T19:50:30.077Z,21.00
2017-10-25T19:53:03.632Z,24.17
2017-10-25T19:55:35.525Z,19.80
2017-10-25T19:58:12.015Z,20.30
2017-10-25T20:00:51.460Z,19.93
2017-10-25T20:03:24.285Z,21.20
2017-10-25T20:06:01.103Z,19.17
2017-10-25T20:08:38.328Z,19.20
2017-10-25T20:11:13.963Z,17.80
2017-10-25T20:13:56.071Z,17.80
2017-10-25T20:16:32.784Z,18.17
2017-10-25T20:19:12.469Z,18.33
2017-10-25T20:21:54.393Z,18.83
2017-10-25T20:24:32.427Z,17.10
2017-10-25T20:27:07.634Z,18.17
2017-10-25T20:29:43.330Z,17.20
2017-10-25T20:32:22.531Z,17.23
2017-10-25T20:35:08.632Z,16.00
2017-10-25T20:37:46.647Z,16.60
2017-10-25T20:40:25.095Z,16.67
2017-10-25T20:43:00.347Z,17.43
2017-10-25T20:45:27.898Z,16.33
2017-10-25T20:47:55.484Z,19.23
2017-10-25T20:50:23.021Z,15.87
2017-10-25T20:52:50.576Z,17.10
2017-10-25T20:55:18.162Z,16.70
2017-10-25T20:57:46.640Z,16.67
2017-10-25T21:00:14.263Z,16.13
2017-10-25T21:02:42.321Z,16.07
2017-10-25T21:05:10.816Z,15.37
2017-10-25T21:07:45.885Z,16.00
2017-10-25T21:10:15.646Z,17.97
2017-10-25T21:12:47.432Z,18.13
2017-10-25T21:15:26.294Z,16.53
2017-10-25T21:18:00.346Z,16.80
2017-10-25T21:20:35.228Z,16.13
2017-10-25T21:31:04.408Z,16.83
2017-10-25T21:33:35.049Z,16.60
2017-10-25T21:36:03.002Z,16.93
2017-10-25T21:38:30.564Z,16.80
2017-10-25T21:40:58.183Z,17.17
2017-10-25T21:43:25.814Z,14.40
2017-10-25T21:45:53.835Z,17.00
2017-10-25T21:48:21.409Z,16.87
2017-10-25T21:50:49.602Z,16.77
2017-10-25T21:53:17.177Z,17.20
2017-10-25T21:55:44.749Z,16.20
2017-10-25T21:58:12.271Z,17.10
2017-10-25T22:00:39.999Z,17.10
2017-10-25T22:03:13.576Z,17.77
2017-10-25T22:05:50.365Z,17.40
2017-10-25T22:08:29.812Z,15.53
2017-10-25T22:11:08.902Z,15.27
2017-10-25T22:13:37.503Z,16.53
2017-10-25T22:16:05.044Z,16.00
2017-10-25T22:18:32.693Z,15.93
2017-10-25T22:21:00.225Z,15.80
2017-10-25T22:23:27.754Z,15.43
2017-10-25T22:25:55.330Z,15.63
2017-10-25T22:28:23.927Z,16.03
2017-10-25T22:30:51.735Z,14.57
2017-10-25T22:33:19.323Z,14.00
2017-10-25T22:35:47.635Z,14.97
2017-10-25T22:38:15.224Z,15.50
2017-10-25T22:40:42.752Z,13.90
2017-10-25T22:43:11.713Z,13.97
2017-10-25T22:45:40.169Z,13.70
2017-10-25T22:48:08.006Z,14.30
2017-10-25T22:50:37.359Z,13.90
2017-10-25T22:53:07.107Z,12.40
2017-10-25T22:55:41.112Z,11.93
2017-10-25T22:58:09.673Z,12.50
2017-10-25T23:00:54.667Z,14.90
2017-10-25T23:03:22.574Z,12.73
2017-10-25T23:05:50.690Z,11.83
2017-10-25T23:08:18.538Z,12.27
2017-10-25T23:10:46.631Z,12.33
2017-10-25T23:13:14.275Z,14.00
2017-10-25T23:15:41.896Z,12.60
2017-10-25T23:20:59.680Z,13.50
2017-10-25T23:23:38.029Z,12.80
2017-10-25T23:26:14.888Z,12.57
2017-10-25T23:28:45.403Z,12.97
2017-10-25T23:31:18.498Z,12.27
2017-10-25T23:33:52.774Z,12.20
2017-10-25T23:36:22.086Z,13.07
2017-10-25T23:38:49.610Z,14.17
2017-10-25T23:41:19.585Z,13.77
2017-10-25T23:43:47.602Z,13.87
2017-10-25T23:46:15.160Z,12.43
2017-10-25T23:48:42.722Z,15.40
2017-10-25T23:51:10.254Z,14.03
2017-10-25T23:53:37.831Z,13.70
2017-10-25T23:56:05.361Z,15.07
2017-10-25T23:58:32.890Z,14.20
