createdAt,value
2023-01-29T00:03:04.456Z,103020.0
2023-01-29T00:08:04.406Z,103020.0
2023-01-29T00:13:04.399Z,103010.0
2023-01-29T00:18:04.410Z,103000.0
2023-01-29T00:23:04.411Z,102990.0
2023-01-29T00:28:04.431Z,102990.0
2023-01-29T00:33:04.424Z,102990.0
2023-01-29T00:38:04.419Z,102990.0
2023-01-29T00:43:04.413Z,102980.0
2023-01-29T00:48:04.423Z,102980.0
2023-01-29T00:53:04.423Z,102960.0
2023-01-29T00:58:04.420Z,102950.0
2023-01-29T01:03:04.435Z,102950.0
2023-01-29T01:08:04.430Z,102940.0
2023-01-29T01:13:04.446Z,102950.0
2023-01-29T01:18:04.563Z,102950.0
2023-01-29T01:23:04.446Z,102950.0
2023-01-29T01:28:04.585Z,102940.0
2023-01-29T01:33:04.434Z,102950.0
2023-01-29T01:38:04.434Z,102960.0
2023-01-29T01:43:04.437Z,102960.0
2023-01-29T01:48:04.440Z,102960.0
2023-01-29T01:53:04.458Z,102950.0
2023-01-29T01:58:04.483Z,102960.0
2023-01-29T02:03:04.469Z,102960.0
2023-01-29T02:08:04.464Z,102950.0
2023-01-29T02:13:04.468Z,102960.0
2023-01-29T02:18:04.455Z,102970.0
2023-01-29T02:23:04.455Z,102970.0
2023-01-29T02:28:04.475Z,102970.0
2023-01-29T02:33:04.483Z,102980.0
2023-01-29T02:38:04.463Z,102980.0
2023-01-29T02:43:04.472Z,102980.0
2023-01-29T02:48:04.486Z,102980.0
2023-01-29T02:53:04.470Z,102970.0
2023-01-29T02:58:04.579Z,102960.0
2023-01-29T03:03:04.492Z,102960.0
2023-01-29T03:08:04.482Z,102970.0
2023-01-29T03:13:04.478Z,102950.0
2023-01-29T03:18:04.606Z,102960.0
2023-01-29T03:23:04.491Z,102960.0
2023-01-29T03:28:04.495Z,102960.0
2023-01-29T03:33:04.491Z,102970.0
2023-01-29T03:38:04.488Z,102960.0
2023-01-29T03:43:04.493Z,102960.0
2023-01-29T03:48:04.495Z,102940.0
2023-01-29T03:53:04.499Z,102940.0
2023-01-29T03:58:04.498Z,102930.0
2023-01-29T04:03:04.502Z,102930.0
2023-01-29T04:08:04.501Z,102910.0
2023-01-29T04:13:04.521Z,102920.0
2023-01-29T04:18:04.522Z,102920.0
2023-01-29T04:23:04.509Z,102900.0
2023-01-29T04:28:04.530Z,102910.0
2023-01-29T04:33:04.522Z,102920.0
2023-01-29T04:38:04.518Z,102890.0
2023-01-29T04:43:04.526Z,102880.0
2023-01-29T04:48:04.523Z,102860.0
2023-01-29T04:53:04.533Z,102850.0
2023-01-29T04:58:04.537Z,102850.0
2023-01-29T05:03:04.649Z,102850.0
2023-01-29T05:08:04.538Z,102850.0
2023-01-29T05:13:04.548Z,102850.0
2023-01-29T05:18:04.541Z,102850.0
2023-01-29T05:23:04.550Z,102840.0
2023-01-29T05:28:04.588Z,102840.0
2023-01-29T05:33:04.560Z,102840.0
2023-01-29T05:38:04.547Z,102840.0
2023-01-29T05:43:04.558Z,102840.0
2023-01-29T05:48:04.555Z,102840.0
2023-01-29T05:53:04.563Z,102850.0
2023-01-29T05:58:05.963Z,102860.0
2023-01-29T06:03:04.673Z,102870.0
2023-01-29T06:08:04.586Z,102870.0
2023-01-29T06:13:04.570Z,102880.0
2023-01-29T06:18:04.574Z,102880.0
2023-01-29T06:23:04.572Z,102870.0
2023-01-29T06:28:04.583Z,102850.0
2023-01-29T06:33:04.596Z,102840.0
2023-01-29T06:38:04.596Z,102850.0
2023-01-29T06:43:04.583Z,102840.0
2023-01-29T06:48:04.628Z,102830.0
2023-01-29T06:53:04.623Z,102830.0
2023-01-29T06:58:04.591Z,102840.0
2023-01-29T07:03:04.609Z,102830.0
2023-01-29T07:08:04.600Z,102840.0
2023-01-29T07:13:04.604Z,102840.0
2023-01-29T07:18:04.607Z,102840.0
2023-01-29T07:23:04.612Z,102840.0
2023-01-29T07:28:04.620Z,102830.0
2023-01-29T07:33:07.158Z,102830.0
2023-01-29T07:38:04.617Z,102820.0
2023-01-29T07:43:04.623Z,102820.0
2023-01-29T07:48:04.618Z,102830.0
2023-01-29T07:53:04.635Z,102820.0
2023-01-29T07:58:04.630Z,102830.0
2023-01-29T08:03:04.622Z,102820.0
2023-01-29T08:08:07.239Z,102830.0
2023-01-29T08:13:04.630Z,102820.0
2023-01-29T08:18:04.637Z,102820.0
2023-01-29T08:23:04.672Z,102810.0
2023-01-29T08:28:04.640Z,102810.0
2023-01-29T08:33:04.637Z,102780.0
2023-01-29T08:38:04.658Z,102790.0
2023-01-29T08:43:06.854Z,102800.0
2023-01-29T08:48:04.666Z,102790.0
2023-01-29T08:53:04.651Z,102780.0
2023-01-29T08:58:04.651Z,102760.0
2023-01-29T09:03:04.673Z,102770.0
2023-01-29T09:08:04.774Z,102770.0
2023-01-29T09:13:04.665Z,102760.0
2023-01-29T09:18:04.788Z,102760.0
2023-01-29T09:23:04.869Z,102760.0
2023-01-29T09:28:04.671Z,102760.0
2023-01-29T09:33:04.679Z,102760.0
2023-01-29T09:38:04.688Z,102760.0
2023-01-29T09:43:04.677Z,102760.0
2023-01-29T09:48:04.680Z,102770.0
2023-01-29T09:53:04.680Z,102770.0
2023-01-29T09:58:04.679Z,102770.0
2023-01-29T10:03:04.692Z,102760.0
2023-01-29T10:08:04.688Z,102750.0
2023-01-29T10:13:04.696Z,102760.0
2023-01-29T10:18:04.699Z,102760.0
2023-01-29T10:23:04.697Z,102760.0
2023-01-29T10:28:04.694Z,102760.0
2023-01-29T10:33:04.719Z,102760.0
2023-01-29T10:38:04.774Z,102760.0
2023-01-29T10:43:04.708Z,102760.0
2023-01-29T10:48:04.713Z,102760.0
2023-01-29T10:53:04.716Z,102740.0
2023-01-29T10:58:04.713Z,102740.0
2023-01-29T11:03:08.152Z,102720.0
2023-01-29T11:08:04.735Z,102700.0
2023-01-29T11:13:04.719Z,102700.0
2023-01-29T11:18:04.741Z,102680.0
2023-01-29T11:23:06.725Z,102680.0
2023-01-29T11:28:04.727Z,102680.0
2023-01-29T11:33:04.737Z,102670.0
2023-01-29T11:38:04.738Z,102650.0
2023-01-29T11:43:04.646Z,102640.0
2023-01-29T11:48:04.655Z,102630.0
2023-01-29T11:53:04.755Z,102620.0
2023-01-29T11:58:04.755Z,102610.0
2023-01-29T12:03:04.659Z,102610.0
2023-01-29T12:08:04.657Z,102600.0
2023-01-29T12:13:04.664Z,102600.0
2023-01-29T12:18:04.681Z,102580.0
2023-01-29T12:23:04.680Z,102580.0
2023-01-29T12:28:04.681Z,102550.0
2023-01-29T12:33:04.671Z,102550.0
2023-01-29T12:38:04.679Z,102540.0
2023-01-29T12:43:04.684Z,102540.0
2023-01-29T12:48:04.680Z,102530.0
2023-01-29T12:53:04.690Z,102520.0
2023-01-29T12:58:04.727Z,102520.0
2023-01-29T13:03:04.727Z,102510.0
2023-01-29T13:08:04.691Z,102500.0
2023-01-29T13:13:04.696Z,102500.0
2023-01-29T13:18:04.697Z,102490.0
2023-01-29T13:23:04.704Z,102480.0
2023-01-29T13:28:04.707Z,102470.0
2023-01-29T13:38:04.710Z,102460.0
2023-01-29T13:43:04.719Z,102460.0
2023-01-29T13:48:04.708Z,102440.0
2023-01-29T13:53:04.722Z,102440.0
2023-01-29T13:58:04.843Z,102430.0
2023-01-29T14:03:04.720Z,102430.0
2023-01-29T14:08:04.723Z,102430.0
2023-01-29T14:13:04.744Z,102430.0
2023-01-29T14:18:04.730Z,102420.0
2023-01-29T14:23:04.730Z,102430.0
2023-01-29T14:28:04.768Z,102410.0
2023-01-29T14:33:04.731Z,102390.0
2023-01-29T14:38:04.746Z,102380.0
2023-01-29T14:43:04.742Z,102390.0
2023-01-29T14:48:04.745Z,102390.0
2023-01-29T14:53:04.757Z,102380.0
2023-01-29T14:58:04.749Z,102390.0
2023-01-29T15:03:04.880Z,102380.0
2023-01-29T15:08:04.757Z,102380.0
2023-01-29T15:13:04.772Z,102370.0
2023-01-29T15:18:04.762Z,102370.0
2023-01-29T15:23:04.768Z,102370.0
2023-01-29T15:28:04.771Z,102370.0
2023-01-29T15:33:04.769Z,102360.0
2023-01-29T15:38:04.769Z,102360.0
2023-01-29T15:43:04.800Z,102350.0
2023-01-29T15:48:04.779Z,102340.0
2023-01-29T15:53:04.779Z,102330.0
2023-01-29T15:58:04.793Z,102320.0
2023-01-29T16:03:04.861Z,102310.0
2023-01-29T16:08:04.791Z,102300.0
2023-01-29T16:13:04.786Z,102310.0
2023-01-29T16:18:04.791Z,102310.0
2023-01-29T16:23:04.789Z,102310.0
2023-01-29T16:28:04.789Z,102300.0
2023-01-29T16:33:04.794Z,102300.0
2023-01-29T16:38:04.899Z,102280.0
2023-01-29T16:43:04.806Z,102280.0
2023-01-29T16:48:04.806Z,102290.0
2023-01-29T16:53:04.805Z,102270.0
2023-01-29T16:58:04.820Z,102280.0
2023-01-29T17:03:04.818Z,102280.0
2023-01-29T17:08:04.900Z,102290.0
2023-01-29T17:13:04.822Z,102280.0
2023-01-29T17:18:04.825Z,102270.0
2023-01-29T17:23:04.828Z,102260.0
2023-01-29T17:28:04.834Z,102250.0
2023-01-29T17:33:04.824Z,102260.0
2023-01-29T17:38:07.407Z,102260.0
2023-01-29T17:43:04.839Z,102260.0
2023-01-29T17:48:04.831Z,102250.0
2023-01-29T17:53:04.847Z,102250.0
2023-01-29T17:58:04.837Z,102240.0
2023-01-29T18:03:04.839Z,102250.0
2023-01-29T18:08:04.937Z,102230.0
2023-01-29T18:13:04.846Z,102220.0
2023-01-29T18:18:04.849Z,102220.0
2023-01-29T18:23:04.853Z,102230.0
2023-01-29T18:28:04.909Z,102220.0
2023-01-29T18:33:04.848Z,102210.0
2023-01-29T18:38:04.857Z,102210.0
2023-01-29T18:43:04.865Z,102200.0
2023-01-29T18:48:04.870Z,102190.0
2023-01-29T18:53:04.874Z,102160.0
2023-01-29T18:58:27.870Z,102160.0
2023-01-29T19:03:04.871Z,102160.0
2023-01-29T19:08:04.871Z,102150.0
2023-01-29T19:13:06.434Z,102150.0
2023-01-29T19:18:04.895Z,102130.0
2023-01-29T19:23:04.899Z,102120.0
2023-01-29T19:28:04.905Z,102110.0
2023-01-29T19:33:04.886Z,102100.0
2023-01-29T19:38:04.981Z,102100.0
2023-01-29T19:43:04.887Z,102090.0
2023-01-29T19:48:04.894Z,102080.0
2023-01-29T19:53:04.887Z,102070.0
2023-01-29T19:58:04.900Z,102040.0
2023-01-29T20:03:04.899Z,102030.0
2023-01-29T20:08:04.906Z,102020.0
2023-01-29T20:13:04.912Z,102030.0
2023-01-29T20:18:04.911Z,102060.0
2023-01-29T20:23:05.010Z,102050.0
2023-01-29T20:28:04.920Z,102030.0
2023-01-29T20:33:05.106Z,102030.0
2023-01-29T20:38:04.925Z,102040.0
2023-01-29T20:43:04.924Z,102030.0
2023-01-29T20:48:04.921Z,102020.0
2023-01-29T20:53:04.932Z,102010.0
2023-01-29T20:58:06.849Z,102020.0
2023-01-29T21:03:04.932Z,102030.0
2023-01-29T21:08:04.940Z,102040.0
2023-01-29T21:13:04.936Z,102020.0
2023-01-29T21:18:04.939Z,102030.0
2023-01-29T21:23:07.077Z,102030.0
2023-01-29T21:28:04.942Z,102040.0
2023-01-29T21:33:04.941Z,102030.0
2023-01-29T21:38:04.960Z,102000.0
2023-01-29T21:43:04.950Z,102000.0
2023-01-29T21:48:04.971Z,102000.0
2023-01-29T21:53:04.957Z,102000.0
2023-01-29T21:58:04.962Z,102000.0
2023-01-29T22:03:05.039Z,102020.0
2023-01-29T22:08:05.009Z,102000.0
2023-01-29T22:13:04.971Z,101990.0
2023-01-29T22:18:04.976Z,101970.0
2023-01-29T22:23:04.981Z,101960.0
2023-01-29T22:28:04.973Z,101910.0
2023-01-29T22:33:04.982Z,101870.0
2023-01-29T22:38:04.982Z,101870.0
2023-01-29T22:43:04.983Z,101880.0
2023-01-29T22:48:06.564Z,101910.0
2023-01-29T22:53:04.993Z,101880.0
2023-01-29T22:58:04.989Z,101880.0
2023-01-29T23:03:05.003Z,101880.0
2023-01-29T23:08:05.001Z,101870.0
2023-01-29T23:13:05.001Z,101850.0
2023-01-29T23:18:04.998Z,101820.0
2023-01-29T23:23:04.999Z,101820.0
2023-01-29T23:28:05.097Z,101840.0
2023-01-29T23:33:05.026Z,101820.0
2023-01-29T23:38:05.014Z,101840.0
2023-01-29T23:43:05.010Z,101810.0
2023-01-29T23:48:05.026Z,101810.0
2023-01-29T23:53:05.019Z,101810.0
2023-01-29T23:58:05.121Z,101770.0
