createdAt,value
2022-11-30T00:00:57.560Z,6.90
2022-11-30T00:03:24.999Z,6.80
2022-11-30T00:05:52.374Z,6.90
2022-11-30T00:08:19.226Z,6.90
2022-11-30T00:10:45.895Z,6.90
2022-11-30T00:13:12.569Z,6.80
2022-11-30T00:15:39.519Z,6.90
2022-11-30T00:18:06.197Z,6.80
2022-11-30T00:20:32.860Z,6.80
2022-11-30T00:22:59.543Z,6.80
2022-11-30T00:25:26.787Z,6.90
2022-11-30T00:27:53.450Z,6.80
2022-11-30T00:30:20.221Z,6.80
2022-11-30T00:32:46.842Z,6.90
2022-11-30T00:35:13.506Z,6.80
2022-11-30T00:37:40.156Z,6.80
2022-11-30T00:40:07.422Z,6.70
2022-11-30T00:42:34.360Z,6.60
2022-11-30T00:45:00.992Z,6.60
2022-11-30T00:47:27.677Z,6.70
2022-11-30T00:49:54.388Z,6.70
2022-11-30T00:52:21.033Z,6.70
2022-11-30T00:54:47.818Z,6.80
2022-11-30T00:57:14.670Z,6.80
2022-11-30T00:59:41.316Z,6.80
2022-11-30T01:02:08.573Z,6.80
2022-11-30T01:04:35.301Z,6.80
2022-11-30T01:07:01.951Z,6.80
2022-11-30T01:09:28.664Z,6.80
2022-11-30T01:11:55.370Z,6.80
2022-11-30T01:14:22.056Z,6.80
2022-11-30T01:16:53.282Z,6.80
2022-11-30T01:19:22.669Z,6.80
2022-11-30T01:21:49.305Z,6.70
2022-11-30T01:24:15.940Z,6.80
2022-11-30T01:26:42.748Z,6.80
2022-11-30T01:29:09.375Z,6.80
2022-11-30T01:31:36.856Z,6.80
2022-11-30T01:34:03.774Z,6.70
2022-11-30T01:36:30.509Z,6.80
2022-11-30T01:38:58.168Z,6.70
2022-11-30T01:41:31.007Z,6.80
2022-11-30T01:44:20.279Z,6.80
2022-11-30T01:46:59.201Z,6.80
2022-11-30T01:49:25.778Z,6.80
2022-11-30T01:52:00.870Z,6.80
2022-11-30T01:54:33.917Z,6.80
2022-11-30T01:57:08.046Z,6.80
2022-11-30T01:59:34.874Z,6.80
2022-11-30T02:02:01.684Z,6.80
2022-11-30T02:04:36.149Z,6.80
2022-11-30T02:07:05.664Z,6.70
2022-11-30T02:09:42.777Z,6.70
2022-11-30T02:12:22.611Z,6.80
2022-11-30T02:14:54.364Z,6.80
2022-11-30T02:17:35.613Z,6.80
2022-11-30T02:20:27.057Z,6.70
2022-11-30T02:23:05.854Z,6.70
2022-11-30T02:25:59.518Z,6.70
2022-11-30T02:28:50.455Z,6.50
2022-11-30T02:31:23.835Z,6.60
2022-11-30T02:33:51.907Z,6.60
2022-11-30T02:36:20.114Z,6.70
2022-11-30T02:38:47.130Z,6.70
2022-11-30T02:41:13.757Z,6.70
2022-11-30T02:43:40.612Z,6.70
2022-11-30T02:46:23.502Z,6.70
2022-11-30T02:49:06.090Z,6.70
2022-11-30T02:51:35.747Z,6.70
2022-11-30T02:54:03.099Z,6.70
2022-11-30T02:56:30.570Z,6.70
2022-11-30T02:58:57.211Z,6.70
2022-11-30T03:01:24.236Z,6.70
2022-11-30T03:03:51.028Z,6.70
2022-11-30T03:06:17.670Z,6.70
2022-11-30T03:08:44.333Z,6.70
2022-11-30T03:11:11.044Z,6.70
2022-11-30T03:13:37.708Z,6.70
2022-11-30T03:16:09.296Z,6.70
2022-11-30T03:18:36.354Z,6.70
2022-11-30T03:21:06.707Z,6.70
2022-11-30T03:23:33.789Z,6.70
2022-11-30T03:26:00.432Z,6.70
2022-11-30T03:28:27.190Z,6.70
2022-11-30T03:30:53.968Z,6.70
2022-11-30T03:33:20.774Z,6.70
2022-11-30T03:35:47.458Z,6.70
2022-11-30T03:38:14.204Z,6.70
2022-11-30T03:40:40.853Z,6.70
2022-11-30T03:43:07.509Z,6.70
2022-11-30T03:45:34.176Z,6.70
2022-11-30T03:48:00.823Z,6.70
2022-11-30T03:50:27.465Z,6.70
2022-11-30T03:52:54.099Z,6.70
2022-11-30T03:55:20.731Z,6.70
2022-11-30T03:57:47.437Z,6.70
2022-11-30T04:00:14.536Z,6.70
2022-11-30T04:02:44.693Z,6.70
2022-11-30T04:05:11.815Z,6.70
2022-11-30T04:07:38.508Z,6.70
2022-11-30T04:10:08.688Z,6.70
2022-11-30T04:12:35.579Z,6.70
2022-11-30T04:15:02.312Z,6.70
2022-11-30T04:17:28.943Z,6.70
2022-11-30T04:19:55.626Z,6.70
2022-11-30T04:22:22.282Z,6.70
2022-11-30T04:24:49.193Z,6.70
2022-11-30T04:27:16.067Z,6.70
2022-11-30T04:29:42.751Z,6.70
2022-11-30T04:32:09.421Z,6.70
2022-11-30T04:34:36.089Z,6.70
2022-11-30T04:37:02.730Z,6.70
2022-11-30T04:39:29.377Z,6.60
2022-11-30T04:41:56.542Z,6.70
2022-11-30T04:44:23.267Z,6.70
2022-11-30T04:46:49.890Z,6.70
2022-11-30T04:49:16.701Z,6.70
2022-11-30T04:51:43.556Z,6.70
2022-11-30T04:54:10.246Z,6.70
2022-11-30T04:56:36.896Z,6.70
2022-11-30T04:59:03.708Z,6.80
2022-11-30T05:01:30.545Z,6.70
2022-11-30T05:04:00.076Z,6.70
2022-11-30T05:06:27.465Z,6.70
2022-11-30T05:08:54.180Z,6.70
2022-11-30T05:11:20.853Z,6.70
2022-11-30T05:13:47.528Z,6.80
2022-11-30T05:16:14.238Z,6.70
2022-11-30T05:18:40.936Z,6.70
2022-11-30T05:21:07.615Z,6.80
2022-11-30T05:23:34.274Z,6.70
2022-11-30T05:26:04.526Z,6.70
2022-11-30T05:28:31.228Z,6.70
2022-11-30T05:31:03.825Z,6.70
2022-11-30T05:33:30.629Z,6.80
2022-11-30T05:35:57.313Z,6.70
2022-11-30T05:38:23.940Z,6.70
2022-11-30T05:40:50.624Z,6.70
2022-11-30T05:43:18.832Z,6.80
2022-11-30T05:45:45.464Z,6.80
2022-11-30T05:48:12.142Z,6.70
2022-11-30T05:50:38.852Z,6.80
2022-11-30T05:53:05.495Z,6.70
2022-11-30T05:55:33.445Z,6.70
2022-11-30T05:58:00.814Z,6.80
2022-11-30T06:00:27.502Z,6.80
2022-11-30T06:02:58.370Z,6.80
2022-11-30T06:05:28.788Z,7.60
2022-11-30T06:07:58.712Z,8.30
2022-11-30T06:10:27.210Z,8.40
2022-11-30T06:12:53.859Z,8.40
2022-11-30T06:15:20.512Z,8.40
2022-11-30T06:17:47.150Z,8.30
2022-11-30T06:20:14.253Z,8.30
2022-11-30T06:22:40.905Z,8.30
2022-11-30T06:25:07.685Z,8.30
2022-11-30T06:27:34.421Z,8.00
2022-11-30T06:30:01.554Z,7.90
2022-11-30T06:32:28.263Z,7.90
2022-11-30T06:34:54.897Z,8.30
2022-11-30T06:37:21.538Z,8.10
2022-11-30T06:40:05.935Z,7.40
2022-11-30T06:42:34.378Z,7.10
2022-11-30T06:45:01.055Z,6.90
2022-11-30T06:47:28.178Z,6.90
2022-11-30T06:49:55.112Z,6.90
2022-11-30T06:52:21.854Z,6.80
2022-11-30T06:54:48.718Z,6.80
2022-11-30T06:57:15.622Z,6.80
2022-11-30T06:59:42.465Z,6.80
2022-11-30T07:02:18.209Z,6.80
2022-11-30T07:04:46.017Z,6.70
2022-11-30T07:07:13.112Z,6.70
2022-11-30T07:09:39.971Z,6.70
2022-11-30T07:12:06.961Z,6.70
2022-11-30T07:14:33.758Z,6.70
2022-11-30T07:17:04.520Z,6.70
2022-11-30T07:19:32.788Z,6.80
2022-11-30T07:21:59.601Z,6.70
2022-11-30T07:24:44.888Z,6.80
2022-11-30T07:27:11.667Z,6.80
2022-11-30T07:29:38.296Z,6.80
2022-11-30T07:32:05.114Z,6.80
2022-11-30T07:34:31.774Z,6.80
2022-11-30T07:36:58.421Z,6.70
2022-11-30T07:39:25.088Z,6.80
2022-11-30T07:41:51.735Z,6.80
2022-11-30T07:44:18.483Z,6.80
2022-11-30T07:46:45.141Z,6.80
2022-11-30T07:49:11.852Z,6.90
2022-11-30T07:51:38.578Z,6.80
2022-11-30T07:54:05.387Z,6.80
2022-11-30T07:56:32.107Z,6.90
2022-11-30T07:59:00.909Z,6.80
2022-11-30T08:01:30.814Z,6.90
2022-11-30T08:03:57.944Z,6.90
2022-11-30T08:06:27.285Z,6.90
2022-11-30T08:08:56.450Z,6.90
2022-11-30T08:11:26.033Z,7.00
2022-11-30T08:13:53.356Z,7.00
2022-11-30T08:16:23.590Z,7.00
2022-11-30T08:18:50.857Z,6.90
2022-11-30T08:21:20.279Z,6.90
2022-11-30T08:23:49.317Z,6.90
2022-11-30T08:26:19.481Z,7.00
2022-11-30T08:28:48.267Z,6.90
2022-11-30T08:31:23.984Z,7.00
2022-11-30T08:33:55.521Z,7.00
2022-11-30T08:36:23.276Z,7.00
2022-11-30T08:38:50.232Z,7.00
2022-11-30T08:41:19.852Z,7.00
2022-11-30T08:43:46.654Z,7.00
2022-11-30T08:46:42.986Z,7.00
2022-11-30T08:54:40.107Z,7.10
2022-11-30T08:57:06.776Z,7.20
2022-11-30T08:59:33.752Z,7.20
2022-11-30T09:02:00.413Z,7.20
2022-11-30T09:04:27.097Z,7.10
2022-11-30T09:06:53.921Z,7.10
2022-11-30T09:09:20.593Z,7.10
2022-11-30T09:11:47.245Z,7.10
2022-11-30T09:14:13.890Z,7.10
2022-11-30T09:16:40.724Z,7.10
2022-11-30T09:19:07.382Z,7.00
2022-11-30T09:21:34.111Z,7.00
2022-11-30T09:24:00.794Z,7.00
2022-11-30T09:26:27.501Z,7.00
2022-11-30T09:28:54.810Z,7.00
2022-11-30T09:31:24.518Z,7.00
2022-11-30T09:33:52.177Z,6.90
2022-11-30T09:36:21.662Z,7.00
2022-11-30T09:38:48.781Z,7.10
2022-11-30T09:41:30.341Z,7.10
2022-11-30T09:44:08.910Z,7.20
2022-11-30T09:46:54.726Z,7.10
2022-11-30T09:49:31.873Z,7.10
2022-11-30T09:52:04.178Z,7.10
2022-11-30T09:54:41.950Z,7.10
2022-11-30T09:57:31.459Z,7.10
2022-11-30T10:00:05.213Z,7.10
2022-11-30T10:02:37.975Z,7.00
2022-11-30T10:05:16.812Z,7.00
2022-11-30T10:08:12.390Z,7.00
2022-11-30T10:10:44.363Z,7.00
2022-11-30T10:13:42.033Z,6.90
2022-11-30T10:16:31.087Z,6.90
2022-11-30T10:19:06.809Z,6.90
2022-11-30T10:21:52.423Z,6.90
2022-11-30T10:24:56.903Z,6.90
2022-11-30T10:27:44.912Z,7.00
2022-11-30T10:30:26.585Z,6.90
2022-11-30T10:32:55.471Z,7.00
2022-11-30T10:35:37.069Z,7.00
2022-11-30T10:38:30.089Z,7.00
2022-11-30T10:41:19.756Z,7.10
2022-11-30T10:43:54.645Z,7.00
2022-11-30T10:46:31.008Z,7.00
2022-11-30T10:49:12.896Z,7.00
2022-11-30T10:51:43.197Z,7.00
2022-11-30T10:54:20.055Z,7.00
2022-11-30T10:56:47.219Z,7.00
2022-11-30T10:59:24.249Z,7.10
2022-11-30T11:01:53.321Z,7.10
2022-11-30T11:04:25.354Z,7.10
2022-11-30T11:07:08.289Z,7.00
2022-11-30T11:09:38.560Z,7.00
2022-11-30T11:12:14.347Z,7.10
2022-11-30T11:14:41.054Z,7.10
2022-11-30T11:17:26.487Z,6.90
2022-11-30T11:19:53.173Z,7.00
2022-11-30T11:22:29.584Z,7.00
2022-11-30T11:25:15.884Z,7.10
2022-11-30T11:27:45.076Z,7.10
2022-11-30T11:30:27.410Z,7.10
2022-11-30T11:33:12.429Z,7.10
2022-11-30T11:35:43.619Z,7.10
2022-11-30T11:38:40.449Z,7.10
2022-11-30T11:41:29.227Z,7.10
2022-11-30T11:43:58.908Z,7.20
2022-11-30T11:46:25.725Z,7.30
2022-11-30T11:49:20.728Z,7.20
2022-11-30T11:51:48.041Z,7.20
2022-11-30T11:54:27.843Z,7.10
2022-11-30T11:56:56.607Z,7.20
2022-11-30T11:59:35.131Z,7.30
2022-11-30T12:02:07.950Z,7.20
2022-11-30T12:04:51.747Z,7.10
2022-11-30T12:07:41.873Z,7.00
2022-11-30T12:10:53.053Z,7.00
2022-11-30T12:13:37.151Z,7.00
2022-11-30T12:16:15.574Z,7.10
2022-11-30T12:18:45.056Z,7.10
2022-11-30T12:21:21.669Z,7.10
2022-11-30T12:23:54.536Z,7.20
2022-11-30T12:26:39.677Z,7.10
2022-11-30T12:29:27.894Z,7.10
2022-11-30T12:32:12.957Z,6.80
2022-11-30T12:35:03.986Z,6.90
2022-11-30T12:37:54.853Z,7.00
2022-11-30T12:40:33.940Z,7.00
2022-11-30T12:43:15.350Z,7.00
2022-11-30T12:45:46.212Z,6.90
2022-11-30T12:48:40.602Z,7.00
2022-11-30T12:51:07.376Z,7.00
2022-11-30T12:53:45.523Z,7.00
2022-11-30T12:56:45.866Z,6.90
2022-11-30T12:59:30.865Z,7.10
2022-11-30T13:02:34.471Z,7.00
2022-11-30T13:05:08.371Z,7.00
2022-11-30T13:07:43.709Z,7.00
2022-11-30T13:10:19.027Z,6.80
2022-11-30T13:12:50.592Z,6.90
2022-11-30T13:15:29.498Z,6.90
2022-11-30T13:17:56.782Z,6.90
2022-11-30T13:20:48.439Z,7.00
2022-11-30T13:23:49.647Z,6.90
2022-11-30T13:26:51.529Z,6.90
2022-11-30T13:29:39.862Z,6.80
2022-11-30T13:32:48.647Z,6.90
2022-11-30T13:35:28.987Z,7.00
2022-11-30T13:38:35.319Z,7.00
2022-11-30T13:41:04.716Z,7.10
2022-11-30T13:43:36.969Z,6.80
2022-11-30T13:46:20.774Z,6.90
2022-11-30T13:48:48.367Z,7.00
2022-11-30T13:51:39.305Z,6.80
2022-11-30T13:54:44.888Z,6.90
2022-11-30T13:57:30.257Z,6.90
2022-11-30T13:59:59.094Z,6.80
2022-11-30T14:02:36.466Z,6.70
2022-11-30T14:05:18.593Z,6.80
2022-11-30T14:08:00.674Z,6.80
2022-11-30T14:10:31.270Z,6.90
2022-11-30T14:13:05.298Z,7.00
2022-11-30T14:15:38.159Z,7.00
2022-11-30T14:18:09.237Z,7.00
2022-11-30T14:21:03.587Z,6.90
2022-11-30T14:23:39.715Z,7.00
2022-11-30T14:26:11.159Z,7.00
2022-11-30T14:28:46.985Z,7.00
2022-11-30T14:31:21.254Z,7.00
2022-11-30T14:33:47.875Z,6.90
2022-11-30T14:36:15.121Z,7.00
2022-11-30T14:38:43.459Z,7.00
2022-11-30T14:41:28.221Z,6.90
2022-11-30T14:43:59.775Z,6.90
2022-11-30T14:46:29.534Z,6.80
2022-11-30T14:49:25.456Z,6.80
2022-11-30T14:52:00.717Z,6.90
2022-11-30T14:54:54.074Z,6.80
2022-11-30T14:57:41.554Z,6.80
2022-11-30T15:00:17.501Z,6.70
2022-11-30T15:02:45.042Z,6.80
2022-11-30T15:05:17.565Z,6.90
2022-11-30T15:07:46.128Z,6.90
2022-11-30T15:10:18.706Z,6.90
2022-11-30T15:12:46.150Z,6.90
2022-11-30T15:15:24.440Z,6.80
2022-11-30T15:17:54.574Z,6.80
2022-11-30T15:20:39.167Z,6.80
2022-11-30T15:23:12.449Z,6.80
2022-11-30T15:25:55.401Z,6.80
2022-11-30T15:28:27.724Z,6.90
2022-11-30T15:30:58.064Z,6.90
2022-11-30T15:33:32.226Z,6.80
2022-11-30T15:38:51.984Z,6.90
2022-11-30T15:41:24.547Z,6.80
2022-11-30T15:43:55.961Z,6.80
2022-11-30T15:46:34.039Z,6.80
2022-11-30T15:49:18.239Z,6.60
2022-11-30T15:51:47.616Z,6.70
2022-11-30T15:54:15.366Z,6.60
2022-11-30T15:56:54.501Z,6.60
2022-11-30T15:59:28.873Z,6.60
2022-11-30T16:02:16.518Z,6.60
2022-11-30T16:04:58.285Z,6.70
2022-11-30T16:07:30.069Z,6.70
2022-11-30T16:10:26.638Z,6.60
2022-11-30T16:12:55.516Z,6.60
2022-11-30T16:15:30.645Z,6.70
2022-11-30T16:18:01.143Z,6.70
2022-11-30T16:20:27.849Z,6.70
2022-11-30T16:22:54.499Z,6.50
2022-11-30T16:25:24.107Z,6.70
2022-11-30T16:27:51.258Z,6.70
2022-11-30T16:30:21.668Z,6.70
2022-11-30T16:32:49.035Z,6.60
2022-11-30T16:35:30.329Z,6.60
2022-11-30T16:37:56.957Z,6.60
2022-11-30T16:40:24.146Z,6.70
2022-11-30T16:42:51.697Z,6.60
2022-11-30T16:45:24.495Z,6.60
2022-11-30T16:47:51.989Z,6.70
2022-11-30T16:50:19.755Z,6.60
2022-11-30T16:52:46.865Z,6.40
2022-11-30T16:55:19.976Z,6.40
2022-11-30T16:57:46.944Z,6.50
2022-11-30T17:00:18.217Z,6.60
2022-11-30T17:02:59.564Z,6.60
2022-11-30T17:05:27.566Z,6.50
2022-11-30T17:07:55.012Z,6.40
2022-11-30T17:10:22.176Z,6.50
2022-11-30T17:12:49.035Z,6.40
2022-11-30T17:15:20.662Z,6.50
2022-11-30T17:17:47.600Z,6.50
2022-11-30T17:20:16.159Z,6.50
2022-11-30T17:22:44.008Z,6.50
2022-11-30T17:25:16.516Z,6.50
2022-11-30T17:27:43.620Z,6.50
2022-11-30T17:30:12.065Z,6.50
2022-11-30T17:32:38.762Z,6.40
2022-11-30T17:35:05.845Z,6.50
2022-11-30T17:37:32.518Z,6.50
2022-11-30T17:39:59.475Z,6.50
2022-11-30T17:42:26.306Z,6.50
2022-11-30T17:44:53.163Z,6.50
2022-11-30T17:47:19.869Z,6.60
2022-11-30T17:49:46.520Z,6.50
2022-11-30T17:52:13.208Z,6.30
2022-11-30T17:54:39.882Z,6.30
2022-11-30T17:57:06.599Z,6.00
2022-11-30T17:59:33.397Z,6.20
2022-11-30T18:02:00.048Z,6.10
2022-11-30T18:04:26.777Z,6.20
2022-11-30T18:06:53.488Z,6.20
2022-11-30T18:09:20.258Z,6.20
2022-11-30T18:11:47.268Z,6.20
2022-11-30T18:14:13.929Z,6.30
2022-11-30T18:16:40.687Z,6.30
2022-11-30T18:19:12.022Z,6.20
2022-11-30T18:21:40.227Z,6.30
2022-11-30T18:24:07.504Z,6.20
2022-11-30T18:26:35.509Z,6.10
2022-11-30T18:29:02.879Z,6.10
2022-11-30T18:31:30.895Z,6.00
2022-11-30T18:33:59.481Z,6.00
2022-11-30T18:36:26.673Z,5.90
2022-11-30T18:38:53.486Z,5.70
2022-11-30T18:41:20.438Z,5.80
2022-11-30T18:43:47.088Z,6.00
2022-11-30T18:46:14.077Z,5.80
2022-11-30T18:48:41.331Z,6.00
2022-11-30T18:51:30.569Z,5.90
2022-11-30T18:53:59.688Z,5.90
2022-11-30T18:56:28.271Z,6.00
2022-11-30T18:59:00.994Z,5.90
2022-11-30T19:01:28.767Z,5.90
2022-11-30T19:03:58.421Z,5.90
2022-11-30T19:06:29.395Z,5.90
2022-11-30T19:08:56.973Z,5.90
2022-11-30T19:11:23.997Z,5.50
2022-11-30T19:13:55.686Z,5.70
2022-11-30T19:16:24.574Z,5.80
2022-11-30T19:18:52.309Z,5.50
2022-11-30T19:21:20.924Z,5.50
2022-11-30T19:23:48.500Z,5.60
2022-11-30T19:26:15.978Z,5.70
2022-11-30T19:28:44.054Z,5.70
2022-11-30T19:31:18.641Z,5.40
2022-11-30T19:33:48.291Z,5.30
2022-11-30T19:36:23.187Z,5.40
2022-11-30T19:38:51.548Z,5.60
2022-11-30T19:41:19.987Z,5.60
2022-11-30T19:43:54.793Z,5.50
2022-11-30T19:46:24.162Z,5.60
2022-11-30T19:48:56.775Z,5.50
2022-11-30T19:51:23.778Z,5.60
2022-11-30T19:53:55.547Z,5.40
2022-11-30T19:56:23.682Z,5.40
2022-11-30T19:58:50.671Z,5.60
2022-11-30T20:01:20.154Z,5.70
2022-11-30T20:03:46.903Z,5.60
2022-11-30T20:06:13.697Z,5.70
2022-11-30T20:08:41.026Z,5.70
2022-11-30T20:11:13.969Z,5.70
2022-11-30T20:13:40.789Z,5.70
2022-11-30T20:16:15.972Z,5.70
2022-11-30T20:18:46.390Z,5.60
2022-11-30T20:21:15.697Z,5.70
2022-11-30T20:23:43.685Z,5.60
2022-11-30T20:26:24.612Z,5.50
2022-11-30T20:28:52.661Z,5.60
2022-11-30T20:31:21.900Z,5.60
2022-11-30T20:33:51.697Z,5.60
2022-11-30T20:36:20.445Z,5.60
2022-11-30T20:38:47.730Z,5.60
2022-11-30T20:41:21.160Z,5.60
2022-11-30T20:43:48.957Z,5.60
2022-11-30T20:46:20.437Z,5.50
2022-11-30T20:48:48.205Z,5.50
2022-11-30T20:51:36.381Z,5.50
2022-11-30T20:54:06.854Z,5.60
2022-11-30T20:56:36.645Z,5.50
2022-11-30T20:59:06.929Z,5.50
2022-11-30T21:01:34.381Z,5.50
2022-11-30T21:04:01.555Z,5.40
2022-11-30T21:06:30.460Z,5.40
2022-11-30T21:08:57.934Z,5.30
2022-11-30T21:11:25.338Z,5.40
2022-11-30T21:13:52.475Z,5.40
2022-11-30T21:16:27.205Z,5.40
2022-11-30T21:18:54.550Z,5.30
2022-11-30T21:21:23.954Z,5.30
2022-11-30T21:23:51.599Z,5.50
2022-11-30T21:26:25.465Z,5.50
2022-11-30T21:28:54.575Z,5.30
2022-11-30T21:31:22.382Z,5.40
2022-11-30T21:33:53.226Z,5.40
2022-11-30T21:36:21.261Z,5.50
2022-11-30T21:38:48.048Z,5.50
2022-11-30T21:41:14.938Z,5.60
2022-11-30T21:43:42.165Z,5.20
2022-11-30T21:46:14.246Z,5.30
2022-11-30T21:48:42.769Z,5.20
2022-11-30T21:51:18.313Z,5.40
2022-11-30T21:53:48.201Z,5.30
2022-11-30T21:56:22.856Z,5.40
2022-11-30T21:58:51.398Z,5.30
2022-11-30T22:01:29.680Z,5.20
2022-11-30T22:03:58.195Z,5.20
2022-11-30T22:06:27.059Z,5.10
2022-11-30T22:08:56.972Z,5.20
2022-11-30T22:11:24.539Z,5.20
2022-11-30T22:13:53.645Z,5.20
2022-11-30T22:16:24.479Z,5.10
2022-11-30T22:18:56.526Z,5.10
2022-11-30T22:21:28.631Z,5.10
2022-11-30T22:23:58.206Z,5.20
2022-11-30T22:26:25.974Z,5.20
2022-11-30T22:28:59.031Z,5.30
2022-11-30T22:31:28.563Z,5.20
2022-11-30T22:33:56.477Z,5.20
2022-11-30T22:36:26.024Z,5.20
2022-11-30T22:38:59.759Z,5.10
2022-11-30T22:41:27.441Z,5.10
2022-11-30T22:43:55.664Z,5.10
2022-11-30T22:46:27.993Z,5.00
2022-11-30T22:48:54.800Z,5.10
2022-11-30T22:51:24.120Z,5.00
2022-11-30T22:53:51.911Z,5.00
2022-11-30T22:56:26.923Z,5.10
2022-11-30T22:58:55.398Z,5.00
2022-11-30T23:01:24.492Z,5.00
2022-11-30T23:04:01.987Z,4.90
2022-11-30T23:06:28.978Z,5.00
2022-11-30T23:08:55.675Z,5.10
2022-11-30T23:11:24.330Z,5.20
2022-11-30T23:13:51.583Z,5.20
2022-11-30T23:16:19.446Z,5.10
2022-11-30T23:18:50.748Z,5.10
2022-11-30T23:21:24.095Z,5.10
2022-11-30T23:23:50.911Z,5.10
2022-11-30T23:26:23.316Z,5.10
2022-11-30T23:28:51.945Z,5.00
2022-11-30T23:31:32.937Z,5.00
2022-11-30T23:34:04.548Z,5.10
2022-11-30T23:36:31.717Z,5.10
2022-11-30T23:39:02.038Z,4.90
2022-11-30T23:41:28.935Z,4.90
2022-11-30T23:43:55.892Z,5.00
2022-11-30T23:46:22.838Z,5.00
2022-11-30T23:48:49.652Z,5.00
2022-11-30T23:51:16.305Z,4.90
2022-11-30T23:53:43.235Z,4.90
2022-11-30T23:56:12.914Z,5.00
2022-11-30T23:58:42.273Z,5.00
