createdAt,value
2022-10-03T00:00:15.372Z,73.62
2022-10-03T00:03:23.945Z,73.79
2022-10-03T00:06:36.576Z,73.59
2022-10-03T00:09:29.306Z,73.80
2022-10-03T00:12:08.871Z,73.65
2022-10-03T00:14:53.452Z,73.84
2022-10-03T00:17:41.301Z,73.89
2022-10-03T00:20:21.336Z,74.04
2022-10-03T00:23:06.532Z,73.65
2022-10-03T00:26:25.208Z,73.85
2022-10-03T00:29:17.731Z,73.92
2022-10-03T00:31:55.098Z,73.83
2022-10-03T00:34:50.060Z,73.97
2022-10-03T00:37:55.442Z,74.05
2022-10-03T00:40:44.073Z,73.91
2022-10-03T00:43:51.427Z,74.00
2022-10-03T00:46:53.304Z,73.97
2022-10-03T00:49:45.254Z,74.12
2022-10-03T00:52:49.542Z,74.27
2022-10-03T00:55:44.090Z,74.33
2022-10-03T00:58:32.509Z,74.01
2022-10-03T01:01:51.801Z,74.24
2022-10-03T01:04:49.661Z,74.12
2022-10-03T01:08:01.353Z,74.12
2022-10-03T01:10:58.855Z,74.26
2022-10-03T01:14:05.047Z,74.50
2022-10-03T01:17:03.064Z,74.39
2022-10-03T01:20:26.406Z,74.53
2022-10-03T01:23:05.683Z,74.37
2022-10-03T01:25:54.634Z,74.13
2022-10-03T01:28:52.860Z,74.12
2022-10-03T01:31:32.319Z,74.39
2022-10-03T01:34:21.102Z,74.45
2022-10-03T01:37:06.782Z,74.12
2022-10-03T01:40:11.241Z,74.32
2022-10-03T01:42:56.536Z,74.44
2022-10-03T01:46:05.001Z,74.58
2022-10-03T01:49:11.784Z,74.68
2022-10-03T01:52:13.953Z,74.85
2022-10-03T01:55:21.040Z,74.66
2022-10-03T01:57:57.043Z,74.63
2022-10-03T02:00:36.336Z,74.62
2022-10-03T02:03:25.155Z,74.77
2022-10-03T02:06:19.101Z,74.90
2022-10-03T02:08:59.134Z,74.77
2022-10-03T02:11:51.798Z,74.88
2022-10-03T02:14:49.205Z,75.13
2022-10-03T02:17:55.457Z,74.97
2022-10-03T02:24:54.468Z,74.94
2022-10-03T02:27:38.178Z,75.00
2022-10-03T02:30:21.952Z,75.03
2022-10-03T02:33:34.953Z,75.14
2022-10-03T02:36:41.197Z,75.04
2022-10-03T02:39:36.147Z,75.07
2022-10-03T02:42:26.526Z,75.31
2022-10-03T02:45:48.595Z,75.76
2022-10-03T02:48:59.476Z,75.80
2022-10-03T02:51:43.248Z,75.59
2022-10-03T02:54:50.133Z,75.29
2022-10-03T02:58:05.947Z,75.42
2022-10-03T03:04:43.419Z,75.34
2022-10-03T03:07:40.313Z,75.37
2022-10-03T03:14:16.230Z,75.24
2022-10-03T03:18:11.816Z,75.10
2022-10-03T03:20:54.541Z,75.73
2022-10-03T03:23:39.522Z,75.73
2022-10-03T03:26:24.699Z,75.52
2022-10-03T03:29:01.739Z,75.51
2022-10-03T03:31:53.824Z,75.61
2022-10-03T03:34:36.361Z,75.89
2022-10-03T03:37:20.184Z,75.84
2022-10-03T03:40:34.229Z,75.68
2022-10-03T03:43:34.905Z,75.71
2022-10-03T03:46:14.331Z,75.58
2022-10-03T03:48:58.780Z,75.74
2022-10-03T03:51:56.893Z,75.55
2022-10-03T03:54:55.208Z,75.35
2022-10-03T03:57:55.936Z,75.38
2022-10-03T04:00:49.312Z,75.70
2022-10-03T04:03:38.553Z,75.26
2022-10-03T04:06:43.894Z,75.62
2022-10-03T04:13:19.783Z,76.11
2022-10-03T04:16:51.071Z,75.84
2022-10-03T04:20:02.237Z,76.03
2022-10-03T04:23:05.378Z,76.09
2022-10-03T04:25:50.719Z,76.32
2022-10-03T04:28:59.284Z,76.14
2022-10-03T04:31:59.383Z,76.10
2022-10-03T04:34:42.069Z,76.01
2022-10-03T04:37:25.950Z,76.30
2022-10-03T04:40:07.693Z,76.25
2022-10-03T04:42:50.973Z,76.20
2022-10-03T04:45:41.258Z,76.25
2022-10-03T04:48:40.314Z,76.21
2022-10-03T04:51:55.226Z,76.06
2022-10-03T04:54:56.416Z,76.10
2022-10-03T04:57:38.724Z,76.11
2022-10-03T05:00:25.847Z,76.40
2022-10-03T05:03:23.487Z,76.41
2022-10-03T05:05:56.566Z,76.45
2022-10-03T05:09:00.088Z,76.53
2022-10-03T05:11:40.384Z,76.57
2022-10-03T05:14:39.326Z,76.23
2022-10-03T05:18:07.886Z,76.12
2022-10-03T05:25:17.795Z,76.11
2022-10-03T05:27:54.367Z,75.85
2022-10-03T05:30:51.810Z,76.06
2022-10-03T05:33:41.513Z,75.90
2022-10-03T05:36:20.789Z,75.93
2022-10-03T05:39:29.583Z,75.88
2022-10-03T05:42:25.185Z,75.84
2022-10-03T05:45:06.598Z,75.70
2022-10-03T05:47:49.936Z,75.71
2022-10-03T05:50:44.750Z,75.85
2022-10-03T05:53:21.257Z,75.40
2022-10-03T05:56:06.307Z,75.42
2022-10-03T05:58:39.510Z,75.23
2022-10-03T06:02:00.000Z,75.54
2022-10-03T06:05:17.501Z,75.71
2022-10-03T06:08:24.075Z,75.69
2022-10-03T06:11:08.387Z,75.38
2022-10-03T06:14:12.887Z,75.42
2022-10-03T06:17:11.380Z,75.68
2022-10-03T06:24:21.447Z,75.59
2022-10-03T06:27:25.264Z,75.71
2022-10-03T06:30:13.047Z,75.45
2022-10-03T06:33:13.205Z,75.38
2022-10-03T06:36:13.065Z,75.39
2022-10-03T06:39:26.875Z,75.24
2022-10-03T06:42:15.132Z,75.29
2022-10-03T06:45:32.614Z,75.21
2022-10-03T06:48:46.996Z,75.07
2022-10-03T06:51:55.299Z,75.04
2022-10-03T06:54:48.877Z,75.00
2022-10-03T06:58:09.548Z,75.12
2022-10-03T07:01:47.954Z,75.09
2022-10-03T07:04:19.283Z,74.82
2022-10-03T07:07:07.948Z,74.94
2022-10-03T07:13:21.665Z,74.92
2022-10-03T07:16:37.554Z,74.82
2022-10-03T07:19:37.678Z,74.68
2022-10-03T07:22:32.602Z,74.56
2022-10-03T07:25:19.233Z,74.71
2022-10-03T07:28:00.253Z,74.84
2022-10-03T07:30:53.657Z,74.79
2022-10-03T07:33:25.582Z,74.74
2022-10-03T07:36:50.283Z,74.77
2022-10-03T07:40:04.961Z,74.68
2022-10-03T07:42:46.846Z,74.77
2022-10-03T07:46:01.677Z,75.08
2022-10-03T07:49:07.810Z,74.81
2022-10-03T07:52:35.501Z,74.89
2022-10-03T07:55:26.562Z,74.66
2022-10-03T07:58:34.619Z,74.81
2022-10-03T08:01:43.428Z,74.75
2022-10-03T08:04:55.344Z,74.68
2022-10-03T08:08:13.517Z,74.47
2022-10-03T08:10:55.798Z,74.59
2022-10-03T08:13:44.974Z,74.70
2022-10-03T08:16:31.956Z,74.62
2022-10-03T08:19:15.719Z,74.55
2022-10-03T08:28:16.719Z,74.66
2022-10-03T08:31:21.442Z,74.61
2022-10-03T08:34:05.462Z,74.73
2022-10-03T08:36:38.250Z,74.63
2022-10-03T08:39:53.426Z,74.31
2022-10-03T08:43:02.087Z,74.24
2022-10-03T08:46:12.896Z,74.15
2022-10-03T08:49:32.525Z,74.01
2022-10-03T08:52:36.410Z,73.92
2022-10-03T08:55:45.014Z,73.74
2022-10-03T09:02:06.258Z,73.72
2022-10-03T09:05:11.024Z,73.70
2022-10-03T09:14:50.039Z,73.28
2022-10-03T09:17:45.472Z,73.03
2022-10-03T09:20:52.322Z,72.54
2022-10-03T09:23:43.120Z,71.54
2022-10-03T09:26:44.507Z,69.92
2022-10-03T09:29:38.400Z,68.74
2022-10-03T09:32:27.012Z,67.29
2022-10-03T09:35:26.020Z,66.43
2022-10-03T09:38:01.911Z,66.97
2022-10-03T09:40:48.990Z,67.87
2022-10-03T09:44:04.853Z,67.42
2022-10-03T09:47:09.872Z,67.25
2022-10-03T09:50:04.868Z,65.50
2022-10-03T09:53:02.796Z,64.62
2022-10-03T09:56:09.521Z,63.95
2022-10-03T09:59:05.999Z,64.76
2022-10-03T10:02:06.880Z,65.29
2022-10-03T10:04:56.420Z,65.35
2022-10-03T10:08:09.111Z,65.31
2022-10-03T10:10:50.240Z,64.35
2022-10-03T10:14:10.970Z,63.88
2022-10-03T10:17:05.480Z,63.51
2022-10-03T10:20:09.830Z,63.89
2022-10-03T10:23:03.309Z,64.61
2022-10-03T10:25:39.497Z,64.48
2022-10-03T10:28:27.269Z,63.65
2022-10-03T10:31:30.212Z,62.38
2022-10-03T10:34:04.775Z,60.86
2022-10-03T10:36:53.669Z,61.16
2022-10-03T10:39:57.914Z,60.23
2022-10-03T10:42:45.649Z,61.92
2022-10-03T10:45:50.793Z,62.06
2022-10-03T10:48:43.932Z,62.27
2022-10-03T10:51:49.742Z,62.24
2022-10-03T10:54:42.319Z,61.59
2022-10-03T10:57:23.433Z,61.61
2022-10-03T11:00:13.976Z,60.67
2022-10-03T11:03:00.922Z,59.60
2022-10-03T11:05:42.642Z,59.21
2022-10-03T11:08:57.258Z,58.58
2022-10-03T11:12:04.147Z,58.10
2022-10-03T11:15:04.715Z,58.68
2022-10-03T11:17:53.092Z,58.95
2022-10-03T11:21:10.944Z,58.18
2022-10-03T11:24:18.757Z,57.83
2022-10-03T11:26:57.547Z,57.15
2022-10-03T11:30:04.994Z,56.94
2022-10-03T11:33:03.463Z,57.81
2022-10-03T11:36:20.507Z,57.78
2022-10-03T11:39:02.746Z,58.23
2022-10-03T11:41:52.021Z,57.78
2022-10-03T11:44:35.530Z,57.11
2022-10-03T11:47:44.343Z,57.34
2022-10-03T11:50:42.813Z,56.72
2022-10-03T11:53:15.645Z,56.41
2022-10-03T11:56:08.859Z,56.66
2022-10-03T11:59:05.722Z,56.46
2022-10-03T12:01:52.250Z,55.92
2022-10-03T12:04:45.364Z,55.33
2022-10-03T12:08:01.624Z,55.00
2022-10-03T12:10:52.012Z,54.54
2022-10-03T12:13:45.035Z,55.07
2022-10-03T12:17:00.673Z,54.87
2022-10-03T12:20:02.777Z,55.37
2022-10-03T12:22:57.053Z,55.65
2022-10-03T12:25:31.313Z,55.43
2022-10-03T12:28:03.841Z,55.41
2022-10-03T12:30:48.205Z,55.17
2022-10-03T12:33:45.230Z,55.40
2022-10-03T12:37:01.451Z,55.15
2022-10-03T12:39:50.126Z,54.76
2022-10-03T12:42:29.229Z,54.15
2022-10-03T12:45:25.235Z,54.30
2022-10-03T12:48:00.477Z,54.21
2022-10-03T12:50:37.130Z,54.04
2022-10-03T12:53:52.939Z,54.08
2022-10-03T12:56:37.492Z,53.97
2022-10-03T12:59:37.891Z,53.78
2022-10-03T13:02:23.045Z,53.77
2022-10-03T13:05:45.775Z,53.62
2022-10-03T13:09:06.142Z,53.24
2022-10-03T13:12:02.647Z,53.26
2022-10-03T13:15:12.241Z,53.25
2022-10-03T13:17:49.914Z,52.92
2022-10-03T13:21:33.250Z,52.84
2022-10-03T13:24:07.679Z,53.02
2022-10-03T13:26:50.781Z,53.08
2022-10-03T13:29:42.968Z,52.85
2022-10-03T13:32:26.913Z,52.25
2022-10-03T13:35:26.428Z,52.20
2022-10-03T13:38:37.560Z,52.36
2022-10-03T13:41:28.530Z,52.13
2022-10-03T13:44:13.324Z,52.34
2022-10-03T13:46:59.592Z,52.55
2022-10-03T13:49:37.199Z,52.37
2022-10-03T13:52:37.202Z,52.52
2022-10-03T13:55:27.220Z,52.64
2022-10-03T13:58:24.020Z,52.34
2022-10-03T14:01:14.006Z,52.38
2022-10-03T14:03:56.548Z,52.32
2022-10-03T14:06:38.115Z,52.23
2022-10-03T14:09:26.532Z,52.33
2022-10-03T14:12:54.849Z,52.19
2022-10-03T14:15:51.368Z,52.56
2022-10-03T14:18:49.622Z,52.76
2022-10-03T14:25:48.340Z,52.18
2022-10-03T14:28:30.511Z,52.24
2022-10-03T14:31:26.092Z,52.25
2022-10-03T14:34:40.292Z,52.48
2022-10-03T14:37:29.140Z,52.36
2022-10-03T14:40:23.913Z,52.41
2022-10-03T14:43:08.110Z,52.61
2022-10-03T14:45:53.557Z,52.67
2022-10-03T14:48:30.484Z,52.64
2022-10-03T14:51:16.107Z,52.88
2022-10-03T14:54:03.066Z,52.79
2022-10-03T14:56:47.308Z,52.97
2022-10-03T14:59:23.975Z,52.84
2022-10-03T15:02:00.202Z,52.80
2022-10-03T15:04:42.305Z,52.71
2022-10-03T15:07:15.518Z,52.79
2022-10-03T15:09:50.865Z,52.76
2022-10-03T15:12:28.981Z,52.96
2022-10-03T15:15:36.369Z,53.10
2022-10-03T15:18:14.335Z,53.13
2022-10-03T15:20:46.028Z,53.23
2022-10-03T15:23:30.198Z,53.18
2022-10-03T15:26:02.155Z,53.16
2022-10-03T15:28:51.617Z,53.42
2022-10-03T15:31:36.729Z,53.45
2022-10-03T15:34:16.578Z,53.69
2022-10-03T15:36:53.456Z,53.76
2022-10-03T15:39:36.995Z,53.93
2022-10-03T15:42:26.038Z,53.99
2022-10-03T15:45:06.753Z,54.02
2022-10-03T15:47:44.780Z,54.19
2022-10-03T15:50:35.703Z,54.17
2022-10-03T15:53:35.647Z,54.22
2022-10-03T15:56:39.384Z,54.26
2022-10-03T15:59:23.770Z,54.31
2022-10-03T16:01:56.010Z,54.33
2022-10-03T16:04:35.875Z,54.65
2022-10-03T16:07:13.543Z,54.67
2022-10-03T16:10:00.152Z,54.62
2022-10-03T16:12:30.627Z,54.67
2022-10-03T16:15:19.539Z,54.76
2022-10-03T16:18:05.684Z,54.90
2022-10-03T16:21:02.942Z,54.89
2022-10-03T16:23:45.805Z,55.04
2022-10-03T16:26:50.482Z,55.16
2022-10-03T16:30:19.509Z,55.31
2022-10-03T16:33:03.816Z,55.42
2022-10-03T16:35:38.206Z,55.53
2022-10-03T16:38:18.617Z,55.63
2022-10-03T16:41:02.777Z,55.45
2022-10-03T16:43:33.695Z,55.66
2022-10-03T16:46:17.545Z,55.77
2022-10-03T16:49:07.173Z,55.83
2022-10-03T16:51:44.583Z,55.92
2022-10-03T16:54:20.307Z,56.14
2022-10-03T16:56:59.479Z,56.11
2022-10-03T16:59:33.418Z,56.39
2022-10-03T17:02:13.216Z,56.24
2022-10-03T17:04:51.231Z,56.38
2022-10-03T17:07:24.248Z,56.20
2022-10-03T17:10:01.509Z,56.36
2022-10-03T17:12:52.760Z,56.49
2022-10-03T17:15:28.896Z,56.51
2022-10-03T17:18:16.216Z,56.76
2022-10-03T17:20:51.004Z,56.82
2022-10-03T17:23:39.007Z,56.92
2022-10-03T17:26:39.804Z,57.01
2022-10-03T17:29:20.675Z,57.30
2022-10-03T17:32:11.853Z,57.14
2022-10-03T17:35:00.264Z,57.26
2022-10-03T17:38:03.870Z,57.31
2022-10-03T17:41:49.257Z,57.38
2022-10-03T17:44:57.473Z,57.99
2022-10-03T17:47:56.583Z,58.01
2022-10-03T17:50:38.398Z,57.91
2022-10-03T17:53:26.674Z,58.15
2022-10-03T17:56:05.282Z,58.15
2022-10-03T17:58:40.755Z,58.25
2022-10-03T18:01:29.017Z,58.25
2022-10-03T18:04:03.440Z,58.27
2022-10-03T18:06:39.378Z,58.29
2022-10-03T18:09:33.577Z,58.40
2022-10-03T18:12:33.133Z,58.55
2022-10-03T18:15:39.774Z,58.47
2022-10-03T18:18:20.963Z,58.54
2022-10-03T18:21:11.049Z,58.73
2022-10-03T18:23:56.654Z,58.66
2022-10-03T18:26:35.841Z,58.69
2022-10-03T18:29:42.367Z,58.83
2022-10-03T18:32:36.748Z,58.75
2022-10-03T18:35:21.813Z,58.98
2022-10-03T18:41:10.768Z,58.99
2022-10-03T18:44:01.952Z,58.80
2022-10-03T18:46:42.220Z,59.04
2022-10-03T18:49:33.295Z,59.45
2022-10-03T18:52:16.609Z,59.65
2022-10-03T18:55:01.897Z,59.34
2022-10-03T18:57:39.211Z,59.66
2022-10-03T19:00:20.994Z,59.57
2022-10-03T19:02:57.157Z,59.59
2022-10-03T19:05:55.478Z,59.54
2022-10-03T19:08:39.273Z,59.71
2022-10-03T19:11:18.324Z,59.66
2022-10-03T19:14:34.287Z,59.88
2022-10-03T19:17:31.364Z,59.76
2022-10-03T19:21:15.570Z,59.87
2022-10-03T19:24:12.746Z,59.99
2022-10-03T19:26:49.184Z,60.27
2022-10-03T19:29:24.064Z,60.30
2022-10-03T19:31:58.365Z,60.53
2022-10-03T19:34:37.560Z,60.36
2022-10-03T19:37:27.240Z,60.39
2022-10-03T19:39:57.758Z,60.41
2022-10-03T19:42:52.490Z,60.65
2022-10-03T19:45:23.821Z,61.03
2022-10-03T19:48:17.843Z,61.44
2022-10-03T19:50:48.039Z,61.60
2022-10-03T19:53:19.019Z,61.85
2022-10-03T19:55:50.722Z,61.65
2022-10-03T19:58:25.049Z,61.78
2022-10-03T20:00:58.374Z,61.59
2022-10-03T20:03:36.456Z,61.97
2022-10-03T20:06:21.097Z,61.85
2022-10-03T20:09:06.105Z,62.10
2022-10-03T20:11:57.939Z,62.33
2022-10-03T20:14:35.690Z,62.45
2022-10-03T20:17:26.629Z,62.92
2022-10-03T20:20:23.499Z,62.79
2022-10-03T20:23:03.078Z,62.76
2022-10-03T20:25:35.282Z,63.15
2022-10-03T20:28:09.488Z,63.21
2022-10-03T20:30:40.431Z,63.12
2022-10-03T20:33:32.005Z,62.94
2022-10-03T20:36:02.709Z,63.03
2022-10-03T20:38:51.496Z,63.16
2022-10-03T20:41:41.859Z,63.29
2022-10-03T20:44:55.788Z,63.50
2022-10-03T20:48:06.942Z,64.00
2022-10-03T20:50:41.364Z,64.30
2022-10-03T20:53:29.346Z,64.27
2022-10-03T20:56:09.365Z,64.97
2022-10-03T20:58:50.828Z,64.46
2022-10-03T21:01:27.090Z,64.24
2022-10-03T21:04:23.195Z,63.98
2022-10-03T21:06:53.014Z,64.04
2022-10-03T21:09:35.999Z,63.94
2022-10-03T21:12:18.530Z,64.36
2022-10-03T21:14:57.473Z,64.34
2022-10-03T21:17:29.576Z,64.28
2022-10-03T21:24:32.890Z,64.53
2022-10-03T21:27:23.312Z,64.53
2022-10-03T21:30:18.773Z,64.95
2022-10-03T21:33:11.572Z,64.80
2022-10-03T21:35:44.061Z,64.78
2022-10-03T21:38:44.045Z,64.70
2022-10-03T21:41:31.027Z,64.76
2022-10-03T21:44:13.083Z,64.79
2022-10-03T21:47:21.050Z,64.64
2022-10-03T21:49:57.207Z,64.40
2022-10-03T21:52:36.317Z,64.65
2022-10-03T21:55:33.791Z,64.73
2022-10-03T21:58:41.862Z,64.77
2022-10-03T22:01:25.105Z,64.89
2022-10-03T22:04:02.166Z,64.81
2022-10-03T22:06:47.796Z,64.68
2022-10-03T22:09:20.239Z,65.10
2022-10-03T22:12:04.880Z,65.00
2022-10-03T22:15:10.185Z,64.77
2022-10-03T22:18:06.748Z,65.04
2022-10-03T22:20:38.092Z,64.98
2022-10-03T22:23:44.606Z,65.19
2022-10-03T22:26:25.742Z,65.01
2022-10-03T22:29:36.421Z,65.12
2022-10-03T22:32:12.248Z,65.08
2022-10-03T22:35:34.351Z,64.96
2022-10-03T22:38:05.254Z,65.03
2022-10-03T22:40:38.007Z,65.01
2022-10-03T22:43:12.919Z,65.13
2022-10-03T22:45:45.748Z,64.91
2022-10-03T22:48:33.586Z,64.98
2022-10-03T22:51:07.798Z,65.08
2022-10-03T22:53:42.267Z,64.90
2022-10-03T22:56:33.542Z,64.97
2022-10-03T22:59:08.423Z,64.93
2022-10-03T23:01:44.342Z,64.84
2022-10-03T23:09:12.897Z,65.23
2022-10-03T23:11:52.878Z,65.37
2022-10-03T23:14:37.942Z,65.50
2022-10-03T23:17:45.100Z,65.38
2022-10-03T23:24:43.136Z,65.59
2022-10-03T23:27:46.242Z,65.66
2022-10-03T23:30:54.317Z,65.88
2022-10-03T23:33:33.486Z,66.06
2022-10-03T23:36:17.405Z,66.23
2022-10-03T23:38:46.819Z,66.34
2022-10-03T23:41:32.555Z,66.26
2022-10-03T23:44:21.621Z,66.13
2022-10-03T23:46:55.184Z,66.08
2022-10-03T23:49:28.385Z,66.17
2022-10-03T23:51:59.036Z,66.28
2022-10-03T23:54:32.577Z,66.09
2022-10-03T23:57:08.881Z,66.02
2022-10-03T23:59:42.254Z,66.08
