createdAt,value
2017-01-13T00:00:22.290Z,6.77
2017-01-13T00:01:36.200Z,6.77
2017-01-13T00:02:49.789Z,6.75
2017-01-13T00:04:03.574Z,6.71
2017-01-13T00:05:17.144Z,6.67
2017-01-13T00:06:30.798Z,6.6
2017-01-13T00:07:45.433Z,6.54
2017-01-13T00:08:58.961Z,6.56
2017-01-13T00:10:13.884Z,6.56
2017-01-13T00:11:27.548Z,6.62
2017-01-13T00:12:41.126Z,6.68
2017-01-13T00:13:54.895Z,6.64
2017-01-13T00:15:08.718Z,6.65
2017-01-13T00:16:22.274Z,6.62
2017-01-13T00:17:35.836Z,6.7
2017-01-13T00:18:49.433Z,6.7
2017-01-13T00:20:04.309Z,6.67
2017-01-13T00:21:18.310Z,6.6
2017-01-13T00:22:31.938Z,6.6
2017-01-13T00:23:45.503Z,6.68
2017-01-13T00:24:59.037Z,6.64
2017-01-13T00:26:12.938Z,6.7
2017-01-13T00:27:26.822Z,6.72
2017-01-13T00:28:40.466Z,6.71
2017-01-13T00:29:54.077Z,6.7
2017-01-13T00:31:07.707Z,6.7
2017-01-13T00:32:21.687Z,6.8
2017-01-13T00:33:35.651Z,6.85
2017-01-13T00:34:49.189Z,6.9
2017-01-13T00:36:03.075Z,7
2017-01-13T00:37:16.585Z,7.03
2017-01-13T00:38:30.430Z,7.14
2017-01-13T00:39:44.028Z,7.15
2017-01-13T00:40:57.585Z,7.18
2017-01-13T00:42:11.402Z,7.32
2017-01-13T00:43:24.921Z,7.39
2017-01-13T00:44:38.724Z,7.28
2017-01-13T00:45:52.373Z,7.31
2017-01-13T00:47:06.546Z,7.29
2017-01-13T00:48:20.119Z,7.29
2017-01-13T00:49:33.701Z,7.36
2017-01-13T00:50:47.569Z,7.33
2017-01-13T00:52:01.290Z,7.33
2017-01-13T00:53:14.876Z,7.36
2017-01-13T00:54:29.020Z,7.31
2017-01-13T00:55:42.656Z,7.13
2017-01-13T00:56:56.481Z,7.1
2017-01-13T00:58:10.186Z,7.1
2017-01-13T00:59:24.196Z,7.1
2017-01-13T01:00:38.114Z,7
2017-01-13T01:01:51.932Z,7.03
2017-01-13T01:03:05.940Z,7.04
2017-01-13T01:04:19.450Z,7
2017-01-13T01:05:33.431Z,6.97
2017-01-13T01:06:49.448Z,7.14
2017-01-13T01:08:03.178Z,7.01
2017-01-13T01:09:17.819Z,7.01
2017-01-13T01:10:31.487Z,6.97
2017-01-13T01:11:45.037Z,7.01
2017-01-13T01:12:59.097Z,7.03
2017-01-13T01:14:13.061Z,7.03
2017-01-13T01:15:27.399Z,7.01
2017-01-13T01:16:41.017Z,7.11
2017-01-13T01:17:54.527Z,7.03
2017-01-13T01:19:09.492Z,7.11
2017-01-13T01:20:23.227Z,7.11
2017-01-13T01:21:37.064Z,6.97
2017-01-13T01:22:50.626Z,7.01
2017-01-13T01:24:05.494Z,7
2017-01-13T01:25:19.009Z,6.9
2017-01-13T01:26:33.476Z,6.82
2017-01-13T01:27:48.169Z,6.87
2017-01-13T01:29:03.537Z,6.71
2017-01-13T01:30:17.122Z,6.7
2017-01-13T01:31:30.658Z,6.74
2017-01-13T01:32:44.235Z,6.6
2017-01-13T01:33:58.050Z,6.53
2017-01-13T01:35:12.966Z,6.5
2017-01-13T01:36:26.574Z,6.31
2017-01-13T01:37:40.228Z,6.29
2017-01-13T01:38:54.206Z,6.15
2017-01-13T01:40:09.031Z,6.19
2017-01-13T01:41:22.635Z,6.13
2017-01-13T01:42:36.371Z,6.2
2017-01-13T01:43:50.433Z,6.13
2017-01-13T01:45:04.493Z,6.2
2017-01-13T01:46:18.334Z,6.25
2017-01-13T01:47:31.937Z,6.16
2017-01-13T01:48:45.416Z,6.22
2017-01-13T01:50:12.013Z,6.19
2017-01-13T01:51:25.923Z,6.22
2017-01-13T01:52:39.852Z,6.17
2017-01-13T01:53:53.380Z,6.2
2017-01-13T01:55:07.775Z,6.19
2017-01-13T01:56:21.293Z,6.2
2017-01-13T01:57:35.518Z,6.25
2017-01-13T01:58:49.097Z,6.19
2017-01-13T02:00:02.659Z,6.26
2017-01-13T02:01:16.340Z,6.13
2017-01-13T02:02:30.533Z,6.16
2017-01-13T02:03:44.401Z,6.16
2017-01-13T02:04:57.953Z,6.12
2017-01-13T02:06:11.639Z,6.1
2017-01-13T02:07:25.192Z,6.07
2017-01-13T02:08:38.729Z,5.92
2017-01-13T02:09:52.958Z,5.92
2017-01-13T02:11:07.820Z,5.91
2017-01-13T02:12:21.838Z,5.81
2017-01-13T02:13:35.516Z,5.95
2017-01-13T02:14:48.961Z,5.84
2017-01-13T02:16:02.783Z,5.88
2017-01-13T02:17:17.868Z,5.88
2017-01-13T02:18:31.748Z,5.87
2017-01-13T02:19:45.707Z,5.73
2017-01-13T02:20:59.259Z,5.81
2017-01-13T02:22:13.262Z,5.79
2017-01-13T02:23:29.079Z,5.72
2017-01-13T02:24:42.640Z,5.72
2017-01-13T02:25:56.169Z,5.67
2017-01-13T02:27:09.813Z,5.62
2017-01-13T02:28:23.683Z,5.54
2017-01-13T02:29:37.209Z,5.59
2017-01-13T02:30:50.796Z,5.55
2017-01-13T02:32:04.314Z,5.54
2017-01-13T02:33:17.960Z,5.55
2017-01-13T02:34:31.763Z,5.52
2017-01-13T02:35:45.269Z,5.51
2017-01-13T02:36:58.856Z,5.54
2017-01-13T02:38:12.557Z,5.41
2017-01-13T02:39:26.040Z,5.4
2017-01-13T02:40:40.146Z,5.41
2017-01-13T02:41:54.010Z,5.33
2017-01-13T02:43:07.916Z,5.37
2017-01-13T02:44:21.467Z,5.26
2017-01-13T02:45:35.022Z,5.26
2017-01-13T02:46:48.857Z,5.36
2017-01-13T02:48:02.406Z,5.28
2017-01-13T02:49:16.157Z,5.33
2017-01-13T02:50:31.193Z,5.23
2017-01-13T02:51:44.750Z,5.26
2017-01-13T02:52:59.271Z,5.18
2017-01-13T02:54:12.959Z,5.19
2017-01-13T02:55:26.536Z,5.13
2017-01-13T02:56:40.168Z,5.05
2017-01-13T02:57:53.818Z,5.05
2017-01-13T02:59:07.771Z,5.01
2017-01-13T03:00:21.323Z,5.05
2017-01-13T03:01:34.925Z,5
2017-01-13T03:02:48.398Z,4.94
2017-01-13T03:04:01.904Z,4.94
2017-01-13T03:05:15.826Z,4.89
2017-01-13T03:06:29.318Z,4.95
2017-01-13T03:07:42.930Z,4.94
2017-01-13T03:08:56.485Z,4.95
2017-01-13T03:10:10.156Z,4.9
2017-01-13T03:11:24.391Z,4.83
2017-01-13T03:12:37.939Z,4.82
2017-01-13T03:13:51.918Z,4.94
2017-01-13T03:15:05.587Z,4.87
2017-01-13T03:16:19.135Z,4.95
2017-01-13T03:17:32.918Z,4.87
2017-01-13T03:18:46.467Z,4.83
2017-01-13T03:20:00.106Z,4.83
2017-01-13T03:21:13.867Z,4.67
2017-01-13T03:23:18.602Z,4.66
2017-01-13T03:24:32.344Z,4.63
2017-01-13T03:25:45.959Z,4.71
2017-01-13T03:26:59.495Z,4.53
2017-01-13T03:28:13.180Z,4.6
2017-01-13T03:29:27.296Z,4.58
2017-01-13T03:30:41.204Z,4.68
2017-01-13T03:31:54.843Z,4.52
2017-01-13T03:33:08.348Z,4.58
2017-01-13T03:34:21.936Z,4.53
2017-01-13T03:35:35.544Z,4.53
2017-01-13T03:36:49.852Z,4.53
2017-01-13T03:38:03.474Z,4.53
2017-01-13T03:39:17.093Z,4.48
2017-01-13T03:40:32.816Z,4.43
2017-01-13T03:41:46.584Z,4.46
2017-01-13T03:43:00.398Z,4.48
2017-01-13T03:44:13.943Z,4.42
2017-01-13T03:45:27.512Z,4.3
2017-01-13T03:46:41.204Z,4.24
2017-01-13T03:47:54.819Z,4.3
2017-01-13T03:49:08.690Z,4.34
2017-01-13T03:50:22.681Z,4.28
2017-01-13T03:51:36.228Z,4.31
2017-01-13T03:52:50.076Z,4.22
2017-01-13T03:54:03.590Z,4.12
2017-01-13T03:55:17.488Z,4.12
2017-01-13T03:56:31.005Z,4.03
2017-01-13T03:57:44.636Z,4.12
2017-01-13T03:58:58.180Z,4.14
2017-01-13T04:00:11.709Z,3.99
2017-01-13T04:01:26.407Z,4.09
2017-01-13T04:02:40.077Z,4.02
2017-01-13T04:03:53.623Z,3.96
2017-01-13T04:05:07.128Z,3.96
2017-01-13T04:06:20.762Z,3.91
2017-01-13T04:07:34.615Z,3.85
2017-01-13T04:08:48.242Z,3.85
2017-01-13T04:10:01.791Z,3.92
2017-01-13T04:11:15.311Z,3.76
2017-01-13T04:12:28.870Z,3.73
2017-01-13T04:13:43.210Z,3.74
2017-01-13T04:14:57.073Z,3.74
2017-01-13T04:16:10.683Z,3.61
2017-01-13T04:17:24.208Z,3.68
2017-01-13T04:18:37.919Z,3.71
2017-01-13T04:19:51.790Z,3.73
2017-01-13T04:21:05.372Z,3.67
2017-01-13T04:22:18.873Z,3.66
2017-01-13T04:23:32.399Z,3.55
2017-01-13T04:24:46.692Z,3.61
2017-01-13T04:26:00.379Z,3.58
2017-01-13T04:27:13.824Z,3.53
2017-01-13T04:28:27.711Z,3.48
2017-01-13T04:29:41.697Z,3.67
2017-01-13T04:30:55.149Z,3.53
2017-01-13T04:32:09.022Z,3.55
2017-01-13T04:33:22.683Z,3.48
2017-01-13T04:34:36.365Z,3.4
2017-01-13T04:35:50.263Z,3.41
2017-01-13T04:37:03.825Z,3.46
2017-01-13T04:38:17.674Z,3.41
2017-01-13T04:39:31.201Z,3.4
2017-01-13T04:41:17.524Z,3.5
2017-01-13T04:42:31.135Z,3.45
2017-01-13T04:43:44.958Z,3.4
2017-01-13T04:44:58.538Z,3.41
2017-01-13T04:46:12.514Z,3.4
2017-01-13T04:47:26.046Z,3.37
2017-01-13T04:48:39.559Z,3.43
2017-01-13T04:49:53.464Z,3.34
2017-01-13T04:51:07.032Z,3.41
2017-01-13T04:52:20.468Z,3.41
2017-01-13T04:53:33.983Z,3.36
2017-01-13T04:54:47.435Z,3.37
2017-01-13T04:56:02.608Z,3.4
2017-01-13T04:57:18.390Z,3.4
2017-01-13T04:58:32.370Z,3.4
2017-01-13T04:59:45.862Z,3.37
2017-01-13T05:00:59.494Z,3.43
2017-01-13T05:02:13.289Z,3.36
2017-01-13T05:03:27.335Z,3.3
2017-01-13T05:04:40.906Z,3.41
2017-01-13T05:05:55.330Z,3.43
2017-01-13T05:07:08.898Z,3.36
2017-01-13T05:08:22.602Z,3.29
2017-01-13T05:09:36.167Z,3.24
2017-01-13T05:10:49.657Z,3.22
2017-01-13T05:12:03.337Z,3.19
2017-01-13T05:13:16.902Z,3.22
2017-01-13T05:14:31.088Z,3.24
2017-01-13T05:15:44.617Z,3.21
2017-01-13T05:16:58.221Z,3.13
2017-01-13T05:18:11.768Z,2.98
2017-01-13T05:19:25.241Z,2.97
2017-01-13T05:20:39.166Z,3.08
2017-01-13T05:21:52.778Z,3
2017-01-13T05:23:06.271Z,2.98
2017-01-13T05:24:19.788Z,2.97
2017-01-13T05:25:33.324Z,3.01
2017-01-13T05:26:47.102Z,3.78
2017-01-13T05:28:00.716Z,4.49
2017-01-13T05:29:14.439Z,4.66
2017-01-13T05:30:25.661Z,4.64
2017-01-13T05:31:39.134Z,4.2
2017-01-13T05:32:52.999Z,3.84
2017-01-13T05:34:06.430Z,3.58
2017-01-13T05:35:19.895Z,3.24
2017-01-13T05:36:33.398Z,3.19
2017-01-13T05:37:47.045Z,3.16
2017-01-13T05:39:01.259Z,3.18
2017-01-13T05:40:15.206Z,3.18
2017-01-13T05:41:28.703Z,3.05
2017-01-13T05:42:42.292Z,2.98
2017-01-13T05:43:55.893Z,2.87
2017-01-13T05:45:09.686Z,3
2017-01-13T05:46:23.294Z,2.91
2017-01-13T05:47:36.936Z,2.82
2017-01-13T05:48:50.859Z,2.79
2017-01-13T05:50:04.425Z,2.76
2017-01-13T05:51:18.260Z,2.73
2017-01-13T05:52:31.788Z,2.7
2017-01-13T05:53:45.413Z,2.82
2017-01-13T05:54:59.071Z,2.79
2017-01-13T05:56:12.530Z,2.87
2017-01-13T05:57:26.471Z,2.79
2017-01-13T05:58:40.196Z,2.75
2017-01-13T05:59:54.184Z,2.76
2017-01-13T06:01:07.739Z,2.7
2017-01-13T06:02:21.421Z,2.72
2017-01-13T06:03:36.199Z,2.73
2017-01-13T06:04:50.362Z,2.7
2017-01-13T06:06:03.874Z,2.75
2017-01-13T06:07:17.363Z,2.69
2017-01-13T06:08:31.506Z,2.82
2017-01-13T06:09:46.597Z,2.83
2017-01-13T06:11:00.191Z,2.79
2017-01-13T06:12:13.777Z,2.76
2017-01-13T06:13:29.864Z,2.76
2017-01-13T06:14:44.119Z,2.72
2017-01-13T06:15:58.412Z,2.7
2017-01-13T06:17:11.905Z,2.77
2017-01-13T06:18:25.614Z,2.62
2017-01-13T06:19:39.073Z,2.7
2017-01-13T06:20:52.847Z,2.59
2017-01-13T06:23:48.949Z,2.61
2017-01-13T06:25:02.546Z,2.69
2017-01-13T06:26:16.567Z,2.57
2017-01-13T06:27:30.404Z,2.51
2017-01-13T06:28:44.017Z,2.62
2017-01-13T06:29:57.541Z,2.57
2017-01-13T06:31:11.080Z,2.57
2017-01-13T06:32:24.588Z,2.54
2017-01-13T06:33:38.742Z,2.47
2017-01-13T06:34:53.273Z,2.54
2017-01-13T06:36:06.850Z,2.58
2017-01-13T06:37:20.567Z,2.51
2017-01-13T06:38:35.084Z,2.52
2017-01-13T06:39:49.311Z,2.61
2017-01-13T06:41:02.903Z,2.5
2017-01-13T06:42:18.050Z,2.58
2017-01-13T06:43:31.608Z,2.52
2017-01-13T06:44:45.147Z,2.59
2017-01-13T06:45:58.982Z,2.51
2017-01-13T06:47:12.580Z,2.59
2017-01-13T06:48:26.129Z,2.52
2017-01-13T06:49:39.819Z,2.64
2017-01-13T06:50:53.970Z,2.54
2017-01-13T06:52:07.744Z,2.43
2017-01-13T06:53:21.259Z,2.54
2017-01-13T06:54:34.945Z,2.55
2017-01-13T06:55:49.082Z,2.5
2017-01-13T06:57:02.635Z,2.51
2017-01-13T06:58:18.238Z,2.51
2017-01-13T06:59:31.786Z,2.57
2017-01-13T07:00:45.226Z,2.59
2017-01-13T07:01:59.088Z,2.55
2017-01-13T07:03:13.815Z,2.44
2017-01-13T07:04:28.000Z,2.4
2017-01-13T07:05:41.491Z,2.55
2017-01-13T07:06:55.327Z,2.5
2017-01-13T07:08:08.941Z,2.57
2017-01-13T07:09:22.463Z,2.57
2017-01-13T07:10:36.187Z,2.55
2017-01-13T07:11:49.705Z,2.61
2017-01-13T07:13:03.240Z,2.62
2017-01-13T07:14:17.212Z,2.55
2017-01-13T07:15:30.687Z,2.7
2017-01-13T07:16:44.592Z,2.64
2017-01-13T07:17:58.844Z,2.65
2017-01-13T07:19:13.262Z,2.72
2017-01-13T07:20:26.748Z,2.8
2017-01-13T07:21:40.289Z,2.72
2017-01-13T07:22:54.071Z,2.79
2017-01-13T07:24:07.515Z,2.68
2017-01-13T07:25:21.090Z,2.73
2017-01-13T07:26:34.614Z,2.79
2017-01-13T07:27:48.077Z,2.75
2017-01-13T07:29:01.883Z,2.72
2017-01-13T07:30:15.517Z,2.72
2017-01-13T07:31:31.248Z,2.7
2017-01-13T07:32:45.353Z,2.75
2017-01-13T07:33:59.000Z,2.68
2017-01-13T07:35:14.547Z,2.75
2017-01-13T07:36:28.528Z,2.8
2017-01-13T07:37:42.112Z,2.91
2017-01-13T07:38:55.616Z,2.95
2017-01-13T07:40:09.185Z,2.87
2017-01-13T07:41:23.289Z,2.88
2017-01-13T07:42:36.792Z,2.8
2017-01-13T07:43:50.893Z,2.73
2017-01-13T07:45:04.411Z,2.79
2017-01-13T07:46:19.774Z,2.77
2017-01-13T07:47:33.953Z,2.77
2017-01-13T07:48:48.282Z,2.85
2017-01-13T07:50:01.790Z,2.88
2017-01-13T07:51:15.361Z,2.93
2017-01-13T07:52:28.943Z,2.95
2017-01-13T07:53:42.751Z,2.9
2017-01-13T07:54:56.229Z,2.87
2017-01-13T07:56:09.793Z,2.9
2017-01-13T07:57:23.249Z,2.91
2017-01-13T07:58:36.714Z,2.87
2017-01-13T07:59:50.433Z,2.85
2017-01-13T08:01:03.878Z,2.91
2017-01-13T08:02:17.448Z,2.97
2017-01-13T08:03:30.954Z,2.93
2017-01-13T08:04:44.472Z,2.97
2017-01-13T08:05:58.440Z,2.98
2017-01-13T08:07:13.275Z,3.03
2017-01-13T08:08:26.704Z,3.03
2017-01-13T08:09:40.552Z,2.93
2017-01-13T08:10:54.045Z,2.98
2017-01-13T08:12:09.132Z,2.87
2017-01-13T08:13:22.642Z,2.72
2017-01-13T08:14:36.151Z,2.73
2017-01-13T08:15:49.583Z,2.73
2017-01-13T08:17:03.043Z,2.73
2017-01-13T08:18:16.948Z,2.79
2017-01-13T08:19:31.202Z,2.77
2017-01-13T08:20:44.651Z,2.75
2017-01-13T08:21:58.111Z,2.69
2017-01-13T08:23:11.666Z,2.7
2017-01-13T08:24:25.423Z,2.65
2017-01-13T08:25:38.873Z,2.55
2017-01-13T08:26:52.719Z,2.68
2017-01-13T08:28:06.958Z,2.61
2017-01-13T08:29:20.410Z,2.61
2017-01-13T08:30:34.184Z,2.69
2017-01-13T08:31:48.204Z,2.72
2017-01-13T08:33:01.687Z,2.8
2017-01-13T08:34:15.438Z,2.77
2017-01-13T08:35:28.976Z,2.85
2017-01-13T08:36:42.877Z,2.82
2017-01-13T08:37:56.744Z,2.85
2017-01-13T08:39:10.372Z,2.87
2017-01-13T08:40:23.966Z,2.68
2017-01-13T08:41:37.490Z,2.75
2017-01-13T08:42:51.347Z,2.72
2017-01-13T08:44:05.652Z,2.73
2017-01-13T08:45:19.651Z,2.65
2017-01-13T08:46:33.206Z,2.76
2017-01-13T08:47:49.386Z,2.79
2017-01-13T08:49:03.206Z,2.91
2017-01-13T08:50:16.956Z,2.94
2017-01-13T08:51:30.534Z,2.95
2017-01-13T08:52:44.441Z,2.93
2017-01-13T08:53:58.004Z,2.97
2017-01-13T08:55:12.321Z,3.05
2017-01-13T08:56:25.861Z,2.94
2017-01-13T08:57:39.906Z,3.05
2017-01-13T08:58:53.555Z,3
2017-01-13T09:00:07.153Z,3.08
2017-01-13T09:05:14.640Z,3.09
2017-01-13T09:06:28.441Z,3.12
2017-01-13T09:07:42.431Z,3.16
2017-01-13T09:08:55.967Z,3.19
2017-01-13T09:10:41.822Z,3.21
2017-01-13T09:11:55.655Z,3.24
2017-01-13T09:13:09.619Z,3.3
2017-01-13T09:14:23.619Z,3.29
2017-01-13T09:15:37.191Z,3.16
2017-01-13T09:18:20.464Z,3.33
2017-01-13T09:19:33.902Z,3.41
2017-01-13T09:20:47.486Z,3.4
2017-01-13T09:22:00.896Z,3.36
2017-01-13T09:23:14.314Z,3.41
2017-01-13T09:24:28.190Z,3.31
2017-01-13T09:25:42.955Z,3.34
2017-01-13T09:26:56.769Z,3.41
2017-01-13T09:28:10.194Z,3.45
2017-01-13T09:29:23.628Z,3.43
2017-01-13T09:30:37.386Z,3.37
2017-01-13T09:31:50.941Z,3.43
2017-01-13T09:33:04.399Z,3.4
2017-01-13T09:34:17.852Z,3.43
2017-01-13T09:35:31.271Z,3.55
2017-01-13T09:36:45.669Z,3.5
2017-01-13T09:37:59.204Z,3.53
2017-01-13T09:39:12.735Z,3.66
2017-01-13T09:40:26.236Z,3.64
2017-01-13T09:41:39.793Z,3.61
2017-01-13T09:42:53.929Z,3.68
2017-01-13T09:44:07.647Z,3.67
2017-01-13T09:45:21.108Z,3.74
2017-01-13T09:46:34.631Z,3.82
2017-01-13T09:47:48.359Z,3.89
2017-01-13T09:49:02.137Z,3.84
2017-01-13T09:50:15.615Z,3.81
2017-01-13T09:51:29.519Z,3.81
2017-01-13T09:52:44.095Z,3.81
2017-01-13T09:53:57.579Z,3.88
2017-01-13T09:55:11.323Z,3.85
2017-01-13T09:56:24.768Z,3.85
2017-01-13T09:57:38.416Z,3.88
2017-01-13T09:58:51.882Z,3.78
2017-01-13T10:00:05.392Z,3.81
2017-01-13T10:01:19.186Z,3.7
2017-01-13T10:02:32.750Z,3.77
2017-01-13T10:03:46.416Z,3.82
2017-01-13T10:04:59.839Z,3.76
2017-01-13T10:06:13.401Z,3.77
2017-01-13T10:07:27.599Z,3.77
2017-01-13T10:08:43.491Z,3.73
2017-01-13T10:09:57.095Z,3.74
2017-01-13T10:11:10.997Z,3.7
2017-01-13T10:12:24.541Z,3.78
2017-01-13T10:13:38.548Z,3.86
2017-01-13T10:14:52.061Z,3.76
2017-01-13T10:16:05.755Z,3.74
2017-01-13T10:17:19.248Z,3.74
2017-01-13T10:18:32.864Z,3.71
2017-01-13T10:19:47.014Z,3.76
2017-01-13T10:21:00.583Z,3.81
2017-01-13T10:22:14.082Z,3.86
2017-01-13T10:23:27.630Z,3.86
2017-01-13T10:24:41.630Z,3.89
2017-01-13T10:25:55.487Z,3.94
2017-01-13T10:27:09.082Z,3.95
2017-01-13T10:28:22.661Z,3.96
2017-01-13T10:29:36.349Z,4.04
2017-01-13T10:30:49.900Z,3.99
2017-01-13T10:32:04.284Z,4.07
2017-01-13T10:33:18.171Z,4.07
2017-01-13T10:34:32.182Z,4.1
2017-01-13T10:35:47.774Z,4.06
2017-01-13T10:37:01.261Z,4.13
2017-01-13T10:38:15.541Z,4.24
2017-01-13T10:39:29.566Z,4.28
2017-01-13T10:40:43.323Z,4.42
2017-01-13T10:41:57.155Z,4.28
2017-01-13T10:43:10.679Z,4.36
2017-01-13T10:44:24.514Z,4.18
2017-01-13T10:47:31.441Z,4.13
2017-01-13T10:48:44.929Z,4.1
2017-01-13T10:49:59.141Z,4.16
2017-01-13T10:51:12.955Z,4.16
2017-01-13T10:52:26.596Z,4.14
2017-01-13T10:53:40.160Z,4.14
2017-01-13T10:54:53.621Z,4.3
2017-01-13T10:56:07.386Z,4.3
2017-01-13T10:57:21.137Z,4.4
2017-01-13T10:58:35.078Z,4.38
2017-01-13T10:59:48.641Z,4.24
2017-01-13T11:01:02.177Z,4.39
2017-01-13T11:02:16.410Z,4.38
2017-01-13T11:03:59.633Z,4.32
2017-01-13T11:05:13.201Z,4.27
2017-01-13T11:06:26.903Z,4.34
2017-01-13T11:07:40.905Z,4.32
2017-01-13T11:08:54.493Z,4.39
2017-01-13T11:10:08.102Z,4.38
2017-01-13T11:11:21.643Z,4.53
2017-01-13T11:12:35.190Z,4.53
2017-01-13T11:13:49.529Z,4.49
2017-01-13T11:15:03.404Z,4.58
2017-01-13T11:16:17.036Z,4.5
2017-01-13T11:17:30.741Z,4.52
2017-01-13T11:18:44.852Z,4.56
2017-01-13T11:19:58.653Z,4.5
2017-01-13T11:21:12.186Z,4.63
2017-01-13T11:22:25.848Z,4.6
2017-01-13T11:23:39.369Z,4.56
2017-01-13T11:24:52.970Z,4.56
2017-01-13T11:26:09.461Z,4.57
2017-01-13T11:27:22.924Z,4.67
2017-01-13T11:28:36.537Z,4.79
2017-01-13T11:29:50.101Z,4.68
2017-01-13T11:31:03.844Z,4.86
2017-01-13T11:32:17.677Z,4.84
2017-01-13T11:33:31.238Z,4.89
2017-01-13T11:34:44.847Z,4.89
2017-01-13T11:35:59.772Z,4.84
2017-01-13T11:37:13.310Z,5.05
2017-01-13T11:38:27.156Z,4.94
2017-01-13T11:39:40.712Z,5.02
2017-01-13T11:40:54.270Z,4.86
2017-01-13T11:42:08.442Z,4.67
2017-01-13T11:43:21.969Z,4.75
2017-01-13T11:44:35.781Z,4.71
2017-01-13T11:45:49.320Z,4.86
2017-01-13T11:47:02.984Z,4.84
2017-01-13T11:48:16.530Z,4.89
2017-01-13T11:49:30.248Z,4.84
2017-01-13T11:50:44.036Z,4.89
2017-01-13T11:51:57.607Z,4.97
2017-01-13T11:53:11.549Z,5.04
2017-01-13T11:54:25.159Z,4.95
2017-01-13T11:55:38.779Z,4.94
2017-01-13T11:56:52.642Z,4.98
2017-01-13T11:58:16.231Z,5.04
2017-01-13T11:59:29.772Z,5.05
2017-01-13T12:00:43.294Z,4.98
2017-01-13T12:01:57.049Z,4.98
2017-01-13T12:04:44.494Z,4.97
2017-01-13T12:05:58.008Z,4.86
2017-01-13T12:07:11.562Z,4.87
2017-01-13T12:08:25.379Z,4.89
2017-01-13T12:09:48.968Z,4.76
2017-01-13T12:11:02.505Z,4.64
2017-01-13T12:12:17.013Z,4.7
2017-01-13T12:13:30.518Z,4.66
2017-01-13T12:14:44.385Z,4.68
2017-01-13T12:15:57.914Z,4.61
2017-01-13T12:17:11.456Z,4.56
2017-01-13T12:18:25.501Z,4.66
2017-01-13T12:19:39.219Z,4.74
2017-01-13T12:20:53.707Z,4.7
2017-01-13T12:22:07.784Z,4.75
2017-01-13T12:23:21.332Z,4.83
2017-01-13T12:24:34.810Z,4.75
2017-01-13T12:25:48.574Z,4.67
2017-01-13T12:27:02.333Z,4.78
2017-01-13T12:28:15.847Z,4.76
2017-01-13T12:29:29.381Z,4.87
2017-01-13T12:30:43.927Z,4.97
2017-01-13T12:31:57.720Z,5.04
2017-01-13T12:33:11.637Z,5.04
2017-01-13T12:34:25.124Z,4.92
2017-01-13T12:35:38.676Z,5.04
2017-01-13T12:36:52.334Z,4.87
2017-01-13T12:38:06.338Z,4.9
2017-01-13T12:39:20.904Z,4.79
2017-01-13T12:40:34.504Z,4.86
2017-01-13T12:41:48.598Z,4.89
2017-01-13T12:43:04.443Z,5.01
2017-01-13T12:44:18.495Z,4.98
2017-01-13T12:45:32.971Z,5.01
2017-01-13T12:46:46.593Z,5.08
2017-01-13T12:48:00.134Z,5.19
2017-01-13T12:49:13.764Z,5.13
2017-01-13T12:50:27.311Z,5.12
2017-01-13T12:51:41.201Z,5.22
2017-01-13T12:52:54.871Z,5.29
2017-01-13T12:54:08.393Z,5.19
2017-01-13T12:55:22.056Z,5.22
2017-01-13T12:56:35.672Z,5.2
2017-01-13T12:57:49.681Z,5.2
2017-01-13T12:59:03.300Z,5.19
2017-01-13T13:00:16.992Z,5.2
2017-01-13T13:01:30.471Z,5.15
2017-01-13T13:04:17.611Z,5
2017-01-13T13:05:31.106Z,5.02
2017-01-13T13:06:44.724Z,4.98
2017-01-13T13:07:58.246Z,4.87
2017-01-13T13:09:11.926Z,4.92
2017-01-13T13:10:26.154Z,4.87
2017-01-13T13:11:39.716Z,4.94
2017-01-13T13:12:53.156Z,5.1
2017-01-13T13:14:06.814Z,5.07
2017-01-13T13:15:20.307Z,5
2017-01-13T13:16:34.055Z,4.9
2017-01-13T13:17:47.645Z,4.95
2017-01-13T13:19:01.215Z,5.01
2017-01-13T13:20:24.867Z,5.15
2017-01-13T13:21:38.413Z,5.1
2017-01-13T13:22:52.456Z,5.01
2017-01-13T13:24:06.443Z,4.94
2017-01-13T13:26:43.994Z,4.98
2017-01-13T13:27:58.029Z,5.05
2017-01-13T13:29:11.906Z,4.97
2017-01-13T13:30:26.191Z,4.79
2017-01-13T13:31:49.773Z,4.71
2017-01-13T13:33:03.959Z,4.53
2017-01-13T13:34:18.629Z,4.49
2017-01-13T13:35:32.835Z,4.49
2017-01-13T13:36:46.336Z,4.39
2017-01-13T13:38:00.664Z,4.42
2017-01-13T13:39:14.136Z,4.53
2017-01-13T13:40:27.710Z,4.48
2017-01-13T13:41:41.522Z,4.52
2017-01-13T13:42:55.121Z,4.6
2017-01-13T13:44:08.655Z,4.56
2017-01-13T13:45:22.232Z,4.67
2017-01-13T13:46:35.943Z,4.75
2017-01-13T13:47:51.050Z,4.66
2017-01-13T13:49:04.497Z,4.74
2017-01-13T13:50:17.945Z,4.64
2017-01-13T13:51:31.477Z,4.67
2017-01-13T13:54:08.934Z,4.5
2017-01-13T13:55:22.809Z,4.56
2017-01-13T13:56:36.279Z,4.52
2017-01-13T13:57:49.797Z,4.6
2017-01-13T13:59:03.971Z,4.5
2017-01-13T14:00:20.067Z,4.53
2017-01-13T14:01:33.684Z,4.56
2017-01-13T14:02:47.203Z,4.52
2017-01-13T14:04:01.249Z,4.53
2017-01-13T14:05:14.726Z,4.46
2017-01-13T14:06:28.475Z,4.52
2017-01-13T14:07:41.954Z,4.45
2017-01-13T14:08:55.439Z,4.5
2017-01-13T14:10:49.054Z,4.56
2017-01-13T14:12:02.839Z,4.5
2017-01-13T14:13:16.796Z,4.61
2017-01-13T14:14:30.663Z,4.6
2017-01-13T14:15:44.172Z,4.61
2017-01-13T14:16:57.724Z,4.82
2017-01-13T14:18:11.523Z,4.66
2017-01-13T14:19:25.436Z,4.86
2017-01-13T14:20:39.074Z,4.86
2017-01-13T14:21:52.789Z,4.87
2017-01-13T14:23:06.555Z,4.89
2017-01-13T14:24:20.335Z,4.86
2017-01-13T14:25:33.829Z,4.76
2017-01-13T14:26:47.830Z,4.78
2017-01-13T14:28:01.309Z,4.87
2017-01-13T14:29:15.074Z,4.75
2017-01-13T14:30:28.565Z,4.76
2017-01-13T14:31:42.077Z,4.79
2017-01-13T14:32:55.667Z,4.9
2017-01-13T14:34:09.261Z,4.86
2017-01-13T14:35:22.782Z,4.78
2017-01-13T14:36:38.156Z,4.75
2017-01-13T14:37:52.524Z,4.86
2017-01-13T14:39:07.472Z,4.78
2017-01-13T14:40:21.846Z,4.82
2017-01-13T14:41:35.476Z,4.67
2017-01-13T14:42:50.856Z,4.66
2017-01-13T14:44:04.771Z,4.58
2017-01-13T14:45:18.741Z,4.66
2017-01-13T14:46:32.410Z,4.6
2017-01-13T14:47:46.936Z,4.58
2017-01-13T14:49:01.412Z,4.61
2017-01-13T14:50:14.926Z,4.68
2017-01-13T14:51:28.685Z,4.6
2017-01-13T14:52:42.323Z,4.6
2017-01-13T14:54:05.953Z,4.64
2017-01-13T14:55:19.750Z,4.84
2017-01-13T14:56:33.721Z,4.87
2017-01-13T14:57:47.275Z,4.98
2017-01-13T14:59:00.847Z,4.76
2017-01-13T15:00:14.616Z,4.78
2017-01-13T15:01:28.883Z,4.87
2017-01-13T15:02:42.564Z,4.95
2017-01-13T15:03:56.000Z,4.94
2017-01-13T15:05:09.811Z,4.89
2017-01-13T15:06:23.558Z,4.87
2017-01-13T15:07:37.805Z,4.92
2017-01-13T15:08:51.396Z,4.89
2017-01-13T15:10:07.757Z,4.82
2017-01-13T15:11:21.463Z,4.78
2017-01-13T15:12:35.024Z,4.83
2017-01-13T15:13:49.478Z,4.83
2017-01-13T15:15:03.012Z,4.82
2017-01-13T15:16:17.128Z,4.94
2017-01-13T15:19:21.666Z,4.84
2017-01-13T15:20:45.200Z,4.98
2017-01-13T15:21:58.826Z,5.04
2017-01-13T15:23:12.960Z,5.02
2017-01-13T15:24:26.716Z,4.98
2017-01-13T15:25:40.750Z,4.92
2017-01-13T15:26:54.285Z,4.98
2017-01-13T15:28:07.821Z,4.94
2017-01-13T15:29:21.313Z,5.02
2017-01-13T15:30:34.964Z,5.02
2017-01-13T15:31:49.341Z,4.98
2017-01-13T15:33:03.025Z,5.01
2017-01-13T15:34:16.555Z,4.94
2017-01-13T15:35:30.365Z,5
2017-01-13T15:36:43.861Z,4.94
2017-01-13T15:37:58.178Z,4.95
2017-01-13T15:39:11.728Z,4.86
2017-01-13T15:40:25.518Z,4.92
2017-01-13T15:41:39.141Z,4.84
2017-01-13T15:42:52.650Z,4.76
2017-01-13T15:44:06.471Z,4.86
2017-01-13T15:45:19.963Z,4.79
2017-01-13T15:46:33.639Z,4.76
2017-01-13T15:47:57.276Z,4.76
2017-01-13T15:49:11.290Z,4.84
2017-01-13T15:50:25.033Z,4.79
2017-01-13T15:51:38.524Z,4.7
2017-01-13T15:52:52.300Z,4.66
2017-01-13T15:54:05.829Z,4.83
2017-01-13T15:55:19.398Z,4.86
2017-01-13T15:56:33.687Z,4.68
2017-01-13T15:57:48.220Z,4.74
2017-01-13T15:59:05.140Z,4.87
2017-01-13T16:00:28.182Z,4.84
2017-01-13T16:01:46.887Z,4.83
2017-01-13T16:03:11.649Z,4.95
2017-01-13T16:04:25.690Z,4.94
2017-01-13T16:05:39.734Z,4.9
2017-01-13T16:06:54.780Z,4.86
2017-01-13T16:08:09.047Z,4.87
2017-01-13T16:09:23.009Z,4.66
2017-01-13T16:10:36.846Z,4.7
2017-01-13T16:11:51.456Z,4.68
2017-01-13T16:13:05.217Z,4.53
2017-01-13T16:14:19.774Z,4.57
2017-01-13T16:15:34.392Z,4.5
2017-01-13T16:16:48.360Z,4.58
2017-01-13T16:18:03.087Z,4.58
2017-01-13T16:19:18.199Z,4.6
2017-01-13T16:20:32.598Z,4.56
2017-01-13T16:21:48.366Z,4.57
2017-01-13T16:23:02.360Z,4.58
2017-01-13T16:24:35.950Z,4.53
2017-01-13T16:25:49.976Z,4.52
2017-01-13T16:27:03.768Z,4.49
2017-01-13T16:28:17.476Z,4.53
2017-01-13T16:29:31.947Z,4.49
2017-01-13T16:30:45.795Z,4.48
2017-01-13T16:31:59.965Z,4.43
2017-01-13T16:33:13.747Z,4.38
2017-01-13T16:34:28.827Z,4.34
2017-01-13T16:35:43.292Z,4.42
2017-01-13T16:36:59.828Z,4.36
2017-01-13T16:38:14.070Z,4.42
2017-01-13T16:39:28.579Z,4.45
2017-01-13T16:40:43.660Z,4.3
2017-01-13T16:41:57.818Z,4.28
2017-01-13T16:43:12.028Z,4.28
2017-01-13T16:44:26.047Z,4.28
2017-01-13T16:45:41.307Z,4.31
2017-01-13T16:46:55.093Z,4.24
2017-01-13T16:48:09.033Z,4.21
2017-01-13T16:49:22.968Z,4.07