createdAt,value
2022-11-02T00:00:33.273Z,14.10
2022-11-02T00:03:00.184Z,13.89
2022-11-02T00:05:27.316Z,14.34
2022-11-02T00:07:55.086Z,14.02
2022-11-02T00:10:22.834Z,14.42
2022-11-02T00:12:49.928Z,14.22
2022-11-02T00:15:17.625Z,14.54
2022-11-02T00:17:47.925Z,14.64
2022-11-02T00:20:16.866Z,14.69
2022-11-02T00:22:44.816Z,14.70
2022-11-02T00:25:14.609Z,14.55
2022-11-02T00:27:43.092Z,14.59
2022-11-02T00:30:10.497Z,14.41
2022-11-02T00:32:37.108Z,14.38
2022-11-02T00:35:03.841Z,14.08
2022-11-02T00:37:30.555Z,13.95
2022-11-02T00:39:57.187Z,14.08
2022-11-02T00:42:23.946Z,13.84
2022-11-02T00:44:50.711Z,13.40
2022-11-02T00:47:19.386Z,13.64
2022-11-02T00:49:46.173Z,13.61
2022-11-02T00:52:13.147Z,14.04
2022-11-02T00:54:40.140Z,13.70
2022-11-02T00:57:06.871Z,13.62
2022-11-02T00:59:33.506Z,13.50
2022-11-02T01:02:00.227Z,13.65
2022-11-02T01:04:27.853Z,13.96
2022-11-02T01:06:54.747Z,13.97
2022-11-02T01:09:21.799Z,13.77
2022-11-02T01:11:48.487Z,13.84
2022-11-02T01:14:15.189Z,14.00
2022-11-02T01:16:41.894Z,14.51
2022-11-02T01:19:08.661Z,14.26
2022-11-02T01:21:35.289Z,14.25
2022-11-02T01:24:02.159Z,14.23
2022-11-02T01:26:31.066Z,14.50
2022-11-02T01:28:57.722Z,14.24
2022-11-02T01:31:24.349Z,14.29
2022-11-02T01:33:51.115Z,14.10
2022-11-02T01:38:54.981Z,14.74
2022-11-02T01:41:22.404Z,14.41
2022-11-02T01:43:54.381Z,14.37
2022-11-02T01:46:28.928Z,14.01
2022-11-02T01:49:01.188Z,13.74
2022-11-02T01:51:33.270Z,13.69
2022-11-02T01:54:05.422Z,13.48
2022-11-02T01:56:33.848Z,14.03
2022-11-02T01:59:10.147Z,13.93
2022-11-02T02:01:37.285Z,13.84
2022-11-02T02:04:05.181Z,13.89
2022-11-02T02:06:38.041Z,14.09
2022-11-02T02:09:07.793Z,14.02
2022-11-02T02:11:37.236Z,13.90
2022-11-02T02:14:19.605Z,14.23
2022-11-02T02:17:08.704Z,13.84
2022-11-02T02:19:50.681Z,14.00
2022-11-02T02:22:29.727Z,13.92
2022-11-02T02:25:19.672Z,14.20
2022-11-02T02:28:04.283Z,14.02
2022-11-02T02:30:40.431Z,14.38
2022-11-02T02:33:35.879Z,13.99
2022-11-02T02:36:20.877Z,14.09
2022-11-02T02:39:01.262Z,14.51
2022-11-02T02:41:43.412Z,14.53
2022-11-02T02:44:23.038Z,14.75
2022-11-02T02:46:59.135Z,14.77
2022-11-02T02:49:44.675Z,14.55
2022-11-02T02:52:13.077Z,14.53
2022-11-02T02:54:45.365Z,14.58
2022-11-02T02:57:19.118Z,14.87
2022-11-02T02:59:50.716Z,14.28
2022-11-02T03:02:27.461Z,14.49
2022-11-02T03:04:54.508Z,14.35
2022-11-02T03:07:29.663Z,14.37
2022-11-02T03:10:28.197Z,14.54
2022-11-02T03:13:18.299Z,14.48
2022-11-02T03:15:51.195Z,14.09
2022-11-02T03:18:44.140Z,14.56
2022-11-02T03:21:39.964Z,14.66
2022-11-02T03:24:18.482Z,14.35
2022-11-02T03:27:03.222Z,14.17
2022-11-02T03:29:41.961Z,14.44
2022-11-02T03:32:20.866Z,14.34
2022-11-02T03:34:50.287Z,14.87
2022-11-02T03:37:22.861Z,14.46
2022-11-02T03:39:58.779Z,14.50
2022-11-02T03:42:28.138Z,14.41
2022-11-02T03:45:01.141Z,14.19
2022-11-02T03:47:33.248Z,14.64
2022-11-02T03:50:08.245Z,14.55
2022-11-02T03:52:40.017Z,14.50
2022-11-02T03:55:20.673Z,14.45
2022-11-02T03:57:50.327Z,14.66
2022-11-02T04:00:25.848Z,14.50
2022-11-02T04:03:00.010Z,14.66
2022-11-02T04:05:35.028Z,14.29
2022-11-02T04:08:22.497Z,14.25
2022-11-02T04:11:12.082Z,14.37
2022-11-02T04:13:58.974Z,14.69
2022-11-02T04:16:28.567Z,15.22
2022-11-02T04:19:16.575Z,14.62
2022-11-02T04:22:04.270Z,14.96
2022-11-02T04:24:51.672Z,15.17
2022-11-02T04:27:21.239Z,14.77
2022-11-02T04:29:49.685Z,14.88
2022-11-02T04:32:40.453Z,15.02
2022-11-02T04:35:12.193Z,15.11
2022-11-02T04:38:02.623Z,15.31
2022-11-02T04:40:34.669Z,15.08
2022-11-02T04:43:03.664Z,15.29
2022-11-02T04:45:31.212Z,14.77
2022-11-02T04:48:06.810Z,14.81
2022-11-02T04:50:34.870Z,14.78
2022-11-02T04:53:02.598Z,14.89
2022-11-02T04:55:31.274Z,14.77
2022-11-02T04:57:58.841Z,14.74
2022-11-02T05:00:25.505Z,14.91
2022-11-02T05:02:53.473Z,14.73
2022-11-02T05:05:22.236Z,14.72
2022-11-02T05:07:51.523Z,14.55
2022-11-02T05:10:18.596Z,14.58
2022-11-02T05:12:47.275Z,14.45
2022-11-02T05:15:14.348Z,14.42
2022-11-02T05:17:41.052Z,14.64
2022-11-02T05:20:09.357Z,14.90
2022-11-02T05:22:35.978Z,14.62
2022-11-02T05:25:02.677Z,14.44
2022-11-02T05:27:30.326Z,14.36
2022-11-02T05:29:56.996Z,14.56
2022-11-02T05:32:23.695Z,14.41
2022-11-02T05:34:50.418Z,14.52
2022-11-02T05:37:16.990Z,14.49
2022-11-02T05:39:46.352Z,14.31
2022-11-02T05:42:16.320Z,14.52
2022-11-02T05:44:43.133Z,14.49
2022-11-02T05:47:09.863Z,14.50
2022-11-02T05:49:36.422Z,14.26
2022-11-02T05:52:03.149Z,14.30
2022-11-02T05:54:29.788Z,14.54
2022-11-02T05:56:57.234Z,14.53
2022-11-02T05:59:23.870Z,14.25
2022-11-02T06:01:50.620Z,14.35
2022-11-02T06:04:17.340Z,14.69
2022-11-02T06:06:44.075Z,14.78
2022-11-02T06:09:10.662Z,14.70
2022-11-02T06:11:37.332Z,14.55
2022-11-02T06:14:04.070Z,14.76
2022-11-02T06:16:31.414Z,14.80
2022-11-02T06:18:58.045Z,14.52
2022-11-02T06:21:24.721Z,14.52
2022-11-02T06:23:51.360Z,14.58
2022-11-02T06:26:18.165Z,14.95
2022-11-02T06:28:44.730Z,14.46
2022-11-02T06:31:12.719Z,14.58
2022-11-02T06:33:39.426Z,14.24
2022-11-02T06:36:06.487Z,14.46
2022-11-02T06:38:33.073Z,14.18
2022-11-02T06:41:03.929Z,14.62
2022-11-02T06:43:31.294Z,14.27
2022-11-02T06:45:58.438Z,14.63
2022-11-02T06:48:31.518Z,14.65
2022-11-02T06:51:02.089Z,14.76
2022-11-02T06:53:28.825Z,14.70
2022-11-02T06:55:56.983Z,14.96
2022-11-02T06:58:24.925Z,14.84
2022-11-02T07:01:01.215Z,14.65
2022-11-02T07:03:28.815Z,14.81
2022-11-02T07:05:55.515Z,14.90
2022-11-02T07:08:22.939Z,14.58
2022-11-02T07:10:49.728Z,14.56
2022-11-02T07:13:16.778Z,14.84
2022-11-02T07:15:43.708Z,15.24
2022-11-02T07:18:12.639Z,15.65
2022-11-02T07:20:39.255Z,15.62
2022-11-02T07:23:06.262Z,15.78
2022-11-02T07:25:33.623Z,16.15
2022-11-02T07:28:01.861Z,16.69
2022-11-02T07:30:29.944Z,18.55
2022-11-02T07:32:57.178Z,19.26
2022-11-02T07:35:53.642Z,18.83
2022-11-02T07:38:20.281Z,19.89
2022-11-02T07:40:49.472Z,20.99
2022-11-02T07:43:16.137Z,20.37
2022-11-02T07:45:56.946Z,20.48
2022-11-02T07:48:23.580Z,19.86
2022-11-02T07:50:50.167Z,18.71
2022-11-02T07:53:16.825Z,17.69
2022-11-02T07:55:43.502Z,17.24
2022-11-02T07:58:13.767Z,17.16
2022-11-02T08:00:41.541Z,16.04
2022-11-02T08:03:10.246Z,15.58
2022-11-02T08:05:39.520Z,15.70
2022-11-02T08:08:09.185Z,15.74
2022-11-02T08:10:39.200Z,15.25
2022-11-02T08:13:12.335Z,15.70
2022-11-02T08:15:39.324Z,15.49
2022-11-02T08:18:20.921Z,15.41
2022-11-02T08:20:48.805Z,15.24
2022-11-02T08:23:19.366Z,15.25
2022-11-02T08:25:48.025Z,15.53
2022-11-02T08:28:21.194Z,15.43
2022-11-02T08:30:47.955Z,15.61
2022-11-02T08:33:16.738Z,15.96
2022-11-02T08:35:45.228Z,15.37
2022-11-02T08:38:12.330Z,15.83
2022-11-02T08:40:39.354Z,15.90
2022-11-02T08:43:08.276Z,16.15
2022-11-02T08:46:08.404Z,16.04
2022-11-02T08:48:23.494Z,15.93
2022-11-02T08:50:50.225Z,15.68
2022-11-02T08:53:17.214Z,15.97
2022-11-02T08:55:43.807Z,16.38
2022-11-02T08:58:11.305Z,15.82
2022-11-02T09:00:37.809Z,16.41
2022-11-02T09:03:05.838Z,16.27
2022-11-02T09:05:53.569Z,16.06
2022-11-02T09:08:20.811Z,15.92
2022-11-02T09:10:50.334Z,16.04
2022-11-02T09:13:25.226Z,15.65
2022-11-02T09:15:54.805Z,16.03
2022-11-02T09:18:22.142Z,16.23
2022-11-02T09:20:49.840Z,15.97
2022-11-02T09:23:17.997Z,16.21
2022-11-02T09:25:44.776Z,16.60
2022-11-02T09:28:11.626Z,16.93
2022-11-02T09:30:38.710Z,16.81
2022-11-02T09:33:06.755Z,16.62
2022-11-02T09:35:36.584Z,16.41
2022-11-02T09:38:05.278Z,16.26
2022-11-02T09:40:50.654Z,16.25
2022-11-02T09:43:35.194Z,15.78
2022-11-02T09:46:08.237Z,16.10
2022-11-02T09:48:46.352Z,16.44
2022-11-02T09:51:27.035Z,16.26
2022-11-02T09:54:08.050Z,16.26
2022-11-02T09:56:37.130Z,16.20
2022-11-02T09:59:27.435Z,16.69
2022-11-02T10:02:03.240Z,16.96
2022-11-02T10:04:38.963Z,16.04
2022-11-02T10:07:14.510Z,16.03
2022-11-02T10:09:48.618Z,16.35
2022-11-02T10:12:26.879Z,16.36
2022-11-02T10:15:02.286Z,16.65
2022-11-02T10:17:34.302Z,16.67
2022-11-02T10:20:07.673Z,16.52
2022-11-02T10:22:40.439Z,17.34
2022-11-02T10:25:08.411Z,18.08
2022-11-02T10:27:38.743Z,18.84
2022-11-02T10:30:16.266Z,19.31
2022-11-02T10:32:44.872Z,19.24
2022-11-02T10:35:57.580Z,18.69
2022-11-02T10:38:52.454Z,18.46
2022-11-02T10:41:56.569Z,17.89
2022-11-02T10:44:56.524Z,17.63
2022-11-02T10:47:29.448Z,17.01
2022-11-02T10:50:18.435Z,17.35
2022-11-02T10:52:46.629Z,17.03
2022-11-02T10:55:42.464Z,17.67
2022-11-02T10:58:15.878Z,17.01
2022-11-02T11:00:43.022Z,17.14
2022-11-02T11:03:13.429Z,16.68
2022-11-02T11:06:01.949Z,17.45
2022-11-02T11:08:42.182Z,18.62
2022-11-02T11:11:22.313Z,18.39
2022-11-02T11:16:54.002Z,19.06
2022-11-02T11:22:45.259Z,19.60
2022-11-02T11:25:28.372Z,19.54
2022-11-02T11:27:57.465Z,19.66
2022-11-02T11:30:59.677Z,19.68
2022-11-02T11:33:21.539Z,19.19
2022-11-02T11:35:50.814Z,19.56
2022-11-02T11:38:21.248Z,19.36
2022-11-02T11:40:55.043Z,19.49
2022-11-02T11:43:26.109Z,19.55
2022-11-02T11:46:02.110Z,19.65
2022-11-02T11:48:50.370Z,20.01
2022-11-02T11:51:31.878Z,20.43
2022-11-02T11:54:17.832Z,19.90
2022-11-02T11:56:44.607Z,20.73
2022-11-02T11:59:26.727Z,20.90
2022-11-02T12:01:57.379Z,21.92
2022-11-02T12:04:35.950Z,23.01
2022-11-02T12:07:02.493Z,22.53
2022-11-02T12:09:48.225Z,20.45
2022-11-02T12:12:31.605Z,19.62
2022-11-02T12:15:26.192Z,19.92
2022-11-02T12:18:05.000Z,19.91
2022-11-02T12:20:50.203Z,19.40
2022-11-02T12:23:19.524Z,19.14
2022-11-02T12:26:27.550Z,19.36
2022-11-02T12:29:12.349Z,19.98
2022-11-02T12:31:42.345Z,20.03
2022-11-02T12:34:53.125Z,19.97
2022-11-02T12:37:40.997Z,19.48
2022-11-02T12:40:39.102Z,19.22
2022-11-02T12:43:24.304Z,19.40
2022-11-02T12:46:03.392Z,19.16
2022-11-02T12:48:39.228Z,19.08
2022-11-02T12:51:19.470Z,18.25
2022-11-02T12:53:52.383Z,18.23
2022-11-02T12:56:34.680Z,18.27
2022-11-02T12:59:01.782Z,17.88
2022-11-02T13:01:36.069Z,17.90
2022-11-02T13:04:05.951Z,19.26
2022-11-02T13:06:44.480Z,18.94
2022-11-02T13:09:19.231Z,18.58
2022-11-02T13:11:52.301Z,18.09
2022-11-02T13:14:21.013Z,17.64
2022-11-02T13:16:55.895Z,17.64
2022-11-02T13:19:36.972Z,17.47
2022-11-02T13:22:05.022Z,17.50
2022-11-02T13:24:38.502Z,17.34
2022-11-02T13:27:33.519Z,16.87
2022-11-02T13:30:04.344Z,17.18
2022-11-02T13:32:40.902Z,17.96
2022-11-02T13:35:32.933Z,18.59
2022-11-02T13:38:37.213Z,18.85
2022-11-02T13:41:40.798Z,19.31
2022-11-02T13:44:42.002Z,19.18
2022-11-02T13:47:26.946Z,19.29
2022-11-02T13:49:56.346Z,18.98
2022-11-02T13:52:43.167Z,18.57
2022-11-02T13:55:27.556Z,18.46
2022-11-02T13:57:58.082Z,18.03
2022-11-02T14:00:24.636Z,17.57
2022-11-02T14:02:56.572Z,17.14
2022-11-02T14:05:32.687Z,17.20
2022-11-02T14:08:03.608Z,16.99
2022-11-02T14:10:38.933Z,17.77
2022-11-02T14:13:06.038Z,17.82
2022-11-02T14:15:32.677Z,17.67
2022-11-02T14:18:15.249Z,17.53
2022-11-02T14:20:47.083Z,17.13
2022-11-02T14:23:18.581Z,17.22
2022-11-02T14:25:45.130Z,16.92
2022-11-02T14:28:42.331Z,16.99
2022-11-02T14:31:18.313Z,16.81
2022-11-02T14:33:51.314Z,16.94
2022-11-02T14:36:17.969Z,17.00
2022-11-02T14:39:06.339Z,16.64
2022-11-02T14:41:54.424Z,16.61
2022-11-02T14:44:23.928Z,16.73
2022-11-02T14:46:57.121Z,16.51
2022-11-02T14:49:29.618Z,16.78
2022-11-02T14:52:08.107Z,16.90
2022-11-02T14:54:59.347Z,16.64
2022-11-02T14:57:36.877Z,16.74
2022-11-02T15:00:37.155Z,16.75
2022-11-02T15:03:29.120Z,16.70
2022-11-02T15:06:11.011Z,16.54
2022-11-02T15:08:54.998Z,16.53
2022-11-02T15:11:48.593Z,16.71
2022-11-02T15:14:33.723Z,16.57
2022-11-02T15:17:01.138Z,16.45
2022-11-02T15:19:39.438Z,16.85
2022-11-02T15:22:43.768Z,16.69
2022-11-02T15:25:13.117Z,16.85
2022-11-02T15:27:42.480Z,16.87
2022-11-02T15:30:17.201Z,16.89
2022-11-02T15:32:48.532Z,16.63
2022-11-02T15:35:21.741Z,16.38
2022-11-02T15:38:15.761Z,16.16
2022-11-02T15:40:49.280Z,16.24
2022-11-02T15:43:34.477Z,16.31
2022-11-02T15:46:20.083Z,16.74
2022-11-02T15:49:30.354Z,16.27
2022-11-02T15:52:21.617Z,16.29
2022-11-02T15:55:03.363Z,16.51
2022-11-02T15:57:55.024Z,16.55
2022-11-02T16:00:41.288Z,16.77
2022-11-02T16:03:10.560Z,16.67
2022-11-02T16:05:48.378Z,16.87
2022-11-02T16:08:24.231Z,16.52
2022-11-02T16:10:51.282Z,16.24
2022-11-02T16:13:22.055Z,16.36
2022-11-02T16:15:49.791Z,16.36
2022-11-02T16:18:28.151Z,16.48
2022-11-02T16:21:02.382Z,16.43
2022-11-02T16:23:32.424Z,16.31
2022-11-02T16:26:02.966Z,16.22
2022-11-02T16:28:32.490Z,15.63
2022-11-02T16:31:14.436Z,15.71
2022-11-02T16:33:53.095Z,15.97
2022-11-02T16:36:24.728Z,15.64
2022-11-02T16:38:58.911Z,15.75
2022-11-02T16:41:28.106Z,15.60
2022-11-02T16:43:57.289Z,15.69
2022-11-02T16:46:52.731Z,15.72
2022-11-02T16:49:54.035Z,15.20
2022-11-02T16:52:29.139Z,14.97
2022-11-02T16:54:55.791Z,14.34
2022-11-02T16:57:27.953Z,13.98
2022-11-02T16:59:56.907Z,13.40
2022-11-02T17:02:32.427Z,13.31
2022-11-02T17:05:04.395Z,13.41
2022-11-02T17:07:38.779Z,13.41
2022-11-02T17:10:06.487Z,13.57
2022-11-02T17:12:36.912Z,13.56
2022-11-02T17:15:19.803Z,13.81
2022-11-02T17:17:47.180Z,13.85
2022-11-02T17:20:16.573Z,13.90
2022-11-02T17:22:52.414Z,14.10
2022-11-02T17:25:20.957Z,13.60
2022-11-02T17:27:48.331Z,14.00
2022-11-02T17:30:30.483Z,14.10
2022-11-02T17:33:29.642Z,13.90
2022-11-02T17:36:07.955Z,13.73
2022-11-02T17:38:35.134Z,13.51
2022-11-02T17:41:02.150Z,13.17
2022-11-02T17:43:28.860Z,12.76
2022-11-02T17:45:57.919Z,12.97
2022-11-02T17:48:25.631Z,12.76
2022-11-02T17:50:53.650Z,12.77
2022-11-02T17:53:20.536Z,13.06
2022-11-02T17:55:47.161Z,13.32
2022-11-02T17:58:14.742Z,13.34
2022-11-02T18:00:41.494Z,13.53
2022-11-02T18:03:15.089Z,13.41
2022-11-02T18:05:43.754Z,12.91
2022-11-02T18:08:13.670Z,12.54
2022-11-02T18:10:42.750Z,12.21
2022-11-02T18:13:17.655Z,12.36
2022-11-02T18:15:45.156Z,11.89
2022-11-02T18:18:12.280Z,12.05
2022-11-02T18:20:41.773Z,12.07
2022-11-02T18:23:15.639Z,12.31
2022-11-02T18:25:42.562Z,12.55
2022-11-02T18:28:09.260Z,12.32
2022-11-02T18:30:35.985Z,12.10
2022-11-02T18:33:02.942Z,12.02
2022-11-02T18:35:29.808Z,11.89
2022-11-02T18:37:56.767Z,11.58
2022-11-02T18:40:23.487Z,11.78
2022-11-02T18:42:50.194Z,11.99
2022-11-02T18:45:17.068Z,12.02
2022-11-02T18:47:43.941Z,11.89
2022-11-02T18:50:12.937Z,11.59
2022-11-02T18:52:41.930Z,11.57
2022-11-02T18:55:08.640Z,11.51
2022-11-02T18:57:35.264Z,11.18
2022-11-02T19:00:03.001Z,11.35
2022-11-02T19:02:30.049Z,11.52
2022-11-02T19:05:52.331Z,11.93
2022-11-02T19:08:37.639Z,12.01
2022-11-02T19:11:04.455Z,12.03
2022-11-02T19:13:31.060Z,12.23
2022-11-02T19:15:57.716Z,12.38
2022-11-02T19:18:24.358Z,12.50
2022-11-02T19:20:50.953Z,12.70
2022-11-02T19:23:17.541Z,12.82
2022-11-02T19:25:50.406Z,12.68
2022-11-02T19:28:17.150Z,12.53
2022-11-02T19:30:43.711Z,12.53
2022-11-02T19:33:10.398Z,12.04
2022-11-02T19:35:36.956Z,11.97
2022-11-02T19:38:03.637Z,11.72
2022-11-02T19:40:30.231Z,11.91
2022-11-02T19:42:56.858Z,11.57
2022-11-02T19:45:23.425Z,11.57
2022-11-02T19:47:50.498Z,11.44
2022-11-02T19:50:17.182Z,11.43
2022-11-02T19:52:46.308Z,11.47
2022-11-02T19:55:12.920Z,11.50
2022-11-02T19:57:39.599Z,11.42
2022-11-02T20:00:06.801Z,11.56
2022-11-02T20:02:35.679Z,11.80
2022-11-02T20:05:02.273Z,11.95
2022-11-02T20:07:28.955Z,11.99
2022-11-02T20:09:58.698Z,11.55
2022-11-02T20:12:26.509Z,11.46
2022-11-02T20:14:53.145Z,11.71
2022-11-02T20:17:51.957Z,11.93
2022-11-02T20:20:07.401Z,11.22
2022-11-02T20:22:35.254Z,11.68
2022-11-02T20:25:01.904Z,11.70
2022-11-02T20:27:28.481Z,12.06
2022-11-02T20:29:55.145Z,12.03
2022-11-02T20:32:22.390Z,11.87
2022-11-02T20:34:49.051Z,11.77
2022-11-02T20:37:15.668Z,12.13
2022-11-02T20:39:42.284Z,11.91
2022-11-02T20:42:11.007Z,12.05
2022-11-02T20:44:37.663Z,11.55
2022-11-02T20:47:04.282Z,11.62
2022-11-02T20:49:49.977Z,11.66
2022-11-02T20:52:18.880Z,11.91
2022-11-02T20:54:45.451Z,11.83
2022-11-02T20:57:12.075Z,12.18
2022-11-02T20:59:38.781Z,11.81
2022-11-02T21:02:05.608Z,11.99
2022-11-02T21:04:32.341Z,12.03
2022-11-02T21:06:59.014Z,12.10
2022-11-02T21:09:26.438Z,11.91
2022-11-02T21:12:11.765Z,11.83
2022-11-02T21:14:38.502Z,11.14
2022-11-02T21:17:06.095Z,11.41
2022-11-02T21:19:32.749Z,11.69
2022-11-02T21:22:00.444Z,11.34
2022-11-02T21:24:28.511Z,11.53
2022-11-02T21:26:55.141Z,11.46
2022-11-02T21:29:21.849Z,11.41
2022-11-02T21:31:48.892Z,11.40
2022-11-02T21:34:15.602Z,11.34
2022-11-02T21:36:42.167Z,11.41
2022-11-02T21:39:08.787Z,11.65
2022-11-02T21:41:38.552Z,11.34
2022-11-02T21:44:06.670Z,11.42
2022-11-02T21:46:33.394Z,11.66
2022-11-02T21:49:00.128Z,11.65
2022-11-02T21:51:27.007Z,11.87
2022-11-02T21:53:53.664Z,11.48
2022-11-02T21:56:22.930Z,11.65
2022-11-02T21:58:49.626Z,11.63
2022-11-02T22:01:34.828Z,11.61
2022-11-02T22:04:02.148Z,11.60
2022-11-02T22:06:31.433Z,11.80
2022-11-02T22:08:59.848Z,12.17
2022-11-02T22:11:27.396Z,12.19
2022-11-02T22:13:54.869Z,11.98
2022-11-02T22:16:28.177Z,11.73
2022-11-02T22:18:57.030Z,11.45
2022-11-02T22:21:25.247Z,11.62
2022-11-02T22:23:52.819Z,11.78
2022-11-02T22:26:27.666Z,11.24
2022-11-02T22:28:57.130Z,11.30
2022-11-02T22:31:26.917Z,11.59
2022-11-02T22:33:55.854Z,11.53
2022-11-02T22:36:25.683Z,11.61
2022-11-02T22:38:54.414Z,11.51
2022-11-02T22:41:34.682Z,11.91
2022-11-02T22:44:06.779Z,12.07
2022-11-02T22:46:36.388Z,11.64
2022-11-02T22:49:04.679Z,12.02
2022-11-02T22:51:35.583Z,11.85
2022-11-02T22:54:04.776Z,11.98
2022-11-02T22:56:32.112Z,11.66
2022-11-02T22:58:59.268Z,11.44
2022-11-02T23:01:28.192Z,11.47
2022-11-02T23:03:55.364Z,11.29
2022-11-02T23:06:23.383Z,10.97
2022-11-02T23:08:51.948Z,10.62
2022-11-02T23:11:22.587Z,10.90
2022-11-02T23:13:49.232Z,10.95
2022-11-02T23:16:23.883Z,11.16
2022-11-02T23:19:29.682Z,11.05
2022-11-02T23:22:25.158Z,11.07
2022-11-02T23:25:11.608Z,11.09
2022-11-02T23:27:59.616Z,10.88
2022-11-02T23:30:47.752Z,10.89
2022-11-02T23:33:15.222Z,10.45
2022-11-02T23:36:01.626Z,10.47
2022-11-02T23:38:48.603Z,10.51
2022-11-02T23:41:16.415Z,10.56
2022-11-02T23:43:43.305Z,10.62
2022-11-02T23:46:09.964Z,10.53
2022-11-02T23:48:36.527Z,10.60
2022-11-02T23:51:21.760Z,10.70
2022-11-02T23:54:06.970Z,10.09
2022-11-02T23:56:43.451Z,10.21
2022-11-02T23:59:14.642Z,10.24
