createdAt,value
2018-04-01T00:01:11.186Z,1.77
2018-04-01T00:03:38.188Z,1.75
2018-04-01T00:06:05.140Z,1.78
2018-04-01T00:08:32.091Z,1.75
2018-04-01T00:10:59.043Z,1.65
2018-04-01T00:13:26.062Z,1.62
2018-04-01T00:15:53.115Z,1.56
2018-04-01T00:18:20.040Z,1.54
2018-04-01T00:20:46.963Z,1.54
2018-04-01T00:23:13.910Z,1.49
2018-04-01T00:25:40.841Z,1.51
2018-04-01T00:28:07.750Z,1.56
2018-04-01T00:30:34.706Z,1.53
2018-04-01T00:33:01.622Z,1.51
2018-04-01T00:35:28.555Z,1.43
2018-04-01T00:37:55.513Z,1.49
2018-04-01T00:40:22.463Z,1.51
2018-04-01T00:42:49.422Z,1.55
2018-04-01T00:45:16.812Z,1.50
2018-04-01T00:47:43.773Z,1.51
2018-04-01T00:50:10.685Z,1.49
2018-04-01T00:52:37.602Z,1.51
2018-04-01T00:55:04.521Z,1.58
2018-04-01T00:57:31.459Z,1.55
2018-04-01T00:59:58.391Z,1.51
2018-04-01T01:02:25.374Z,1.52
2018-04-01T01:04:52.298Z,1.46
2018-04-01T01:07:19.214Z,1.45
2018-04-01T01:09:46.157Z,1.44
2018-04-01T01:12:13.171Z,1.47
2018-04-01T01:14:40.095Z,1.54
2018-04-01T01:17:07.071Z,1.52
2018-04-01T01:19:33.991Z,1.52
2018-04-01T01:22:00.910Z,1.49
2018-04-01T01:24:27.842Z,1.45
2018-04-01T01:26:54.761Z,1.55
2018-04-01T01:29:21.675Z,1.49
2018-04-01T01:31:48.597Z,1.48
2018-04-01T01:34:15.564Z,1.44
2018-04-01T01:36:42.520Z,1.44
2018-04-01T01:39:09.431Z,1.41
2018-04-01T01:41:36.399Z,1.38
2018-04-01T01:44:03.325Z,1.36
2018-04-01T01:46:30.251Z,1.38
2018-04-01T01:48:57.178Z,1.30
2018-04-01T01:51:24.090Z,1.28
2018-04-01T01:53:50.998Z,1.31
2018-04-01T01:56:17.918Z,1.33
2018-04-01T01:58:44.919Z,1.32
2018-04-01T02:01:11.867Z,1.32
2018-04-01T02:03:38.803Z,1.31
2018-04-01T02:06:05.731Z,1.32
2018-04-01T02:08:32.686Z,1.29
2018-04-01T02:10:59.603Z,1.22
2018-04-01T02:13:26.505Z,1.24
2018-04-01T02:15:53.447Z,1.24
2018-04-01T02:18:20.397Z,1.24
2018-04-01T02:20:47.350Z,1.20
2018-04-01T02:23:14.286Z,1.19
2018-04-01T02:25:41.210Z,1.23
2018-04-01T02:28:08.131Z,1.28
2018-04-01T02:30:35.070Z,1.28
2018-04-01T02:33:01.994Z,1.23
2018-04-01T02:35:28.914Z,1.25
2018-04-01T02:37:55.860Z,1.30
2018-04-01T02:40:22.911Z,1.31
2018-04-01T02:42:49.828Z,1.30
2018-04-01T02:45:16.786Z,1.27
2018-04-01T02:47:43.734Z,1.22
2018-04-01T02:50:10.669Z,1.24
2018-04-01T02:52:37.804Z,1.26
2018-04-01T02:55:04.731Z,1.23
2018-04-01T02:57:31.698Z,1.20
2018-04-01T02:59:58.726Z,1.17
2018-04-01T03:02:25.711Z,1.20
2018-04-01T03:04:52.828Z,1.25
2018-04-01T03:07:19.916Z,1.28
2018-04-01T03:09:46.834Z,1.28
2018-04-01T03:12:13.890Z,1.25
2018-04-01T03:14:40.818Z,1.20
2018-04-01T03:17:07.784Z,1.24
2018-04-01T03:19:34.726Z,1.26
2018-04-01T03:22:01.662Z,1.25
2018-04-01T03:24:28.570Z,1.27
2018-04-01T03:26:55.500Z,1.22
2018-04-01T03:29:22.406Z,1.28
2018-04-01T03:31:49.439Z,1.31
2018-04-01T03:34:16.362Z,1.25
2018-04-01T03:36:43.281Z,1.22
2018-04-01T03:39:10.258Z,1.22
2018-04-01T03:41:37.228Z,1.21
2018-04-01T03:44:04.149Z,1.18
2018-04-01T03:46:31.103Z,1.19
2018-04-01T03:48:58.010Z,1.17
2018-04-01T03:51:24.927Z,1.20
2018-04-01T03:53:51.843Z,1.17
2018-04-01T03:56:18.776Z,1.17
2018-04-01T03:58:45.734Z,1.20
2018-04-01T04:01:12.678Z,1.17
2018-04-01T04:03:39.590Z,1.14
2018-04-01T04:06:06.528Z,1.10
2018-04-01T04:08:33.471Z,1.01
2018-04-01T04:11:00.451Z,0.98
2018-04-01T04:13:27.384Z,0.96
2018-04-01T04:15:54.315Z,0.93
2018-04-01T04:18:22.259Z,0.93
2018-04-01T04:20:49.400Z,0.94
2018-04-01T04:23:16.341Z,0.97
2018-04-01T04:25:43.345Z,0.97
2018-04-01T04:28:10.248Z,0.99
2018-04-01T04:30:37.177Z,0.99
2018-04-01T04:33:04.086Z,0.93
2018-04-01T04:35:31.014Z,0.93
2018-04-01T04:37:57.942Z,0.90
2018-04-01T04:40:24.858Z,0.95
2018-04-01T04:42:51.757Z,1.00
2018-04-01T04:45:18.689Z,0.92
2018-04-01T04:47:45.659Z,0.90
2018-04-01T04:50:12.581Z,0.91
2018-04-01T04:52:39.512Z,0.93
2018-04-01T04:55:06.434Z,0.94
2018-04-01T04:57:33.362Z,0.96
2018-04-01T05:00:00.354Z,0.99
2018-04-01T05:02:27.324Z,0.92
2018-04-01T05:04:54.242Z,0.92
2018-04-01T05:07:21.184Z,0.89
2018-04-01T05:09:48.090Z,0.94
2018-04-01T05:12:15.054Z,0.95
2018-04-01T05:14:41.981Z,0.93
2018-04-01T05:17:08.930Z,0.94
2018-04-01T05:19:35.822Z,0.99
2018-04-01T05:22:02.751Z,1.07
2018-04-01T05:24:29.727Z,1.05
2018-04-01T05:26:56.638Z,1.01
2018-04-01T05:29:23.617Z,1.02
2018-04-01T05:31:50.578Z,1.05
2018-04-01T05:34:17.502Z,0.98
2018-04-01T05:36:44.462Z,0.93
2018-04-01T05:39:11.448Z,0.99
2018-04-01T05:41:38.358Z,0.99
2018-04-01T05:44:05.280Z,0.99
2018-04-01T05:46:32.224Z,1.05
2018-04-01T05:48:59.130Z,1.04
2018-04-01T05:51:26.045Z,1.04
2018-04-01T05:53:52.974Z,1.04
2018-04-01T05:56:19.894Z,1.12
2018-04-01T05:58:46.834Z,1.12
2018-04-01T06:01:13.754Z,1.14
2018-04-01T06:03:40.698Z,1.15
2018-04-01T06:06:07.613Z,1.18
2018-04-01T06:08:34.521Z,1.26
2018-04-01T06:11:01.458Z,1.27
2018-04-01T06:13:28.398Z,1.25
2018-04-01T06:15:55.316Z,1.26
2018-04-01T06:18:22.230Z,1.26
2018-04-01T06:20:49.171Z,1.30
2018-04-01T06:23:16.108Z,1.26
2018-04-01T06:25:43.049Z,1.21
2018-04-01T06:28:09.972Z,1.25
2018-04-01T06:30:36.983Z,1.25
2018-04-01T06:33:03.895Z,1.20
2018-04-01T06:35:30.813Z,1.22
2018-04-01T06:37:57.742Z,1.22
2018-04-01T06:40:24.663Z,1.30
2018-04-01T06:42:51.577Z,1.32
2018-04-01T06:45:18.518Z,1.32
2018-04-01T06:47:45.442Z,1.29
2018-04-01T06:50:12.372Z,1.33
2018-04-01T06:52:39.320Z,1.37
2018-04-01T06:55:06.240Z,1.46
2018-04-01T06:57:33.151Z,1.47
2018-04-01T07:00:00.096Z,1.47
2018-04-01T07:02:27.014Z,1.46
2018-04-01T07:04:53.929Z,1.43
2018-04-01T07:07:20.951Z,1.40
2018-04-01T07:09:47.949Z,1.35
2018-04-01T07:12:14.928Z,1.38
2018-04-01T07:14:41.835Z,1.44
2018-04-01T07:17:08.764Z,1.48
2018-04-01T07:19:35.695Z,1.52
2018-04-01T07:22:02.621Z,1.46
2018-04-01T07:24:29.543Z,1.49
2018-04-01T07:26:56.471Z,1.46
2018-04-01T07:29:23.404Z,1.47
2018-04-01T07:31:50.337Z,1.52
2018-04-01T07:34:17.277Z,1.54
2018-04-01T07:36:44.213Z,1.47
2018-04-01T07:39:11.131Z,1.50
2018-04-01T07:41:38.075Z,1.49
2018-04-01T07:44:04.973Z,1.43
2018-04-01T07:46:31.988Z,1.46
2018-04-01T07:48:59.022Z,1.49
2018-04-01T07:51:25.969Z,1.52
2018-04-01T07:53:52.902Z,1.57
2018-04-01T07:56:19.808Z,1.60
2018-04-01T07:58:46.710Z,1.51
2018-04-01T08:01:13.652Z,1.45
2018-04-01T08:03:40.574Z,1.49
2018-04-01T08:06:07.499Z,1.44
2018-04-01T08:08:34.438Z,1.41
2018-04-01T08:11:01.358Z,1.42
2018-04-01T08:13:28.274Z,1.41
2018-04-01T08:15:55.230Z,1.42
2018-04-01T08:18:22.138Z,1.45
2018-04-01T08:20:49.269Z,1.47
2018-04-01T08:23:16.214Z,1.44
2018-04-01T08:25:43.177Z,1.46
2018-04-01T08:28:10.107Z,1.48
2018-04-01T08:30:37.042Z,1.53
2018-04-01T08:33:03.970Z,1.56
2018-04-01T08:35:30.914Z,1.57
2018-04-01T08:37:57.877Z,1.54
2018-04-01T08:40:24.789Z,1.51
2018-04-01T08:42:51.763Z,1.45
2018-04-01T08:45:18.691Z,1.49
2018-04-01T08:47:45.652Z,1.52
2018-04-01T08:50:12.598Z,1.47
2018-04-01T08:52:39.538Z,1.52
2018-04-01T08:55:06.450Z,1.51
2018-04-01T08:57:33.395Z,1.58
2018-04-01T09:00:00.311Z,1.67
2018-04-01T09:02:27.228Z,1.69
2018-04-01T09:04:54.164Z,1.63
2018-04-01T09:07:21.110Z,1.57
2018-04-01T09:09:48.020Z,1.62
2018-04-01T09:12:14.962Z,1.66
2018-04-01T09:14:41.878Z,1.70
2018-04-01T09:17:08.834Z,1.83
2018-04-01T09:19:35.746Z,1.90
2018-04-01T09:22:02.682Z,1.96
2018-04-01T09:24:29.621Z,1.96
2018-04-01T09:26:56.575Z,2.02
2018-04-01T09:29:23.486Z,2.09
2018-04-01T09:31:50.409Z,2.13
2018-04-01T09:34:17.337Z,2.01
2018-04-01T09:36:44.386Z,2.04
2018-04-01T09:39:11.309Z,1.98
2018-04-01T09:41:38.257Z,1.94
2018-04-01T09:44:05.198Z,1.97
2018-04-01T09:46:32.090Z,2.22
2018-04-01T09:48:59.047Z,2.19
2018-04-01T09:51:25.961Z,2.22
2018-04-01T09:53:52.892Z,2.17
2018-04-01T09:56:19.911Z,2.18
2018-04-01T09:58:46.833Z,2.43
2018-04-01T10:01:14.290Z,2.45
2018-04-01T10:03:41.767Z,2.44
2018-04-01T10:06:09.257Z,2.46
2018-04-01T10:08:36.715Z,2.28
2018-04-01T10:11:04.190Z,2.37
2018-04-01T10:13:31.671Z,2.39
2018-04-01T10:15:59.135Z,2.48
2018-04-01T10:18:26.661Z,2.45
2018-04-01T10:20:54.174Z,2.44
2018-04-01T10:23:21.679Z,2.41
2018-04-01T10:25:49.135Z,2.45
2018-04-01T10:28:16.692Z,2.47
2018-04-01T10:30:44.149Z,2.50
2018-04-01T10:33:11.613Z,2.49
2018-04-01T10:35:39.087Z,2.45
2018-04-01T10:38:06.534Z,2.37
2018-04-01T10:40:34.065Z,2.49
2018-04-01T10:43:01.535Z,2.68
2018-04-01T10:45:29.047Z,2.60
2018-04-01T10:47:56.551Z,2.67
2018-04-01T10:50:23.996Z,2.76
2018-04-01T10:52:51.584Z,2.83
2018-04-01T10:55:18.488Z,2.90
2018-04-01T10:57:45.411Z,3.04
2018-04-01T11:00:12.366Z,2.95
2018-04-01T11:02:39.314Z,2.97
2018-04-01T11:05:06.262Z,2.90
2018-04-01T11:07:33.171Z,2.92
2018-04-01T11:10:00.101Z,2.94
2018-04-01T11:12:27.047Z,3.01
2018-04-01T11:14:54.033Z,3.08
2018-04-01T11:17:20.978Z,3.16
2018-04-01T11:19:47.902Z,3.16
2018-04-01T11:22:14.839Z,3.10
2018-04-01T11:24:41.748Z,3.18
2018-04-01T11:27:08.754Z,3.09
2018-04-01T11:29:35.685Z,3.04
2018-04-01T11:32:02.591Z,3.00
2018-04-01T11:34:29.579Z,3.01
2018-04-01T11:36:56.752Z,3.01
2018-04-01T11:39:23.690Z,2.90
2018-04-01T11:41:50.616Z,2.73
2018-04-01T11:44:17.564Z,2.74
2018-04-01T11:46:45.255Z,2.68
2018-04-01T11:49:12.171Z,2.71
2018-04-01T11:51:39.126Z,2.70
2018-04-01T11:54:06.100Z,2.69
2018-04-01T11:56:33.131Z,2.75
2018-04-01T11:59:00.062Z,2.89
2018-04-01T12:01:26.984Z,2.73
2018-04-01T12:03:53.919Z,2.61
2018-04-01T12:06:20.864Z,2.52
2018-04-01T12:08:47.776Z,2.63
2018-04-01T12:11:14.699Z,2.68
2018-04-01T12:13:41.627Z,2.65
2018-04-01T12:16:08.554Z,2.59
2018-04-01T12:18:35.542Z,2.69
2018-04-01T12:21:02.463Z,2.51
2018-04-01T12:23:29.395Z,2.49
2018-04-01T12:25:56.306Z,2.42
2018-04-01T12:28:23.350Z,2.44
2018-04-01T12:30:50.277Z,2.57
2018-04-01T12:33:17.192Z,2.60
2018-04-01T12:35:44.255Z,2.68
2018-04-01T12:38:11.175Z,2.62
2018-04-01T12:40:38.123Z,2.63
2018-04-01T12:43:05.058Z,2.67
2018-04-01T12:45:31.971Z,2.77
2018-04-01T12:47:58.969Z,2.71
2018-04-01T12:50:25.994Z,2.86
2018-04-01T12:52:52.952Z,2.95
2018-04-01T12:55:19.899Z,2.85
2018-04-01T12:57:46.864Z,2.89
2018-04-01T13:00:13.780Z,2.75
2018-04-01T13:02:40.851Z,2.49
2018-04-01T13:05:07.839Z,2.41
2018-04-01T13:07:34.750Z,2.33
2018-04-01T13:10:01.666Z,2.30
2018-04-01T13:12:28.741Z,2.29
2018-04-01T13:14:55.646Z,2.45
2018-04-01T13:17:22.564Z,2.72
2018-04-01T13:19:49.517Z,2.78
2018-04-01T13:22:16.465Z,2.67
2018-04-01T13:24:43.774Z,2.41
2018-04-01T13:27:10.781Z,2.24
2018-04-01T13:29:37.704Z,2.22
2018-04-01T13:32:04.776Z,2.24
2018-04-01T13:34:31.682Z,2.17
2018-04-01T13:36:58.634Z,2.14
2018-04-01T13:39:25.591Z,2.17
2018-04-01T13:41:52.620Z,2.12
2018-04-01T13:44:19.666Z,2.28
2018-04-01T13:46:46.588Z,2.36
2018-04-01T13:49:13.506Z,2.32
2018-04-01T13:51:40.465Z,2.18
2018-04-01T13:54:07.450Z,2.12
2018-04-01T13:56:34.370Z,2.03
2018-04-01T13:59:01.298Z,2.01
2018-04-01T14:01:28.246Z,2.07
2018-04-01T14:03:55.162Z,2.19
2018-04-01T14:06:22.109Z,2.25
2018-04-01T14:08:49.101Z,2.21
2018-04-01T14:11:16.028Z,2.21
2018-04-01T14:13:42.956Z,2.13
2018-04-01T14:16:09.921Z,2.06
2018-04-01T14:18:36.835Z,2.03
2018-04-01T14:21:03.746Z,2.12
2018-04-01T14:23:30.694Z,2.08
2018-04-01T14:25:57.610Z,2.07
2018-04-01T14:28:24.524Z,2.06
2018-04-01T14:30:51.496Z,2.17
2018-04-01T14:33:18.548Z,2.13
2018-04-01T14:35:45.478Z,2.09
2018-04-01T14:38:12.398Z,2.05
2018-04-01T14:40:39.341Z,2.08
2018-04-01T14:43:06.313Z,2.05
2018-04-01T14:45:33.266Z,2.06
2018-04-01T14:48:00.186Z,2.08
2018-04-01T14:50:27.122Z,2.11
2018-04-01T14:52:54.101Z,1.95
2018-04-01T14:55:21.085Z,1.96
2018-04-01T14:57:48.027Z,1.93
2018-04-01T15:00:15.002Z,1.90
2018-04-01T15:02:42.602Z,1.89
2018-04-01T15:05:09.544Z,1.92
2018-04-01T15:07:36.517Z,1.97
2018-04-01T15:10:03.432Z,1.88
2018-04-01T15:12:30.525Z,1.84
2018-04-01T15:14:57.521Z,1.81
2018-04-01T15:17:24.454Z,1.76
2018-04-01T15:19:51.418Z,1.74
2018-04-01T15:22:18.370Z,1.72
2018-04-01T15:24:45.284Z,1.83
2018-04-01T15:27:12.244Z,1.91
2018-04-01T15:29:39.257Z,1.91
2018-04-01T15:32:06.174Z,1.81
2018-04-01T15:34:33.176Z,1.80
2018-04-01T15:37:00.950Z,1.81
2018-04-01T15:39:27.862Z,1.87
2018-04-01T15:41:54.774Z,1.87
2018-04-01T15:44:21.710Z,1.75
2018-04-01T15:46:48.627Z,1.67
2018-04-01T15:49:15.606Z,1.70
2018-04-01T15:51:42.519Z,1.65
2018-04-01T15:54:09.451Z,1.69
2018-04-01T15:56:36.395Z,1.66
2018-04-01T15:59:03.320Z,1.65
2018-04-01T16:01:30.240Z,1.61
2018-04-01T16:03:57.259Z,1.60
2018-04-01T16:06:24.173Z,1.63
2018-04-01T16:08:51.135Z,1.65
2018-04-01T16:11:18.078Z,1.65
2018-04-01T16:13:44.986Z,1.65
2018-04-01T16:16:11.969Z,1.74
2018-04-01T16:18:38.916Z,1.74
2018-04-01T16:21:05.843Z,1.67
2018-04-01T16:23:32.763Z,1.64
2018-04-01T16:25:59.686Z,1.60
2018-04-01T16:28:26.651Z,1.70
2018-04-01T16:30:53.567Z,1.66
2018-04-01T16:33:20.592Z,1.63
2018-04-01T16:35:47.577Z,1.66
2018-04-01T16:38:14.490Z,1.66
2018-04-01T16:40:41.426Z,1.63
2018-04-01T16:43:08.434Z,1.63
2018-04-01T16:45:35.352Z,1.63
2018-04-01T16:48:02.283Z,1.64
2018-04-01T16:50:29.201Z,1.68
2018-04-01T16:52:56.153Z,1.68
2018-04-01T16:55:23.092Z,1.70
2018-04-01T16:57:50.036Z,1.67
2018-04-01T17:00:16.957Z,1.73
2018-04-01T17:02:44.022Z,1.67
2018-04-01T17:05:10.939Z,1.66
2018-04-01T17:07:37.874Z,1.64
2018-04-01T17:10:04.791Z,1.59
2018-04-01T17:12:31.812Z,1.57
2018-04-01T17:14:58.736Z,1.59
2018-04-01T17:17:25.722Z,1.54
2018-04-01T17:19:52.702Z,1.54
2018-04-01T17:22:19.615Z,1.49
2018-04-01T17:24:46.659Z,1.46
2018-04-01T17:27:13.591Z,1.43
2018-04-01T17:29:40.536Z,1.44
2018-04-01T17:32:07.500Z,1.52
2018-04-01T17:34:34.441Z,1.51
2018-04-01T17:37:01.376Z,1.44
2018-04-01T17:39:28.283Z,1.45
2018-04-01T17:41:55.223Z,1.49
2018-04-01T17:44:22.144Z,1.48
2018-04-01T17:46:49.072Z,1.46
2018-04-01T17:49:16.006Z,1.43
2018-04-01T17:51:42.974Z,1.42
2018-04-01T17:54:10.030Z,1.43
2018-04-01T17:56:36.977Z,1.43
2018-04-01T17:59:03.923Z,1.39
2018-04-01T18:01:30.860Z,1.40
2018-04-01T18:03:57.805Z,1.45
2018-04-01T18:06:24.737Z,1.43
2018-04-01T18:08:51.715Z,1.46
2018-04-01T18:11:18.639Z,1.44
2018-04-01T18:13:45.574Z,1.48
2018-04-01T18:16:12.516Z,1.55
2018-04-01T18:18:39.440Z,1.48
2018-04-01T18:21:06.455Z,1.43
2018-04-01T18:23:33.456Z,1.40
2018-04-01T18:26:00.405Z,1.38
2018-04-01T18:28:27.418Z,1.31
2018-04-01T18:30:54.339Z,1.31
2018-04-01T18:33:21.310Z,1.34
2018-04-01T18:35:48.267Z,1.33
2018-04-01T18:38:15.203Z,1.30
2018-04-01T18:40:42.160Z,1.29
2018-04-01T18:43:09.070Z,1.30
2018-04-01T18:45:36.027Z,1.26
2018-04-01T18:48:02.978Z,1.25
2018-04-01T18:50:29.923Z,1.25
2018-04-01T18:52:56.850Z,1.23
2018-04-01T18:55:23.793Z,1.24
2018-04-01T18:57:50.706Z,1.22
2018-04-01T19:00:17.622Z,1.22
2018-04-01T19:02:44.579Z,1.18
2018-04-01T19:05:11.493Z,1.23
2018-04-01T19:07:38.419Z,1.28
2018-04-01T19:10:05.383Z,1.32
2018-04-01T19:12:32.314Z,1.36
2018-04-01T19:14:59.258Z,1.36
2018-04-01T19:17:26.779Z,1.40
2018-04-01T19:19:54.273Z,1.43
2018-04-01T19:22:21.795Z,1.36
2018-04-01T19:24:49.221Z,1.37
2018-04-01T19:27:16.757Z,1.33
2018-04-01T19:29:44.234Z,1.31
2018-04-01T19:32:11.755Z,1.32
2018-04-01T19:34:39.402Z,1.32
2018-04-01T19:37:06.950Z,1.30
2018-04-01T19:39:34.414Z,1.26
2018-04-01T19:42:02.019Z,1.27
2018-04-01T19:44:29.590Z,1.26
2018-04-01T19:46:57.046Z,1.28
2018-04-01T19:49:24.603Z,1.32
2018-04-01T19:51:52.065Z,1.36
2018-04-01T19:54:19.526Z,1.40
2018-04-01T19:56:47.075Z,1.41
2018-04-01T19:59:14.550Z,1.46
2018-04-01T20:01:42.249Z,1.47
2018-04-01T20:04:09.734Z,1.55
2018-04-01T20:06:37.194Z,1.51
2018-04-01T20:09:04.678Z,1.53
2018-04-01T20:11:32.138Z,1.55
2018-04-01T20:13:59.695Z,1.56
2018-04-01T20:16:27.175Z,1.53
2018-04-01T20:18:54.709Z,1.53
2018-04-01T20:21:22.190Z,1.52
2018-04-01T20:23:49.651Z,1.62
2018-04-01T20:26:17.120Z,1.63
2018-04-01T20:28:44.608Z,1.63
2018-04-01T20:31:12.090Z,1.62
2018-04-01T20:33:39.565Z,1.63
2018-04-01T20:36:07.063Z,1.59
2018-04-01T20:38:34.535Z,1.62
2018-04-01T20:41:01.995Z,1.60
2018-04-01T20:43:29.478Z,1.63
2018-04-01T20:45:56.968Z,1.64
2018-04-01T20:48:24.510Z,1.65
2018-04-01T20:50:52.002Z,1.70
2018-04-01T20:53:19.461Z,1.67
2018-04-01T20:55:46.924Z,1.67
2018-04-01T20:58:14.398Z,1.71
2018-04-01T21:00:41.876Z,1.76
2018-04-01T21:03:09.352Z,1.83
2018-04-01T21:05:36.833Z,1.78
2018-04-01T21:08:04.374Z,1.82
2018-04-01T21:10:31.843Z,1.81
2018-04-01T21:12:59.302Z,1.78
2018-04-01T21:15:26.801Z,1.76
2018-04-01T21:17:54.577Z,1.77
2018-04-01T21:20:22.094Z,1.80
2018-04-01T21:22:49.542Z,1.80
2018-04-01T21:25:17.001Z,1.82
2018-04-01T21:27:44.510Z,1.85
2018-04-01T21:30:11.996Z,1.85
2018-04-01T21:32:39.482Z,1.87
2018-04-01T21:35:06.954Z,1.94
2018-04-01T21:37:34.437Z,1.96
2018-04-01T21:40:01.909Z,1.95
2018-04-01T21:42:29.410Z,1.97
2018-04-01T21:44:56.913Z,1.94
2018-04-01T21:47:24.373Z,1.93
2018-04-01T21:49:51.951Z,1.94
2018-04-01T21:52:19.423Z,1.91
2018-04-01T21:54:46.955Z,1.86
2018-04-01T21:57:14.480Z,1.81
2018-04-01T21:59:41.938Z,1.78
2018-04-01T22:02:09.397Z,1.75
2018-04-01T22:04:36.870Z,1.72
2018-04-01T22:07:04.403Z,1.71
2018-04-01T22:09:31.877Z,1.69
2018-04-01T22:11:59.358Z,1.67
2018-04-01T22:14:26.830Z,1.69
2018-04-01T22:16:54.329Z,1.70
2018-04-01T22:19:21.827Z,1.73
2018-04-01T22:21:49.291Z,1.78
2018-04-01T22:24:16.758Z,1.77
2018-04-01T22:26:44.242Z,1.75
2018-04-01T22:29:11.777Z,1.74
2018-04-01T22:31:39.234Z,1.72
2018-04-01T22:34:06.802Z,1.72
2018-04-01T22:36:34.265Z,1.76
2018-04-01T22:39:01.742Z,1.79
2018-04-01T22:41:29.213Z,1.82
2018-04-01T22:43:56.670Z,1.81
2018-04-01T22:46:24.151Z,1.79
2018-04-01T22:48:51.644Z,1.81
2018-04-01T22:51:19.117Z,1.84
2018-04-01T22:53:46.615Z,1.85
2018-04-01T22:56:14.119Z,1.84
2018-04-01T22:58:41.582Z,1.81
2018-04-01T23:01:09.134Z,1.82
2018-04-01T23:03:36.787Z,1.90
2018-04-01T23:06:04.277Z,2.01
2018-04-01T23:08:31.854Z,2.09
2018-04-01T23:10:59.372Z,2.11
2018-04-01T23:13:26.930Z,2.11
2018-04-01T23:15:54.459Z,2.12
2018-04-01T23:18:22.047Z,2.11
2018-04-01T23:20:49.618Z,2.11
2018-04-01T23:23:17.089Z,2.12
2018-04-01T23:25:44.580Z,2.11
2018-04-01T23:28:12.035Z,2.13
2018-04-01T23:30:39.572Z,2.14
2018-04-01T23:33:07.097Z,2.13
2018-04-01T23:35:34.573Z,2.08
2018-04-01T23:38:02.115Z,2.06
2018-04-01T23:40:29.582Z,2.03
2018-04-01T23:42:57.035Z,2.05
2018-04-01T23:45:24.587Z,2.04
2018-04-01T23:47:52.055Z,2.04
2018-04-01T23:50:19.522Z,2.00
2018-04-01T23:52:47.039Z,1.95
2018-04-01T23:55:14.525Z,1.91
2018-04-01T23:57:41.982Z,1.85
