createdAt,value
2019-05-05T00:01:14.736Z,99.90
2019-05-05T00:03:40.070Z,99.90
2019-05-05T00:05:45.602Z,99.90
2019-05-05T00:07:50.383Z,99.90
2019-05-05T00:09:55.205Z,99.90
2019-05-05T00:12:30.523Z,99.90
2019-05-05T00:14:44.980Z,99.90
2019-05-05T00:16:54.748Z,99.90
2019-05-05T00:19:00.158Z,99.90
2019-05-05T00:21:04.881Z,99.90
2019-05-05T00:23:09.261Z,99.90
2019-05-05T00:25:15.083Z,99.90
2019-05-05T00:27:19.451Z,99.90
2019-05-05T00:29:25.357Z,99.90
2019-05-05T00:31:29.894Z,99.90
2019-05-05T00:33:34.429Z,99.90
2019-05-05T00:35:38.894Z,99.90
2019-05-05T00:37:45.082Z,99.90
2019-05-05T00:39:49.606Z,99.90
2019-05-05T00:41:55.526Z,99.90
2019-05-05T00:44:00.001Z,99.90
2019-05-05T00:46:09.699Z,99.90
2019-05-05T00:48:29.279Z,99.90
2019-05-05T00:50:34.367Z,99.90
2019-05-05T00:52:38.858Z,99.90
2019-05-05T00:54:44.996Z,99.90
2019-05-05T00:56:49.547Z,99.90
2019-05-05T00:58:58.213Z,99.90
2019-05-05T01:01:20.050Z,99.90
2019-05-05T01:03:26.350Z,99.90
2019-05-05T01:06:04.819Z,99.90
2019-05-05T01:08:15.278Z,99.90
2019-05-05T01:10:19.633Z,99.90
2019-05-05T01:12:24.645Z,99.90
2019-05-05T01:14:28.950Z,99.90
2019-05-05T01:16:35.155Z,99.90
2019-05-05T01:18:39.410Z,99.90
2019-05-05T01:20:44.875Z,99.90
2019-05-05T01:22:49.271Z,99.90
2019-05-05T01:24:55.391Z,99.90
2019-05-05T01:26:59.893Z,99.90
2019-05-05T01:29:06.020Z,99.90
2019-05-05T01:31:14.693Z,99.90
2019-05-05T01:33:38.008Z,99.90
2019-05-05T01:35:44.240Z,99.90
2019-05-05T01:37:54.844Z,99.90
2019-05-05T01:40:18.237Z,99.90
2019-05-05T01:42:24.706Z,99.90
2019-05-05T01:44:28.678Z,99.90
2019-05-05T01:46:35.151Z,99.90
2019-05-05T01:48:39.121Z,99.90
2019-05-05T01:50:45.286Z,99.90
2019-05-05T01:52:49.704Z,99.90
2019-05-05T01:54:54.904Z,99.90
2019-05-05T01:56:59.413Z,99.90
2019-05-05T01:59:05.178Z,99.90
2019-05-05T02:01:10.071Z,99.90
2019-05-05T02:03:14.909Z,99.90
2019-05-05T02:05:19.467Z,99.90
2019-05-05T02:07:25.528Z,99.90
2019-05-05T02:09:30.946Z,99.90
2019-05-05T02:11:36.795Z,99.90
2019-05-05T02:13:41.359Z,99.90
2019-05-05T02:15:45.842Z,99.90
2019-05-05T02:17:50.699Z,99.90
2019-05-05T02:19:56.292Z,99.90
2019-05-05T02:22:01.888Z,99.90
2019-05-05T02:24:06.713Z,99.90
2019-05-05T02:26:11.179Z,99.90
2019-05-05T02:28:15.737Z,99.90
2019-05-05T02:30:30.346Z,99.90
2019-05-05T02:32:45.216Z,99.90
2019-05-05T02:34:56.226Z,99.90
2019-05-05T02:37:00.448Z,99.90
2019-05-05T02:39:06.711Z,99.90
2019-05-05T02:41:11.238Z,99.90
2019-05-05T02:43:15.820Z,99.90
2019-05-05T02:45:39.598Z,99.90
2019-05-05T02:48:01.765Z,99.90
2019-05-05T02:50:08.641Z,99.90
2019-05-05T02:52:15.273Z,99.90
2019-05-05T02:54:21.130Z,99.90
2019-05-05T02:56:30.218Z,99.90
2019-05-05T02:58:36.965Z,99.90
2019-05-05T03:01:15.398Z,99.90
2019-05-05T03:03:19.827Z,99.90
2019-05-05T03:05:24.872Z,99.90
2019-05-05T03:07:29.208Z,99.90
2019-05-05T03:09:35.722Z,99.90
2019-05-05T03:11:43.646Z,99.90
2019-05-05T03:13:50.776Z,99.90
2019-05-05T03:16:18.959Z,99.90
2019-05-05T03:18:24.714Z,99.90
2019-05-05T03:20:29.541Z,99.90
2019-05-05T03:22:34.139Z,99.90
2019-05-05T03:24:38.713Z,99.90
2019-05-05T03:26:44.367Z,99.90
2019-05-05T03:28:54.439Z,99.90
2019-05-05T03:30:58.873Z,99.90
2019-05-05T03:33:05.441Z,99.90
2019-05-05T03:35:09.420Z,99.90
2019-05-05T03:37:14.739Z,99.90
2019-05-05T03:39:26.597Z,99.90
2019-05-05T03:41:39.384Z,99.90
2019-05-05T03:44:04.715Z,99.90
2019-05-05T03:46:09.706Z,99.90
2019-05-05T03:48:14.372Z,99.90
2019-05-05T03:50:19.044Z,99.90
2019-05-05T03:52:24.435Z,99.90
2019-05-05T03:54:28.916Z,99.90
2019-05-05T03:56:34.722Z,99.90
2019-05-05T03:58:39.384Z,99.90
2019-05-05T04:01:31.670Z,99.90
2019-05-05T04:03:36.016Z,99.90
2019-05-05T04:05:54.080Z,99.90
2019-05-05T04:07:59.071Z,99.90
2019-05-05T04:10:04.678Z,99.90
2019-05-05T04:12:09.277Z,99.90
2019-05-05T04:14:14.463Z,99.90
2019-05-05T04:16:27.209Z,99.90
2019-05-05T04:18:34.168Z,99.90
2019-05-05T04:20:40.618Z,99.90
2019-05-05T04:22:44.948Z,99.90
2019-05-05T04:24:49.298Z,99.90
2019-05-05T04:26:54.571Z,99.90
2019-05-05T04:29:02.222Z,99.90
2019-05-05T04:31:05.769Z,99.90
2019-05-05T04:33:10.226Z,99.90
2019-05-05T04:35:14.738Z,99.90
2019-05-05T04:37:19.418Z,99.90
2019-05-05T04:39:23.825Z,99.90
2019-05-05T04:41:28.187Z,99.90
2019-05-05T04:43:33.867Z,99.90
2019-05-05T04:45:38.282Z,99.90
2019-05-05T04:47:45.428Z,99.90
2019-05-05T04:49:59.013Z,99.90
2019-05-05T04:52:06.439Z,99.90
2019-05-05T04:54:27.816Z,99.90
2019-05-05T04:56:34.131Z,99.90
2019-05-05T04:58:38.320Z,99.90
2019-05-05T05:00:44.124Z,99.90
2019-05-05T05:02:59.878Z,99.90
2019-05-05T05:05:14.488Z,99.90
2019-05-05T05:07:19.683Z,99.90
2019-05-05T05:09:24.122Z,99.90
2019-05-05T05:11:29.434Z,99.90
2019-05-05T05:13:34.748Z,99.90
2019-05-05T05:15:39.311Z,99.90
2019-05-05T05:18:11.878Z,99.90
2019-05-05T05:20:16.846Z,99.90
2019-05-05T05:22:21.268Z,99.90
2019-05-05T05:24:25.695Z,99.90
2019-05-05T05:26:33.480Z,99.90
2019-05-05T05:28:38.116Z,99.90
2019-05-05T05:30:43.907Z,99.90
2019-05-05T05:32:48.728Z,99.90
2019-05-05T05:34:54.253Z,99.90
2019-05-05T05:36:59.048Z,99.90
2019-05-05T05:39:14.615Z,99.90
2019-05-05T05:41:38.435Z,99.90
2019-05-05T05:43:58.356Z,99.90
2019-05-05T05:46:10.732Z,99.90
2019-05-05T05:48:29.728Z,99.90
2019-05-05T05:50:37.819Z,99.90
2019-05-05T05:52:43.640Z,99.90
2019-05-05T05:54:48.076Z,99.90
2019-05-05T05:56:53.827Z,99.90
2019-05-05T05:58:58.278Z,99.90
2019-05-05T06:01:04.312Z,99.90
2019-05-05T06:03:08.834Z,99.90
2019-05-05T06:05:14.790Z,99.90
2019-05-05T06:07:19.291Z,99.90
2019-05-05T06:09:23.817Z,99.90
2019-05-05T06:11:28.313Z,99.90
2019-05-05T06:13:33.775Z,99.90
2019-05-05T06:15:38.641Z,99.90
2019-05-05T06:17:43.551Z,99.90
2019-05-05T06:19:48.032Z,99.90
2019-05-05T06:21:54.144Z,99.90
2019-05-05T06:23:58.454Z,99.90
2019-05-05T06:26:06.696Z,99.90
2019-05-05T06:28:09.768Z,99.90
2019-05-05T06:30:14.389Z,99.90
2019-05-05T06:32:18.885Z,99.90
2019-05-05T06:34:24.462Z,99.90
2019-05-05T06:36:29.138Z,99.90
2019-05-05T06:38:34.540Z,99.90
2019-05-05T06:41:00.159Z,99.90
2019-05-05T06:43:25.394Z,99.90
2019-05-05T06:45:44.370Z,99.90
2019-05-05T06:47:49.021Z,99.90
2019-05-05T06:49:54.248Z,99.90
2019-05-05T06:51:58.782Z,99.90
2019-05-05T06:54:04.624Z,99.90
2019-05-05T06:56:09.332Z,99.90
2019-05-05T06:58:13.780Z,99.90
2019-05-05T07:00:18.341Z,99.90
2019-05-05T07:02:23.818Z,99.90
2019-05-05T07:04:28.851Z,99.90
2019-05-05T07:06:34.332Z,99.90
2019-05-05T07:08:38.906Z,99.90
2019-05-05T07:10:47.880Z,99.90
2019-05-05T07:12:54.363Z,99.90
2019-05-05T07:14:59.851Z,99.90
2019-05-05T07:17:07.413Z,99.90
2019-05-05T07:19:12.074Z,99.90
2019-05-05T07:21:16.587Z,99.90
2019-05-05T07:23:20.975Z,99.90
2019-05-05T07:25:39.130Z,99.90
2019-05-05T07:27:33.825Z,99.90
2019-05-05T07:29:38.471Z,99.90
2019-05-05T07:31:43.769Z,99.90
2019-05-05T07:33:48.294Z,99.90
2019-05-05T07:36:11.822Z,99.90
2019-05-05T07:38:16.926Z,99.90
2019-05-05T07:40:24.037Z,99.90
2019-05-05T07:42:28.175Z,99.90
2019-05-05T07:44:33.922Z,99.90
2019-05-05T07:46:38.677Z,99.90
2019-05-05T07:48:44.240Z,99.90
2019-05-05T07:50:59.727Z,99.90
2019-05-05T07:52:55.104Z,99.90
2019-05-05T07:54:59.720Z,99.90
2019-05-05T07:57:04.357Z,99.90
2019-05-05T07:59:09.018Z,99.90
2019-05-05T08:01:14.252Z,99.90
2019-05-05T08:03:18.857Z,99.90
2019-05-05T08:05:24.576Z,99.90
2019-05-05T08:07:29.994Z,99.90
2019-05-05T08:09:34.411Z,99.90
2019-05-05T08:11:38.832Z,99.90
2019-05-05T08:13:44.358Z,99.90
2019-05-05T08:15:59.197Z,99.90
2019-05-05T08:18:19.743Z,99.90
2019-05-05T08:20:30.566Z,99.90
2019-05-05T08:22:35.118Z,99.90
2019-05-05T08:25:05.788Z,99.90
2019-05-05T08:27:29.558Z,99.90
2019-05-05T08:29:40.106Z,99.90
2019-05-05T08:31:55.057Z,99.90
2019-05-05T08:33:59.414Z,99.90
2019-05-05T08:36:04.708Z,99.90
2019-05-05T08:38:09.199Z,99.90
2019-05-05T08:40:14.770Z,99.90
2019-05-05T08:42:19.327Z,99.90
2019-05-05T08:44:23.757Z,99.90
2019-05-05T08:46:28.174Z,99.90
2019-05-05T08:48:34.163Z,99.90
2019-05-05T08:50:38.685Z,99.90
2019-05-05T08:52:44.423Z,99.90
2019-05-05T08:54:48.874Z,99.90
2019-05-05T08:56:54.979Z,99.90
2019-05-05T08:58:59.514Z,99.80
2019-05-05T09:01:04.481Z,99.80
2019-05-05T09:03:09.161Z,99.90
2019-05-05T09:05:14.451Z,99.90
2019-05-05T09:07:19.454Z,99.90
2019-05-05T09:09:24.262Z,98.60
2019-05-05T09:11:28.981Z,99.10
2019-05-05T09:13:34.065Z,98.90
2019-05-05T09:15:38.558Z,99.70
2019-05-05T09:17:44.264Z,99.90
2019-05-05T09:19:48.722Z,99.90
2019-05-05T09:21:54.190Z,99.90
2019-05-05T09:24:03.281Z,99.90
2019-05-05T09:26:40.984Z,99.90
2019-05-05T09:29:15.990Z,99.90
2019-05-05T09:31:20.682Z,99.90
2019-05-05T09:33:25.103Z,99.90
2019-05-05T09:35:29.686Z,99.90
2019-05-05T09:37:34.134Z,99.90
2019-05-05T09:39:38.801Z,99.90
2019-05-05T09:41:44.618Z,99.90
2019-05-05T09:43:49.192Z,99.90
2019-05-05T09:45:54.681Z,99.90
2019-05-05T09:47:59.604Z,99.90
2019-05-05T09:50:04.384Z,99.90
2019-05-05T09:52:09.104Z,99.90
2019-05-05T09:54:16.695Z,99.90
2019-05-05T09:56:20.407Z,99.90
2019-05-05T09:58:25.100Z,99.90
2019-05-05T10:00:33.651Z,99.90
2019-05-05T10:02:36.923Z,99.90
2019-05-05T10:04:41.652Z,99.90
2019-05-05T10:06:47.882Z,99.90
2019-05-05T10:08:53.812Z,99.50
2019-05-05T10:10:58.447Z,98.90
2019-05-05T10:13:04.138Z,98.40
2019-05-05T10:15:08.903Z,97.30
2019-05-05T10:17:14.909Z,98.70
2019-05-05T10:19:20.383Z,99.60
2019-05-05T10:21:25.502Z,99.60
2019-05-05T10:23:31.741Z,99.30
2019-05-05T10:25:40.756Z,98.40
2019-05-05T10:27:47.744Z,96.40
2019-05-05T10:29:54.560Z,96.10
2019-05-05T10:31:59.105Z,95.80
2019-05-05T10:34:05.215Z,94.00
2019-05-05T10:36:09.720Z,94.50
2019-05-05T10:38:14.903Z,93.90
2019-05-05T10:40:22.754Z,94.90
2019-05-05T10:42:46.472Z,95.40
2019-05-05T10:44:50.919Z,96.40
2019-05-05T10:46:55.456Z,95.20
2019-05-05T10:48:59.989Z,95.00
2019-05-05T10:51:04.888Z,94.40
2019-05-05T10:53:09.251Z,94.50
2019-05-05T10:55:14.663Z,94.00
2019-05-05T10:57:19.110Z,94.10
2019-05-05T10:59:23.915Z,93.10
2019-05-05T11:01:28.648Z,92.90
2019-05-05T11:03:34.294Z,92.50
2019-05-05T11:05:38.886Z,92.00
2019-05-05T11:07:43.741Z,92.30
2019-05-05T11:09:48.178Z,92.30
2019-05-05T11:11:52.656Z,91.70
2019-05-05T11:13:57.316Z,92.00
2019-05-05T11:16:03.868Z,91.00
2019-05-05T11:18:07.967Z,90.50
2019-05-05T11:20:14.352Z,88.50
2019-05-05T11:22:19.486Z,89.10
2019-05-05T11:24:24.082Z,90.80
2019-05-05T11:26:28.883Z,89.60
2019-05-05T11:28:33.901Z,90.00
2019-05-05T11:30:40.573Z,90.40
2019-05-05T11:33:04.033Z,90.10
2019-05-05T11:35:08.598Z,90.20
2019-05-05T11:37:16.382Z,91.20
2019-05-05T11:39:20.834Z,90.60
2019-05-05T11:41:25.483Z,90.90
2019-05-05T11:43:30.645Z,90.30
2019-05-05T11:45:35.121Z,90.10
2019-05-05T11:47:39.628Z,90.30
2019-05-05T11:49:44.250Z,90.20
2019-05-05T11:51:48.872Z,89.70
2019-05-05T11:53:53.998Z,89.70
2019-05-05T11:55:58.943Z,89.00
2019-05-05T11:58:03.652Z,88.00
2019-05-05T12:00:09.228Z,88.10
2019-05-05T12:02:14.118Z,88.50
2019-05-05T12:04:18.656Z,90.50
2019-05-05T12:06:24.685Z,92.30
2019-05-05T12:08:29.772Z,95.80
2019-05-05T12:10:48.490Z,99.90
2019-05-05T12:12:53.729Z,99.90
2019-05-05T12:14:58.422Z,99.90
2019-05-05T12:17:04.551Z,99.90
2019-05-05T12:19:13.550Z,99.90
2019-05-05T12:21:20.051Z,99.90
2019-05-05T12:23:24.450Z,99.90
2019-05-05T12:25:57.148Z,99.90
2019-05-05T12:28:13.618Z,99.90
2019-05-05T12:30:17.697Z,99.90
2019-05-05T12:32:24.054Z,99.90
2019-05-05T12:34:28.798Z,99.90
2019-05-05T12:36:34.149Z,99.90
2019-05-05T12:38:39.222Z,99.90
2019-05-05T12:40:44.262Z,99.90
2019-05-05T12:42:48.804Z,99.90
2019-05-05T12:45:00.995Z,99.90
2019-05-05T12:47:23.680Z,99.90
2019-05-05T12:49:28.267Z,99.90
2019-05-05T12:51:34.285Z,98.50
2019-05-05T12:53:40.675Z,97.90
2019-05-05T12:55:45.128Z,96.70
2019-05-05T12:57:49.757Z,96.90
2019-05-05T12:59:54.160Z,96.30
2019-05-05T13:01:59.069Z,96.40
2019-05-05T13:04:04.341Z,96.40
2019-05-05T13:06:09.582Z,96.60
2019-05-05T13:08:14.401Z,96.10
2019-05-05T13:10:21.679Z,95.70
2019-05-05T13:12:27.052Z,96.10
2019-05-05T13:14:33.506Z,96.90
2019-05-05T13:16:37.953Z,95.20
2019-05-05T13:18:42.319Z,94.10
2019-05-05T13:20:55.137Z,94.00
2019-05-05T13:23:18.147Z,92.50
2019-05-05T13:25:26.865Z,92.20
2019-05-05T13:27:37.227Z,92.40
2019-05-05T13:29:41.897Z,90.90
2019-05-05T13:31:46.728Z,90.20
2019-05-05T13:33:51.324Z,87.40
2019-05-05T13:35:56.106Z,87.50
2019-05-05T13:38:00.916Z,86.60
2019-05-05T13:40:06.590Z,86.10
2019-05-05T13:42:11.202Z,87.00
2019-05-05T13:44:36.769Z,88.90
2019-05-05T13:46:41.369Z,89.50
2019-05-05T13:48:46.157Z,90.10
2019-05-05T13:50:54.416Z,90.70
2019-05-05T13:52:59.372Z,91.60
2019-05-05T13:55:04.110Z,92.80
2019-05-05T13:57:10.495Z,92.60
2019-05-05T13:59:15.371Z,93.20
2019-05-05T14:01:19.936Z,93.30
2019-05-05T14:03:24.404Z,92.90
2019-05-05T14:05:29.434Z,92.40
2019-05-05T14:07:34.322Z,92.20
2019-05-05T14:09:39.789Z,91.70
2019-05-05T14:11:44.612Z,91.40
2019-05-05T14:13:50.969Z,91.60
2019-05-05T14:15:56.678Z,88.90
2019-05-05T14:18:01.217Z,86.80
2019-05-05T14:20:11.894Z,88.40
2019-05-05T14:22:12.945Z,89.10
2019-05-05T14:24:48.355Z,88.20
2019-05-05T14:26:54.218Z,87.30
2019-05-05T14:29:00.150Z,87.40
2019-05-05T14:31:15.114Z,85.60
2019-05-05T14:33:23.777Z,86.10
2019-05-05T14:35:50.622Z,80.80
2019-05-05T14:37:58.665Z,80.30
2019-05-05T14:40:04.718Z,81.20
2019-05-05T14:42:09.748Z,78.70
2019-05-05T14:44:14.720Z,78.50
2019-05-05T14:46:19.515Z,81.70
2019-05-05T14:48:24.256Z,80.50
2019-05-05T14:50:28.821Z,80.30
2019-05-05T14:52:33.654Z,80.20
2019-05-05T14:54:38.202Z,79.80
2019-05-05T14:56:44.022Z,83.50
2019-05-05T14:58:48.848Z,89.10
2019-05-05T15:00:53.721Z,92.50
2019-05-05T15:02:58.767Z,94.40
2019-05-05T15:05:24.332Z,95.70
2019-05-05T15:07:38.413Z,95.70
2019-05-05T15:09:47.198Z,94.30
2019-05-05T15:12:28.598Z,93.30
2019-05-05T15:14:33.635Z,93.30
2019-05-05T15:16:39.911Z,92.80
2019-05-05T15:18:44.771Z,91.70
2019-05-05T15:20:51.722Z,90.10
2019-05-05T15:22:55.521Z,87.90
2019-05-05T15:25:04.037Z,88.80
2019-05-05T15:27:08.696Z,88.50
2019-05-05T15:29:13.294Z,89.00
2019-05-05T15:31:18.014Z,89.00
2019-05-05T15:33:24.344Z,88.50
2019-05-05T15:35:29.187Z,85.70
2019-05-05T15:37:33.815Z,85.20
2019-05-05T15:39:38.678Z,82.70
2019-05-05T15:41:44.584Z,82.70
2019-05-05T15:43:49.213Z,83.00
2019-05-05T15:45:54.219Z,80.40
2019-05-05T15:47:59.128Z,80.30
2019-05-05T15:50:05.176Z,80.10
2019-05-05T15:52:09.680Z,81.60
2019-05-05T15:54:14.405Z,82.70
2019-05-05T15:56:18.914Z,83.40
2019-05-05T15:58:25.659Z,83.70
2019-05-05T16:00:46.980Z,84.30
2019-05-05T16:02:54.709Z,82.40
2019-05-05T16:04:59.348Z,82.00
2019-05-05T16:07:06.842Z,82.90
2019-05-05T16:09:13.619Z,82.90
2019-05-05T16:11:18.667Z,82.00
2019-05-05T16:13:23.394Z,83.40
2019-05-05T16:15:49.746Z,84.80
2019-05-05T16:18:15.997Z,83.60
2019-05-05T16:20:36.387Z,84.50
2019-05-05T16:22:44.825Z,85.20
2019-05-05T16:25:08.530Z,86.30
2019-05-05T16:27:21.887Z,87.20
2019-05-05T16:29:20.126Z,86.50
2019-05-05T16:31:27.715Z,87.00
2019-05-05T16:33:33.511Z,87.10
2019-05-05T16:35:39.008Z,86.50
2019-05-05T16:37:43.918Z,87.90
2019-05-05T16:39:49.200Z,88.00
2019-05-05T16:41:53.866Z,89.00
2019-05-05T16:43:58.876Z,88.70
2019-05-05T16:46:04.313Z,89.20
2019-05-05T16:48:12.148Z,90.00
2019-05-05T16:50:21.129Z,90.40
2019-05-05T16:52:31.322Z,90.70
2019-05-05T16:54:41.215Z,90.60
2019-05-05T16:56:45.831Z,90.80
2019-05-05T16:58:50.492Z,91.50
2019-05-05T17:00:54.985Z,90.90
2019-05-05T17:02:59.571Z,90.70
2019-05-05T17:05:04.471Z,90.40
2019-05-05T17:07:09.587Z,90.30
2019-05-05T17:09:14.930Z,89.40
2019-05-05T17:11:19.997Z,90.20
2019-05-05T17:13:30.773Z,89.90
2019-05-05T17:15:57.195Z,88.20
2019-05-05T17:18:35.864Z,88.90
2019-05-05T17:20:48.103Z,85.60
2019-05-05T17:23:04.268Z,79.20
2019-05-05T17:25:10.309Z,74.90
2019-05-05T17:27:17.248Z,71.20
2019-05-05T17:29:23.552Z,69.50
2019-05-05T17:31:28.541Z,66.00
2019-05-05T17:33:33.861Z,66.70
2019-05-05T17:35:38.747Z,66.80
2019-05-05T17:37:44.260Z,68.20
2019-05-05T17:40:04.203Z,70.50
2019-05-05T17:42:26.124Z,73.80
2019-05-05T17:44:47.211Z,77.90
2019-05-05T17:47:09.280Z,81.60
2019-05-05T17:49:18.543Z,83.40
2019-05-05T17:51:32.914Z,85.00
2019-05-05T17:53:55.503Z,86.00
2019-05-05T17:56:00.483Z,85.20
2019-05-05T17:58:05.477Z,84.50
2019-05-05T18:00:14.735Z,85.10
2019-05-05T18:02:19.917Z,84.50
2019-05-05T18:04:24.416Z,85.80
2019-05-05T18:06:44.043Z,86.80
2019-05-05T18:08:55.573Z,86.30
2019-05-05T18:11:03.954Z,88.90
2019-05-05T18:13:16.458Z,89.90
2019-05-05T18:15:38.987Z,90.60
2019-05-05T18:17:43.564Z,90.80
2019-05-05T18:19:48.048Z,91.30
2019-05-05T18:22:01.175Z,91.80
2019-05-05T18:24:06.602Z,92.40
2019-05-05T18:26:13.585Z,92.50
2019-05-05T18:28:20.518Z,92.70
2019-05-05T18:30:24.793Z,93.60
2019-05-05T18:32:30.172Z,94.30
2019-05-05T18:34:35.605Z,94.50
2019-05-05T18:36:57.559Z,94.40
2019-05-05T18:39:04.489Z,94.80
2019-05-05T18:41:20.364Z,94.70
2019-05-05T18:46:04.771Z,95.10
2019-05-05T18:48:09.569Z,95.50
2019-05-05T18:50:15.741Z,96.00
2019-05-05T18:52:24.511Z,96.60
2019-05-05T18:54:29.785Z,97.20
2019-05-05T18:56:34.838Z,97.50
2019-05-05T18:58:39.933Z,97.50
2019-05-05T19:00:58.214Z,97.90
2019-05-05T19:03:17.831Z,98.70
2019-05-05T19:05:21.213Z,97.80
2019-05-05T19:07:55.478Z,98.10
2019-05-05T19:09:56.960Z,97.90
2019-05-05T19:12:01.616Z,98.30
2019-05-05T19:14:08.278Z,98.40
2019-05-05T19:16:14.253Z,98.10
2019-05-05T19:18:28.585Z,97.90
2019-05-05T19:20:44.463Z,98.20
2019-05-05T19:23:02.885Z,98.80
2019-05-05T19:25:19.350Z,99.20
2019-05-05T19:27:24.132Z,99.40
2019-05-05T19:29:30.056Z,99.60
2019-05-05T19:31:40.901Z,99.40
2019-05-05T19:33:55.672Z,99.40
2019-05-05T19:36:29.887Z,99.60
2019-05-05T19:38:38.240Z,99.90
2019-05-05T19:40:46.540Z,99.90
2019-05-05T19:42:53.966Z,99.90
2019-05-05T19:45:04.675Z,99.70
2019-05-05T19:47:19.214Z,99.90
2019-05-05T19:49:25.290Z,99.40
2019-05-05T19:51:31.888Z,99.60
2019-05-05T19:53:41.285Z,99.90
2019-05-05T19:55:48.495Z,99.90
2019-05-05T19:57:55.912Z,99.90
2019-05-05T20:00:04.035Z,99.90
2019-05-05T20:02:31.507Z,99.90
2019-05-05T20:04:36.316Z,99.90
2019-05-05T20:06:44.204Z,99.90
2019-05-05T20:09:10.005Z,99.90
2019-05-05T20:11:16.213Z,99.90
2019-05-05T20:16:23.646Z,99.90
2019-05-05T20:18:58.946Z,99.90
2019-05-05T20:21:07.454Z,99.90
2019-05-05T20:23:16.548Z,99.90
2019-05-05T20:25:56.690Z,99.90
2019-05-05T20:28:03.907Z,99.90
2019-05-05T20:30:09.999Z,99.90
2019-05-05T20:32:40.042Z,99.90
2019-05-05T20:35:18.962Z,99.90
2019-05-05T20:37:34.275Z,99.90
2019-05-05T20:39:39.118Z,99.90
2019-05-05T20:41:43.971Z,99.90
2019-05-05T20:44:10.842Z,99.90
2019-05-05T20:46:15.722Z,99.90
2019-05-05T20:48:22.454Z,99.90
2019-05-05T20:50:28.563Z,99.90
2019-05-05T20:52:34.547Z,99.90
2019-05-05T20:54:39.111Z,99.90
2019-05-05T20:56:44.475Z,99.90
2019-05-05T20:58:49.109Z,99.90
2019-05-05T21:00:56.324Z,99.90
2019-05-05T21:03:00.838Z,99.90
2019-05-05T21:05:05.737Z,99.90
2019-05-05T21:07:11.311Z,99.90
2019-05-05T21:09:16.533Z,99.90
2019-05-05T21:11:21.078Z,99.90
2019-05-05T21:13:26.697Z,99.90
2019-05-05T21:15:33.774Z,99.90
2019-05-05T21:17:38.367Z,99.90
2019-05-05T21:19:42.955Z,99.90
2019-05-05T21:21:50.599Z,99.90
2019-05-05T21:23:57.588Z,99.90
2019-05-05T21:26:08.167Z,99.90
2019-05-05T21:28:14.610Z,99.90
2019-05-05T21:30:21.359Z,99.90
2019-05-05T21:32:26.419Z,99.90
2019-05-05T21:34:31.132Z,99.90
2019-05-05T21:36:35.902Z,99.90
2019-05-05T21:38:40.588Z,99.90
2019-05-05T21:40:44.963Z,99.90
2019-05-05T21:42:49.791Z,99.90
2019-05-05T21:44:54.608Z,99.90
2019-05-05T21:46:59.502Z,99.90
2019-05-05T21:49:04.081Z,99.90
2019-05-05T21:51:20.263Z,99.90
2019-05-05T21:53:37.715Z,99.90
2019-05-05T21:55:54.094Z,99.90
2019-05-05T21:58:13.491Z,99.90
2019-05-05T22:00:34.861Z,99.90
2019-05-05T22:02:40.011Z,99.90
2019-05-05T22:04:44.558Z,99.90
2019-05-05T22:06:49.558Z,99.90
2019-05-05T22:08:53.946Z,99.90
2019-05-05T22:10:58.639Z,99.90
2019-05-05T22:13:04.845Z,99.90
2019-05-05T22:15:10.120Z,99.90
2019-05-05T22:17:14.737Z,99.90
2019-05-05T22:19:20.893Z,99.90
2019-05-05T22:21:50.342Z,99.90
2019-05-05T22:24:33.384Z,99.90
2019-05-05T22:26:38.298Z,99.90
2019-05-05T22:28:44.525Z,99.90
2019-05-05T22:30:50.306Z,99.90
2019-05-05T22:32:54.693Z,99.90
2019-05-05T22:34:59.698Z,99.90
2019-05-05T22:37:09.531Z,99.90
2019-05-05T22:39:16.863Z,99.90
2019-05-05T22:41:20.919Z,99.90
2019-05-05T22:43:25.364Z,99.90
2019-05-05T22:45:34.218Z,99.90
2019-05-05T22:47:40.209Z,99.90
2019-05-05T22:49:45.325Z,99.90
2019-05-05T22:51:50.383Z,99.90
2019-05-05T22:53:55.749Z,99.90
2019-05-05T22:56:05.044Z,99.90
2019-05-05T22:58:09.999Z,99.90
2019-05-05T23:00:28.414Z,99.90
2019-05-05T23:02:30.758Z,99.90
2019-05-05T23:04:40.856Z,99.90
2019-05-05T23:06:46.537Z,99.90
2019-05-05T23:08:51.801Z,99.90
2019-05-05T23:10:57.254Z,99.90
2019-05-05T23:13:01.614Z,99.90
2019-05-05T23:15:07.026Z,99.90
2019-05-05T23:17:26.304Z,99.90
2019-05-05T23:19:36.324Z,99.90
2019-05-05T23:21:49.439Z,99.90
2019-05-05T23:24:24.675Z,99.90
2019-05-05T23:26:31.182Z,99.90
2019-05-05T23:28:36.370Z,99.90
2019-05-05T23:30:42.076Z,99.90
2019-05-05T23:32:48.260Z,99.90
2019-05-05T23:34:52.753Z,99.90
2019-05-05T23:36:57.278Z,99.90
2019-05-05T23:39:03.910Z,99.90
2019-05-05T23:41:08.391Z,99.90
2019-05-05T23:43:13.935Z,99.90
2019-05-05T23:45:19.107Z,99.90
2019-05-05T23:47:24.731Z,99.90
2019-05-05T23:49:29.289Z,99.90
2019-05-05T23:51:34.645Z,99.90
2019-05-05T23:53:39.588Z,99.90
2019-05-05T23:55:44.187Z,99.90
2019-05-05T23:57:48.622Z,99.90
2019-05-05T23:59:53.753Z,99.90
