createdAt,value
2018-05-13T00:00:10.003Z,86.27
2018-05-13T00:01:10.003Z,85.60
2018-05-13T00:02:10.013Z,85.54
2018-05-13T00:03:10.027Z,85.54
2018-05-13T00:04:10.049Z,85.06
2018-05-13T00:05:10.130Z,85.06
2018-05-13T00:06:10.067Z,84.78
2018-05-13T00:07:10.078Z,84.97
2018-05-13T00:08:10.088Z,84.97
2018-05-13T00:09:10.099Z,84.74
2018-05-13T00:10:10.111Z,84.92
2018-05-13T00:11:10.125Z,85.21
2018-05-13T00:12:10.142Z,86.08
2018-05-13T00:13:10.149Z,86.74
2018-05-13T00:14:10.162Z,87.27
2018-05-13T00:15:10.173Z,87.85
2018-05-13T00:16:10.181Z,87.66
2018-05-13T00:17:10.193Z,87.37
2018-05-13T00:18:10.213Z,87.66
2018-05-13T00:19:10.218Z,87.51
2018-05-13T00:20:10.231Z,86.84
2018-05-13T00:21:10.249Z,86.65
2018-05-13T00:22:10.257Z,86.94
2018-05-13T00:23:10.267Z,86.65
2018-05-13T00:24:10.288Z,86.74
2018-05-13T00:25:10.290Z,87.70
2018-05-13T00:26:10.304Z,87.61
2018-05-13T00:27:10.318Z,87.51
2018-05-13T00:28:10.329Z,86.46
2018-05-13T00:29:10.339Z,85.50
2018-05-13T00:30:10.359Z,85.12
2018-05-13T00:31:10.360Z,84.92
2018-05-13T00:32:10.381Z,84.64
2018-05-13T00:33:10.388Z,84.35
2018-05-13T00:34:10.397Z,84.26
2018-05-13T00:35:10.412Z,83.68
2018-05-13T00:36:10.420Z,84.35
2018-05-13T00:37:10.430Z,84.55
2018-05-13T00:38:10.441Z,84.83
2018-05-13T00:39:10.452Z,84.83
2018-05-13T00:40:10.476Z,85.69
2018-05-13T00:41:10.476Z,84.92
2018-05-13T00:42:10.494Z,85.41
2018-05-13T00:43:10.502Z,84.88
2018-05-13T00:44:10.511Z,84.88
2018-05-13T00:45:10.523Z,84.78
2018-05-13T00:46:10.532Z,84.78
2018-05-13T00:47:10.548Z,85.35
2018-05-13T00:48:10.568Z,84.49
2018-05-13T00:49:10.570Z,83.72
2018-05-13T00:50:10.580Z,84.39
2018-05-13T00:51:10.594Z,85.45
2018-05-13T00:52:10.608Z,85.11
2018-05-13T00:53:10.617Z,84.82
2018-05-13T00:54:10.635Z,84.20
2018-05-13T00:55:10.640Z,84.11
2018-05-13T00:56:10.651Z,84.39
2018-05-13T00:57:10.661Z,83.63
2018-05-13T00:58:10.676Z,83.72
2018-05-13T00:59:10.692Z,84.49
2018-05-13T01:00:10.708Z,84.11
2018-05-13T01:01:10.719Z,84.58
2018-05-13T01:02:10.725Z,85.06
2018-05-13T01:03:10.736Z,85.93
2018-05-13T01:04:10.750Z,86.79
2018-05-13T01:05:10.761Z,86.98
2018-05-13T01:06:10.781Z,86.88
2018-05-13T01:07:10.781Z,86.41
2018-05-13T01:08:10.796Z,86.79
2018-05-13T01:09:10.808Z,85.74
2018-05-13T01:10:10.816Z,85.06
2018-05-13T01:11:10.829Z,85.21
2018-05-13T01:12:10.840Z,85.21
2018-05-13T01:13:11.265Z,86.84
2018-05-13T01:14:10.866Z,87.61
2018-05-13T01:15:10.877Z,87.56
2018-05-13T01:16:10.888Z,88.23
2018-05-13T01:17:10.899Z,88.13
2018-05-13T01:18:10.909Z,87.99
2018-05-13T01:19:10.928Z,88.18
2018-05-13T01:20:10.930Z,88.18
2018-05-13T01:21:10.944Z,88.18
2018-05-13T01:22:10.951Z,88.09
2018-05-13T01:23:10.964Z,88.66
2018-05-13T01:24:10.980Z,88.47
2018-05-13T01:25:11.005Z,88.23
2018-05-13T01:26:11.003Z,88.37
2018-05-13T01:27:11.016Z,87.23
2018-05-13T01:28:11.022Z,86.74
2018-05-13T01:29:11.041Z,86.74
2018-05-13T01:30:11.047Z,86.36
2018-05-13T01:31:11.061Z,87.32
2018-05-13T01:32:11.075Z,87.23
2018-05-13T01:33:11.080Z,86.27
2018-05-13T01:34:11.094Z,85.69
2018-05-13T01:35:11.104Z,85.69
2018-05-13T01:36:11.118Z,86.36
2018-05-13T01:37:11.137Z,86.55
2018-05-13T01:38:11.140Z,87.47
2018-05-13T01:39:11.157Z,87.85
2018-05-13T01:40:11.163Z,88.90
2018-05-13T01:41:11.228Z,87.37
2018-05-13T01:42:11.187Z,87.52
2018-05-13T01:43:11.198Z,88.09
2018-05-13T01:44:11.215Z,88.76
2018-05-13T01:45:11.223Z,88.76
2018-05-13T01:46:11.233Z,88.76
2018-05-13T01:47:11.240Z,89.15
2018-05-13T01:48:11.258Z,89.62
2018-05-13T01:49:11.271Z,89.62
2018-05-13T01:50:11.281Z,90.58
2018-05-13T01:51:11.297Z,90.92
2018-05-13T01:52:11.301Z,91.68
2018-05-13T01:53:11.316Z,91.78
2018-05-13T01:54:11.324Z,91.88
2018-05-13T01:55:11.333Z,91.88
2018-05-13T01:56:11.348Z,91.97
2018-05-13T01:57:11.366Z,92.83
2018-05-13T01:58:11.369Z,92.64
2018-05-13T01:59:11.381Z,91.88
2018-05-13T02:00:11.394Z,92.45
2018-05-13T02:01:11.401Z,91.78
2018-05-13T02:02:11.413Z,91.68
2018-05-13T02:03:11.425Z,91.11
2018-05-13T02:04:11.439Z,89.87
2018-05-13T02:05:11.447Z,89.48
2018-05-13T02:06:11.455Z,89.72
2018-05-13T02:07:11.471Z,88.72
2018-05-13T02:08:11.486Z,89.01
2018-05-13T02:09:11.500Z,89.48
2018-05-13T02:10:11.504Z,89.58
2018-05-13T02:11:11.526Z,90.53
2018-05-13T02:12:11.531Z,91.11
2018-05-13T02:13:11.539Z,90.82
2018-05-13T02:14:11.547Z,91.39
2018-05-13T02:15:11.569Z,91.39
2018-05-13T02:16:11.573Z,91.68
2018-05-13T02:17:11.580Z,91.02
2018-05-13T02:18:11.590Z,90.92
2018-05-13T02:19:11.608Z,90.63
2018-05-13T02:20:11.615Z,90.48
2018-05-13T02:21:11.631Z,89.39
2018-05-13T02:22:11.637Z,88.43
2018-05-13T02:23:12.388Z,87.19
2018-05-13T02:24:11.658Z,88.34
2018-05-13T02:25:11.669Z,89.39
2018-05-13T02:26:11.676Z,89.48
2018-05-13T02:27:11.706Z,90.06
2018-05-13T02:28:11.701Z,89.67
2018-05-13T02:29:11.714Z,89.87
2018-05-13T02:30:11.723Z,90.06
2018-05-13T02:31:11.738Z,90.06
2018-05-13T02:32:11.753Z,89.96
2018-05-13T02:33:11.757Z,90.25
2018-05-13T02:34:11.798Z,90.34
2018-05-13T02:35:11.781Z,90.53
2018-05-13T02:36:11.794Z,90.73
2018-05-13T02:37:11.804Z,89.77
2018-05-13T02:38:11.813Z,89.24
2018-05-13T02:39:11.828Z,89.15
2018-05-13T02:40:11.838Z,88.86
2018-05-13T02:41:11.849Z,89.05
2018-05-13T02:42:11.855Z,88.76
2018-05-13T02:43:11.867Z,88.29
2018-05-13T02:44:11.894Z,88.00
2018-05-13T02:45:11.888Z,87.52
2018-05-13T02:46:11.900Z,87.52
2018-05-13T02:47:11.958Z,87.29
2018-05-13T02:48:11.919Z,87.48
2018-05-13T02:49:11.936Z,87.66
2018-05-13T02:50:11.946Z,87.76
2018-05-13T02:51:11.956Z,88.34
2018-05-13T02:52:11.966Z,88.05
2018-05-13T02:53:11.981Z,87.66
2018-05-13T02:54:11.993Z,88.05
2018-05-13T02:55:11.998Z,88.34
2018-05-13T02:56:12.014Z,88.43
2018-05-13T02:57:12.022Z,88.43
2018-05-13T02:58:12.030Z,88.77
2018-05-13T02:59:12.053Z,89.25
2018-05-13T03:00:12.066Z,88.62
2018-05-13T03:01:12.071Z,88.10
2018-05-13T03:02:12.078Z,88.24
2018-05-13T03:03:12.094Z,87.86
2018-05-13T03:04:12.102Z,87.66
2018-05-13T03:05:12.117Z,87.38
2018-05-13T03:06:12.128Z,87.86
2018-05-13T03:07:12.132Z,88.15
2018-05-13T03:08:12.145Z,88.15
2018-05-13T03:09:12.156Z,89.01
2018-05-13T03:10:12.165Z,89.01
2018-05-13T03:11:12.179Z,89.48
2018-05-13T03:12:12.195Z,88.05
2018-05-13T03:13:12.244Z,89.20
2018-05-13T03:14:12.206Z,89.77
2018-05-13T03:15:12.218Z,90.06
2018-05-13T03:16:12.224Z,90.34
2018-05-13T03:17:12.238Z,89.96
2018-05-13T03:18:12.249Z,89.39
2018-05-13T03:19:12.259Z,89.29
2018-05-13T03:20:12.268Z,89.25
2018-05-13T03:21:12.281Z,88.77
2018-05-13T03:22:12.292Z,89.06
2018-05-13T03:23:12.305Z,89.92
2018-05-13T03:24:12.320Z,90.88
2018-05-13T03:25:12.326Z,91.35
2018-05-13T03:26:12.338Z,92.07
2018-05-13T03:27:12.363Z,92.07
2018-05-13T03:28:12.357Z,92.79
2018-05-13T03:29:12.370Z,93.36
2018-05-13T03:30:12.387Z,93.07
2018-05-13T03:31:12.397Z,94.07
2018-05-13T03:32:12.403Z,93.88
2018-05-13T03:33:12.413Z,93.26
2018-05-13T03:34:12.799Z,93.93
2018-05-13T03:35:12.433Z,94.02
2018-05-13T03:36:12.448Z,94.51
2018-05-13T03:37:12.454Z,94.60
2018-05-13T03:38:12.466Z,95.22
2018-05-13T03:39:12.480Z,95.07
2018-05-13T03:40:12.483Z,94.89
2018-05-13T03:41:12.499Z,94.31
2018-05-13T03:42:12.511Z,94.22
2018-05-13T03:43:12.518Z,94.89
2018-05-13T03:44:12.526Z,94.36
2018-05-13T03:45:12.542Z,93.79
2018-05-13T03:46:12.552Z,94.26
2018-05-13T03:47:12.561Z,94.17
2018-05-13T03:48:12.578Z,94.07
2018-05-13T03:49:12.589Z,94.17
2018-05-13T03:50:12.592Z,93.88
2018-05-13T03:51:12.605Z,93.21
2018-05-13T03:52:12.616Z,93.31
2018-05-13T03:53:12.632Z,93.50
2018-05-13T03:54:12.644Z,92.83
2018-05-13T03:55:12.645Z,93.02
2018-05-13T03:56:12.663Z,92.83
2018-05-13T03:57:12.671Z,92.35
2018-05-13T03:58:12.679Z,91.88
2018-05-13T03:59:12.694Z,91.92
2018-05-13T04:00:12.701Z,92.07
2018-05-13T04:01:12.721Z,91.25
2018-05-13T04:02:12.724Z,92.11
2018-05-13T04:03:12.735Z,92.30
2018-05-13T04:04:12.745Z,91.73
2018-05-13T04:05:12.759Z,92.02
2018-05-13T04:06:12.767Z,92.11
2018-05-13T04:07:12.783Z,91.63
2018-05-13T04:08:12.790Z,91.73
2018-05-13T04:09:12.798Z,91.44
2018-05-13T04:10:12.811Z,91.44
2018-05-13T04:11:12.822Z,91.53
2018-05-13T04:12:12.829Z,91.44
2018-05-13T04:13:12.849Z,91.44
2018-05-13T04:14:12.859Z,91.44
2018-05-13T04:15:12.864Z,92.02
2018-05-13T04:16:12.875Z,92.02
2018-05-13T04:17:12.885Z,91.83
2018-05-13T04:18:12.895Z,92.97
2018-05-13T04:19:12.911Z,93.45
2018-05-13T04:20:12.919Z,94.79
2018-05-13T04:21:12.932Z,95.36
2018-05-13T04:22:12.940Z,94.98
2018-05-13T04:23:12.950Z,94.89
2018-05-13T04:24:12.968Z,95.75
2018-05-13T04:25:12.973Z,96.03
2018-05-13T04:26:12.989Z,96.03
2018-05-13T04:27:13.000Z,95.84
2018-05-13T04:28:13.009Z,96.03
2018-05-13T04:29:13.015Z,96.13
2018-05-13T04:30:13.035Z,97.08
2018-05-13T04:31:13.042Z,96.99
2018-05-13T04:32:13.048Z,96.61
2018-05-13T04:33:13.065Z,97.08
2018-05-13T04:34:13.077Z,97.85
2018-05-13T04:35:13.090Z,97.85
2018-05-13T04:36:13.102Z,98.28
2018-05-13T04:37:13.110Z,98.47
2018-05-13T04:38:13.120Z,97.80
2018-05-13T04:39:13.147Z,98.66
2018-05-13T04:40:13.139Z,99.24
2018-05-13T04:41:13.152Z,99.99
2018-05-13T04:42:13.164Z,99.81
2018-05-13T04:43:13.169Z,98.76
2018-05-13T04:44:13.188Z,98.86
2018-05-13T04:45:13.193Z,99.48
2018-05-13T04:46:13.212Z,98.52
2018-05-13T04:47:13.221Z,97.95
2018-05-13T04:48:13.227Z,97.85
2018-05-13T04:49:13.251Z,97.38
2018-05-13T04:50:13.253Z,96.80
2018-05-13T04:51:13.260Z,96.99
2018-05-13T04:52:13.287Z,97.38
2018-05-13T04:53:13.295Z,97.66
2018-05-13T04:54:13.302Z,96.89
2018-05-13T04:55:13.306Z,97.09
2018-05-13T04:56:13.321Z,98.05
2018-05-13T04:57:13.331Z,96.89
2018-05-13T04:58:13.347Z,96.08
2018-05-13T04:59:13.353Z,96.27
2018-05-13T05:00:13.364Z,96.66
2018-05-13T05:01:13.375Z,95.94
2018-05-13T05:02:13.390Z,96.56
2018-05-13T05:03:13.399Z,96.75
2018-05-13T05:04:13.421Z,94.64
2018-05-13T05:05:13.424Z,94.17
2018-05-13T05:06:13.430Z,93.98
2018-05-13T05:07:13.451Z,93.78
2018-05-13T05:08:13.457Z,93.11
2018-05-13T05:09:13.486Z,92.63
2018-05-13T05:10:13.478Z,93.59
2018-05-13T05:11:13.506Z,94.17
2018-05-13T05:12:13.502Z,94.17
2018-05-13T05:13:13.509Z,94.35
2018-05-13T05:14:13.539Z,96.27
2018-05-13T05:15:13.532Z,96.08
2018-05-13T05:16:13.558Z,95.41
2018-05-13T05:17:13.562Z,96.27
2018-05-13T05:18:13.575Z,95.98
2018-05-13T05:19:13.579Z,93.78
2018-05-13T05:20:13.594Z,94.45
2018-05-13T05:21:13.603Z,94.17
2018-05-13T05:22:13.618Z,93.69
2018-05-13T05:23:13.635Z,93.02
2018-05-13T05:24:13.645Z,92.44
2018-05-13T05:25:13.653Z,92.63
2018-05-13T05:26:13.661Z,93.02
2018-05-13T05:27:13.674Z,93.59
2018-05-13T05:28:13.687Z,94.07
2018-05-13T05:29:13.708Z,93.78
2018-05-13T05:30:13.712Z,94.17
2018-05-13T05:31:13.721Z,93.98
2018-05-13T05:32:13.731Z,92.63
2018-05-13T05:33:13.743Z,91.96
2018-05-13T05:34:13.808Z,92.06
2018-05-13T05:35:13.762Z,91.67
2018-05-13T05:36:13.784Z,92.44
2018-05-13T05:37:13.798Z,93.16
2018-05-13T05:38:13.797Z,93.44
2018-05-13T05:39:13.808Z,93.59
2018-05-13T05:40:13.825Z,93.59
2018-05-13T05:41:13.840Z,94.12
2018-05-13T05:42:14.835Z,93.69
2018-05-13T05:43:13.861Z,93.59
2018-05-13T05:44:13.864Z,94.55
2018-05-13T05:45:13.880Z,95.07
2018-05-13T05:46:13.890Z,94.79
2018-05-13T05:47:13.904Z,94.84
2018-05-13T05:48:13.918Z,95.51
2018-05-13T05:49:13.932Z,95.70
2018-05-13T05:50:13.936Z,95.70
2018-05-13T05:51:13.948Z,96.47
2018-05-13T05:52:13.960Z,96.56
2018-05-13T05:53:13.973Z,96.37
2018-05-13T05:54:13.981Z,96.27
2018-05-13T05:55:13.995Z,96.66
2018-05-13T05:56:14.004Z,97.04
2018-05-13T05:57:14.015Z,96.56
2018-05-13T05:58:14.029Z,96.94
2018-05-13T05:59:14.038Z,96.84
2018-05-13T06:00:14.048Z,96.27
2018-05-13T06:01:14.068Z,95.56
2018-05-13T06:02:14.072Z,94.69
2018-05-13T06:03:14.167Z,93.63
2018-05-13T06:04:14.096Z,93.35
2018-05-13T06:05:14.110Z,94.45
2018-05-13T06:06:14.119Z,94.69
2018-05-13T06:07:14.143Z,92.77
2018-05-13T06:08:14.150Z,92.58
2018-05-13T06:09:14.155Z,93.06
2018-05-13T06:10:14.168Z,93.30
2018-05-13T06:11:14.180Z,92.44
2018-05-13T06:12:14.293Z,94.17
2018-05-13T06:13:14.211Z,94.93
2018-05-13T06:14:14.218Z,92.82
2018-05-13T06:15:14.225Z,94.26
2018-05-13T06:16:14.236Z,93.78
2018-05-13T06:17:14.253Z,93.78
2018-05-13T06:18:14.260Z,91.86
2018-05-13T06:19:14.278Z,92.54
2018-05-13T06:20:14.289Z,93.49
2018-05-13T06:21:14.306Z,92.15
2018-05-13T06:22:14.307Z,92.05
2018-05-13T06:23:14.322Z,91.38
2018-05-13T06:24:14.331Z,92.44
2018-05-13T06:25:14.449Z,92.72
2018-05-13T06:26:14.356Z,92.91
2018-05-13T06:27:14.368Z,92.91
2018-05-13T06:28:14.383Z,92.91
2018-05-13T06:29:14.390Z,93.88
2018-05-13T06:30:14.403Z,94.84
2018-05-13T06:31:14.424Z,93.11
2018-05-13T06:32:14.431Z,91.48
2018-05-13T06:33:14.443Z,92.82
2018-05-13T06:34:14.467Z,91.19
2018-05-13T06:35:14.464Z,92.72
2018-05-13T06:36:14.477Z,92.15
2018-05-13T06:37:14.497Z,91.86
2018-05-13T06:38:14.500Z,91.86
2018-05-13T06:39:14.513Z,93.30
2018-05-13T06:40:14.528Z,92.15
2018-05-13T06:41:14.539Z,92.91
2018-05-13T06:42:14.549Z,91.19
2018-05-13T06:43:14.563Z,90.52
2018-05-13T06:44:14.582Z,90.90
2018-05-13T06:45:14.587Z,91.48
2018-05-13T06:46:14.597Z,91.62
2018-05-13T06:47:14.612Z,89.75
2018-05-13T06:48:14.624Z,90.95
2018-05-13T06:49:14.634Z,91.00
2018-05-13T06:50:14.648Z,91.19
2018-05-13T06:51:14.775Z,91.24
2018-05-13T06:52:14.670Z,91.48
2018-05-13T06:53:14.683Z,92.05
2018-05-13T06:54:14.692Z,92.91
2018-05-13T06:55:14.706Z,93.54
2018-05-13T06:56:14.720Z,93.78
2018-05-13T06:57:14.828Z,91.81
2018-05-13T06:58:14.745Z,93.44
2018-05-13T06:59:14.755Z,93.63
2018-05-13T07:00:14.763Z,91.81
2018-05-13T07:01:14.780Z,93.92
2018-05-13T07:02:14.790Z,90.08
2018-05-13T07:03:14.802Z,90.66
2018-05-13T07:04:14.821Z,91.05
2018-05-13T07:05:14.827Z,91.81
2018-05-13T07:06:14.837Z,89.46
2018-05-13T07:07:14.852Z,89.61
2018-05-13T07:08:14.862Z,90.22
2018-05-13T07:09:14.875Z,89.75
2018-05-13T07:10:14.974Z,89.46
2018-05-13T07:11:14.898Z,90.37
2018-05-13T07:12:14.909Z,90.95
2018-05-13T07:13:14.924Z,91.91
2018-05-13T07:14:14.934Z,92.39
2018-05-13T07:15:14.947Z,93.63
2018-05-13T07:16:14.965Z,92.39
2018-05-13T07:17:14.979Z,93.06
2018-05-13T07:18:14.989Z,92.68
2018-05-13T07:19:14.996Z,92.86
2018-05-13T07:20:15.011Z,91.62
2018-05-13T07:21:15.023Z,91.72
2018-05-13T07:22:15.043Z,93.54
2018-05-13T07:23:15.044Z,94.26
2018-05-13T07:24:15.057Z,92.24
2018-05-13T07:25:15.067Z,91.09
2018-05-13T07:26:15.082Z,89.94
2018-05-13T07:27:15.093Z,89.50
2018-05-13T07:28:15.117Z,90.84
2018-05-13T07:29:15.137Z,91.42
2018-05-13T07:30:15.129Z,90.03
2018-05-13T07:31:15.143Z,88.68
2018-05-13T07:32:15.155Z,87.62
2018-05-13T07:33:15.169Z,84.45
2018-05-13T07:34:15.189Z,86.57
2018-05-13T07:35:15.194Z,86.66
2018-05-13T07:36:15.205Z,86.57
2018-05-13T07:37:15.218Z,85.61
2018-05-13T07:38:15.230Z,87.76
2018-05-13T07:39:15.244Z,86.09
2018-05-13T07:40:15.257Z,85.22
2018-05-13T07:41:15.314Z,86.38
2018-05-13T07:42:15.281Z,85.03
2018-05-13T07:43:15.308Z,86.38
2018-05-13T07:44:15.305Z,86.28
2018-05-13T07:45:15.324Z,87.15
2018-05-13T07:46:15.333Z,87.43
2018-05-13T07:47:15.348Z,88.24
2018-05-13T07:48:15.358Z,88.01
2018-05-13T07:49:15.376Z,88.20
2018-05-13T07:50:15.382Z,87.53
2018-05-13T07:51:15.396Z,85.99
2018-05-13T07:52:15.409Z,85.99
2018-05-13T07:53:15.423Z,86.62
2018-05-13T07:54:15.435Z,88.16
2018-05-13T07:55:15.462Z,88.20
2018-05-13T07:56:15.462Z,88.25
2018-05-13T07:57:15.480Z,86.95
2018-05-13T07:58:15.503Z,87.49
2018-05-13T07:59:15.506Z,87.19
2018-05-13T08:00:15.520Z,87.53
2018-05-13T08:01:15.530Z,85.41
2018-05-13T08:02:15.540Z,82.92
2018-05-13T08:03:15.553Z,80.65
2018-05-13T08:04:15.568Z,82.57
2018-05-13T08:05:15.580Z,82.48
2018-05-13T08:06:15.667Z,79.69
2018-05-13T08:07:15.613Z,78.92
2018-05-13T08:08:15.620Z,78.44
2018-05-13T08:09:15.632Z,79.44
2018-05-13T08:10:15.648Z,80.79
2018-05-13T08:11:15.659Z,79.60
2018-05-13T08:12:15.674Z,83.15
2018-05-13T08:13:15.685Z,85.94
2018-05-13T08:14:15.700Z,84.21
2018-05-13T08:15:15.725Z,82.76
2018-05-13T08:16:15.728Z,80.07
2018-05-13T08:17:15.758Z,80.65
2018-05-13T08:18:15.751Z,82.29
2018-05-13T08:19:15.764Z,82.57
2018-05-13T08:20:15.788Z,82.67
2018-05-13T08:21:15.798Z,81.99
2018-05-13T08:22:15.804Z,81.23
2018-05-13T08:23:15.819Z,81.13
2018-05-13T08:24:15.833Z,83.39
2018-05-13T08:25:15.848Z,82.71
2018-05-13T08:26:15.859Z,79.35
2018-05-13T08:27:15.887Z,77.17
2018-05-13T08:28:15.887Z,79.58
2018-05-13T08:29:15.901Z,77.17
2018-05-13T08:30:15.911Z,76.78
2018-05-13T08:31:15.936Z,78.23
2018-05-13T08:32:15.943Z,81.12
2018-05-13T08:33:15.962Z,80.83
2018-05-13T08:34:15.967Z,78.90
2018-05-13T08:35:15.983Z,80.54
2018-05-13T08:36:15.996Z,83.37
2018-05-13T08:37:16.010Z,82.12
2018-05-13T08:38:16.023Z,81.73
2018-05-13T08:39:16.044Z,78.94
2018-05-13T08:40:16.051Z,75.57
2018-05-13T08:41:16.064Z,76.82
2018-05-13T08:42:16.080Z,77.50
2018-05-13T08:43:16.093Z,78.27
2018-05-13T08:44:16.108Z,78.08
2018-05-13T08:45:16.141Z,78.85
2018-05-13T08:46:16.136Z,78.08
2018-05-13T08:47:16.153Z,78.65
2018-05-13T08:48:16.162Z,79.67
2018-05-13T08:49:16.180Z,79.48
2018-05-13T08:50:16.190Z,79.48
2018-05-13T08:51:16.205Z,80.25
2018-05-13T08:52:16.236Z,79.38
2018-05-13T08:53:16.238Z,80.92
2018-05-13T08:54:16.246Z,84.10
2018-05-13T08:55:16.262Z,83.23
2018-05-13T08:56:16.276Z,81.12
2018-05-13T08:57:16.295Z,79.73
2018-05-13T08:58:16.310Z,80.79
2018-05-13T08:59:16.319Z,81.17
2018-05-13T09:00:16.332Z,79.86
2018-05-13T09:01:16.349Z,82.56
2018-05-13T09:02:16.364Z,82.27
2018-05-13T09:03:16.376Z,81.54
2018-05-13T09:04:16.393Z,80.10
2018-05-13T09:05:16.402Z,79.81
2018-05-13T09:06:16.416Z,76.63
2018-05-13T09:07:16.509Z,76.06
2018-05-13T09:08:16.444Z,74.03
2018-05-13T09:09:16.459Z,73.36
2018-05-13T09:10:16.472Z,73.10
2018-05-13T09:11:16.510Z,72.72
2018-05-13T09:12:16.502Z,72.91
2018-05-13T09:13:16.519Z,74.40
2018-05-13T09:14:16.567Z,73.14
2018-05-13T09:15:16.543Z,72.95
2018-05-13T09:16:16.560Z,77.38
2018-05-13T09:17:16.581Z,77.76
2018-05-13T09:18:16.588Z,79.41
2018-05-13T09:19:16.601Z,80.08
2018-05-13T09:20:16.614Z,78.92
2018-05-13T09:21:16.633Z,73.72
2018-05-13T09:22:16.648Z,74.20
2018-05-13T09:23:16.659Z,72.75
2018-05-13T09:24:16.675Z,74.40
2018-05-13T09:25:16.689Z,76.71
2018-05-13T09:26:16.717Z,75.84
2018-05-13T09:27:16.722Z,71.70
2018-05-13T09:28:16.736Z,74.58
2018-05-13T09:29:16.747Z,72.27
2018-05-13T09:30:16.764Z,73.91
2018-05-13T09:31:16.780Z,73.14
2018-05-13T09:32:16.791Z,76.57
2018-05-13T09:33:16.809Z,77.67
2018-05-13T09:34:16.818Z,76.51
2018-05-13T09:35:16.850Z,78.63
2018-05-13T09:36:16.852Z,74.01
2018-05-13T09:37:16.861Z,73.82
2018-05-13T09:38:16.878Z,72.27
2018-05-13T09:39:16.897Z,73.43
2018-05-13T09:40:16.911Z,71.25
2018-05-13T09:41:16.920Z,70.44
2018-05-13T09:42:16.935Z,71.02
2018-05-13T09:43:16.953Z,73.53
2018-05-13T09:44:16.973Z,76.84
2018-05-13T09:45:16.980Z,75.88
2018-05-13T09:46:16.993Z,76.75
2018-05-13T09:47:17.008Z,75.40
2018-05-13T09:48:17.027Z,74.05
2018-05-13T09:49:17.040Z,74.72
2018-05-13T09:50:17.052Z,75.34
2018-05-13T09:51:17.142Z,74.27
2018-05-13T09:52:17.088Z,73.41
2018-05-13T09:53:17.100Z,74.37
2018-05-13T09:54:17.110Z,76.20
2018-05-13T09:55:17.128Z,74.27
2018-05-13T09:56:17.150Z,72.25
2018-05-13T09:57:17.154Z,74.27
2018-05-13T09:58:17.182Z,76.50
2018-05-13T09:59:17.185Z,75.57
2018-05-13T10:00:17.203Z,72.19
2018-05-13T10:01:17.232Z,73.35
2018-05-13T10:02:17.235Z,72.77
2018-05-13T10:03:17.244Z,72.71
2018-05-13T10:04:17.266Z,68.23
2018-05-13T10:05:17.275Z,68.91
2018-05-13T10:06:17.293Z,70.39
2018-05-13T10:07:17.305Z,72.61
2018-05-13T10:08:17.327Z,68.55
2018-05-13T10:09:17.364Z,70.32
2018-05-13T10:10:17.352Z,68.17
2018-05-13T10:11:17.374Z,74.10
2018-05-13T10:12:17.384Z,71.55
2018-05-13T10:13:17.399Z,70.68
2018-05-13T10:14:17.418Z,70.78
2018-05-13T10:15:17.430Z,70.29
2018-05-13T10:16:18.013Z,69.52
2018-05-13T10:17:17.470Z,71.64
2018-05-13T10:18:17.474Z,70.58
2018-05-13T10:19:17.491Z,72.71
2018-05-13T10:20:17.505Z,74.35
2018-05-13T10:21:17.529Z,74.25
2018-05-13T10:22:17.544Z,74.83
2018-05-13T10:23:17.560Z,75.41
2018-05-13T10:24:17.568Z,69.62
2018-05-13T10:25:17.597Z,69.52
2018-05-13T10:26:17.598Z,70.39
2018-05-13T10:27:17.692Z,70.42
2018-05-13T10:28:17.630Z,66.91
2018-05-13T10:29:17.645Z,66.91
2018-05-13T10:30:17.658Z,67.17
2018-05-13T10:31:17.677Z,70.54
2018-05-13T10:32:17.691Z,72.96
2018-05-13T10:33:17.731Z,69.58
2018-05-13T10:34:17.722Z,68.13
2018-05-13T10:35:17.738Z,70.97
2018-05-13T10:36:17.848Z,68.13
2018-05-13T10:37:17.772Z,66.88
2018-05-13T10:38:17.784Z,69.23
2018-05-13T10:39:17.801Z,70.97
2018-05-13T10:40:17.816Z,70.68
2018-05-13T10:41:17.832Z,69.04
2018-05-13T10:42:17.852Z,70.20
2018-05-13T10:43:17.866Z,70.20
2018-05-13T10:44:17.885Z,70.32
2018-05-13T10:45:17.894Z,70.39
2018-05-13T10:46:17.908Z,70.39
2018-05-13T10:47:17.933Z,69.13
2018-05-13T10:48:17.938Z,71.84
2018-05-13T10:49:17.966Z,69.32
2018-05-13T10:50:18.350Z,71.16
2018-05-13T10:51:17.985Z,71.26
2018-05-13T10:52:18.007Z,72.03
2018-05-13T10:53:18.079Z,72.61
2018-05-13T10:54:18.037Z,71.97
2018-05-13T10:55:18.049Z,70.42
2018-05-13T10:56:18.064Z,71.14
2018-05-13T10:57:18.085Z,72.49
2018-05-13T10:58:18.094Z,71.42
2018-05-13T10:59:18.110Z,67.91
2018-05-13T11:00:18.130Z,68.88
2018-05-13T11:01:18.141Z,68.01
2018-05-13T11:02:18.164Z,69.84
2018-05-13T11:03:18.172Z,68.33
2018-05-13T11:04:18.194Z,66.40
2018-05-13T11:05:18.209Z,65.75
2018-05-13T11:06:18.261Z,66.63
2018-05-13T11:07:18.243Z,68.37
2018-05-13T11:08:18.259Z,67.88
2018-05-13T11:09:18.268Z,69.37
2018-05-13T11:10:18.335Z,64.04
2018-05-13T11:11:18.301Z,66.02
2018-05-13T11:12:18.322Z,64.56
2018-05-13T11:13:18.336Z,64.79
2018-05-13T11:14:18.354Z,64.89
2018-05-13T11:15:18.365Z,61.56
2018-05-13T11:16:18.382Z,62.30
2018-05-13T11:17:18.398Z,66.47
2018-05-13T11:18:18.425Z,65.37
2018-05-13T11:19:18.437Z,65.75
2018-05-13T11:20:18.453Z,65.95
2018-05-13T11:21:18.464Z,65.66
2018-05-13T11:22:18.480Z,64.27
2018-05-13T11:23:18.496Z,68.14
2018-05-13T11:24:18.514Z,66.30
2018-05-13T11:25:18.537Z,65.92
2018-05-13T11:26:18.634Z,65.14
2018-05-13T11:27:18.564Z,63.43
2018-05-13T11:28:18.578Z,64.50
2018-05-13T11:29:18.596Z,63.39
2018-05-13T11:30:18.618Z,63.26
2018-05-13T11:31:18.627Z,63.43
2018-05-13T11:32:18.646Z,63.85
2018-05-13T11:33:18.666Z,64.92
2018-05-13T11:34:18.682Z,65.47
2018-05-13T11:35:18.699Z,66.72
2018-05-13T11:36:18.717Z,66.50
2018-05-13T11:37:18.740Z,67.33
2018-05-13T11:38:18.753Z,67.63
2018-05-13T11:39:18.767Z,68.17
2018-05-13T11:40:18.787Z,66.75
2018-05-13T11:41:18.805Z,65.05
2018-05-13T11:42:18.819Z,60.90
2018-05-13T11:43:18.845Z,59.82
2018-05-13T11:44:18.857Z,57.93
2018-05-13T11:45:18.877Z,53.26
2018-05-13T11:46:18.895Z,51.26
2018-05-13T11:47:18.918Z,48.95
2018-05-13T11:48:18.932Z,49.54
2018-05-13T11:49:18.960Z,48.80
2018-05-13T11:50:18.976Z,50.81
2018-05-13T11:51:18.997Z,50.56
2018-05-13T11:52:19.021Z,49.11
2018-05-13T11:53:19.041Z,46.23
2018-05-13T11:54:19.063Z,47.13
2018-05-13T11:55:19.099Z,42.31
2018-05-13T11:56:19.111Z,41.94
2018-05-13T11:57:19.128Z,40.98
2018-05-13T11:58:19.150Z,42.94
2018-05-13T11:59:19.176Z,41.84
2018-05-13T12:00:19.198Z,39.29
2018-05-13T12:01:19.228Z,38.51
2018-05-13T12:02:19.283Z,41.37
2018-05-13T12:03:19.278Z,40.00
2018-05-13T12:04:19.297Z,42.19
2018-05-13T12:05:19.320Z,38.33
2018-05-13T12:06:19.344Z,37.73
2018-05-13T12:07:19.380Z,38.33
2018-05-13T12:08:20.048Z,38.85
2018-05-13T12:09:19.427Z,39.15
2018-05-13T12:10:19.451Z,40.72
2018-05-13T12:11:19.478Z,40.80
2018-05-13T12:12:19.502Z,41.80
2018-05-13T12:13:19.526Z,41.35
2018-05-13T12:14:19.554Z,45.41
2018-05-13T12:15:19.579Z,48.32
2018-05-13T12:16:19.606Z,50.51
2018-05-13T12:17:19.631Z,48.83
2018-05-13T12:18:19.652Z,48.68
2018-05-13T12:19:19.685Z,45.33
2018-05-13T12:20:19.704Z,44.42
2018-05-13T12:21:19.728Z,41.72
2018-05-13T12:22:19.789Z,40.47
2018-05-13T12:23:19.774Z,38.72
2018-05-13T12:24:19.809Z,38.25
2018-05-13T12:25:19.822Z,37.90
2018-05-13T12:26:19.853Z,40.16
2018-05-13T12:27:19.877Z,41.62
2018-05-13T12:28:19.897Z,41.75
2018-05-13T12:29:19.925Z,44.85
2018-05-13T12:30:19.946Z,46.78
2018-05-13T12:31:19.971Z,46.73
2018-05-13T12:32:19.996Z,50.21
2018-05-13T12:33:20.020Z,47.60
2018-05-13T12:34:20.045Z,46.97
2018-05-13T12:35:20.067Z,44.76
2018-05-13T12:36:20.090Z,42.43
2018-05-13T12:37:20.123Z,40.29
2018-05-13T12:38:20.137Z,39.25
2018-05-13T12:39:20.167Z,36.98
2018-05-13T12:40:20.187Z,36.90
2018-05-13T12:41:20.212Z,35.82
2018-05-13T12:42:20.269Z,34.52
2018-05-13T12:43:20.260Z,35.13
2018-05-13T12:44:20.286Z,37.72
2018-05-13T12:45:20.314Z,37.03
2018-05-13T12:46:20.339Z,34.11
2018-05-13T12:47:20.362Z,32.64
2018-05-13T12:48:20.435Z,32.76
2018-05-13T12:49:20.440Z,34.58
2018-05-13T12:50:20.443Z,36.99
2018-05-13T12:51:20.472Z,37.62
2018-05-13T12:52:20.495Z,39.01