createdAt,value
2018-06-10T00:00:03.092Z,20.15
2018-06-10T00:01:03.090Z,20.12
2018-06-10T00:02:03.100Z,20.13
2018-06-10T00:03:03.115Z,20.02
2018-06-10T00:04:03.191Z,20.09
2018-06-10T00:05:03.185Z,20.10
2018-06-10T00:06:03.196Z,20.09
2018-06-10T00:07:03.202Z,20.10
2018-06-10T00:08:03.205Z,20.15
2018-06-10T00:09:03.227Z,20.13
2018-06-10T00:10:03.253Z,20.10
2018-06-10T00:11:03.260Z,20.06
2018-06-10T00:12:03.272Z,20.10
2018-06-10T00:13:03.275Z,20.15
2018-06-10T00:14:03.308Z,20.15
2018-06-10T00:15:03.298Z,20.20
2018-06-10T00:16:03.350Z,20.23
2018-06-10T00:17:03.368Z,20.21
2018-06-10T00:18:03.382Z,20.23
2018-06-10T00:19:03.391Z,20.25
2018-06-10T00:20:03.402Z,20.30
2018-06-10T00:21:03.428Z,20.28
2018-06-10T00:22:03.442Z,20.30
2018-06-10T00:23:03.444Z,20.35
2018-06-10T00:24:03.468Z,20.24
2018-06-10T00:25:03.494Z,20.28
2018-06-10T00:26:03.519Z,20.31
2018-06-10T00:27:03.516Z,20.20
2018-06-10T00:28:03.528Z,20.27
2018-06-10T00:29:03.532Z,20.24
2018-06-10T00:30:03.562Z,20.28
2018-06-10T00:31:03.551Z,20.24
2018-06-10T00:32:03.587Z,20.25
2018-06-10T00:33:03.622Z,20.39
2018-06-10T00:34:03.618Z,20.30
2018-06-10T00:35:03.625Z,20.38
2018-06-10T00:36:03.650Z,20.34
2018-06-10T00:37:03.718Z,20.34
2018-06-10T00:38:03.678Z,20.34
2018-06-10T00:39:03.693Z,20.30
2018-06-10T00:40:03.716Z,20.27
2018-06-10T00:41:03.717Z,20.16
2018-06-10T00:42:03.765Z,20.28
2018-06-10T00:43:03.749Z,20.21
2018-06-10T00:44:03.786Z,20.16
2018-06-10T00:45:03.776Z,20.21
2018-06-10T00:46:03.818Z,20.27
2018-06-10T00:47:03.836Z,20.27
2018-06-10T00:48:03.869Z,20.21
2018-06-10T00:49:03.839Z,20.28
2018-06-10T00:50:04.852Z,20.33
2018-06-10T00:51:03.861Z,20.34
2018-06-10T00:52:04.873Z,20.39
2018-06-10T00:53:03.903Z,20.42
2018-06-10T00:54:04.918Z,20.46
2018-06-10T00:55:03.951Z,20.43
2018-06-10T00:56:03.974Z,20.53
2018-06-10T00:57:03.976Z,20.64
2018-06-10T00:58:03.964Z,20.56
2018-06-10T00:59:03.989Z,20.54
2018-06-10T01:00:04.004Z,20.59
2018-06-10T01:01:04.039Z,20.54
2018-06-10T01:02:04.043Z,20.53
2018-06-10T01:03:04.088Z,20.51
2018-06-10T01:04:04.071Z,20.51
2018-06-10T01:05:04.069Z,20.51
2018-06-10T01:06:09.733Z,20.51
2018-06-10T01:07:04.152Z,20.38
2018-06-10T01:08:09.737Z,20.31
2018-06-10T01:09:04.174Z,20.31
2018-06-10T01:10:04.177Z,20.25
2018-06-10T01:11:04.178Z,20.21
2018-06-10T01:12:05.208Z,20.25
2018-06-10T01:13:04.227Z,20.23
2018-06-10T01:14:04.232Z,20.18
2018-06-10T01:15:04.289Z,20.13
2018-06-10T01:16:04.262Z,20.16
2018-06-10T01:17:04.267Z,20.13
2018-06-10T01:18:04.300Z,20.09
2018-06-10T01:19:04.298Z,20.16
2018-06-10T01:20:04.334Z,20.15
2018-06-10T01:21:04.492Z,20.10
2018-06-10T01:22:04.334Z,20.06
2018-06-10T01:23:04.354Z,19.98
2018-06-10T01:24:04.359Z,19.95
2018-06-10T01:25:04.419Z,19.94
2018-06-10T01:26:04.400Z,20.03
2018-06-10T01:27:04.423Z,20.00
2018-06-10T01:28:04.443Z,19.87
2018-06-10T01:29:04.454Z,19.86
2018-06-10T01:30:04.483Z,19.88
2018-06-10T01:31:05.476Z,19.91
2018-06-10T01:32:04.492Z,19.86
2018-06-10T01:33:04.551Z,19.86
2018-06-10T01:34:04.504Z,19.83
2018-06-10T01:35:05.541Z,19.91
2018-06-10T01:36:04.785Z,19.80
2018-06-10T01:37:04.591Z,19.84
2018-06-10T01:38:04.581Z,19.88
2018-06-10T01:39:04.614Z,19.88
2018-06-10T01:40:04.618Z,19.86
2018-06-10T01:41:04.647Z,19.76
2018-06-10T01:42:04.650Z,19.84
2018-06-10T01:43:04.672Z,19.80
2018-06-10T01:44:05.685Z,19.78
2018-06-10T01:45:04.695Z,19.76
2018-06-10T01:46:04.747Z,19.83
2018-06-10T01:47:04.745Z,19.80
2018-06-10T01:48:04.740Z,19.70
2018-06-10T01:49:04.755Z,19.75
2018-06-10T01:50:04.767Z,19.72
2018-06-10T01:51:04.844Z,19.70
2018-06-10T01:52:04.816Z,19.66
2018-06-10T01:53:04.831Z,19.69
2018-06-10T01:54:04.832Z,19.63
2018-06-10T01:55:04.839Z,19.66
2018-06-10T01:56:05.885Z,19.57
2018-06-10T01:57:04.870Z,19.65
2018-06-10T01:58:04.891Z,19.61
2018-06-10T01:59:04.901Z,19.60
2018-06-10T02:00:04.940Z,19.66
2018-06-10T02:01:04.925Z,19.61
2018-06-10T02:02:04.946Z,19.57
2018-06-10T02:03:04.970Z,19.61
2018-06-10T02:04:05.011Z,19.58
2018-06-10T02:05:05.032Z,19.66
2018-06-10T02:06:05.029Z,19.46
2018-06-10T02:07:05.054Z,19.53
2018-06-10T02:08:05.058Z,19.54
2018-06-10T02:09:05.049Z,19.48
2018-06-10T02:10:05.080Z,19.53
2018-06-10T02:11:05.104Z,19.50
2018-06-10T02:12:05.196Z,19.53
2018-06-10T02:13:05.237Z,19.51
2018-06-10T02:14:05.133Z,19.54
2018-06-10T02:15:05.156Z,19.51
2018-06-10T02:16:05.163Z,19.51
2018-06-10T02:17:05.214Z,19.50
2018-06-10T02:18:05.216Z,19.50
2018-06-10T02:19:05.301Z,19.51
2018-06-10T02:20:06.320Z,19.55
2018-06-10T02:21:05.291Z,19.51
2018-06-10T02:22:05.261Z,19.54
2018-06-10T02:23:05.326Z,19.60
2018-06-10T02:24:07.352Z,19.65
2018-06-10T02:25:05.306Z,19.61
2018-06-10T02:26:05.322Z,19.60
2018-06-10T02:27:05.335Z,19.50
2018-06-10T02:28:10.267Z,19.60
2018-06-10T02:29:05.367Z,19.66
2018-06-10T02:30:12.306Z,19.60
2018-06-10T02:31:05.424Z,19.63
2018-06-10T02:32:05.431Z,19.50
2018-06-10T02:33:05.435Z,19.58
2018-06-10T02:34:05.439Z,19.53
2018-06-10T02:35:05.457Z,19.58
2018-06-10T02:36:07.545Z,19.55
2018-06-10T02:37:05.506Z,19.51
2018-06-10T02:38:10.280Z,19.51
2018-06-10T02:39:05.522Z,19.53
2018-06-10T02:40:07.581Z,19.50
2018-06-10T02:41:05.576Z,19.47
2018-06-10T02:42:06.628Z,19.50
2018-06-10T02:43:05.627Z,19.51
2018-06-10T02:44:06.599Z,19.54
2018-06-10T02:45:05.605Z,19.48
2018-06-10T02:46:11.290Z,19.48
2018-06-10T02:47:06.308Z,19.43
2018-06-10T02:48:05.677Z,19.39
2018-06-10T02:49:05.792Z,19.38
2018-06-10T02:50:17.425Z,19.31
2018-06-10T02:51:05.836Z,19.28
2018-06-10T02:52:11.347Z,19.17
2018-06-10T02:53:05.754Z,19.21
2018-06-10T02:54:07.764Z,19.17
2018-06-10T02:55:05.779Z,19.14
2018-06-10T02:56:06.879Z,19.06
2018-06-10T02:57:05.807Z,19.13
2018-06-10T02:58:26.831Z,19.14
2018-06-10T02:59:05.850Z,19.11
2018-06-10T06:10:39.678Z,19.80
2018-06-10T06:11:27.911Z,19.84
2018-06-10T06:12:28.911Z,19.91
2018-06-10T06:13:28.029Z,19.91
2018-06-10T06:14:28.963Z,19.87
2018-06-10T06:15:27.968Z,20.02
2018-06-10T06:16:28.998Z,19.98
2018-06-10T06:17:27.955Z,19.98
2018-06-10T06:18:30.028Z,20.06
2018-06-10T06:19:28.054Z,20.09
2018-06-10T06:20:28.049Z,20.05
2018-06-10T06:21:28.089Z,20.18
2018-06-10T06:22:29.088Z,20.18
2018-06-10T06:23:28.095Z,20.12
2018-06-10T06:24:28.089Z,20.21
2018-06-10T06:25:28.117Z,20.27
2018-06-10T06:26:28.139Z,20.24
2018-06-10T06:27:28.217Z,20.12
2018-06-10T06:28:28.187Z,20.18
2018-06-10T06:29:28.371Z,20.21
2018-06-10T06:30:34.850Z,20.27
2018-06-10T06:31:28.208Z,20.24
2018-06-10T06:32:29.273Z,20.25
2018-06-10T06:33:28.209Z,20.25
2018-06-10T06:34:30.315Z,20.27
2018-06-10T06:35:28.266Z,20.30
2018-06-10T06:36:28.253Z,20.30
2018-06-10T06:37:28.249Z,20.24
2018-06-10T06:38:32.885Z,20.34
2018-06-10T06:39:28.297Z,20.30
2018-06-10T06:40:30.449Z,20.34
2018-06-10T06:41:28.312Z,20.38
2018-06-10T06:42:29.406Z,20.42
2018-06-10T06:43:28.370Z,20.34
2018-06-10T06:44:30.445Z,20.38
2018-06-10T06:45:28.383Z,20.28
2018-06-10T06:46:28.423Z,20.47
2018-06-10T06:47:28.448Z,20.42
2018-06-10T06:48:28.528Z,20.46
2018-06-10T06:49:28.431Z,20.41
2018-06-10T06:50:29.604Z,20.42
2018-06-10T06:51:28.473Z,20.54
2018-06-10T06:52:28.601Z,20.54
2018-06-10T06:53:28.488Z,20.50
2018-06-10T06:54:29.642Z,20.50
2018-06-10T06:55:28.521Z,20.65
2018-06-10T06:56:28.592Z,20.66
2018-06-10T06:57:28.586Z,20.72
2018-06-10T06:58:28.554Z,20.77
2018-06-10T06:59:28.601Z,20.77
2018-06-10T07:00:28.607Z,20.95
2018-06-10T07:01:28.602Z,20.90
2018-06-10T07:02:28.625Z,20.96
2018-06-10T07:03:28.664Z,20.96
2018-06-10T07:04:28.648Z,20.96
2018-06-10T07:05:28.665Z,20.95
2018-06-10T07:06:28.676Z,20.89
2018-06-10T07:07:28.696Z,20.99
2018-06-10T07:08:28.762Z,20.98
2018-06-10T07:09:28.714Z,21.01
2018-06-10T07:10:28.729Z,21.08
2018-06-10T07:11:28.784Z,21.13
2018-06-10T07:12:28.767Z,21.24
2018-06-10T07:13:28.774Z,21.34
2018-06-10T07:14:28.777Z,21.27
2018-06-10T07:15:28.829Z,21.30
2018-06-10T07:16:28.836Z,21.34
2018-06-10T07:17:28.864Z,21.38
2018-06-10T07:18:28.846Z,21.32
2018-06-10T07:19:28.846Z,21.35
2018-06-10T07:20:28.859Z,21.53
2018-06-10T07:21:28.953Z,21.53
2018-06-10T07:22:28.885Z,21.53
2018-06-10T07:23:28.932Z,21.51
2018-06-10T07:24:30.016Z,21.56
2018-06-10T07:25:28.929Z,21.54
2018-06-10T07:26:28.999Z,21.61
2018-06-10T07:27:28.994Z,21.64
2018-06-10T07:28:28.980Z,21.59
2018-06-10T07:29:28.984Z,21.51
2018-06-10T07:30:29.038Z,21.56
2018-06-10T07:31:29.027Z,21.61
2018-06-10T07:32:29.057Z,21.67
2018-06-10T07:33:29.045Z,21.60
2018-06-10T07:34:29.157Z,21.67
2018-06-10T07:35:29.070Z,21.69
2018-06-10T07:36:29.165Z,21.66
2018-06-10T07:37:29.101Z,21.71
2018-06-10T07:38:29.216Z,21.79
2018-06-10T07:39:29.170Z,21.95
2018-06-10T07:40:29.245Z,21.99
2018-06-10T07:41:29.170Z,22.10
2018-06-10T07:42:29.217Z,22.12
2018-06-10T07:43:29.199Z,22.06
2018-06-10T07:44:29.202Z,22.09
2018-06-10T07:45:29.230Z,22.10
2018-06-10T07:46:29.344Z,22.14
2018-06-10T07:47:29.231Z,22.20
2018-06-10T07:48:29.330Z,22.22
2018-06-10T07:49:30.298Z,22.28
2018-06-10T07:50:29.263Z,22.31
2018-06-10T07:51:29.363Z,22.37
2018-06-10T07:52:29.316Z,22.54
2018-06-10T07:53:29.371Z,22.52
2018-06-10T07:54:29.340Z,22.59
2018-06-10T07:55:29.336Z,22.71
2018-06-10T07:56:29.419Z,22.64
2018-06-10T07:57:29.434Z,22.60
2018-06-10T07:58:29.508Z,22.78
2018-06-10T07:59:29.495Z,22.90
2018-06-10T08:00:29.482Z,22.89
2018-06-10T08:01:29.624Z,22.90
2018-06-10T08:02:29.445Z,22.96
2018-06-10T08:03:29.541Z,22.94
2018-06-10T08:04:29.478Z,22.94
2018-06-10T08:05:29.601Z,23.01
2018-06-10T08:06:29.527Z,23.01
2018-06-10T08:07:29.586Z,23.09
2018-06-10T08:08:29.532Z,23.09
2018-06-10T08:09:31.722Z,23.12
2018-06-10T08:10:29.556Z,23.20
2018-06-10T08:11:30.673Z,23.34
2018-06-10T08:12:29.598Z,23.31
2018-06-10T08:13:34.479Z,23.34
2018-06-10T08:14:29.626Z,23.32
2018-06-10T08:15:30.653Z,23.31
2018-06-10T08:16:29.676Z,23.23
2018-06-10T08:17:31.694Z,23.32
2018-06-10T08:18:29.677Z,23.35
2018-06-10T08:19:29.784Z,23.35
2018-06-10T08:20:29.708Z,23.26
2018-06-10T08:21:29.784Z,23.27
2018-06-10T08:22:29.736Z,23.20
2018-06-10T08:23:29.816Z,23.24
2018-06-10T08:24:29.753Z,23.20
2018-06-10T08:25:30.824Z,23.22
2018-06-10T08:26:29.778Z,23.12
2018-06-10T08:27:29.865Z,23.05
2018-06-10T08:28:29.803Z,23.01
2018-06-10T08:29:29.993Z,22.90
2018-06-10T08:30:29.859Z,22.87
2018-06-10T08:31:29.956Z,22.89
2018-06-10T08:32:29.855Z,22.89
2018-06-10T08:33:29.900Z,22.89
2018-06-10T08:34:29.971Z,22.90
2018-06-10T08:35:29.915Z,22.97
2018-06-10T08:36:29.918Z,22.99
2018-06-10T08:37:29.995Z,22.97
2018-06-10T08:38:29.949Z,23.14
2018-06-10T08:39:30.022Z,23.23
2018-06-10T08:40:30.008Z,23.26
2018-06-10T08:41:30.011Z,23.29
2018-06-10T08:42:31.051Z,23.49
2018-06-10T08:43:30.059Z,23.46
2018-06-10T08:44:30.039Z,23.49
2018-06-10T08:45:30.051Z,23.58
2018-06-10T08:46:30.051Z,23.68
2018-06-10T08:47:30.221Z,23.55
2018-06-10T08:48:30.091Z,23.64
2018-06-10T08:49:30.194Z,23.70
2018-06-10T08:50:30.185Z,23.75
2018-06-10T08:51:30.224Z,23.79
2018-06-10T08:52:30.169Z,23.79
2018-06-10T08:53:30.174Z,23.85
2018-06-10T08:54:30.183Z,23.94
2018-06-10T08:55:30.191Z,24.01
2018-06-10T08:56:32.277Z,24.14
2018-06-10T08:57:30.219Z,24.14
2018-06-10T08:58:42.978Z,24.19
2018-06-10T08:59:30.290Z,24.19
2018-06-10T09:00:34.988Z,24.23
2018-06-10T09:01:30.353Z,24.19
2018-06-10T09:02:45.980Z,24.16
2018-06-10T09:03:30.327Z,24.19
2018-06-10T09:04:46.017Z,24.34
2018-06-10T09:05:30.361Z,24.37
2018-06-10T09:06:35.011Z,24.38
2018-06-10T09:07:30.384Z,24.54
2018-06-10T09:08:43.140Z,24.50
2018-06-10T09:09:30.431Z,24.68
2018-06-10T09:10:34.962Z,24.82
2018-06-10T09:11:30.508Z,24.98
2018-06-10T09:12:32.556Z,24.95
2018-06-10T09:13:30.475Z,25.02
2018-06-10T09:14:45.696Z,24.85
2018-06-10T09:15:30.504Z,24.88
2018-06-10T09:16:51.634Z,24.76
2018-06-10T09:17:30.801Z,24.60
2018-06-10T09:18:42.504Z,24.61
2018-06-10T09:19:30.671Z,24.69
2018-06-10T09:20:35.569Z,24.71
2018-06-10T09:21:30.575Z,24.82
2018-06-10T09:22:32.731Z,24.63
2018-06-10T09:23:30.640Z,24.61
2018-06-10T09:24:42.527Z,24.54
2018-06-10T09:25:30.690Z,24.67
2018-06-10T09:26:31.733Z,24.57
2018-06-10T09:27:30.674Z,24.60
2018-06-10T09:28:54.534Z,24.52
2018-06-10T09:29:30.720Z,24.60
2018-06-10T09:30:30.748Z,24.57
2018-06-10T09:31:30.849Z,24.47
2018-06-10T09:32:30.754Z,24.41
2018-06-10T09:33:32.881Z,24.38
2018-06-10T09:34:30.779Z,24.31
2018-06-10T09:35:32.981Z,24.39
2018-06-10T09:36:30.812Z,24.49
2018-06-10T09:37:52.923Z,24.59
2018-06-10T09:38:30.875Z,24.63
2018-06-10T09:40:03.575Z,24.60
2018-06-10T09:40:30.881Z,24.59
2018-06-10T09:41:43.471Z,24.47
2018-06-10T09:42:30.985Z,24.34
2018-06-10T09:43:32.198Z,24.17
2018-06-10T09:44:30.927Z,24.16
2018-06-10T09:46:09.003Z,24.16
2018-06-10T09:46:31.040Z,24.29
2018-06-10T09:47:30.963Z,24.53
2018-06-10T09:48:31.076Z,24.54
2018-06-10T09:49:30.974Z,24.60
2018-06-10T09:51:09.063Z,24.68
2018-06-10T09:51:31.066Z,24.75
2018-06-10T11:18:40.436Z,25.20
2018-06-10T11:19:38.781Z,25.38
2018-06-10T11:20:39.814Z,25.47
2018-06-10T11:21:38.805Z,25.52
2018-06-10T11:22:38.936Z,25.46
2018-06-10T11:23:40.441Z,25.30
2018-06-10T11:24:38.885Z,25.30
2018-06-10T11:25:41.543Z,25.30
2018-06-10T11:26:40.421Z,25.09
2018-06-10T11:27:40.643Z,24.97
2018-06-10T11:28:38.901Z,24.76
2018-06-10T11:29:42.147Z,24.75
2018-06-10T11:30:40.080Z,24.63
2018-06-10T11:31:38.942Z,24.54
2018-06-10T11:32:38.976Z,24.49
2018-06-10T11:33:41.900Z,24.53
2018-06-10T11:34:38.998Z,24.54
2018-06-10T11:35:40.936Z,24.50
2018-06-10T11:36:41.158Z,24.49
2018-06-10T11:37:39.032Z,24.53
2018-06-10T11:38:39.164Z,24.49
2018-06-10T11:39:39.089Z,24.49
2018-06-10T11:40:50.029Z,24.50
2018-06-10T11:41:39.114Z,24.50
2018-06-10T11:42:39.310Z,24.50
2018-06-10T11:43:39.161Z,24.53
2018-06-10T11:44:41.217Z,24.53
2018-06-10T11:45:39.166Z,24.50
2018-06-10T11:46:39.183Z,24.57
2018-06-10T11:47:39.185Z,24.57
2018-06-10T11:48:40.330Z,24.54
2018-06-10T11:49:39.204Z,24.61
2018-06-10T11:50:44.036Z,24.71
2018-06-10T11:51:39.248Z,24.79
2018-06-10T11:52:39.323Z,24.80
2018-06-10T11:53:40.460Z,24.75
2018-06-10T11:54:39.295Z,24.64
2018-06-10T11:55:39.322Z,24.68
2018-06-10T11:56:39.755Z,24.71
2018-06-10T11:57:39.368Z,24.90
2018-06-10T11:58:39.497Z,24.91
2018-06-10T11:59:39.412Z,25.07
2018-06-10T12:00:39.463Z,25.09
2018-06-10T12:01:40.496Z,25.17
2018-06-10T12:02:39.423Z,25.19
2018-06-10T12:03:39.719Z,24.92
2018-06-10T12:04:39.453Z,24.73
2018-06-10T12:05:39.686Z,24.68
2018-06-10T12:06:39.496Z,24.56
2018-06-10T12:07:39.507Z,24.59
2018-06-10T12:08:39.598Z,24.59
2018-06-10T12:09:39.542Z,24.60
2018-06-10T12:10:39.589Z,24.57
2018-06-10T12:11:40.666Z,24.52
2018-06-10T12:12:39.597Z,24.50
2018-06-10T12:13:39.683Z,24.41
2018-06-10T12:14:39.584Z,24.47
2018-06-10T12:15:39.597Z,24.53
2018-06-10T12:16:39.683Z,24.63
2018-06-10T12:17:39.630Z,24.61
2018-06-10T12:18:39.699Z,24.60
2018-06-10T12:19:39.700Z,24.60
2018-06-10T12:20:39.706Z,24.54
2018-06-10T12:21:39.763Z,24.68
2018-06-10T12:22:39.755Z,24.59
2018-06-10T12:23:40.827Z,24.57
2018-06-10T12:24:39.768Z,24.47
2018-06-10T12:25:39.811Z,24.38
2018-06-10T12:26:39.847Z,24.50
2018-06-10T12:27:39.928Z,24.49
2018-06-10T12:28:39.830Z,24.49
2018-06-10T12:29:39.849Z,24.52
2018-06-10T12:30:39.851Z,24.52
2018-06-10T12:31:39.967Z,24.44
2018-06-10T12:32:39.892Z,24.53
2018-06-10T12:33:39.961Z,24.39
2018-06-10T12:34:39.917Z,24.42
2018-06-10T12:35:39.972Z,24.47
2018-06-10T12:36:39.966Z,24.54
2018-06-10T12:37:40.113Z,24.61
2018-06-10T12:38:40.024Z,24.77
2018-06-10T12:39:40.141Z,24.77
2018-06-10T12:40:40.016Z,24.71
2018-06-10T12:41:41.193Z,24.63
2018-06-10T12:42:40.084Z,24.56
2018-06-10T12:43:40.147Z,24.49
2018-06-10T12:44:40.097Z,24.47
2018-06-10T12:45:40.132Z,24.41
2018-06-10T12:46:40.114Z,24.44
2018-06-10T12:47:40.153Z,24.49
2018-06-10T12:48:42.258Z,24.32
2018-06-10T12:49:40.186Z,24.44
2018-06-10T12:50:46.063Z,24.44
2018-06-10T12:51:40.213Z,24.41
2018-06-10T12:52:40.316Z,24.45
2018-06-10T12:53:40.238Z,24.52
2018-06-10T12:54:41.356Z,24.61
2018-06-10T12:55:40.274Z,24.61
2018-06-10T12:56:41.361Z,24.77
2018-06-10T12:57:40.300Z,24.83
2018-06-10T12:58:45.057Z,24.76
2018-06-10T12:59:40.348Z,24.98
2018-06-10T13:00:42.415Z,24.98
2018-06-10T13:01:40.364Z,25.01
2018-06-10T13:02:41.537Z,25.13
2018-06-10T13:03:40.415Z,25.19
2018-06-10T13:04:41.549Z,25.37
2018-06-10T13:05:40.512Z,25.46
2018-06-10T13:06:40.607Z,25.65
2018-06-10T13:07:40.506Z,25.61
2018-06-10T13:08:41.693Z,25.69
2018-06-10T13:09:40.503Z,25.77
2018-06-10T13:10:40.697Z,25.77
2018-06-10T13:11:40.533Z,25.84
2018-06-10T13:12:40.662Z,25.89
2018-06-10T13:13:40.575Z,25.94
2018-06-10T13:14:40.672Z,25.93
2018-06-10T13:15:40.603Z,26.08
2018-06-10T13:16:40.694Z,26.11
2018-06-10T13:17:40.686Z,26.12
2018-06-10T13:18:42.822Z,26.18
2018-06-10T13:19:40.662Z,26.25
2018-06-10T13:20:42.788Z,26.40
2018-06-10T13:21:40.687Z,26.49
2018-06-10T13:22:40.844Z,26.29
2018-06-10T13:23:40.740Z,26.28
2018-06-10T13:24:41.866Z,26.31
2018-06-10T13:25:40.797Z,26.24
2018-06-10T13:26:40.848Z,26.20
2018-06-10T13:27:40.885Z,26.22
2018-06-10T13:28:41.892Z,26.35
2018-06-10T13:29:40.824Z,26.35
2018-06-10T13:30:41.014Z,26.36
2018-06-10T13:31:40.882Z,26.39
2018-06-10T13:32:42.057Z,26.42
2018-06-10T13:33:40.917Z,26.47
2018-06-10T13:34:42.083Z,26.50
2018-06-10T13:35:40.968Z,26.36
2018-06-10T13:36:42.957Z,26.39
2018-06-10T13:37:40.965Z,26.29
2018-06-10T13:38:41.042Z,26.29
2018-06-10T13:39:41.037Z,26.28
2018-06-10T13:40:56.021Z,26.20
2018-06-10T13:41:41.045Z,26.11
2018-06-10T13:42:48.037Z,26.17
2018-06-10T13:43:41.076Z,26.21
2018-06-10T13:44:47.989Z,26.32
2018-06-10T13:45:41.075Z,26.32
2018-06-10T13:46:42.184Z,26.42
2018-06-10T13:47:41.151Z,26.46
2018-06-10T13:48:54.055Z,26.50
2018-06-10T13:49:41.200Z,26.58
2018-06-10T13:50:41.205Z,26.39
2018-06-10T13:51:41.197Z,26.29
2018-06-10T13:52:41.265Z,26.24
2018-06-10T13:53:41.265Z,26.04
2018-06-10T13:54:41.254Z,26.12
2018-06-10T13:55:41.287Z,26.15
2018-06-10T13:56:41.274Z,26.11
2018-06-10T13:57:41.316Z,26.15
2018-06-10T13:58:41.360Z,26.04
2018-06-10T13:59:41.335Z,26.12
2018-06-10T14:00:42.357Z,26.08
2018-06-10T14:01:41.399Z,26.09
2018-06-10T14:02:42.400Z,26.15
2018-06-10T14:03:41.395Z,26.15
2018-06-10T14:04:41.421Z,26.17
2018-06-10T14:05:41.427Z,26.21
2018-06-10T14:06:42.500Z,26.15
2018-06-10T14:07:41.456Z,26.15
2018-06-10T14:08:41.485Z,26.08
2018-06-10T14:09:41.497Z,26.08
2018-06-10T14:10:46.506Z,26.01
2018-06-10T14:11:41.566Z,25.87
2018-06-10T14:12:41.572Z,25.93
2018-06-10T14:13:41.586Z,25.90
2018-06-10T14:14:43.598Z,25.80
2018-06-10T14:15:41.599Z,25.79
2018-06-10T14:16:41.610Z,25.79
2018-06-10T14:17:41.612Z,25.77
2018-06-10T14:18:41.638Z,25.77
2018-06-10T14:19:43.653Z,25.72
2018-06-10T14:20:41.672Z,25.87
2018-06-10T14:21:41.678Z,25.94
2018-06-10T14:22:41.770Z,26.11
2018-06-10T14:23:42.759Z,26.28
2018-06-10T14:24:41.759Z,26.35
2018-06-10T14:25:41.770Z,26.39
2018-06-10T14:26:41.810Z,26.52
2018-06-10T14:27:41.809Z,26.68
2018-06-10T14:28:41.855Z,26.65
2018-06-10T14:29:42.821Z,26.65
2018-06-10T14:30:41.916Z,26.74
2018-06-10T14:31:41.868Z,26.64
2018-06-10T14:32:41.873Z,26.55
2018-06-10T14:33:41.887Z,26.52
2018-06-10T14:34:41.897Z,26.46
2018-06-10T14:35:41.975Z,26.31
2018-06-10T14:36:41.941Z,26.36
2018-06-10T14:37:41.959Z,26.37
2018-06-10T14:38:41.966Z,26.47
2018-06-10T14:39:42.007Z,26.42
2018-06-10T14:40:42.017Z,26.46
2018-06-10T14:41:42.005Z,26.54
2018-06-10T14:42:42.031Z,26.47
2018-06-10T14:43:42.055Z,26.37
2018-06-10T14:44:42.067Z,26.35
2018-06-10T14:45:42.084Z,26.28
2018-06-10T14:46:42.091Z,26.36
2018-06-10T14:47:42.142Z,26.49
2018-06-10T14:48:42.137Z,26.46
2018-06-10T14:49:42.210Z,26.37
2018-06-10T14:50:42.156Z,26.47
2018-06-10T14:51:42.174Z,26.58
2018-06-10T14:52:42.172Z,26.64
2018-06-10T14:53:47.233Z,26.67
2018-06-10T14:54:42.219Z,26.73
2018-06-10T14:55:42.242Z,26.81
2018-06-10T14:56:42.246Z,26.81
2018-06-10T14:57:42.272Z,26.68
2018-06-10T14:58:42.302Z,26.81
2018-06-10T14:59:42.315Z,26.81
2018-06-10T15:00:42.350Z,26.86
2018-06-10T15:01:42.351Z,26.76
2018-06-10T15:02:42.348Z,26.80
2018-06-10T15:03:42.391Z,26.76
2018-06-10T15:04:42.389Z,26.59
2018-06-10T15:05:42.400Z,26.39
2018-06-10T15:06:42.451Z,26.31
2018-06-10T15:07:43.508Z,26.39
2018-06-10T15:08:42.469Z,26.47
2018-06-10T15:09:42.504Z,26.36
2018-06-10T15:10:42.486Z,26.28
2018-06-10T15:11:42.526Z,26.32
2018-06-10T15:12:42.529Z,26.37
2018-06-10T15:13:42.564Z,26.44
2018-06-10T15:14:42.558Z,26.44
2018-06-10T15:15:42.572Z,26.43
2018-06-10T15:16:42.585Z,26.44
2018-06-10T15:17:42.623Z,26.50
2018-06-10T15:18:42.645Z,26.52
2018-06-10T15:19:42.643Z,26.57
2018-06-10T15:20:42.711Z,26.39
2018-06-10T15:21:42.737Z,26.39
2018-06-10T15:22:42.959Z,26.36
2018-06-10T15:23:42.742Z,26.40
2018-06-10T15:24:42.731Z,26.52
2018-06-10T15:25:44.766Z,26.57
2018-06-10T15:26:42.762Z,26.76
2018-06-10T15:27:48.575Z,26.79
2018-06-10T15:28:42.831Z,26.83
2018-06-10T15:29:43.903Z,26.89
2018-06-10T15:30:42.840Z,26.92
2018-06-10T15:31:59.523Z,26.86
2018-06-10T15:32:42.866Z,26.89
2018-06-10T15:33:49.529Z,26.80
2018-06-10T15:34:42.894Z,26.80
2018-06-10T15:35:42.911Z,26.80
2018-06-10T15:36:42.938Z,26.76
2018-06-10T15:37:42.978Z,26.81
2018-06-10T15:38:42.959Z,26.72
2018-06-10T15:39:45.101Z,26.80
2018-06-10T15:40:43.008Z,26.77
2018-06-10T15:41:43.047Z,26.73
2018-06-10T15:46:54.292Z,-40.00
2018-06-10T15:48:33.674Z,-40.00
2018-06-10T15:50:19.999Z,-40.00
2018-06-10T15:51:19.823Z,-40.00
2018-06-10T15:53:29.494Z,-40.00
2018-06-10T15:54:44.990Z,-40.00
2018-06-10T15:55:45.004Z,-40.00
2018-06-10T15:57:39.118Z,-40.00
2018-06-10T15:58:39.103Z,-40.00
2018-06-10T16:00:33.181Z,-40.00
2018-06-10T16:01:33.190Z,-40.00
2018-06-10T16:03:27.323Z,-40.00
2018-06-10T16:04:27.286Z,-40.00
2018-06-10T16:06:21.410Z,-40.00
2018-06-10T16:07:21.401Z,-40.00
2018-06-10T16:09:14.514Z,-40.00
2018-06-10T16:10:08.044Z,-40.00
2018-06-10T16:11:08.067Z,-40.00
2018-06-10T16:13:02.169Z,-40.00
2018-06-10T16:14:02.180Z,-40.00
2018-06-10T16:15:56.298Z,-40.00
2018-06-10T16:16:56.319Z,-40.00
2018-06-10T16:18:50.376Z,-40.00
2018-06-10T16:19:50.382Z,-40.00
2018-06-10T16:21:44.492Z,-40.00
2018-06-10T16:22:44.488Z,-40.00
2018-06-10T16:24:38.582Z,-40.00
2018-06-10T16:25:38.589Z,-40.00
2018-06-10T16:27:32.766Z,-40.00
2018-06-10T16:28:32.768Z,-40.00
2018-06-10T16:30:26.843Z,-40.00
2018-06-10T16:31:26.852Z,-40.00
2018-06-10T16:33:20.987Z,-40.00
2018-06-10T16:34:20.995Z,-40.00
2018-06-10T16:36:15.066Z,-40.00
2018-06-10T16:37:15.085Z,-40.00
2018-06-10T16:39:09.200Z,-40.00
2018-06-10T16:40:09.196Z,-40.00
2018-06-10T16:42:03.297Z,-40.00
2018-06-10T16:43:03.285Z,-40.00
2018-06-10T16:44:57.392Z,-40.00
2018-06-10T16:45:57.388Z,-40.00
2018-06-10T16:47:51.483Z,-40.00
2018-06-10T16:48:51.482Z,-40.00
2018-06-10T16:50:45.598Z,-40.00
2018-06-10T16:51:45.590Z,-40.00
2018-06-10T16:53:39.705Z,-40.00
2018-06-10T16:54:39.694Z,-40.00
2018-06-10T16:56:33.789Z,-40.00
2018-06-10T16:57:33.803Z,-40.00
2018-06-10T16:59:27.900Z,-40.00
2018-06-10T17:00:27.891Z,-40.00
2018-06-10T17:02:22.004Z,-40.00
2018-06-10T17:03:22.009Z,-40.00
2018-06-10T17:05:16.108Z,-40.00
2018-06-10T17:06:16.090Z,-40.00
2018-06-10T17:08:09.200Z,-40.00
2018-06-10T17:09:09.185Z,-40.00
2018-06-10T17:11:02.284Z,-40.00
2018-06-10T17:12:02.370Z,-40.00
2018-06-10T17:13:55.430Z,-40.00
2018-06-10T17:15:42.519Z,-40.00
2018-06-10T17:16:42.524Z,-40.00
2018-06-10T17:19:03.575Z,-40.00
2018-06-10T17:22:36.319Z,-40.00
2018-06-10T17:23:36.319Z,-40.00
2018-06-10T17:25:29.439Z,-40.00
2018-06-10T17:26:29.415Z,-40.00
2018-06-10T17:28:22.551Z,-40.00
2018-06-10T17:29:22.518Z,-40.00
2018-06-10T17:31:15.602Z,-40.00
2018-06-10T17:32:15.611Z,-40.00
2018-06-10T17:34:08.726Z,-40.00
2018-06-10T17:35:08.725Z,-40.00
2018-06-10T17:37:02.012Z,-40.00
2018-06-10T17:38:02.010Z,-40.00
2018-06-10T17:39:55.141Z,-40.00
2018-06-10T17:40:55.113Z,-40.00
2018-06-10T17:42:48.202Z,-40.00
2018-06-10T17:43:48.212Z,-40.00
2018-06-10T17:45:41.331Z,-40.00
2018-06-10T17:46:41.315Z,-40.00
2018-06-10T17:48:34.428Z,-40.00
2018-06-10T17:49:34.422Z,-40.00
2018-06-10T17:51:27.526Z,-40.00
2018-06-10T17:52:27.540Z,-40.00
2018-06-10T17:54:20.679Z,-40.00
2018-06-10T17:55:20.679Z,-40.00
2018-06-10T17:57:58.787Z,-40.00
2018-06-10T17:58:58.790Z,-40.00
2018-06-10T18:00:51.891Z,-40.00
2018-06-10T18:01:51.887Z,-40.00
2018-06-10T18:03:45.118Z,-40.00
2018-06-10T18:04:45.020Z,-40.00
2018-06-10T18:06:38.685Z,-40.00
2018-06-10T18:07:38.691Z,-40.00
2018-06-10T18:09:31.812Z,-40.00
2018-06-10T18:10:31.796Z,-40.00
2018-06-10T18:12:24.906Z,-40.00
2018-06-10T18:13:24.934Z,-40.00
2018-06-10T18:15:18.021Z,-40.00
2018-06-10T18:16:18.005Z,-40.00
2018-06-10T18:18:11.130Z,-40.00
2018-06-10T18:19:11.153Z,-40.00