createdAt,value
2018-06-04T00:02:25.016Z,100990.08
2018-06-04T00:04:50.995Z,100986.95
2018-06-04T00:07:16.957Z,100986.11
2018-06-04T00:09:42.985Z,100988.75
2018-06-04T00:12:08.948Z,100986.95
2018-06-04T00:14:34.922Z,100990.58
2018-06-04T00:17:00.879Z,100983.12
2018-06-04T00:19:26.870Z,100980.45
2018-06-04T00:21:52.840Z,100981.47
2018-06-04T00:24:18.797Z,100977.64
2018-06-04T00:26:44.785Z,100975.64
2018-06-04T00:29:10.737Z,100978.12
2018-06-04T00:31:36.714Z,100977.49
2018-06-04T00:34:02.717Z,100973.81
2018-06-04T00:36:28.705Z,100978.80
2018-06-04T00:38:54.660Z,100982.78
2018-06-04T00:41:20.631Z,100980.31
2018-06-04T00:43:46.611Z,100976.48
2018-06-04T00:46:12.592Z,100974.48
2018-06-04T00:48:38.572Z,100970.00
2018-06-04T00:51:04.526Z,100973.51
2018-06-04T00:53:30.495Z,100972.34
2018-06-04T00:55:56.465Z,100970.83
2018-06-04T00:58:22.484Z,100970.67
2018-06-04T01:00:48.478Z,100960.55
2018-06-04T01:03:14.440Z,100958.72
2018-06-04T01:05:40.422Z,100962.72
2018-06-04T01:08:06.388Z,100957.58
2018-06-04T01:10:32.339Z,100955.76
2018-06-04T01:12:58.410Z,100950.27
2018-06-04T01:15:24.419Z,100943.97
2018-06-04T01:17:50.410Z,100947.94
2018-06-04T01:20:16.375Z,100949.59
2018-06-04T01:22:42.353Z,100943.95
2018-06-04T01:25:08.342Z,100942.29
2018-06-04T01:27:34.368Z,100937.84
2018-06-04T01:30:00.331Z,100939.00
2018-06-04T01:32:26.289Z,100938.81
2018-06-04T01:34:52.271Z,100941.32
2018-06-04T01:37:18.242Z,100935.83
2018-06-04T01:39:44.207Z,100935.16
2018-06-04T01:42:10.272Z,100937.84
2018-06-04T01:44:36.229Z,100936.16
2018-06-04T01:47:02.235Z,100927.86
2018-06-04T01:49:28.195Z,100924.38
2018-06-04T01:51:54.160Z,100926.88
2018-06-04T01:54:20.151Z,100926.70
2018-06-04T01:56:46.125Z,100926.37
2018-06-04T01:59:12.091Z,100925.22
2018-06-04T02:01:38.061Z,100927.37
2018-06-04T02:04:04.033Z,100924.70
2018-06-04T02:06:29.996Z,100917.76
2018-06-04T02:08:56.049Z,100914.77
2018-06-04T02:11:22.005Z,100905.81
2018-06-04T02:13:47.970Z,100910.62
2018-06-04T02:16:13.926Z,100907.95
2018-06-04T02:18:39.890Z,100902.97
2018-06-04T02:21:05.871Z,100908.29
2018-06-04T02:23:31.828Z,100905.95
2018-06-04T02:25:57.797Z,100913.75
2018-06-04T02:28:23.802Z,100911.13
2018-06-04T02:30:49.776Z,100914.77
2018-06-04T02:33:15.744Z,100911.29
2018-06-04T02:35:41.784Z,100908.61
2018-06-04T02:38:07.739Z,100904.81
2018-06-04T02:40:33.708Z,100900.50
2018-06-04T02:42:59.720Z,100906.28
2018-06-04T02:45:25.749Z,100910.11
2018-06-04T02:47:51.730Z,100911.94
2018-06-04T02:50:17.751Z,100911.95
2018-06-04T02:52:43.719Z,100914.75
2018-06-04T02:55:09.701Z,100910.43
2018-06-04T02:57:35.677Z,100914.25
2018-06-04T03:00:01.650Z,100911.44
2018-06-04T03:02:27.623Z,100912.11
2018-06-04T03:04:53.654Z,100916.43
2018-06-04T03:07:19.706Z,100916.25
2018-06-04T03:09:45.687Z,100911.60
2018-06-04T03:12:11.643Z,100907.45
2018-06-04T03:14:37.678Z,100907.78
2018-06-04T03:17:03.677Z,100908.45
2018-06-04T03:19:29.654Z,100906.97
2018-06-04T03:21:55.662Z,100904.66
2018-06-04T03:24:21.619Z,100907.45
2018-06-04T03:26:47.584Z,100903.47
2018-06-04T03:29:13.549Z,100898.51
2018-06-04T03:31:39.566Z,100899.83
2018-06-04T03:34:05.515Z,100902.16
2018-06-04T03:36:31.509Z,100901.98
2018-06-04T03:38:57.456Z,100905.47
2018-06-04T03:41:23.432Z,100897.00
2018-06-04T03:43:49.399Z,100900.32
2018-06-04T03:46:15.366Z,100898.49
2018-06-04T03:48:41.338Z,100895.68
2018-06-04T03:51:07.312Z,100897.50
2018-06-04T03:53:33.290Z,100893.20
2018-06-04T03:55:59.253Z,100892.88
2018-06-04T03:58:25.249Z,100898.34
2018-06-04T04:00:51.255Z,100898.17
2018-06-04T04:03:17.287Z,100896.34
2018-06-04T04:05:43.274Z,100893.84
2018-06-04T04:08:09.348Z,100897.50
2018-06-04T04:10:35.321Z,100890.04
2018-06-04T04:13:01.278Z,100891.54
2018-06-04T04:15:27.297Z,100891.54
2018-06-04T04:17:53.275Z,100894.84
2018-06-04T04:20:19.295Z,100883.89
2018-06-04T04:22:45.260Z,100889.55
2018-06-04T04:25:11.275Z,100887.41
2018-06-04T04:27:37.252Z,100887.36
2018-06-04T04:30:03.306Z,100887.89
2018-06-04T04:32:29.327Z,100890.87
2018-06-04T04:34:55.298Z,100887.23
2018-06-04T04:37:21.283Z,100887.87
2018-06-04T04:39:47.321Z,100894.02
2018-06-04T04:42:13.333Z,100888.05
2018-06-04T04:44:39.388Z,100883.89
2018-06-04T04:47:05.365Z,100880.25
2018-06-04T04:49:31.348Z,100886.55
2018-06-04T04:51:57.345Z,100886.72
2018-06-04T04:54:23.335Z,100887.87
2018-06-04T04:56:49.415Z,100883.72
2018-06-04T04:59:15.400Z,100883.06
2018-06-04T05:01:41.391Z,100882.74
2018-06-04T05:04:07.367Z,100888.71
2018-06-04T05:06:33.333Z,100890.36
2018-06-04T05:08:59.276Z,100891.70
2018-06-04T05:11:25.249Z,100896.86
2018-06-04T05:13:51.223Z,100896.83
2018-06-04T05:16:17.196Z,100893.03
2018-06-04T05:18:43.223Z,100889.55
2018-06-04T05:21:09.192Z,100899.34
2018-06-04T05:23:35.157Z,100896.19
2018-06-04T05:26:01.135Z,100893.54
2018-06-04T05:28:27.108Z,100890.53
2018-06-04T05:30:53.091Z,100891.05
2018-06-04T05:33:19.079Z,100893.02
2018-06-04T05:35:45.077Z,100892.88
2018-06-04T05:38:11.071Z,100891.53
2018-06-04T05:40:37.046Z,100889.56
2018-06-04T05:43:03.034Z,100890.87
2018-06-04T05:45:29.067Z,100885.89
2018-06-04T05:47:55.056Z,100884.24
2018-06-04T05:50:21.036Z,100886.07
2018-06-04T05:52:47.035Z,100877.92
2018-06-04T05:55:13.021Z,100877.10
2018-06-04T05:57:38.989Z,100873.11
2018-06-04T06:00:04.963Z,100872.45
2018-06-04T06:02:30.990Z,100866.00
2018-06-04T06:04:56.988Z,100863.63
2018-06-04T06:07:25.079Z,100861.00
2018-06-04T06:09:51.084Z,100860.50
2018-06-04T06:12:17.033Z,100860.98
2018-06-04T06:14:43.080Z,100858.48
2018-06-04T06:17:09.033Z,100859.98
2018-06-04T06:19:35.159Z,100858.18
2018-06-04T06:22:01.151Z,100856.52
2018-06-04T06:24:27.132Z,100850.04
2018-06-04T06:26:53.072Z,100849.37
2018-06-04T06:29:19.040Z,100845.58
2018-06-04T06:31:45.063Z,100848.06
2018-06-04T06:34:11.053Z,100841.59
2018-06-04T06:36:37.020Z,100846.87
2018-06-04T06:39:02.989Z,100847.39
2018-06-04T06:41:28.956Z,100850.38
2018-06-04T06:43:54.935Z,100849.22
2018-06-04T06:46:20.904Z,100850.87
2018-06-04T06:48:46.854Z,100849.22
2018-06-04T06:51:13.842Z,100847.41
2018-06-04T06:53:39.808Z,100847.22
2018-06-04T06:56:05.789Z,100848.22
2018-06-04T06:58:31.739Z,100846.55
2018-06-04T07:00:57.781Z,100838.11
2018-06-04T07:03:23.731Z,100839.44
2018-06-04T07:05:49.697Z,100841.42
2018-06-04T07:08:15.701Z,100836.78
2018-06-04T07:10:41.678Z,100837.80
2018-06-04T07:13:07.647Z,100837.30
2018-06-04T07:15:33.605Z,100839.44
2018-06-04T07:17:59.576Z,100834.31
2018-06-04T07:20:25.564Z,100831.65
2018-06-04T07:22:51.556Z,100834.48
2018-06-04T07:25:17.517Z,100838.97
2018-06-04T07:27:43.486Z,100833.63
2018-06-04T07:30:09.549Z,100840.77
2018-06-04T07:32:35.569Z,100839.28
2018-06-04T07:35:01.569Z,100835.16
2018-06-04T07:37:27.536Z,100834.80
2018-06-04T07:39:53.545Z,100831.62
2018-06-04T07:42:19.552Z,100843.09
2018-06-04T07:44:45.552Z,100835.79
2018-06-04T07:47:11.517Z,100835.47
2018-06-04T07:49:37.483Z,100832.14
2018-06-04T07:52:03.458Z,100827.34
2018-06-04T07:54:31.267Z,100828.16
2018-06-04T07:56:57.242Z,100822.55
2018-06-04T07:59:23.199Z,100821.03
2018-06-04T08:01:49.182Z,100815.41
2018-06-04T08:04:15.208Z,100810.92
2018-06-04T08:06:41.176Z,100817.22
2018-06-04T08:09:07.165Z,100809.59
2018-06-04T08:11:33.118Z,100801.80
2018-06-04T08:13:59.102Z,100798.98
2018-06-04T08:16:26.156Z,100804.80
2018-06-04T08:18:52.214Z,100803.44
2018-06-04T08:21:18.184Z,100801.96
2018-06-04T08:23:44.163Z,100800.31
2018-06-04T08:26:10.144Z,100805.43
2018-06-04T08:28:36.135Z,100802.78
2018-06-04T08:31:02.163Z,100795.83
2018-06-04T08:33:29.335Z,100789.19
2018-06-04T08:35:55.346Z,100791.02
2018-06-04T08:38:21.303Z,100791.84
2018-06-04T08:40:47.264Z,100785.53
2018-06-04T08:43:13.232Z,100786.03
2018-06-04T08:45:39.252Z,100791.34
2018-06-04T08:48:05.176Z,100787.67
2018-06-04T08:50:31.147Z,100791.84
2018-06-04T08:52:57.097Z,100785.52
2018-06-04T08:55:23.072Z,100784.36
2018-06-04T08:57:49.066Z,100780.22
2018-06-04T09:00:15.041Z,100783.00
2018-06-04T09:02:41.023Z,100768.44
2018-06-04T09:05:07.003Z,100774.91
2018-06-04T09:07:32.976Z,100779.23
2018-06-04T09:09:59.041Z,100784.70
2018-06-04T09:12:24.981Z,100774.88
2018-06-04T09:14:51.059Z,100779.72
2018-06-04T09:17:17.021Z,100777.56
2018-06-04T09:19:43.010Z,100780.06
2018-06-04T09:22:09.014Z,100776.74
2018-06-04T09:24:34.980Z,100783.19
2018-06-04T09:27:00.938Z,100773.73
2018-06-04T09:29:26.896Z,100770.90
2018-06-04T09:31:52.857Z,100772.76
2018-06-04T09:34:18.825Z,100769.73
2018-06-04T09:36:44.819Z,100770.23
2018-06-04T09:39:10.796Z,100772.22
2018-06-04T09:41:36.805Z,100768.08
2018-06-04T09:44:02.777Z,100765.75
2018-06-04T09:46:28.774Z,100771.24
2018-06-04T09:48:54.740Z,100769.41
2018-06-04T09:51:20.758Z,100763.63
2018-06-04T09:53:46.760Z,100766.56
2018-06-04T09:56:12.710Z,100759.97
2018-06-04T09:58:38.668Z,100759.30
2018-06-04T10:01:04.640Z,100757.97
2018-06-04T10:03:30.622Z,100755.98
2018-06-04T10:05:56.594Z,100762.30
2018-06-04T10:08:22.588Z,100761.45
2018-06-04T10:10:48.565Z,100758.70
2018-06-04T10:13:14.582Z,100754.51
2018-06-04T10:15:40.569Z,100758.39
2018-06-04T10:18:06.555Z,100757.77
2018-06-04T10:20:32.529Z,100756.80
2018-06-04T10:22:58.515Z,100754.65
2018-06-04T10:25:24.465Z,100756.45
2018-06-04T10:27:50.465Z,100753.13
2018-06-04T10:30:16.403Z,100750.32
2018-06-04T10:32:42.381Z,100748.94
2018-06-04T10:35:08.361Z,100751.80
2018-06-04T10:37:34.325Z,100752.47
2018-06-04T10:40:00.307Z,100748.99
2018-06-04T10:42:26.286Z,100746.61
2018-06-04T10:44:52.296Z,100748.14
2018-06-04T10:47:18.268Z,100746.66
2018-06-04T10:49:44.268Z,100741.50
2018-06-04T10:52:10.303Z,100746.33
2018-06-04T10:54:36.267Z,100745.17
2018-06-04T10:57:02.261Z,100747.00
2018-06-04T10:59:28.236Z,100740.88
2018-06-04T11:01:54.214Z,100748.84
2018-06-04T11:04:20.172Z,100745.67
2018-06-04T11:06:46.217Z,100746.38
2018-06-04T11:09:12.169Z,100739.89
2018-06-04T11:11:38.159Z,100737.40
2018-06-04T11:14:04.119Z,100738.06
2018-06-04T11:16:30.140Z,100733.06
2018-06-04T11:18:56.197Z,100735.87
2018-06-04T11:21:22.081Z,100733.22
2018-06-04T11:23:48.049Z,100729.59
2018-06-04T11:26:14.018Z,100730.77
2018-06-04T11:28:40.014Z,100719.64
2018-06-04T11:31:05.976Z,100718.31
2018-06-04T11:33:31.965Z,100717.33
2018-06-04T11:35:58.005Z,100716.98
2018-06-04T11:38:23.995Z,100717.30
2018-06-04T11:40:49.949Z,100709.68
2018-06-04T11:43:15.954Z,100706.36
2018-06-04T11:45:41.933Z,100709.84
2018-06-04T11:48:07.902Z,100703.71
2018-06-04T11:50:34.005Z,100709.33
2018-06-04T11:52:59.973Z,100703.70
2018-06-04T11:55:25.973Z,100705.39
2018-06-04T11:57:51.953Z,100704.02
2018-06-04T12:00:17.923Z,100700.23
2018-06-04T12:02:43.885Z,100701.87
2018-06-04T12:05:09.894Z,100694.88
2018-06-04T12:07:35.976Z,100691.09
2018-06-04T12:10:01.970Z,100695.08
2018-06-04T12:12:27.963Z,100690.91
2018-06-04T12:14:53.930Z,100694.87
2018-06-04T12:17:19.937Z,100691.56
2018-06-04T12:19:45.895Z,100691.72
2018-06-04T12:22:11.868Z,100683.28
2018-06-04T12:24:37.835Z,100688.40
2018-06-04T12:27:03.819Z,100689.92
2018-06-04T12:29:29.776Z,100688.59
2018-06-04T12:31:55.769Z,100688.59
2018-06-04T12:34:21.771Z,100682.27
2018-06-04T12:36:47.741Z,100679.25
2018-06-04T12:39:13.696Z,100678.80
2018-06-04T12:41:39.691Z,100679.14
2018-06-04T12:44:05.662Z,100675.31
2018-06-04T12:46:31.627Z,100683.79
2018-06-04T12:48:57.601Z,100680.48
2018-06-04T12:51:23.565Z,100680.98
2018-06-04T12:53:49.556Z,100682.47
2018-06-04T12:56:15.560Z,100678.95
2018-06-04T12:58:41.552Z,100677.94
2018-06-04T13:01:07.663Z,100674.82
2018-06-04T13:03:33.658Z,100669.19
2018-06-04T13:05:59.617Z,100667.46
2018-06-04T13:08:25.604Z,100661.69
2018-06-04T13:10:51.569Z,100659.19
2018-06-04T13:13:17.525Z,100655.52
2018-06-04T13:15:43.497Z,100656.54
2018-06-04T13:18:09.470Z,100651.42
2018-06-04T13:20:35.486Z,100645.91
2018-06-04T13:23:01.448Z,100646.27
2018-06-04T13:25:27.443Z,100649.23
2018-06-04T13:27:53.434Z,100639.98
2018-06-04T13:30:19.391Z,100642.48
2018-06-04T13:32:45.398Z,100641.63
2018-06-04T13:35:11.385Z,100627.89
2018-06-04T13:37:37.375Z,100634.48
2018-06-04T13:40:03.389Z,100633.96
2018-06-04T13:42:29.352Z,100639.59
2018-06-04T13:44:55.338Z,100634.98
2018-06-04T13:47:21.315Z,100634.11
2018-06-04T13:49:47.304Z,100638.59
2018-06-04T13:52:13.269Z,100629.81
2018-06-04T13:54:39.286Z,100623.17
2018-06-04T13:57:05.268Z,100628.48
2018-06-04T13:59:31.252Z,100620.52
2018-06-04T14:01:57.235Z,100622.68
2018-06-04T14:04:23.209Z,100628.96
2018-06-04T14:06:49.196Z,100625.68
2018-06-04T14:09:15.179Z,100620.84
2018-06-04T14:11:41.152Z,100621.50
2018-06-04T14:14:07.141Z,100616.55
2018-06-04T14:16:33.111Z,100613.44
2018-06-04T14:18:59.102Z,100616.41
2018-06-04T14:21:25.087Z,100613.91
2018-06-04T14:23:51.084Z,100609.56
2018-06-04T14:26:17.052Z,100605.28
2018-06-04T14:28:43.051Z,100604.30
2018-06-04T14:31:09.021Z,100602.25
2018-06-04T14:33:35.018Z,100601.41
2018-06-04T14:36:01.001Z,100588.45
2018-06-04T14:38:26.970Z,100599.28
2018-06-04T14:40:52.937Z,100600.91
2018-06-04T14:43:18.910Z,100597.45
2018-06-04T14:45:44.898Z,100595.61
2018-06-04T14:48:10.881Z,100589.14
2018-06-04T14:50:36.871Z,100597.45
2018-06-04T14:53:02.856Z,100593.77
2018-06-04T14:55:28.840Z,100588.83
2018-06-04T14:57:54.814Z,100583.67
2018-06-04T15:00:20.794Z,100580.71
2018-06-04T15:02:46.776Z,100579.74
2018-06-04T15:05:12.769Z,100575.55
2018-06-04T15:07:38.741Z,100576.52
2018-06-04T15:10:04.719Z,100568.70
2018-06-04T15:12:30.689Z,100568.03
2018-06-04T15:14:56.694Z,100566.19
2018-06-04T15:17:22.695Z,100561.77
2018-06-04T15:19:48.664Z,100560.27
2018-06-04T15:22:14.668Z,100555.62
2018-06-04T15:24:40.777Z,100552.31
2018-06-04T15:27:06.777Z,100554.63
2018-06-04T15:29:32.756Z,100557.91
2018-06-04T15:31:58.733Z,100553.28
2018-06-04T15:34:24.803Z,100553.95
2018-06-04T15:36:50.763Z,100547.14
2018-06-04T15:39:16.758Z,100548.83
2018-06-04T15:41:42.860Z,100545.16
2018-06-04T15:44:08.836Z,100545.02
2018-06-04T15:46:34.808Z,100542.34
2018-06-04T15:49:00.812Z,100539.31
2018-06-04T15:51:26.817Z,100536.02
2018-06-04T15:53:54.830Z,100533.07
2018-06-04T15:56:20.847Z,100537.05
2018-06-04T15:58:46.883Z,100533.58
2018-06-04T16:01:16.656Z,100542.36
2018-06-04T16:03:42.683Z,100533.53
2018-06-04T16:06:08.764Z,100526.80
2018-06-04T16:08:34.725Z,100520.59
2018-06-04T16:11:00.697Z,100530.39
2018-06-04T16:13:26.682Z,100531.72
2018-06-04T16:15:52.666Z,100521.39
2018-06-04T16:18:18.631Z,100521.05
2018-06-04T16:20:44.635Z,100526.03
2018-06-04T16:23:10.591Z,100521.90
2018-06-04T16:25:36.554Z,100522.72
2018-06-04T16:28:02.551Z,100524.27
2018-06-04T16:30:28.525Z,100527.94
2018-06-04T16:32:54.512Z,100530.16
2018-06-04T16:35:21.978Z,100524.07
2018-06-04T16:37:48.983Z,100524.59
2018-06-04T16:40:14.953Z,100518.72
2018-06-04T16:42:40.907Z,100515.73
2018-06-04T16:45:06.940Z,100517.41
2018-06-04T16:47:32.873Z,100520.21
2018-06-04T16:49:58.842Z,100525.37
2018-06-04T16:52:24.818Z,100522.70
2018-06-04T16:54:50.814Z,100517.41
2018-06-04T16:57:16.757Z,100512.09
2018-06-04T16:59:42.787Z,100522.05
2018-06-04T17:02:08.763Z,100510.09
2018-06-04T17:04:34.732Z,100509.08
2018-06-04T17:07:00.710Z,100511.76
2018-06-04T17:09:26.718Z,100511.76
2018-06-04T17:11:53.396Z,100518.91
2018-06-04T17:14:19.374Z,100508.09
2018-06-04T17:16:45.419Z,100513.73
2018-06-04T17:19:11.403Z,100508.12
2018-06-04T17:21:37.421Z,100509.75
2018-06-04T17:24:03.413Z,100507.39
2018-06-04T17:26:29.415Z,100503.12
2018-06-04T17:28:55.391Z,100503.12
2018-06-04T17:31:21.419Z,100509.42
2018-06-04T17:33:47.446Z,100504.95
2018-06-04T17:36:13.428Z,100510.05
2018-06-04T17:38:39.399Z,100510.57
2018-06-04T17:41:05.385Z,100506.28
2018-06-04T17:43:31.341Z,100509.25
2018-06-04T17:45:57.314Z,100514.61
2018-06-04T17:48:23.294Z,100521.20
2018-06-04T17:50:49.295Z,100519.72
2018-06-04T17:53:15.291Z,100525.88
2018-06-04T17:55:41.264Z,100526.74
2018-06-04T17:58:07.220Z,100538.87
2018-06-04T18:00:33.185Z,100537.83
2018-06-04T18:02:59.189Z,100545.45
2018-06-04T18:05:25.218Z,100545.31
2018-06-04T18:07:51.197Z,100545.97
2018-06-04T18:10:17.167Z,100548.45
2018-06-04T18:12:43.158Z,100549.08
2018-06-04T18:15:09.115Z,100551.73
2018-06-04T18:17:35.092Z,100550.09
2018-06-04T18:20:01.145Z,100554.20
2018-06-04T18:22:27.139Z,100558.20
2018-06-04T18:24:53.105Z,100553.86
2018-06-04T18:27:19.116Z,100550.58
2018-06-04T18:29:45.090Z,100551.91
2018-06-04T18:32:11.094Z,100550.45
2018-06-04T18:34:37.189Z,100552.24
2018-06-04T18:37:03.185Z,100553.77
2018-06-04T18:39:29.234Z,100560.86
2018-06-04T18:41:55.232Z,100564.24
2018-06-04T18:44:21.279Z,100568.84
2018-06-04T18:46:47.259Z,100563.53
2018-06-04T18:49:13.216Z,100574.86
2018-06-04T18:51:39.238Z,100571.72
2018-06-04T18:54:05.267Z,100571.26
2018-06-04T18:56:31.217Z,100572.58
2018-06-04T18:58:57.223Z,100567.75
2018-06-04T19:01:23.264Z,100581.83
2018-06-04T19:03:49.264Z,100577.03
2018-06-04T19:06:15.261Z,100571.86
2018-06-04T19:08:41.298Z,100579.52
2018-06-04T19:11:07.258Z,100587.64
2018-06-04T19:13:33.223Z,100584.63
2018-06-04T19:15:59.257Z,100593.41
2018-06-04T19:18:25.224Z,100592.44
2018-06-04T19:20:51.203Z,100591.92
2018-06-04T19:23:17.201Z,100595.76
2018-06-04T19:25:43.207Z,100600.46
2018-06-04T19:28:09.169Z,100610.72
2018-06-04T19:30:35.180Z,100605.27
2018-06-04T19:33:01.174Z,100609.75
2018-06-04T19:35:27.198Z,100622.02
2018-06-04T19:37:53.169Z,100616.86
2018-06-04T19:40:19.157Z,100623.49
2018-06-04T19:42:45.132Z,100622.38
2018-06-04T19:45:11.094Z,100629.84
2018-06-04T19:47:37.096Z,100631.67
2018-06-04T19:50:03.082Z,100636.82
2018-06-04T19:52:29.061Z,100633.81
2018-06-04T19:54:55.094Z,100642.95
2018-06-04T19:57:21.074Z,100639.64
2018-06-04T19:59:47.059Z,100642.95
2018-06-04T20:02:13.109Z,100647.25
2018-06-04T20:04:39.194Z,100647.08
2018-06-04T20:07:05.175Z,100645.92
2018-06-04T20:09:31.274Z,100656.61
2018-06-04T20:11:57.380Z,100665.30
2018-06-04T20:14:24.732Z,100663.61
2018-06-04T20:16:50.899Z,100670.40
2018-06-04T20:19:16.892Z,100666.92
2018-06-04T20:21:42.884Z,100668.41
2018-06-04T20:24:09.007Z,100670.56
2018-06-04T20:26:35.135Z,100668.51
2018-06-04T20:29:01.115Z,100667.69
2018-06-04T20:31:27.109Z,100671.37
2018-06-04T20:33:53.085Z,100675.86
2018-06-04T20:36:19.076Z,100675.36
2018-06-04T20:38:45.040Z,100676.98
2018-06-04T20:41:11.038Z,100678.36
2018-06-04T20:43:37.013Z,100681.53
2018-06-04T20:46:02.984Z,100689.65
2018-06-04T20:48:28.937Z,100686.02
2018-06-04T20:50:54.904Z,100681.19
2018-06-04T20:53:20.879Z,100690.47
2018-06-04T20:55:46.831Z,100691.78
2018-06-04T20:58:12.886Z,100694.75
2018-06-04T21:00:38.873Z,100696.08
2018-06-04T21:03:04.933Z,100695.92
2018-06-04T21:05:30.972Z,100703.03
2018-06-04T21:07:56.940Z,100700.20
2018-06-04T21:10:22.956Z,100703.08
2018-06-04T21:12:48.929Z,100708.34
2018-06-04T21:15:14.926Z,100711.05
2018-06-04T21:17:40.892Z,100714.84
2018-06-04T21:20:06.938Z,100714.87
2018-06-04T21:22:32.904Z,100719.69
2018-06-04T21:24:58.876Z,100716.36
2018-06-04T21:27:24.853Z,100716.22
2018-06-04T21:29:50.862Z,100717.23
2018-06-04T21:32:16.804Z,100718.73
2018-06-04T21:34:42.792Z,100721.53
2018-06-04T21:37:08.812Z,100724.48
2018-06-04T21:39:34.783Z,100724.48
2018-06-04T21:42:00.765Z,100721.16
2018-06-04T21:44:26.736Z,100721.83
2018-06-04T21:46:52.708Z,100715.23
2018-06-04T21:49:18.703Z,100720.85
2018-06-04T21:51:44.716Z,100718.82
2018-06-04T21:54:10.725Z,100715.44
2018-06-04T21:56:36.703Z,100723.15
2018-06-04T21:59:02.772Z,100726.48
2018-06-04T22:01:28.760Z,100722.14
2018-06-04T22:03:54.749Z,100729.48
2018-06-04T22:06:20.713Z,100723.36
2018-06-04T22:08:46.899Z,100724.85
2018-06-04T22:11:12.899Z,100730.20
2018-06-04T22:13:38.970Z,100725.70
2018-06-04T22:16:04.969Z,100731.48
2018-06-04T22:18:31.127Z,100731.02
2018-06-04T22:20:57.138Z,100733.83
2018-06-04T22:23:23.152Z,100731.84
2018-06-04T22:25:49.169Z,100729.66
2018-06-04T22:28:15.183Z,100734.45
2018-06-04T22:30:41.193Z,100729.14
2018-06-04T22:33:07.159Z,100731.48
2018-06-04T22:35:33.256Z,100727.81
2018-06-04T22:37:59.253Z,100722.66
2018-06-04T22:40:25.235Z,100725.31
2018-06-04T22:42:51.222Z,100725.97
2018-06-04T22:45:17.370Z,100723.50
2018-06-04T22:47:43.420Z,100721.83
2018-06-04T22:50:09.388Z,100731.80
2018-06-04T22:52:35.346Z,100733.62
2018-06-04T22:55:01.371Z,100730.98
2018-06-04T22:57:27.370Z,100727.35
2018-06-04T22:59:53.320Z,100727.51
2018-06-04T23:02:19.279Z,100720.72
2018-06-04T23:04:45.269Z,100727.35
2018-06-04T23:07:11.227Z,100721.68
2018-06-04T23:09:37.227Z,100721.53
2018-06-04T23:12:03.214Z,100719.70
2018-06-04T23:14:29.226Z,100721.53
2018-06-04T23:16:55.206Z,100717.70
2018-06-04T23:19:21.170Z,100719.18
2018-06-04T23:21:47.148Z,100716.72
2018-06-04T23:24:13.171Z,100718.86
2018-06-04T23:26:39.177Z,100722.84
2018-06-04T23:29:05.155Z,100716.66
2018-06-04T23:31:31.184Z,100720.55
2018-06-04T23:33:57.154Z,100721.48
2018-06-04T23:36:23.154Z,100719.38
2018-06-04T23:38:49.112Z,100719.22
2018-06-04T23:41:15.082Z,100718.05
2018-06-04T23:43:41.080Z,100716.93
2018-06-04T23:46:07.047Z,100710.45
2018-06-04T23:48:33.027Z,100712.58
2018-06-04T23:50:59.009Z,100711.27
2018-06-04T23:53:24.998Z,100712.08
2018-06-04T23:55:51.016Z,100708.59
2018-06-04T23:58:17.047Z,100709.56
