createdAt,value
2022-11-28T00:02:38.317Z,15.77
2022-11-28T00:06:45.463Z,18.03
2022-11-28T00:10:47.590Z,19.67
2022-11-28T00:14:49.456Z,23.70
2022-11-28T00:18:52.360Z,15.77
2022-11-28T00:22:54.255Z,18.30
2022-11-28T00:26:56.094Z,17.23
2022-11-28T00:31:00.933Z,15.40
2022-11-28T00:35:02.796Z,16.80
2022-11-28T00:39:05.135Z,16.57
2022-11-28T00:43:07.042Z,16.97
2022-11-28T00:47:08.922Z,18.43
2022-11-28T00:51:22.713Z,18.53
2022-11-28T00:55:24.635Z,19.47
2022-11-28T00:59:26.514Z,18.70
2022-11-28T01:03:28.405Z,16.93
2022-11-28T01:07:30.372Z,16.23
2022-11-28T01:11:32.334Z,18.37
2022-11-28T01:15:34.406Z,14.97
2022-11-28T01:19:36.308Z,17.30
2022-11-28T01:23:38.188Z,17.27
2022-11-28T01:27:39.988Z,18.97
2022-11-28T01:31:42.356Z,16.97
2022-11-28T01:35:56.451Z,15.27
2022-11-28T01:39:58.365Z,17.13
2022-11-28T01:44:21.505Z,13.90
2022-11-28T01:48:29.284Z,17.27
2022-11-28T01:52:31.213Z,19.53
2022-11-28T01:56:40.349Z,16.50
2022-11-28T02:00:42.778Z,20.27
2022-11-28T02:04:45.780Z,15.50
2022-11-28T02:08:53.930Z,15.47
2022-11-28T02:13:21.141Z,15.63
2022-11-28T02:18:08.641Z,18.30
2022-11-28T02:22:29.494Z,15.20
2022-11-28T02:27:01.765Z,15.27
2022-11-28T02:31:44.014Z,15.33
2022-11-28T02:36:27.343Z,14.33
2022-11-28T02:40:56.870Z,15.90
2022-11-28T02:45:05.099Z,18.17
2022-11-28T02:49:10.342Z,16.00
2022-11-28T02:53:19.011Z,15.47
2022-11-28T02:57:20.877Z,16.57
2022-11-28T03:01:36.904Z,14.47
2022-11-28T03:06:20.440Z,16.70
2022-11-28T03:11:03.495Z,13.27
2022-11-28T03:15:13.449Z,15.20
2022-11-28T03:19:31.384Z,17.27
2022-11-28T03:23:48.949Z,14.30
2022-11-28T03:28:03.126Z,18.03
2022-11-28T03:32:11.786Z,13.53
2022-11-28T03:36:25.356Z,14.00
2022-11-28T03:40:35.975Z,14.97
2022-11-28T03:44:44.301Z,16.40
2022-11-28T04:14:42.530Z,16.87
2022-11-28T04:18:57.893Z,15.23
2022-11-28T04:23:06.072Z,15.83
2022-11-28T04:27:10.682Z,18.90
2022-11-28T04:31:12.823Z,15.33
2022-11-28T04:35:28.807Z,16.90
2022-11-28T04:39:31.122Z,12.53
2022-11-28T04:43:36.787Z,14.80
2022-11-28T04:47:38.707Z,15.77
2022-11-28T04:51:59.596Z,18.27
2022-11-28T04:56:12.323Z,19.07
2022-11-28T05:00:18.684Z,16.43
2022-11-28T05:04:20.603Z,15.40
2022-11-28T05:08:22.506Z,15.53
2022-11-28T05:12:37.483Z,15.63
2022-11-28T07:15:17.894Z,13.90
2022-11-28T08:35:50.593Z,12.40
2022-11-28T13:15:53.591Z,19.67
2022-11-28T13:20:27.233Z,19.67
2022-11-28T13:25:04.144Z,19.07
2022-11-28T13:30:33.169Z,20.40
2022-11-28T13:38:34.576Z,19.27
2022-11-28T13:41:02.122Z,18.20
2022-11-28T13:45:35.660Z,19.57
2022-11-28T13:49:37.609Z,17.40
2022-11-28T13:55:13.702Z,19.63
2022-11-28T13:59:37.691Z,18.03
2022-11-28T14:04:24.240Z,20.57
2022-11-28T14:08:38.329Z,20.33
2022-11-28T14:14:47.438Z,23.20
2022-11-28T14:19:47.395Z,20.50
2022-11-28T14:25:05.357Z,20.43
2022-11-28T14:35:06.139Z,20.50
2022-11-28T14:39:17.021Z,20.13
2022-11-28T14:43:34.167Z,22.43
2022-11-28T14:48:21.587Z,21.53
2022-11-28T14:52:42.180Z,23.53
2022-11-28T14:57:27.406Z,27.83
2022-11-28T15:06:25.151Z,20.63
2022-11-28T15:10:42.481Z,17.83
2022-11-28T15:14:59.964Z,21.53
2022-11-28T15:19:23.085Z,21.30
2022-11-28T15:23:42.872Z,19.50
2022-11-28T15:27:48.341Z,20.37
2022-11-28T15:32:06.177Z,20.43
2022-11-28T15:36:32.568Z,23.27
2022-11-28T15:40:38.221Z,22.77
2022-11-28T15:50:32.575Z,23.33
2022-11-28T15:59:43.342Z,21.20
2022-11-28T16:04:17.009Z,20.83
2022-11-28T16:09:36.036Z,20.10
2022-11-28T16:13:39.126Z,21.60
2022-11-28T16:17:44.277Z,22.23
2022-11-28T16:22:20.818Z,21.07
2022-11-28T16:26:30.826Z,23.07
2022-11-28T16:30:38.123Z,20.07
2022-11-28T16:35:43.950Z,23.60
2022-11-28T16:40:04.939Z,23.00
2022-11-28T16:44:14.279Z,24.80
2022-11-28T16:48:27.177Z,23.47
2022-11-28T16:52:32.249Z,23.37
2022-11-28T16:56:39.938Z,24.80
2022-11-28T17:29:50.613Z,25.57
2022-11-28T17:39:22.720Z,25.40
2022-11-28T17:44:08.100Z,23.43
2022-11-28T17:48:15.724Z,20.90
2022-11-28T17:57:42.103Z,25.23
2022-11-28T18:02:30.115Z,22.57
2022-11-28T18:07:21.981Z,22.63
2022-11-28T18:11:45.252Z,24.33
2022-11-28T18:17:51.666Z,23.40
2022-11-28T18:22:15.352Z,23.27
2022-11-28T18:32:35.618Z,26.20
2022-11-28T18:37:07.924Z,24.07
2022-11-28T18:41:37.812Z,22.67
2022-11-28T19:32:42.791Z,26.33
2022-11-28T19:41:58.607Z,29.07
2022-11-28T22:08:10.502Z,21.57
2022-11-28T22:12:49.882Z,20.93
2022-11-28T22:17:36.843Z,22.80
2022-11-28T22:22:31.566Z,23.43
2022-11-28T22:32:28.184Z,24.07
2022-11-28T22:36:34.408Z,21.57
2022-11-28T22:40:42.596Z,20.47
2022-11-28T22:44:44.906Z,22.77
2022-11-28T22:55:07.930Z,21.50
2022-11-28T22:59:33.780Z,24.23
2022-11-28T23:03:52.460Z,25.47
2022-11-28T23:08:22.317Z,22.43
2022-11-28T23:17:43.160Z,24.30
2022-11-28T23:22:02.390Z,22.90
2022-11-28T23:26:09.757Z,20.03
2022-11-28T23:30:24.864Z,21.07
2022-11-28T23:34:35.550Z,18.60
2022-11-28T23:43:20.508Z,20.87
2022-11-28T23:47:51.687Z,21.17
2022-11-28T23:52:07.095Z,21.60
2022-11-28T23:56:36.043Z,22.77
