createdAt,value
2023-01-13T00:01:29.899Z,27.10
2023-01-13T00:03:58.422Z,29.70
2023-01-13T00:06:27.418Z,30.10
2023-01-13T00:08:55.472Z,31.70
2023-01-13T00:11:24.547Z,25.70
2023-01-13T00:13:52.579Z,33.40
2023-01-13T00:16:21.359Z,28.60
2023-01-13T00:21:24.480Z,25.20
2023-01-13T00:23:54.222Z,24.00
2023-01-13T00:26:27.741Z,29.10
2023-01-13T00:28:59.323Z,26.80
2023-01-13T00:31:29.275Z,29.80
2023-01-13T00:33:58.783Z,32.00
2023-01-13T00:36:27.595Z,30.50
2023-01-13T00:41:25.552Z,32.50
2023-01-13T00:43:53.799Z,31.80
2023-01-13T00:46:22.235Z,37.10
2023-01-13T00:48:51.700Z,33.60
2023-01-13T00:51:21.810Z,34.00
2023-01-13T00:53:51.723Z,30.90
2023-01-13T00:56:39.223Z,33.60
2023-01-13T00:59:11.624Z,37.30
2023-01-13T01:01:40.767Z,37.90
2023-01-13T01:04:09.104Z,31.50
2023-01-13T01:06:37.153Z,33.70
2023-01-13T01:09:06.150Z,34.60
2023-01-13T01:11:34.849Z,36.70
2023-01-13T01:14:04.055Z,34.50
2023-01-13T01:16:34.294Z,32.40
2023-01-13T01:19:03.756Z,29.70
2023-01-13T01:21:32.995Z,36.60
2023-01-13T01:24:02.743Z,39.80
2023-01-13T01:26:31.968Z,39.80
2023-01-13T01:29:02.207Z,39.90
2023-01-13T01:31:33.333Z,34.60
2023-01-13T01:34:02.278Z,33.40
2023-01-13T01:36:30.489Z,30.20
2023-01-13T01:39:00.002Z,27.40
2023-01-13T01:41:31.751Z,35.30
2023-01-13T01:44:07.861Z,44.90
2023-01-13T01:46:44.080Z,43.80
2023-01-13T01:49:21.117Z,48.00
2023-01-13T01:51:52.268Z,33.00
2023-01-13T01:54:25.039Z,33.90
2023-01-13T01:56:53.515Z,36.80
2023-01-13T01:59:21.910Z,32.90
2023-01-13T02:01:50.759Z,37.10
2023-01-13T02:04:28.323Z,28.70
2023-01-13T02:06:57.426Z,25.70
2023-01-13T02:09:27.004Z,43.00
2023-01-13T02:12:13.733Z,38.00
2023-01-13T02:14:42.645Z,37.50
2023-01-13T02:20:22.278Z,35.20
2023-01-13T02:23:32.083Z,44.40
2023-01-13T02:26:29.287Z,45.20
2023-01-13T02:29:34.614Z,29.90
2023-01-13T02:32:17.755Z,31.20
2023-01-13T02:35:15.001Z,27.70
2023-01-13T02:37:44.740Z,24.70
2023-01-13T02:40:25.360Z,23.80
2023-01-13T02:43:16.596Z,19.60
2023-01-13T02:45:53.153Z,23.40
2023-01-13T02:48:24.322Z,19.90
2023-01-13T02:51:09.594Z,22.30
2023-01-13T02:53:48.598Z,24.30
2023-01-13T02:56:17.612Z,25.80
2023-01-13T02:58:47.289Z,30.50
2023-01-13T03:01:15.540Z,32.80
2023-01-13T03:03:44.783Z,33.90
2023-01-13T03:06:30.971Z,31.40
2023-01-13T03:09:22.215Z,34.00
2023-01-13T03:12:21.265Z,36.10
2023-01-13T03:15:15.857Z,20.90
2023-01-13T03:18:22.693Z,21.90
2023-01-13T03:21:12.804Z,17.50
2023-01-13T03:23:43.644Z,19.50
2023-01-13T03:26:21.470Z,25.80
2023-01-13T03:29:03.726Z,26.10
2023-01-13T03:31:35.273Z,23.20
2023-01-13T03:34:15.650Z,24.10
2023-01-13T03:36:48.189Z,26.30
2023-01-13T03:39:25.471Z,28.90
2023-01-13T03:42:00.061Z,26.60
2023-01-13T03:44:34.055Z,28.80
2023-01-13T03:47:23.431Z,29.10
2023-01-13T03:50:15.367Z,26.60
2023-01-13T03:52:49.498Z,30.80
2023-01-13T03:55:30.399Z,31.00
2023-01-13T03:58:24.530Z,24.30
2023-01-13T04:01:17.462Z,26.80
2023-01-13T04:03:57.606Z,25.70
2023-01-13T04:06:38.387Z,25.90
2023-01-13T04:09:31.623Z,18.90
2023-01-13T04:12:14.244Z,17.00
2023-01-13T04:14:43.914Z,21.90
2023-01-13T04:17:12.472Z,20.20
2023-01-13T04:19:40.531Z,17.70
2023-01-13T04:22:08.778Z,18.00
2023-01-13T04:24:37.530Z,15.20
2023-01-13T04:27:06.440Z,9.70
2023-01-13T04:29:34.486Z,9.50
2023-01-13T04:32:02.491Z,16.80
2023-01-13T04:34:30.761Z,19.80
2023-01-13T04:36:58.941Z,16.40
2023-01-13T04:39:27.287Z,14.70
2023-01-13T04:41:58.228Z,14.50
2023-01-13T04:44:27.528Z,14.20
2023-01-13T04:46:55.618Z,12.40
2023-01-13T04:49:23.640Z,14.00
2023-01-13T04:51:51.922Z,11.60
2023-01-13T04:54:20.401Z,12.30
2023-01-13T04:56:48.646Z,11.70
2023-01-13T04:59:16.663Z,12.70
2023-01-13T05:01:44.772Z,8.50
2023-01-13T05:04:15.624Z,11.80
2023-01-13T05:06:44.074Z,12.20
2023-01-13T05:09:13.528Z,7.40
2023-01-13T05:12:01.256Z,22.30
2023-01-13T05:14:47.745Z,22.20
2023-01-13T05:17:23.196Z,17.60
2023-01-13T05:19:51.389Z,20.00
2023-01-13T05:22:37.943Z,33.10
2023-01-13T05:25:21.565Z,37.20
2023-01-13T05:27:49.806Z,39.50
2023-01-13T05:30:19.230Z,44.50
2023-01-13T05:32:47.706Z,38.40
2023-01-13T05:35:16.291Z,33.10
2023-01-13T05:37:45.289Z,28.30
2023-01-13T05:40:34.893Z,27.40
2023-01-13T05:43:22.122Z,33.80
2023-01-13T05:45:57.959Z,52.40
2023-01-13T05:48:43.441Z,40.70
2023-01-13T05:51:13.312Z,30.00
2023-01-13T05:53:41.717Z,26.40
2023-01-13T05:56:11.281Z,27.50
2023-01-13T05:58:39.546Z,29.30
2023-01-13T06:01:09.706Z,28.80
2023-01-13T06:03:38.756Z,46.30
2023-01-13T06:06:09.196Z,38.00
2023-01-13T06:08:39.746Z,38.80
2023-01-13T06:11:08.314Z,41.90
2023-01-13T06:13:36.571Z,51.80
2023-01-13T06:16:05.285Z,113.10
2023-01-13T06:21:01.611Z,98.20
2023-01-13T06:23:29.678Z,38.20
2023-01-13T06:26:14.594Z,52.00
2023-01-13T06:28:43.176Z,53.00
2023-01-13T06:31:11.794Z,51.40
2023-01-13T06:33:46.181Z,56.60
2023-01-13T06:36:19.477Z,27.40
2023-01-13T06:38:53.308Z,25.20
2023-01-13T06:41:40.674Z,23.80
2023-01-13T06:44:09.374Z,27.50
2023-01-13T06:49:07.249Z,26.90
2023-01-13T06:51:35.351Z,28.80
2023-01-13T06:54:04.004Z,37.40
2023-01-13T06:56:32.079Z,40.10
2023-01-13T06:59:00.379Z,34.30
2023-01-13T07:01:28.692Z,34.10
2023-01-13T07:03:58.339Z,25.90
2023-01-13T07:06:26.581Z,19.40
2023-01-13T07:08:54.877Z,18.90
2023-01-13T07:11:23.248Z,18.50
2023-01-13T07:14:10.142Z,19.50
2023-01-13T07:16:38.291Z,25.30
2023-01-13T07:19:06.485Z,24.30
2023-01-13T07:21:34.614Z,28.20
2023-01-13T07:24:02.658Z,34.30
2023-01-13T07:26:31.296Z,29.60
2023-01-13T07:28:59.269Z,27.50
2023-01-13T07:31:27.670Z,24.30
2023-01-13T07:33:55.774Z,29.90
2023-01-13T07:36:23.874Z,23.00
2023-01-13T07:38:54.607Z,35.00
2023-01-13T07:41:41.825Z,30.30
2023-01-13T07:44:11.165Z,20.90
2023-01-13T07:46:40.397Z,20.70
2023-01-13T07:49:09.268Z,15.70
2023-01-13T07:54:07.465Z,33.00
2023-01-13T07:56:35.905Z,22.10
2023-01-13T07:59:04.067Z,25.70
2023-01-13T08:01:32.437Z,27.30
2023-01-13T08:04:00.798Z,63.90
2023-01-13T08:06:29.160Z,76.60
2023-01-13T08:08:58.600Z,27.00
2023-01-13T08:11:26.959Z,107.10
2023-01-13T08:13:58.198Z,543.40
2023-01-13T08:16:26.569Z,75.20
2023-01-13T08:18:55.436Z,23.20
2023-01-13T08:21:23.505Z,22.80
2023-01-13T08:23:52.303Z,89.00
2023-01-13T08:26:20.547Z,36.70
2023-01-13T08:28:48.587Z,69.20
2023-01-13T08:31:17.336Z,25.60
2023-01-13T08:36:14.136Z,19.10
2023-01-13T08:38:42.753Z,13.70
2023-01-13T08:41:12.962Z,26.40
2023-01-13T08:43:41.560Z,29.50
2023-01-13T08:48:38.651Z,38.80
2023-01-13T08:51:09.044Z,18.10
2023-01-13T08:53:37.198Z,18.30
2023-01-13T08:56:11.844Z,28.60
2023-01-13T08:58:41.116Z,21.00
2023-01-13T09:01:15.472Z,27.80
2023-01-13T09:03:43.892Z,16.00
2023-01-13T09:06:12.318Z,26.60
2023-01-13T09:08:40.624Z,25.00
2023-01-13T09:11:44.880Z,22.60
2023-01-13T09:14:17.720Z,22.70
2023-01-13T09:16:45.856Z,21.50
2023-01-13T09:19:14.551Z,35.20
2023-01-13T09:24:10.953Z,19.40
2023-01-13T09:26:39.231Z,15.70
2023-01-13T09:29:07.545Z,15.50
2023-01-13T09:31:36.028Z,15.10
2023-01-13T09:34:25.123Z,14.30
2023-01-13T09:36:54.204Z,20.00
2023-01-13T09:39:22.784Z,22.10
2023-01-13T09:42:20.600Z,17.00
2023-01-13T09:44:58.165Z,17.80
2023-01-13T09:47:32.259Z,13.70
2023-01-13T09:50:20.309Z,20.30
2023-01-13T09:52:49.287Z,11.70
2023-01-13T09:55:37.323Z,12.20
2023-01-13T09:58:14.864Z,22.40
2023-01-13T10:00:47.414Z,16.60
2023-01-13T10:03:16.013Z,23.60
2023-01-13T10:05:56.751Z,41.50
2023-01-13T10:08:33.132Z,16.80
2023-01-13T10:11:25.707Z,18.90
2023-01-13T10:14:00.140Z,22.70
2023-01-13T10:16:44.617Z,16.80
2023-01-13T10:19:34.852Z,13.30
2023-01-13T10:22:29.709Z,14.80
2023-01-13T10:25:32.297Z,28.60
2023-01-13T10:28:13.793Z,16.20
2023-01-13T10:30:44.606Z,13.40
2023-01-13T10:33:19.221Z,19.10
2023-01-13T10:36:14.010Z,22.00
2023-01-13T10:38:45.775Z,18.70
2023-01-13T10:41:19.090Z,11.60
2023-01-13T10:44:18.433Z,25.70
2023-01-13T10:46:59.084Z,20.20
2023-01-13T10:49:31.071Z,18.50
2023-01-13T10:52:02.173Z,28.00
2023-01-13T10:54:31.085Z,16.40
2023-01-13T10:57:37.994Z,16.30
2023-01-13T11:00:25.783Z,17.20
2023-01-13T11:03:22.780Z,19.90
2023-01-13T11:05:57.613Z,17.00
2023-01-13T11:08:46.382Z,20.80
2023-01-13T11:11:28.653Z,13.80
2023-01-13T11:14:21.189Z,16.10
2023-01-13T11:16:55.353Z,21.90
2023-01-13T11:19:27.848Z,14.40
2023-01-13T11:22:11.770Z,14.80
2023-01-13T11:25:15.605Z,19.70
2023-01-13T11:27:47.185Z,24.50
2023-01-13T11:30:37.068Z,17.90
2023-01-13T11:33:14.177Z,16.30
2023-01-13T11:35:47.814Z,21.90
2023-01-13T11:38:27.613Z,18.50
2023-01-13T11:41:06.953Z,10.40
2023-01-13T11:44:12.990Z,20.10
2023-01-13T11:46:42.510Z,16.20
2023-01-13T11:49:22.336Z,23.60
2023-01-13T11:51:57.925Z,19.40
2023-01-13T11:54:46.260Z,22.40
2023-01-13T11:57:40.338Z,13.10
2023-01-13T12:00:41.794Z,23.30
2023-01-13T12:03:20.423Z,13.60
2023-01-13T12:06:03.130Z,22.50
2023-01-13T12:08:41.730Z,12.50
2023-01-13T12:12:09.743Z,12.10
2023-01-13T12:14:53.302Z,17.10
2023-01-13T12:17:29.827Z,12.40
2023-01-13T12:19:59.742Z,17.70
2023-01-13T12:22:31.963Z,13.80
2023-01-13T12:25:04.150Z,13.10
2023-01-13T12:27:45.910Z,12.00
2023-01-13T12:30:18.605Z,21.40
2023-01-13T12:32:47.626Z,10.60
2023-01-13T12:35:23.609Z,15.40
2023-01-13T12:38:02.389Z,17.50
2023-01-13T12:43:39.023Z,24.10
2023-01-13T12:46:19.273Z,24.50
2023-01-13T12:48:59.615Z,17.90
2023-01-13T12:51:28.822Z,26.80
2023-01-13T12:53:58.349Z,28.00
2023-01-13T12:56:40.240Z,17.20
2023-01-13T12:59:17.863Z,16.70
2023-01-13T13:01:48.821Z,13.90
2023-01-13T13:04:41.813Z,17.30
2023-01-13T13:07:21.169Z,19.80
2023-01-13T13:09:55.096Z,17.00
2023-01-13T13:13:09.480Z,20.50
2023-01-13T13:15:37.821Z,13.90
2023-01-13T13:18:08.762Z,13.80
2023-01-13T13:21:06.401Z,12.90
2023-01-13T13:23:37.326Z,13.80
2023-01-13T13:26:32.037Z,14.80
2023-01-13T13:29:03.006Z,17.10
2023-01-13T13:31:37.061Z,21.10
2023-01-13T13:34:20.139Z,19.20
2023-01-13T13:37:06.748Z,19.10
2023-01-13T13:39:53.857Z,16.70
2023-01-13T13:42:37.304Z,23.20
2023-01-13T13:45:40.270Z,12.70
2023-01-13T13:48:31.120Z,15.60
2023-01-13T13:51:04.847Z,19.70
2023-01-13T13:53:40.389Z,30.80
2023-01-13T13:56:23.137Z,19.70
2023-01-13T13:58:52.995Z,17.90
2023-01-13T14:01:35.303Z,25.50
2023-01-13T14:04:05.416Z,24.50
2023-01-13T14:06:34.437Z,24.60
2023-01-13T14:09:04.227Z,27.10
2023-01-13T14:11:33.564Z,22.50
2023-01-13T14:14:21.908Z,26.10
2023-01-13T14:16:51.802Z,22.30
2023-01-13T14:19:29.673Z,21.40
2023-01-13T14:22:01.277Z,13.20
2023-01-13T14:24:32.072Z,15.80
2023-01-13T14:27:14.276Z,19.40
2023-01-13T14:29:43.467Z,25.20
2023-01-13T14:32:19.010Z,25.40
2023-01-13T14:34:47.900Z,28.50
2023-01-13T14:39:56.544Z,47.40
2023-01-13T14:42:27.724Z,32.60
2023-01-13T14:44:56.431Z,39.90
2023-01-13T14:47:32.218Z,36.10
2023-01-13T14:50:31.592Z,34.60
2023-01-13T14:53:01.193Z,32.60
2023-01-13T14:55:29.401Z,34.40
2023-01-13T14:58:17.895Z,44.30
2023-01-13T15:00:46.181Z,47.90
2023-01-13T15:03:17.199Z,51.70
2023-01-13T15:05:47.955Z,58.90
2023-01-13T15:08:26.219Z,53.40
2023-01-13T15:11:03.038Z,58.60
2023-01-13T15:13:41.184Z,49.70
2023-01-13T15:16:18.791Z,46.60
2023-01-13T15:18:47.140Z,36.60
2023-01-13T15:21:18.558Z,41.90
2023-01-13T15:23:47.503Z,42.60
2023-01-13T15:26:28.428Z,42.10
2023-01-13T15:28:58.519Z,47.60
2023-01-13T15:31:28.309Z,51.10
2023-01-13T15:33:58.870Z,45.00
2023-01-13T15:36:30.149Z,48.80
2023-01-13T15:38:59.896Z,53.90
2023-01-13T15:41:46.863Z,53.30
2023-01-13T15:44:35.090Z,60.60
2023-01-13T15:47:07.677Z,54.60
2023-01-13T15:49:43.276Z,67.10
2023-01-13T15:52:29.605Z,66.40
2023-01-13T15:54:57.688Z,76.10
2023-01-13T15:57:28.890Z,107.50
2023-01-13T16:00:00.730Z,114.80
2023-01-13T16:02:31.019Z,124.40
2023-01-13T16:04:59.409Z,135.10
2023-01-13T16:07:27.695Z,135.40
2023-01-13T16:09:56.466Z,130.90
2023-01-13T16:12:24.573Z,134.20
2023-01-13T16:14:52.795Z,93.60
2023-01-13T16:17:24.245Z,114.20
2023-01-13T16:19:52.610Z,136.50
2023-01-13T16:22:20.679Z,113.60
2023-01-13T16:24:48.818Z,99.40
2023-01-13T16:27:18.260Z,86.70
2023-01-13T16:29:48.027Z,82.50
2023-01-13T16:32:17.008Z,79.90
2023-01-13T16:34:45.188Z,93.80
2023-01-13T16:37:25.967Z,82.80
2023-01-13T16:39:55.386Z,87.00
2023-01-13T16:42:23.672Z,94.00
2023-01-13T16:44:53.091Z,82.70
2023-01-13T16:47:23.009Z,90.60
2023-01-13T16:49:51.715Z,70.00
2023-01-13T16:52:19.819Z,78.40
2023-01-13T16:54:48.074Z,127.50
2023-01-13T16:57:16.553Z,92.80
2023-01-13T16:59:44.801Z,76.90
2023-01-13T17:02:16.079Z,81.80
2023-01-13T17:04:44.898Z,83.80
2023-01-13T17:07:16.697Z,138.20
2023-01-13T17:09:44.845Z,172.60
2023-01-13T17:12:13.090Z,191.70
2023-01-13T17:14:43.462Z,115.20
2023-01-13T17:17:26.442Z,118.10
2023-01-13T17:19:54.768Z,107.70
2023-01-13T17:22:23.257Z,165.60
2023-01-13T17:24:51.342Z,135.60
2023-01-13T17:27:21.366Z,99.90
2023-01-13T17:29:50.556Z,94.80
2023-01-13T17:32:20.903Z,167.50
2023-01-13T17:34:50.396Z,116.70
2023-01-13T17:37:18.579Z,111.10
2023-01-13T17:39:48.677Z,143.70
2023-01-13T17:42:17.350Z,103.50
2023-01-13T17:44:46.991Z,111.60
2023-01-13T17:47:15.398Z,91.90
2023-01-13T17:49:43.436Z,78.90
2023-01-13T17:52:11.637Z,89.70
2023-01-13T17:54:40.084Z,98.40
2023-01-13T17:59:36.511Z,85.30
2023-01-13T18:02:05.146Z,92.20
2023-01-13T18:04:33.553Z,73.80
2023-01-13T18:07:01.557Z,66.00
2023-01-13T18:09:29.630Z,69.90
2023-01-13T18:11:58.938Z,73.20
2023-01-13T18:14:28.356Z,75.50
2023-01-13T18:16:56.770Z,77.50
2023-01-13T18:19:43.560Z,98.70
2023-01-13T18:22:32.545Z,87.30
2023-01-13T18:25:19.995Z,120.50
2023-01-13T18:27:49.321Z,105.10
2023-01-13T18:30:17.804Z,104.30
2023-01-13T18:32:45.928Z,81.00
2023-01-13T18:35:14.003Z,107.80
2023-01-13T18:37:42.487Z,115.70
2023-01-13T18:40:12.732Z,95.60
2023-01-13T18:42:59.367Z,72.90
2023-01-13T18:45:29.751Z,73.80
2023-01-13T18:48:01.768Z,74.10
2023-01-13T18:50:30.597Z,62.40
2023-01-13T18:52:58.988Z,46.50
2023-01-13T18:55:30.814Z,40.60
2023-01-13T18:57:59.293Z,36.00
2023-01-13T19:00:27.502Z,26.20
2023-01-13T19:05:35.244Z,39.40
2023-01-13T19:08:04.527Z,35.20
2023-01-13T19:10:32.916Z,46.80
2023-01-13T19:13:01.902Z,72.60
2023-01-13T19:17:58.770Z,51.00
2023-01-13T19:20:27.166Z,54.80
2023-01-13T19:22:55.458Z,55.30
2023-01-13T19:25:23.621Z,55.40
2023-01-13T19:27:51.950Z,64.60
2023-01-13T19:30:20.572Z,90.70
2023-01-13T19:32:48.926Z,72.40
2023-01-13T19:35:18.143Z,87.10
2023-01-13T19:37:46.252Z,83.50
2023-01-13T19:40:14.471Z,71.40
2023-01-13T19:43:02.289Z,64.90
2023-01-13T19:45:32.270Z,56.50
2023-01-13T19:48:05.283Z,64.20
2023-01-13T19:50:41.452Z,71.00
2023-01-13T19:53:17.650Z,61.50
2023-01-13T19:55:48.597Z,64.50
2023-01-13T19:58:19.128Z,63.20
2023-01-13T20:00:48.496Z,63.40
2023-01-13T20:03:20.731Z,69.30
2023-01-13T20:05:49.021Z,56.70
2023-01-13T20:08:19.218Z,64.10
2023-01-13T20:10:48.565Z,58.50
2023-01-13T20:13:16.745Z,58.70
2023-01-13T20:15:44.819Z,59.20
2023-01-13T20:18:12.904Z,74.40
2023-01-13T20:20:40.981Z,61.40
2023-01-13T20:23:09.580Z,76.50
2023-01-13T20:25:41.389Z,90.90
2023-01-13T20:28:09.621Z,98.60
2023-01-13T20:30:40.167Z,101.40
2023-01-13T20:33:08.232Z,94.40
2023-01-13T20:35:36.926Z,110.40
2023-01-13T20:38:05.107Z,101.30
2023-01-13T20:40:33.056Z,92.80
2023-01-13T20:43:01.051Z,76.70
2023-01-13T20:45:29.452Z,77.90
2023-01-13T20:47:57.533Z,95.60
2023-01-13T20:50:25.824Z,92.50
2023-01-13T20:52:53.922Z,81.40
2023-01-13T20:55:22.203Z,78.70
2023-01-13T20:57:50.813Z,90.00
2023-01-13T21:00:19.613Z,86.10
2023-01-13T21:05:15.819Z,79.10
2023-01-13T21:07:44.125Z,111.80
2023-01-13T21:10:12.217Z,103.90
2023-01-13T21:12:58.822Z,101.20
2023-01-13T21:15:27.733Z,88.10
2023-01-13T21:18:14.354Z,89.20
2023-01-13T21:20:42.509Z,106.50
2023-01-13T21:23:10.965Z,119.10
2023-01-13T21:25:40.345Z,113.90
2023-01-13T21:28:11.962Z,115.70
2023-01-13T21:30:40.063Z,100.80
2023-01-13T21:33:13.417Z,127.80
2023-01-13T21:35:42.241Z,109.10
2023-01-13T21:38:11.650Z,105.00
2023-01-13T21:40:39.678Z,111.20
2023-01-13T21:43:30.786Z,121.60
2023-01-13T21:46:17.609Z,96.30
2023-01-13T21:48:45.701Z,80.30
2023-01-13T21:51:13.728Z,81.60
2023-01-13T21:53:41.849Z,78.00
2023-01-13T21:56:10.106Z,96.50
2023-01-13T21:58:39.139Z,93.30
2023-01-13T22:01:09.809Z,103.00
2023-01-13T22:03:59.688Z,111.60
2023-01-13T22:06:28.355Z,144.20
2023-01-13T22:09:00.006Z,134.10
2023-01-13T22:11:28.906Z,135.40
2023-01-13T22:16:41.777Z,130.30
2023-01-13T22:19:11.082Z,131.90
2023-01-13T22:21:40.279Z,100.90
2023-01-13T22:24:09.484Z,87.70
2023-01-13T22:26:37.549Z,98.70
2023-01-13T22:29:05.698Z,92.40
2023-01-13T22:31:33.780Z,99.70
2023-01-13T22:34:01.826Z,74.60
2023-01-13T22:36:30.003Z,90.30
2023-01-13T22:39:00.341Z,78.50
2023-01-13T22:41:28.380Z,92.90
2023-01-13T22:43:56.529Z,91.10
2023-01-13T22:46:24.748Z,100.90
2023-01-13T22:48:54.899Z,91.80
2023-01-13T22:51:23.277Z,78.10
2023-01-13T22:53:51.471Z,81.10
2023-01-13T22:56:22.314Z,92.20
2023-01-13T22:59:01.674Z,43.50
2023-01-13T23:01:32.985Z,34.20
2023-01-13T23:04:02.645Z,23.60
2023-01-13T23:06:33.039Z,21.80
2023-01-13T23:09:01.623Z,23.10
2023-01-13T23:11:30.962Z,28.00
2023-01-13T23:14:01.383Z,27.10
2023-01-13T23:16:31.368Z,23.20
2023-01-13T23:18:59.489Z,27.80
2023-01-13T23:21:31.294Z,23.80
2023-01-13T23:24:00.338Z,27.70
2023-01-13T23:26:29.469Z,24.10
2023-01-13T23:29:03.898Z,26.60
2023-01-13T23:31:32.081Z,27.30
2023-01-13T23:34:00.554Z,26.10
2023-01-13T23:36:29.219Z,25.70
2023-01-13T23:38:59.522Z,27.70
2023-01-13T23:41:28.375Z,27.80
2023-01-13T23:44:00.953Z,29.10
2023-01-13T23:46:31.342Z,25.20
2023-01-13T23:49:01.083Z,21.10
2023-01-13T23:51:30.342Z,16.50
2023-01-13T23:53:59.929Z,10.70
2023-01-13T23:56:30.708Z,17.90
2023-01-13T23:58:59.455Z,15.30
