createdAt,value
2023-01-30T00:01:14.737Z,6.54
2023-01-30T00:03:41.215Z,6.56
2023-01-30T00:06:07.778Z,6.57
2023-01-30T00:08:34.323Z,6.58
2023-01-30T00:11:08.790Z,6.64
2023-01-30T00:13:36.167Z,6.61
2023-01-30T00:16:03.673Z,6.66
2023-01-30T00:18:30.209Z,6.66
2023-01-30T00:20:58.549Z,6.68
2023-01-30T00:23:29.372Z,6.71
2023-01-30T00:25:56.135Z,6.73
2023-01-30T00:28:23.455Z,6.74
2023-01-30T00:30:51.672Z,6.76
2023-01-30T00:33:19.532Z,6.81
2023-01-30T00:35:50.095Z,6.83
2023-01-30T00:38:17.386Z,6.85
2023-01-30T00:40:44.238Z,6.87
2023-01-30T00:43:31.676Z,6.89
2023-01-30T00:46:17.035Z,6.92
2023-01-30T00:48:43.669Z,6.91
2023-01-30T00:51:10.636Z,6.92
2023-01-30T00:53:36.998Z,7.15
2023-01-30T00:56:03.979Z,6.95
2023-01-30T00:58:30.493Z,6.94
2023-01-30T01:00:56.959Z,6.97
2023-01-30T01:03:23.646Z,7.03
2023-01-30T01:05:50.227Z,7.07
2023-01-30T01:08:16.826Z,7.10
2023-01-30T01:10:43.288Z,7.13
2023-01-30T01:13:10.686Z,7.16
2023-01-30T01:15:37.355Z,7.18
2023-01-30T01:18:04.026Z,7.19
2023-01-30T01:20:30.476Z,7.25
2023-01-30T01:22:57.285Z,7.28
2023-01-30T01:25:25.012Z,7.31
2023-01-30T01:27:51.895Z,7.28
2023-01-30T01:30:18.450Z,7.32
2023-01-30T01:32:44.892Z,7.36
2023-01-30T01:35:11.403Z,7.40
2023-01-30T01:37:38.165Z,7.44
2023-01-30T01:40:23.568Z,7.62
2023-01-30T01:42:51.110Z,7.49
2023-01-30T01:45:23.393Z,7.50
2023-01-30T01:48:06.307Z,7.54
2023-01-30T01:50:44.344Z,7.53
2023-01-30T01:53:14.227Z,7.46
2023-01-30T01:55:43.821Z,7.46
2023-01-30T01:58:15.803Z,7.44
2023-01-30T02:00:42.315Z,7.38
2023-01-30T02:03:15.353Z,7.45
2023-01-30T02:05:46.770Z,7.48
2023-01-30T02:08:22.130Z,7.35
2023-01-30T02:11:12.909Z,7.49
2023-01-30T02:13:39.481Z,7.39
2023-01-30T02:16:08.415Z,7.40
2023-01-30T02:18:38.046Z,7.41
2023-01-30T02:21:27.111Z,7.42
2023-01-30T02:24:24.076Z,7.40
2023-01-30T02:26:59.596Z,7.37
2023-01-30T02:29:51.019Z,7.33
2023-01-30T02:32:46.191Z,7.35
2023-01-30T02:35:47.566Z,7.37
2023-01-30T02:38:38.261Z,7.31
2023-01-30T02:41:16.134Z,7.32
2023-01-30T02:44:17.855Z,7.32
2023-01-30T02:47:06.532Z,7.36
2023-01-30T02:49:42.322Z,7.30
2023-01-30T02:52:12.354Z,7.28
2023-01-30T02:54:38.952Z,7.25
2023-01-30T02:57:19.015Z,7.35
2023-01-30T02:59:48.544Z,7.33
2023-01-30T03:02:15.147Z,7.33
2023-01-30T03:05:06.637Z,7.37
2023-01-30T03:07:45.012Z,7.40
2023-01-30T03:10:34.831Z,7.40
2023-01-30T03:13:29.597Z,7.46
2023-01-30T03:16:03.996Z,7.50
2023-01-30T03:18:30.678Z,7.50
2023-01-30T03:21:03.417Z,7.54
2023-01-30T03:23:29.871Z,7.55
2023-01-30T03:25:56.519Z,7.61
2023-01-30T03:28:23.375Z,7.61
2023-01-30T03:30:49.972Z,7.82
2023-01-30T03:33:16.471Z,7.68
2023-01-30T03:35:43.332Z,7.73
2023-01-30T03:38:10.084Z,7.93
2023-01-30T03:40:36.717Z,7.83
2023-01-30T03:43:03.176Z,7.84
2023-01-30T03:45:29.735Z,7.88
2023-01-30T03:47:56.237Z,7.90
2023-01-30T03:50:22.691Z,7.93
2023-01-30T03:52:49.194Z,7.96
2023-01-30T03:55:16.036Z,7.91
2023-01-30T03:57:42.642Z,7.95
2023-01-30T04:00:09.861Z,7.99
2023-01-30T04:02:36.329Z,7.95
2023-01-30T04:05:02.813Z,8.01
2023-01-30T04:07:30.072Z,8.01
2023-01-30T04:09:56.524Z,8.01
2023-01-30T04:12:23.248Z,8.06
2023-01-30T04:14:49.707Z,8.07
2023-01-30T04:17:16.184Z,8.00
2023-01-30T04:19:42.811Z,8.05
2023-01-30T04:22:09.267Z,8.05
2023-01-30T04:24:35.733Z,8.08
2023-01-30T04:27:02.505Z,8.11
2023-01-30T04:29:28.951Z,8.12
2023-01-30T04:31:55.368Z,8.14
2023-01-30T04:34:21.829Z,8.14
2023-01-30T04:36:48.312Z,8.15
2023-01-30T04:39:14.773Z,8.14
2023-01-30T04:41:41.264Z,8.16
2023-01-30T04:44:07.921Z,8.19
2023-01-30T04:46:34.479Z,8.20
2023-01-30T04:49:00.977Z,8.24
2023-01-30T04:51:27.424Z,8.27
2023-01-30T04:53:53.900Z,8.25
2023-01-30T04:56:20.489Z,8.29
2023-01-30T04:58:46.988Z,8.28
2023-01-30T05:01:29.901Z,8.36
2023-01-30T05:03:56.913Z,8.28
2023-01-30T05:06:23.712Z,8.31
2023-01-30T05:08:51.914Z,8.34
2023-01-30T05:11:19.404Z,8.37
2023-01-30T05:13:45.997Z,8.35
2023-01-30T05:16:13.643Z,8.37
2023-01-30T05:18:40.488Z,8.42
2023-01-30T05:21:11.734Z,8.64
2023-01-30T05:23:38.223Z,8.52
2023-01-30T05:26:05.294Z,8.47
2023-01-30T05:28:32.199Z,8.46
2023-01-30T05:31:13.022Z,8.58
2023-01-30T05:33:41.012Z,8.55
2023-01-30T05:36:10.125Z,8.54
2023-01-30T05:38:36.748Z,8.53
2023-01-30T05:41:08.234Z,8.54
2023-01-30T05:43:35.514Z,8.53
2023-01-30T05:46:05.912Z,8.63
2023-01-30T05:48:33.431Z,8.66
2023-01-30T05:51:00.390Z,8.62
2023-01-30T05:53:29.353Z,8.71
2023-01-30T05:56:00.287Z,8.74
2023-01-30T05:58:27.684Z,8.78
2023-01-30T06:00:54.668Z,8.79
2023-01-30T06:03:21.645Z,8.83
2023-01-30T06:05:48.124Z,8.85
2023-01-30T06:08:14.599Z,8.89
2023-01-30T06:10:41.158Z,8.85
2023-01-30T06:13:07.634Z,8.87
2023-01-30T06:15:34.060Z,8.89
2023-01-30T06:18:00.531Z,8.89
2023-01-30T06:20:27.052Z,8.87
2023-01-30T06:22:53.585Z,8.93
2023-01-30T06:25:20.555Z,8.90
2023-01-30T06:27:47.278Z,8.93
2023-01-30T06:30:14.017Z,9.17
2023-01-30T06:32:42.773Z,8.97
2023-01-30T06:35:09.455Z,8.93
2023-01-30T06:37:35.910Z,8.92
2023-01-30T06:40:02.455Z,8.90
2023-01-30T06:42:28.919Z,8.91
2023-01-30T06:44:55.359Z,8.96
2023-01-30T06:47:21.785Z,8.95
2023-01-30T06:49:49.282Z,8.98
2023-01-30T06:52:15.724Z,8.90
2023-01-30T06:54:42.217Z,8.92
2023-01-30T06:57:08.736Z,8.97
2023-01-30T06:59:35.231Z,8.98
2023-01-30T07:02:01.733Z,8.98
2023-01-30T07:04:28.278Z,9.00
2023-01-30T07:06:54.747Z,8.96
2023-01-30T07:09:21.202Z,8.98
2023-01-30T07:11:48.781Z,8.99
2023-01-30T07:14:15.202Z,8.98
2023-01-30T07:16:41.788Z,8.99
2023-01-30T07:19:08.643Z,9.00
2023-01-30T07:21:35.011Z,9.23
2023-01-30T07:24:01.477Z,9.02
2023-01-30T07:26:29.785Z,9.03
2023-01-30T07:28:56.306Z,9.01
2023-01-30T07:31:22.813Z,9.02
2023-01-30T07:33:49.340Z,9.00
2023-01-30T07:36:15.809Z,8.98
2023-01-30T07:38:42.287Z,9.00
2023-01-30T07:41:08.801Z,9.01
2023-01-30T07:43:35.265Z,8.99
2023-01-30T07:46:02.169Z,9.01
2023-01-30T07:48:28.614Z,8.98
2023-01-30T07:50:59.305Z,9.01
2023-01-30T07:53:25.863Z,9.01
2023-01-30T07:55:52.311Z,9.01
2023-01-30T07:58:18.739Z,9.03
2023-01-30T08:00:45.523Z,9.03
2023-01-30T08:03:16.471Z,9.29
2023-01-30T08:05:45.407Z,9.07
2023-01-30T08:08:11.838Z,9.03
2023-01-30T08:10:38.293Z,9.06
2023-01-30T08:13:04.827Z,9.07
2023-01-30T08:15:33.530Z,9.05
2023-01-30T08:18:00.227Z,9.08
2023-01-30T08:20:28.170Z,9.14
2023-01-30T08:22:54.865Z,9.17
2023-01-30T08:25:22.088Z,9.21
2023-01-30T08:27:48.607Z,9.25
2023-01-30T08:30:15.134Z,9.31
2023-01-30T08:32:41.618Z,9.34
2023-01-30T08:35:08.987Z,9.39
2023-01-30T08:37:35.493Z,9.45
2023-01-30T08:40:02.113Z,9.52
2023-01-30T08:42:28.627Z,9.56
2023-01-30T08:44:55.043Z,9.62
2023-01-30T08:47:21.535Z,9.68
2023-01-30T08:49:48.348Z,9.72
2023-01-30T08:52:14.815Z,9.99
2023-01-30T08:54:41.240Z,9.82
2023-01-30T08:57:07.746Z,9.84
2023-01-30T08:59:34.286Z,9.86
2023-01-30T09:02:00.830Z,9.88
2023-01-30T09:04:30.307Z,9.92
2023-01-30T09:06:56.893Z,9.88
2023-01-30T09:09:23.435Z,9.89
2023-01-30T09:11:49.951Z,9.87
2023-01-30T09:14:20.001Z,9.88
2023-01-30T09:16:55.879Z,9.90
2023-01-30T09:19:27.316Z,9.88
2023-01-30T09:21:54.802Z,9.86
2023-01-30T09:24:26.794Z,9.86
2023-01-30T09:26:54.637Z,9.86
2023-01-30T09:29:21.198Z,9.83
2023-01-30T09:31:47.739Z,9.85
2023-01-30T09:34:14.267Z,9.87
2023-01-30T09:36:40.751Z,9.84
2023-01-30T09:39:07.703Z,9.86
2023-01-30T09:42:05.301Z,9.95
2023-01-30T09:44:59.419Z,9.90
2023-01-30T09:48:06.681Z,9.95
2023-01-30T09:50:39.744Z,9.86
2023-01-30T09:53:38.607Z,9.88
2023-01-30T09:56:05.997Z,9.84
2023-01-30T09:58:44.533Z,9.89
2023-01-30T10:01:36.867Z,9.91
2023-01-30T10:04:18.047Z,9.93
2023-01-30T10:07:05.978Z,9.89
2023-01-30T10:09:32.319Z,10.11
2023-01-30T10:12:25.079Z,9.97
2023-01-30T10:15:25.782Z,10.01
2023-01-30T10:18:26.339Z,10.02
2023-01-30T10:21:09.805Z,10.01
2023-01-30T10:23:59.969Z,10.00
2023-01-30T10:26:28.660Z,9.92
2023-01-30T10:29:12.651Z,9.95
2023-01-30T10:31:50.429Z,9.98
2023-01-30T10:34:25.459Z,9.96
2023-01-30T10:37:00.684Z,9.98
2023-01-30T10:39:36.916Z,9.96
2023-01-30T10:42:12.231Z,9.98
2023-01-30T10:44:41.639Z,9.98
2023-01-30T10:47:46.266Z,10.05
2023-01-30T10:50:23.622Z,10.06
2023-01-30T10:53:00.042Z,10.01
2023-01-30T10:55:37.889Z,10.08
2023-01-30T10:58:28.075Z,10.10
2023-01-30T11:01:07.682Z,10.13
2023-01-30T11:04:39.001Z,10.28
2023-01-30T11:07:06.187Z,10.26
2023-01-30T11:09:47.236Z,10.38
2023-01-30T11:12:14.875Z,10.36
2023-01-30T11:14:56.696Z,10.43
2023-01-30T11:17:41.809Z,10.43
2023-01-30T11:20:16.855Z,10.41
2023-01-30T11:23:06.885Z,10.48
2023-01-30T11:26:11.367Z,10.42
2023-01-30T11:28:44.136Z,10.40
2023-01-30T11:31:34.999Z,10.39
2023-01-30T11:34:12.764Z,10.35
2023-01-30T11:36:39.420Z,10.28
2023-01-30T11:39:18.840Z,10.31
2023-01-30T11:41:54.416Z,10.31
2023-01-30T11:44:40.827Z,10.33
2023-01-30T11:47:13.543Z,10.35
2023-01-30T11:49:59.066Z,10.38
2023-01-30T11:52:37.872Z,10.42
2023-01-30T11:55:10.800Z,10.47
2023-01-30T11:57:47.269Z,10.56
2023-01-30T12:00:24.014Z,10.66
2023-01-30T12:02:53.723Z,10.72
2023-01-30T12:05:32.947Z,10.79
2023-01-30T12:08:24.793Z,10.97
2023-01-30T12:11:01.298Z,11.13
2023-01-30T12:13:33.119Z,11.04
2023-01-30T12:16:24.264Z,11.17
2023-01-30T12:19:15.499Z,11.18
2023-01-30T12:21:56.092Z,11.17
2023-01-30T12:24:28.577Z,11.18
2023-01-30T12:27:21.106Z,11.22
2023-01-30T12:29:50.621Z,11.12
2023-01-30T12:32:25.565Z,11.10
2023-01-30T12:34:52.063Z,10.99
2023-01-30T12:37:57.461Z,10.97
2023-01-30T12:40:50.361Z,10.99
2023-01-30T12:43:38.717Z,10.89
2023-01-30T12:46:30.249Z,10.81
2023-01-30T12:49:23.360Z,10.70
2023-01-30T12:52:14.541Z,10.67
2023-01-30T12:55:07.807Z,10.60
2023-01-30T12:57:47.306Z,10.54
2023-01-30T13:00:23.823Z,10.38
2023-01-30T13:03:00.770Z,10.39
2023-01-30T13:05:40.495Z,10.26
2023-01-30T13:08:37.113Z,10.26
2023-01-30T13:11:23.868Z,10.14
2023-01-30T13:13:56.938Z,10.00
2023-01-30T13:16:32.477Z,9.96
2023-01-30T13:19:40.288Z,9.92
2023-01-30T13:22:28.058Z,9.82
2023-01-30T13:25:03.939Z,9.73
2023-01-30T13:27:36.996Z,9.66
2023-01-30T13:30:10.477Z,9.59
2023-01-30T13:32:43.527Z,9.56
2023-01-30T13:35:18.119Z,9.55
2023-01-30T13:37:47.635Z,9.54
2023-01-30T13:40:21.713Z,9.49
2023-01-30T13:42:55.214Z,9.49
2023-01-30T13:45:28.227Z,9.47
2023-01-30T13:48:13.369Z,9.44
2023-01-30T13:51:13.866Z,9.53
2023-01-30T13:53:49.802Z,9.50
2023-01-30T13:56:40.934Z,9.55
2023-01-30T13:59:29.159Z,9.60
2023-01-30T14:02:06.582Z,9.71
2023-01-30T14:04:36.768Z,9.76
2023-01-30T14:07:12.229Z,9.86
2023-01-30T14:09:48.995Z,9.88
2023-01-30T14:12:25.835Z,9.92
2023-01-30T14:15:13.655Z,9.97
2023-01-30T14:18:07.049Z,10.03
2023-01-30T14:20:45.124Z,10.00
2023-01-30T14:23:32.007Z,10.07
2023-01-30T14:25:58.872Z,9.99
2023-01-30T14:28:25.318Z,9.98
2023-01-30T14:30:54.437Z,10.00
2023-01-30T14:33:20.859Z,10.01
2023-01-30T14:36:07.614Z,10.12
2023-01-30T14:38:39.360Z,10.05
2023-01-30T14:41:06.789Z,10.00
2023-01-30T14:43:42.549Z,10.04
2023-01-30T14:46:32.084Z,10.07
2023-01-30T14:49:18.462Z,10.02
2023-01-30T14:51:49.704Z,9.99
2023-01-30T14:54:16.127Z,9.94
2023-01-30T14:56:45.187Z,9.94
2023-01-30T14:59:17.905Z,9.95
2023-01-30T15:02:21.658Z,10.02
2023-01-30T15:04:58.577Z,9.94
2023-01-30T15:07:45.961Z,9.99
2023-01-30T15:10:22.210Z,9.91
2023-01-30T15:13:12.859Z,9.95
2023-01-30T15:15:51.265Z,9.91
2023-01-30T15:18:43.228Z,9.94
2023-01-30T15:21:41.728Z,9.90
2023-01-30T15:24:27.400Z,10.08
2023-01-30T15:27:22.436Z,9.97
2023-01-30T15:30:12.507Z,9.87
2023-01-30T15:32:38.986Z,9.81
2023-01-30T15:35:11.355Z,9.85
2023-01-30T15:37:47.213Z,9.83
2023-01-30T15:40:18.102Z,9.80
2023-01-30T15:42:45.749Z,9.80
2023-01-30T15:45:28.215Z,9.83
2023-01-30T15:48:14.255Z,9.86
2023-01-30T15:50:48.066Z,9.86
2023-01-30T15:53:16.287Z,9.83
2023-01-30T15:55:44.684Z,9.83
2023-01-30T15:58:17.579Z,9.85
2023-01-30T16:00:49.283Z,9.86
2023-01-30T16:03:20.395Z,9.86
2023-01-30T16:05:52.020Z,9.88
2023-01-30T16:08:23.144Z,9.86
2023-01-30T16:10:51.700Z,9.82
2023-01-30T16:13:23.792Z,9.86
2023-01-30T16:15:56.494Z,9.87
2023-01-30T16:18:29.681Z,9.85
2023-01-30T16:21:03.212Z,9.84
2023-01-30T16:23:32.112Z,9.80
2023-01-30T16:25:59.647Z,9.78
2023-01-30T16:28:28.158Z,9.78
2023-01-30T16:31:09.489Z,9.84
2023-01-30T16:33:36.687Z,9.78
2023-01-30T16:36:06.565Z,9.79
2023-01-30T16:38:45.419Z,9.84
2023-01-30T16:41:35.180Z,9.88
2023-01-30T16:44:08.219Z,9.76
2023-01-30T16:47:04.184Z,9.87
2023-01-30T16:49:36.733Z,9.80
2023-01-30T16:52:13.612Z,9.77
2023-01-30T16:54:50.105Z,9.78
2023-01-30T16:57:50.419Z,9.79
2023-01-30T17:00:24.417Z,9.78
2023-01-30T17:02:55.797Z,9.75
2023-01-30T17:05:43.286Z,9.84
2023-01-30T17:08:31.625Z,9.83
2023-01-30T17:11:03.013Z,9.75
2023-01-30T17:13:41.656Z,9.73
2023-01-30T17:16:26.514Z,9.81
2023-01-30T17:18:55.622Z,9.70
2023-01-30T17:21:24.397Z,9.71
2023-01-30T17:23:52.549Z,9.71
2023-01-30T17:26:19.247Z,9.70
2023-01-30T17:28:45.644Z,9.94
2023-01-30T17:31:16.543Z,9.73
2023-01-30T17:33:43.336Z,9.66
2023-01-30T17:36:15.276Z,9.90
2023-01-30T17:38:41.855Z,9.64
2023-01-30T17:41:18.345Z,9.64
2023-01-30T22:03:27.821Z,9.08
2023-01-30T22:05:54.635Z,8.98
2023-01-30T22:08:21.012Z,9.23
2023-01-30T22:10:47.449Z,9.01
2023-01-30T22:13:13.897Z,8.99
2023-01-30T22:15:40.357Z,9.00
2023-01-30T22:18:06.858Z,8.98
2023-01-30T22:20:33.307Z,8.98
2023-01-30T22:22:59.845Z,8.97
2023-01-30T22:25:26.284Z,8.99
2023-01-30T22:27:52.722Z,8.99
2023-01-30T22:30:19.248Z,8.97
2023-01-30T22:32:45.729Z,8.99
2023-01-30T22:35:12.150Z,8.97
2023-01-30T22:37:38.617Z,8.97
2023-01-30T22:40:05.526Z,8.95
2023-01-30T22:42:31.963Z,8.91
2023-01-30T22:44:58.397Z,8.90
2023-01-30T22:47:24.843Z,8.88
2023-01-30T22:49:51.260Z,8.84
2023-01-30T22:52:17.778Z,8.83
2023-01-30T22:54:44.240Z,8.79
2023-01-30T22:57:10.722Z,8.76
2023-01-30T22:59:37.162Z,8.72
2023-01-30T23:02:04.193Z,8.70
2023-01-30T23:04:30.678Z,8.65
2023-01-30T23:06:57.428Z,8.65
2023-01-30T23:09:24.111Z,8.89
2023-01-30T23:12:12.108Z,8.67
2023-01-30T23:14:39.223Z,8.89
2023-01-30T23:17:27.273Z,8.64
2023-01-30T23:19:54.408Z,8.87
2023-01-30T23:22:21.308Z,8.64
2023-01-30T23:24:48.734Z,8.86
2023-01-30T23:27:15.350Z,8.61
2023-01-30T23:29:41.820Z,8.58
2023-01-30T23:32:08.341Z,8.57
2023-01-30T23:34:35.621Z,8.56
2023-01-30T23:37:02.099Z,8.54
2023-01-30T23:39:28.693Z,8.53
2023-01-30T23:41:55.155Z,8.54
2023-01-30T23:44:21.682Z,8.53
2023-01-30T23:46:48.151Z,8.53
2023-01-30T23:49:15.078Z,8.52
2023-01-30T23:51:43.382Z,8.52
2023-01-30T23:54:11.674Z,8.49
2023-01-30T23:56:40.854Z,8.49
2023-01-30T23:59:07.885Z,8.46
