createdAt,value
2023-06-21T00:00:19.438Z,29.30
2023-06-21T00:01:19.504Z,29.29
2023-06-21T00:02:19.563Z,29.28
2023-06-21T00:03:19.626Z,29.28
2023-06-21T00:04:19.537Z,29.30
2023-06-21T00:05:19.585Z,29.29
2023-06-21T00:06:19.624Z,29.28
2023-06-21T00:07:19.684Z,29.28
2023-06-21T00:08:19.676Z,29.29
2023-06-21T00:09:19.734Z,29.28
2023-06-21T00:10:19.760Z,29.28
2023-06-21T00:11:19.784Z,29.25
2023-06-21T00:12:19.826Z,29.28
2023-06-21T00:13:19.792Z,29.28
2023-06-21T00:14:19.830Z,29.26
2023-06-21T00:15:19.835Z,29.26
2023-06-21T00:16:19.854Z,29.26
2023-06-21T00:17:19.892Z,29.25
2023-06-21T00:18:19.893Z,29.28
2023-06-21T00:19:19.864Z,29.28
2023-06-21T00:20:19.898Z,29.26
2023-06-21T00:21:19.899Z,29.25
2023-06-21T00:22:19.905Z,29.28
2023-06-21T00:23:19.906Z,29.25
2023-06-21T00:24:19.949Z,29.23
2023-06-21T00:25:19.930Z,29.25
2023-06-21T00:26:19.946Z,29.25
2023-06-21T00:27:19.966Z,29.26
2023-06-21T00:28:19.952Z,29.25
2023-06-21T00:29:19.994Z,29.25
2023-06-21T00:30:20.018Z,29.25
2023-06-21T00:31:20.015Z,29.23
2023-06-21T00:32:20.063Z,29.26
2023-06-21T00:33:20.004Z,29.25
2023-06-21T00:34:19.976Z,29.23
2023-06-21T00:35:20.000Z,29.22
2023-06-21T00:36:19.993Z,29.23
2023-06-21T00:37:20.000Z,29.23
2023-06-21T00:38:19.963Z,29.23
2023-06-21T00:39:19.965Z,29.23
2023-06-21T00:40:19.968Z,29.22
2023-06-21T00:41:19.967Z,29.22
2023-06-21T00:42:19.996Z,29.25
2023-06-21T00:43:20.022Z,29.22
2023-06-21T00:44:20.050Z,29.22
2023-06-21T00:45:20.003Z,29.21
2023-06-21T00:46:20.065Z,29.23
2023-06-21T00:47:20.027Z,29.23
2023-06-21T00:48:20.019Z,29.22
2023-06-21T00:49:20.034Z,29.21
2023-06-21T00:50:19.944Z,29.22
2023-06-21T00:51:19.952Z,29.21
2023-06-21T00:52:19.908Z,29.22
2023-06-21T00:53:19.852Z,29.21
2023-06-21T00:54:19.820Z,29.21
2023-06-21T00:55:19.798Z,29.22
2023-06-21T00:56:19.766Z,29.21
2023-06-21T00:57:19.776Z,29.23
2023-06-21T00:58:19.690Z,29.21
2023-06-21T00:59:19.694Z,29.21
2023-06-21T01:00:19.707Z,29.22
2023-06-21T01:01:19.784Z,29.21
2023-06-21T01:02:19.720Z,29.22
2023-06-21T01:03:19.737Z,29.19
2023-06-21T01:04:19.766Z,29.21
2023-06-21T01:05:19.890Z,29.18
2023-06-21T01:06:19.845Z,29.21
2023-06-21T01:07:19.902Z,29.21
2023-06-21T01:08:19.977Z,29.21
2023-06-21T01:09:19.969Z,29.21
2023-06-21T01:10:20.018Z,29.18
2023-06-21T01:11:20.079Z,29.19
2023-06-21T01:12:20.157Z,29.21
2023-06-21T01:13:20.162Z,29.21
2023-06-21T01:14:20.185Z,29.19
2023-06-21T01:15:20.231Z,29.21
2023-06-21T01:16:20.298Z,29.18
2023-06-21T01:17:20.355Z,29.19
2023-06-21T01:18:20.360Z,29.18
2023-06-21T01:19:20.410Z,29.19
2023-06-21T01:20:20.399Z,29.18
2023-06-21T01:21:20.425Z,29.22
2023-06-21T01:22:20.444Z,29.21
2023-06-21T01:23:20.476Z,29.18
2023-06-21T01:24:20.523Z,29.18
2023-06-21T01:25:20.577Z,29.19
2023-06-21T01:26:20.602Z,29.18
2023-06-21T01:27:20.651Z,29.18
2023-06-21T01:28:20.683Z,29.19
2023-06-21T01:29:20.732Z,29.18
2023-06-21T01:30:20.761Z,29.18
2023-06-21T01:31:20.829Z,29.18
2023-06-21T01:32:20.833Z,29.16
2023-06-21T01:33:20.943Z,29.18
2023-06-21T01:34:20.933Z,29.16
2023-06-21T01:35:20.976Z,29.16
2023-06-21T01:36:21.021Z,29.18
2023-06-21T01:37:21.047Z,29.16
2023-06-21T01:38:21.073Z,29.16
2023-06-21T01:39:21.130Z,29.16
2023-06-21T01:40:21.188Z,29.15
2023-06-21T01:41:21.189Z,29.16
2023-06-21T01:42:21.228Z,29.15
2023-06-21T01:43:21.236Z,29.15
2023-06-21T01:44:21.227Z,29.12
2023-06-21T01:45:21.245Z,29.15
2023-06-21T01:46:21.355Z,29.15
2023-06-21T01:47:21.295Z,29.15
2023-06-21T01:48:21.272Z,29.15
2023-06-21T01:49:21.342Z,29.15
2023-06-21T01:50:21.285Z,29.14
2023-06-21T01:51:21.267Z,29.14
2023-06-21T01:52:21.728Z,29.14
2023-06-21T01:53:21.272Z,29.16
2023-06-21T01:54:21.277Z,29.14
2023-06-21T01:55:21.291Z,29.14
2023-06-21T01:56:21.300Z,29.15
2023-06-21T01:57:21.364Z,29.15
2023-06-21T01:58:21.348Z,29.14
2023-06-21T01:59:21.394Z,29.15
2023-06-21T02:00:21.406Z,29.12
2023-06-21T02:01:21.392Z,29.12
2023-06-21T02:02:21.405Z,29.14
2023-06-21T02:03:21.363Z,29.11
2023-06-21T02:04:21.363Z,29.12
2023-06-21T02:05:21.403Z,29.12
2023-06-21T02:06:21.396Z,29.12
2023-06-21T02:07:21.404Z,29.11
2023-06-21T02:08:21.397Z,29.14
2023-06-21T02:09:21.419Z,29.15
2023-06-21T02:10:21.429Z,29.12
2023-06-21T02:11:21.441Z,29.12
2023-06-21T02:12:21.483Z,29.15
2023-06-21T02:13:21.463Z,29.12
2023-06-21T02:14:21.539Z,29.14
2023-06-21T02:15:21.514Z,29.14
2023-06-21T02:16:21.561Z,29.09
2023-06-21T02:17:21.603Z,29.11
2023-06-21T02:18:21.612Z,29.14
2023-06-21T02:19:21.651Z,29.12
2023-06-21T02:20:21.663Z,29.12
2023-06-21T02:21:21.675Z,29.14
2023-06-21T02:22:21.688Z,29.11
2023-06-21T02:23:21.667Z,29.11
2023-06-21T02:24:21.678Z,29.12
2023-06-21T02:25:21.608Z,29.12
2023-06-21T02:26:21.626Z,29.12
2023-06-21T02:27:23.569Z,29.09
2023-06-21T02:28:21.553Z,29.09
2023-06-21T02:29:21.514Z,29.09
2023-06-21T02:30:21.470Z,29.11
2023-06-21T02:31:21.435Z,29.11
2023-06-21T02:32:21.446Z,29.11
2023-06-21T02:33:21.454Z,29.11
2023-06-21T02:34:21.401Z,29.11
2023-06-21T02:35:21.338Z,29.09
2023-06-21T02:36:21.326Z,29.09
2023-06-21T02:37:21.328Z,29.09
2023-06-21T02:38:21.345Z,29.09
2023-06-21T02:39:21.383Z,29.11
2023-06-21T02:40:21.405Z,29.08
2023-06-21T02:41:21.379Z,29.06
2023-06-21T02:42:21.406Z,29.06
2023-06-21T02:43:21.429Z,29.08
2023-06-21T02:44:21.389Z,29.09
2023-06-21T02:45:21.398Z,29.09
2023-06-21T02:46:21.376Z,29.09
2023-06-21T02:47:21.394Z,29.09
2023-06-21T02:48:21.342Z,29.05
2023-06-21T02:49:21.312Z,29.11
2023-06-21T02:50:21.371Z,29.06
2023-06-21T02:51:21.288Z,29.06
2023-06-21T02:52:21.301Z,29.02
2023-06-21T02:53:21.247Z,28.98
2023-06-21T02:54:21.265Z,28.97
2023-06-21T02:55:21.228Z,28.98
2023-06-21T02:56:21.248Z,28.93
2023-06-21T02:57:21.225Z,28.90
2023-06-21T02:58:21.213Z,28.88
2023-06-21T02:59:21.209Z,28.84
2023-06-21T03:00:21.196Z,28.82
2023-06-21T03:01:21.260Z,28.77
2023-06-21T03:02:21.194Z,28.77
2023-06-21T03:03:21.279Z,28.74
2023-06-21T03:04:21.197Z,28.73
2023-06-21T03:05:21.212Z,28.71
2023-06-21T03:06:21.201Z,28.68
2023-06-21T03:07:21.220Z,28.67
2023-06-21T03:08:21.221Z,28.67
2023-06-21T03:09:21.220Z,28.64
2023-06-21T03:10:21.228Z,28.61
2023-06-21T03:11:21.229Z,28.63
2023-06-21T03:12:21.257Z,28.60
2023-06-21T03:13:21.259Z,28.58
2023-06-21T03:14:21.260Z,28.57
2023-06-21T03:15:21.267Z,28.54
2023-06-21T03:16:21.285Z,28.57
2023-06-21T03:17:21.321Z,28.51
2023-06-21T03:18:21.307Z,28.50
2023-06-21T03:19:21.326Z,28.51
2023-06-21T03:20:21.341Z,28.47
2023-06-21T03:21:21.372Z,28.50
2023-06-21T03:22:22.724Z,28.47
2023-06-21T03:23:21.346Z,28.49
2023-06-21T03:24:21.354Z,28.46
2023-06-21T03:25:21.310Z,28.43
2023-06-21T03:26:21.308Z,28.42
2023-06-21T03:27:21.283Z,28.44
2023-06-21T03:28:21.269Z,28.40
2023-06-21T03:29:21.261Z,28.40
2023-06-21T03:30:21.218Z,28.40
2023-06-21T03:31:21.296Z,28.40
2023-06-21T03:32:21.273Z,28.38
2023-06-21T03:33:21.187Z,28.39
2023-06-21T03:34:21.156Z,28.38
2023-06-21T03:35:21.138Z,28.36
2023-06-21T03:36:21.127Z,28.35
2023-06-21T03:37:21.126Z,28.36
2023-06-21T03:38:21.102Z,28.32
2023-06-21T03:39:21.074Z,28.33
2023-06-21T03:40:21.058Z,28.30
2023-06-21T03:41:21.065Z,28.32
2023-06-21T03:42:21.080Z,28.29
2023-06-21T03:43:22.010Z,28.27
2023-06-21T03:44:21.503Z,28.27
2023-06-21T03:45:21.488Z,28.27
2023-06-21T03:46:21.034Z,28.24
2023-06-21T03:47:21.082Z,28.26
2023-06-21T03:48:20.987Z,28.26
2023-06-21T03:49:21.077Z,28.24
2023-06-21T03:50:20.964Z,28.24
2023-06-21T03:51:21.290Z,28.23
2023-06-21T03:52:21.179Z,28.24
2023-06-21T03:53:20.974Z,28.22
2023-06-21T03:54:20.917Z,28.20
2023-06-21T03:55:21.719Z,28.22
2023-06-21T03:56:20.919Z,28.20
2023-06-21T03:57:21.116Z,28.19
2023-06-21T03:58:21.056Z,28.19
2023-06-21T03:59:21.077Z,28.18
2023-06-21T04:00:21.142Z,28.18
2023-06-21T04:01:26.238Z,28.16
2023-06-21T04:02:21.082Z,28.18
2023-06-21T04:03:22.429Z,28.18
2023-06-21T04:04:21.036Z,28.15
2023-06-21T04:05:21.054Z,28.15
2023-06-21T04:06:21.056Z,28.15
2023-06-21T04:07:21.820Z,28.12
2023-06-21T04:08:21.118Z,28.13
2023-06-21T04:09:21.158Z,28.12
2023-06-21T04:10:21.194Z,28.11
2023-06-21T04:11:21.221Z,28.11
2023-06-21T04:12:21.266Z,28.12
2023-06-21T04:14:40.450Z,28.08
2023-06-21T04:15:41.102Z,28.08
2023-06-21T04:16:40.333Z,28.05
2023-06-21T04:17:41.306Z,28.06
2023-06-21T04:18:40.269Z,28.08
2023-06-21T04:19:40.243Z,28.05
2023-06-21T04:20:40.250Z,28.06
2023-06-21T04:21:41.103Z,28.03
2023-06-21T04:22:40.141Z,28.06
2023-06-21T04:23:40.108Z,28.08
2023-06-21T04:24:40.134Z,28.09
2023-06-21T04:25:40.588Z,28.09
2023-06-21T04:26:40.045Z,28.11
2023-06-21T04:27:40.033Z,28.11
2023-06-21T04:28:39.947Z,28.09
2023-06-21T04:29:39.942Z,28.09
2023-06-21T04:30:40.021Z,28.11
2023-06-21T04:31:40.001Z,28.09
2023-06-21T04:32:40.100Z,28.08
2023-06-21T04:33:40.050Z,28.08
2023-06-21T04:34:40.051Z,28.06
2023-06-21T04:35:40.061Z,28.08
2023-06-21T04:36:41.128Z,28.05
2023-06-21T04:37:40.138Z,28.08
2023-06-21T04:38:40.177Z,28.08
2023-06-21T04:39:40.167Z,28.03
2023-06-21T04:40:40.425Z,28.03
2023-06-21T04:41:41.122Z,28.02
2023-06-21T04:42:40.369Z,28.05
2023-06-21T04:43:40.270Z,28.02
2023-06-21T04:44:40.308Z,28.01
2023-06-21T04:45:40.398Z,27.95
2023-06-21T04:46:41.094Z,27.88
2023-06-21T04:47:40.641Z,27.74
2023-06-21T04:48:40.459Z,27.75
2023-06-21T04:49:40.490Z,27.78
2023-06-21T04:50:40.623Z,27.78
2023-06-21T04:51:40.489Z,27.77
2023-06-21T04:52:40.476Z,27.78
2023-06-21T04:53:40.442Z,27.78
2023-06-21T04:54:40.395Z,27.77
2023-06-21T04:55:40.363Z,27.77
2023-06-21T04:56:40.368Z,27.78
2023-06-21T04:57:40.339Z,27.78
2023-06-21T04:58:40.301Z,27.80
2023-06-21T04:59:40.327Z,27.81
2023-06-21T05:00:40.394Z,27.80
2023-06-21T05:01:40.447Z,27.81
2023-06-21T05:02:40.555Z,27.81
2023-06-21T05:03:40.502Z,27.80
2023-06-21T05:04:40.544Z,27.82
2023-06-21T05:05:40.582Z,27.84
2023-06-21T05:06:40.613Z,27.81
2023-06-21T05:07:40.797Z,27.84
2023-06-21T05:08:40.732Z,27.82
2023-06-21T05:09:40.795Z,27.82
2023-06-21T05:10:40.798Z,27.82
2023-06-21T05:11:40.823Z,27.81
2023-06-21T05:12:40.862Z,27.84
2023-06-21T05:13:40.943Z,27.81
2023-06-21T05:14:40.940Z,27.82
2023-06-21T05:15:41.004Z,27.82
2023-06-21T05:16:41.046Z,27.84
2023-06-21T05:17:41.150Z,27.85
2023-06-21T05:18:41.152Z,27.88
2023-06-21T05:19:41.219Z,27.87
2023-06-21T05:20:41.201Z,27.87
2023-06-21T05:21:41.226Z,27.88
2023-06-21T05:22:41.301Z,27.88
2023-06-21T05:23:41.295Z,27.89
2023-06-21T05:24:41.468Z,27.88
2023-06-21T05:25:41.362Z,27.88
2023-06-21T05:26:41.328Z,27.89
2023-06-21T05:27:41.294Z,27.91
2023-06-21T05:28:41.259Z,27.91
2023-06-21T05:29:42.284Z,27.88
2023-06-21T05:30:42.135Z,27.91
2023-06-21T05:31:41.196Z,27.92
2023-06-21T05:32:44.868Z,27.91
2023-06-21T05:33:41.299Z,27.92
2023-06-21T05:34:41.321Z,27.92
2023-06-21T05:35:41.344Z,27.89
2023-06-21T05:36:41.399Z,27.91
2023-06-21T05:37:41.433Z,27.93
2023-06-21T05:38:41.460Z,27.91
2023-06-21T05:39:41.460Z,27.95
2023-06-21T05:40:41.495Z,27.96
2023-06-21T05:41:41.527Z,27.96
2023-06-21T05:42:42.539Z,27.98
2023-06-21T05:43:41.587Z,27.98
2023-06-21T05:44:41.672Z,27.99
2023-06-21T05:45:42.596Z,27.98
2023-06-21T05:46:41.581Z,27.99
2023-06-21T05:47:41.552Z,27.99
2023-06-21T05:48:41.492Z,28.02
2023-06-21T05:49:41.454Z,28.01
2023-06-21T05:50:41.425Z,28.02
2023-06-21T05:51:41.405Z,27.99
2023-06-21T05:52:41.383Z,28.03
2023-06-21T05:53:41.314Z,28.02
2023-06-21T05:54:41.268Z,28.05
2023-06-21T05:55:41.252Z,28.05
2023-06-21T05:56:41.206Z,28.06
2023-06-21T05:57:41.306Z,28.11
2023-06-21T05:58:41.255Z,28.12
2023-06-21T05:59:41.250Z,28.20
2023-06-21T06:00:41.293Z,28.22
2023-06-21T06:01:43.037Z,28.24
2023-06-21T06:02:41.325Z,28.29
2023-06-21T06:03:41.377Z,28.32
2023-06-21T06:04:41.333Z,28.36
2023-06-21T06:05:41.353Z,28.39
2023-06-21T06:06:41.383Z,28.44
2023-06-21T06:07:41.357Z,28.47
2023-06-21T06:08:41.306Z,28.50
2023-06-21T06:09:42.185Z,28.51
2023-06-21T06:10:41.297Z,28.54
2023-06-21T06:11:41.304Z,28.57
2023-06-21T06:12:41.329Z,28.58
2023-06-21T06:13:41.306Z,28.63
2023-06-21T06:14:41.301Z,28.66
2023-06-21T06:15:41.246Z,28.68
2023-06-21T06:16:41.243Z,28.71
2023-06-21T06:17:41.271Z,28.74
2023-06-21T06:18:41.217Z,28.78
2023-06-21T06:19:41.185Z,28.78
2023-06-21T06:20:41.112Z,28.81
2023-06-21T06:21:41.072Z,28.84
2023-06-21T06:22:41.075Z,28.88
2023-06-21T06:23:41.015Z,28.88
2023-06-21T06:24:40.951Z,28.94
2023-06-21T06:25:40.977Z,28.95
2023-06-21T06:26:40.867Z,28.98
2023-06-21T06:27:41.028Z,28.97
2023-06-21T06:28:40.805Z,28.99
2023-06-21T06:29:40.929Z,29.05
2023-06-21T06:30:40.702Z,29.06
2023-06-21T06:31:40.719Z,29.08
2023-06-21T06:32:40.713Z,29.12
2023-06-21T06:33:40.584Z,29.12
2023-06-21T06:34:40.556Z,29.16
2023-06-21T06:35:40.552Z,29.16
2023-06-21T06:36:40.451Z,29.18
2023-06-21T06:37:40.423Z,29.21
2023-06-21T06:38:40.353Z,29.23
2023-06-21T06:39:40.360Z,29.26
2023-06-21T06:40:40.341Z,29.26
2023-06-21T06:41:40.228Z,29.28
2023-06-21T06:42:40.250Z,29.30
2023-06-21T06:43:40.123Z,29.32
2023-06-21T06:44:40.082Z,29.35
2023-06-21T06:45:40.049Z,29.35
2023-06-21T06:46:40.016Z,29.36
2023-06-21T06:47:40.026Z,29.33
2023-06-21T06:48:41.148Z,29.33
2023-06-21T06:49:39.925Z,29.35
2023-06-21T06:50:39.890Z,29.32
2023-06-21T06:51:39.830Z,29.33
2023-06-21T06:52:39.758Z,29.36
2023-06-21T06:53:40.633Z,29.36
2023-06-21T06:54:39.717Z,29.36
2023-06-21T06:55:39.834Z,29.35
2023-06-21T06:56:40.606Z,29.40
2023-06-21T06:57:46.319Z,29.45
2023-06-21T06:58:40.482Z,29.46
2023-06-21T06:59:39.488Z,29.50
2023-06-21T07:00:39.365Z,29.53
2023-06-21T07:01:39.620Z,29.56
2023-06-21T07:02:39.431Z,29.59
2023-06-21T07:03:39.271Z,29.64
2023-06-21T07:04:41.613Z,29.66
2023-06-21T07:05:39.667Z,29.67
2023-06-21T07:06:39.068Z,29.70
2023-06-21T07:07:39.002Z,29.69
2023-06-21T07:08:38.994Z,29.73
2023-06-21T07:09:38.865Z,29.76
2023-06-21T07:10:38.896Z,29.81
2023-06-21T07:11:38.799Z,29.81
2023-06-21T07:12:38.858Z,29.81
2023-06-21T07:13:38.672Z,29.85
2023-06-21T07:14:38.621Z,29.85
2023-06-21T07:15:38.581Z,29.88
2023-06-21T07:16:41.161Z,29.91
2023-06-21T07:17:38.482Z,29.97
2023-06-21T07:18:40.391Z,29.98
2023-06-21T07:19:38.301Z,30.00
2023-06-21T07:20:38.314Z,30.04
2023-06-21T07:21:38.195Z,30.05
2023-06-21T07:22:38.230Z,30.05
2023-06-21T07:23:38.783Z,30.09
2023-06-21T07:24:38.055Z,30.09
2023-06-21T07:25:37.973Z,30.14
2023-06-21T07:26:37.911Z,30.17
2023-06-21T07:27:37.885Z,30.17
2023-06-21T07:28:37.891Z,30.18
2023-06-21T07:29:37.731Z,30.19
2023-06-21T07:30:37.696Z,30.24
2023-06-21T07:31:37.637Z,30.24
2023-06-21T07:32:37.561Z,30.26
2023-06-21T07:33:37.529Z,30.29
2023-06-21T07:34:37.518Z,30.28
2023-06-21T07:35:37.369Z,30.29
2023-06-21T07:36:39.156Z,30.31
2023-06-21T07:37:37.235Z,30.29
2023-06-21T07:38:37.279Z,30.34
2023-06-21T07:40:37.432Z,30.38
2023-06-21T07:41:37.724Z,30.40
2023-06-21T07:42:39.673Z,30.38
2023-06-21T07:43:36.870Z,30.40
2023-06-21T07:44:36.829Z,30.42
2023-06-21T07:45:37.690Z,30.42
2023-06-21T07:46:36.751Z,30.45
2023-06-21T07:47:37.005Z,30.43
2023-06-21T07:48:36.595Z,30.42
2023-06-21T07:49:36.525Z,30.45
2023-06-21T07:50:36.503Z,30.43
2023-06-21T07:51:36.411Z,30.43
2023-06-21T07:52:36.380Z,30.43
2023-06-21T07:53:36.265Z,30.47
2023-06-21T07:54:36.205Z,30.46
2023-06-21T07:55:36.126Z,30.46
2023-06-21T07:56:36.069Z,30.49
2023-06-21T07:57:36.025Z,30.50
2023-06-21T07:58:36.701Z,30.52
2023-06-21T07:59:35.892Z,30.52
2023-06-21T08:00:35.922Z,30.52
2023-06-21T08:01:37.876Z,30.53
2023-06-21T08:02:35.819Z,30.53
2023-06-21T08:03:35.796Z,30.55
2023-06-21T08:04:35.793Z,30.56
2023-06-21T08:05:35.652Z,30.56
2023-06-21T08:06:35.609Z,30.59
2023-06-21T08:07:35.556Z,30.62
2023-06-21T08:08:35.634Z,30.63
2023-06-21T08:09:35.401Z,30.63
2023-06-21T08:10:35.335Z,30.65
2023-06-21T08:11:35.268Z,30.66
2023-06-21T08:12:37.920Z,30.69
2023-06-21T08:13:35.705Z,30.69
2023-06-21T08:14:35.720Z,30.69
2023-06-21T08:15:35.004Z,30.70
2023-06-21T08:16:35.074Z,30.72
2023-06-21T08:17:35.007Z,30.73
2023-06-21T08:18:34.925Z,30.73
2023-06-21T08:19:34.728Z,30.72
2023-06-21T08:20:34.932Z,30.73
2023-06-21T08:21:34.588Z,30.76
2023-06-21T08:22:34.519Z,30.74
2023-06-21T08:23:34.515Z,30.79
2023-06-21T08:24:34.420Z,30.79
2023-06-21T08:25:34.331Z,30.79
2023-06-21T08:26:34.305Z,30.79
2023-06-21T08:27:34.185Z,30.80
2023-06-21T08:28:34.141Z,30.82
2023-06-21T08:29:34.060Z,30.80
2023-06-21T08:30:33.954Z,30.82
2023-06-21T08:31:33.945Z,30.82
2023-06-21T08:32:33.886Z,30.86
2023-06-21T08:33:33.783Z,30.84
2023-06-21T08:34:33.696Z,30.86
2023-06-21T08:35:33.613Z,30.87
2023-06-21T08:36:33.593Z,30.89
2023-06-21T08:37:33.481Z,30.87
2023-06-21T08:38:33.694Z,30.90
2023-06-21T08:39:33.348Z,30.89
2023-06-21T08:40:33.315Z,30.90
2023-06-21T08:41:33.218Z,30.91
2023-06-21T08:42:33.164Z,30.93
2023-06-21T08:43:33.100Z,30.91
2023-06-21T08:44:32.991Z,30.95
2023-06-21T08:45:32.933Z,30.94
2023-06-21T08:46:33.026Z,30.97
2023-06-21T08:47:32.841Z,30.98
2023-06-21T08:48:32.805Z,30.94
2023-06-21T08:49:32.635Z,30.65
2023-06-21T08:50:32.562Z,30.58
2023-06-21T08:51:33.865Z,30.61
2023-06-21T08:52:32.427Z,30.61
2023-06-21T08:53:32.400Z,30.49
2023-06-21T08:54:32.310Z,30.40
2023-06-21T08:55:32.309Z,30.32
2023-06-21T08:56:32.203Z,30.39
2023-06-21T08:57:32.153Z,30.29
2023-06-21T08:58:32.109Z,30.36
2023-06-21T08:59:32.031Z,30.35
2023-06-21T09:00:32.057Z,30.39
2023-06-21T09:01:31.994Z,30.43
2023-06-21T09:02:31.960Z,30.49
2023-06-21T09:03:32.038Z,30.49
2023-06-21T09:04:31.976Z,30.42
2023-06-21T09:05:31.759Z,30.55
2023-06-21T09:06:31.651Z,30.59
2023-06-21T09:07:31.788Z,30.50
2023-06-21T09:08:31.604Z,30.62
2023-06-21T09:09:31.508Z,30.67
2023-06-21T09:10:31.505Z,30.70
2023-06-21T09:11:31.537Z,30.73
2023-06-21T09:12:31.341Z,30.74
2023-06-21T09:13:31.305Z,30.80
2023-06-21T09:14:31.191Z,30.84
2023-06-21T09:15:31.224Z,30.76
2023-06-21T09:16:31.078Z,30.83
2023-06-21T09:17:31.129Z,30.84
2023-06-21T09:18:30.973Z,30.87
2023-06-21T09:19:31.018Z,30.93
2023-06-21T09:20:31.118Z,30.93
2023-06-21T09:21:30.723Z,30.94
2023-06-21T09:22:30.678Z,30.95
2023-06-21T09:23:30.659Z,30.93
2023-06-21T09:24:30.579Z,30.94
2023-06-21T09:25:30.575Z,30.98
2023-06-21T09:26:30.554Z,31.03
2023-06-21T09:27:30.544Z,31.04
2023-06-21T09:28:30.500Z,31.03
2023-06-21T09:29:30.631Z,30.90
2023-06-21T09:30:38.050Z,30.87
2023-06-21T09:31:31.574Z,30.95
2023-06-21T09:32:30.444Z,30.97
2023-06-21T09:33:30.416Z,31.00
2023-06-21T09:34:30.182Z,31.03
2023-06-21T09:35:30.108Z,31.07
2023-06-21T09:36:30.082Z,31.04
2023-06-21T09:37:29.992Z,31.06
2023-06-21T09:38:29.996Z,31.09
2023-06-21T09:39:29.937Z,31.14
2023-06-21T09:40:32.726Z,31.10
2023-06-21T09:41:29.699Z,31.13
2023-06-21T09:42:29.636Z,31.14
2023-06-21T09:43:29.568Z,31.14
2023-06-21T09:44:29.460Z,31.13
2023-06-21T09:45:29.391Z,31.16
2023-06-21T09:46:29.425Z,31.17
2023-06-21T09:47:29.329Z,31.21
2023-06-21T09:48:29.266Z,31.14
2023-06-21T09:49:29.116Z,31.16
2023-06-21T09:50:29.027Z,31.10
2023-06-21T09:51:28.955Z,31.06
2023-06-21T09:52:28.862Z,31.07
2023-06-21T09:53:29.104Z,31.06
2023-06-21T09:54:28.716Z,31.06
2023-06-21T09:55:28.616Z,31.07
2023-06-21T09:56:28.590Z,31.11
2023-06-21T09:57:28.627Z,31.11
2023-06-21T09:58:28.438Z,31.14
2023-06-21T09:59:28.300Z,31.14
2023-06-21T10:00:28.433Z,31.17
2023-06-21T10:01:28.186Z,31.16
2023-06-21T10:02:28.162Z,31.17
2023-06-21T10:03:28.134Z,31.17
2023-06-21T10:04:27.973Z,31.20
2023-06-21T10:05:27.836Z,31.22
2023-06-21T10:06:27.747Z,31.24
2023-06-21T10:07:27.741Z,31.13
2023-06-21T10:08:27.629Z,31.17
2023-06-21T10:09:27.530Z,31.18
2023-06-21T10:10:28.517Z,31.17
2023-06-21T10:11:27.415Z,31.18
2023-06-21T10:12:28.305Z,31.13
2023-06-21T10:13:27.273Z,31.17
2023-06-21T10:14:27.186Z,31.18
2023-06-21T10:15:27.087Z,31.21
2023-06-21T10:16:27.073Z,31.18
2023-06-21T10:17:27.201Z,31.14
2023-06-21T10:18:27.133Z,31.14
2023-06-21T10:19:27.137Z,31.10
2023-06-21T10:20:27.310Z,31.07
2023-06-21T10:21:26.902Z,30.94
2023-06-21T10:22:27.123Z,30.95
2023-06-21T10:23:26.932Z,30.98
2023-06-21T10:24:26.968Z,30.97
2023-06-21T10:25:26.855Z,30.97
2023-06-21T10:26:26.846Z,30.97
2023-06-21T10:27:26.925Z,31.01
2023-06-21T10:28:26.965Z,31.06
2023-06-21T10:29:26.836Z,31.04
2023-06-21T10:30:26.966Z,31.07
2023-06-21T10:31:26.988Z,31.06
2023-06-21T10:32:26.930Z,31.10
2023-06-21T10:33:27.790Z,31.09
2023-06-21T10:34:26.797Z,31.14
2023-06-21T10:35:26.767Z,31.18
2023-06-21T10:36:26.785Z,31.13
2023-06-21T10:37:26.853Z,31.11
2023-06-21T10:38:26.750Z,31.09
2023-06-21T10:39:26.878Z,31.06
2023-06-21T10:40:26.947Z,31.03
2023-06-21T10:41:26.779Z,31.06
2023-06-21T10:42:26.727Z,31.09
2023-06-21T10:43:26.757Z,31.13
2023-06-21T10:44:26.825Z,31.17
2023-06-21T10:45:26.685Z,31.13
2023-06-21T10:46:26.982Z,31.17
2023-06-21T10:47:26.812Z,31.17
2023-06-21T10:48:26.752Z,31.20
2023-06-21T10:49:26.660Z,31.24
2023-06-21T10:50:26.907Z,31.25
2023-06-21T10:51:26.697Z,31.24
2023-06-21T10:52:26.664Z,31.21
2023-06-21T10:53:27.332Z,31.20
2023-06-21T10:54:26.656Z,31.17
2023-06-21T10:55:26.636Z,31.18
2023-06-21T10:56:26.641Z,31.16
2023-06-21T10:57:26.600Z,31.13
2023-06-21T10:58:26.620Z,31.13
2023-06-21T10:59:26.587Z,31.09
2023-06-21T11:00:26.872Z,31.11
2023-06-21T11:01:26.568Z,31.13
2023-06-21T11:02:26.577Z,31.16
2023-06-21T11:03:26.510Z,31.17
2023-06-21T11:04:26.585Z,31.22
2023-06-21T11:05:26.603Z,31.25
2023-06-21T11:06:26.521Z,31.28
2023-06-21T11:07:26.488Z,31.28
2023-06-21T11:08:26.452Z,31.31
2023-06-21T11:09:26.541Z,31.34
2023-06-21T11:10:26.650Z,31.35
2023-06-21T11:11:26.399Z,31.38
2023-06-21T11:12:26.570Z,31.38
2023-06-21T11:13:26.463Z,31.42
2023-06-21T11:14:26.360Z,31.42
2023-06-21T11:15:26.379Z,31.42
2023-06-21T11:16:26.393Z,31.45
2023-06-21T11:17:26.388Z,31.46
2023-06-21T11:18:26.332Z,31.46
2023-06-21T11:19:26.301Z,31.46
2023-06-21T11:20:27.740Z,31.45
2023-06-21T11:21:26.301Z,31.48
2023-06-21T11:22:26.364Z,31.48
2023-06-21T11:23:27.191Z,31.44
2023-06-21T11:24:26.805Z,31.44
2023-06-21T11:25:26.317Z,31.34
2023-06-21T11:26:26.277Z,31.38
2023-06-21T11:27:26.254Z,31.41
2023-06-21T11:28:26.214Z,31.44
2023-06-21T11:29:26.241Z,31.41
2023-06-21T11:30:26.514Z,31.44
2023-06-21T11:31:26.225Z,31.45
2023-06-21T11:32:26.219Z,31.48
2023-06-21T11:33:26.168Z,31.45
2023-06-21T11:34:26.125Z,31.45
2023-06-21T11:35:26.092Z,31.46
2023-06-21T11:36:26.803Z,31.45
2023-06-21T11:37:26.074Z,31.37
2023-06-21T11:38:26.057Z,31.37
2023-06-21T11:39:26.170Z,31.34
2023-06-21T11:40:26.295Z,31.34
2023-06-21T11:41:25.835Z,31.39
2023-06-21T11:42:25.826Z,31.44
2023-06-21T11:43:25.685Z,31.44
2023-06-21T11:44:25.601Z,31.46
2023-06-21T11:45:25.603Z,31.45
2023-06-21T11:46:25.434Z,31.45
2023-06-21T11:47:25.586Z,31.45
2023-06-21T11:48:25.415Z,31.45
2023-06-21T11:49:25.802Z,31.48
2023-06-21T11:50:25.522Z,31.46
2023-06-21T11:51:25.368Z,31.52
2023-06-21T11:52:25.345Z,31.50
2023-06-21T11:53:25.525Z,31.50
2023-06-21T11:54:25.313Z,31.50
2023-06-21T11:55:25.293Z,31.52
2023-06-21T11:56:25.307Z,31.53
2023-06-21T11:57:25.250Z,31.56
2023-06-21T11:58:25.290Z,31.50
2023-06-21T11:59:25.248Z,31.53
2023-06-21T12:00:25.309Z,31.53
2023-06-21T12:01:25.241Z,31.53
2023-06-21T12:02:25.308Z,31.53
2023-06-21T12:03:25.349Z,31.52
2023-06-21T12:04:25.233Z,31.50
2023-06-21T12:05:25.249Z,31.50
2023-06-21T12:06:25.185Z,31.50
2023-06-21T12:07:25.837Z,31.46
2023-06-21T12:08:25.173Z,31.50
2023-06-21T12:09:25.146Z,31.49
2023-06-21T12:10:25.049Z,31.46
2023-06-21T12:11:24.951Z,31.44
2023-06-21T12:12:24.892Z,31.45
2023-06-21T12:13:24.799Z,31.42
2023-06-21T12:14:24.734Z,31.42
2023-06-21T12:15:24.693Z,31.41
2023-06-21T12:16:24.684Z,31.44
2023-06-21T12:17:24.679Z,31.42
2023-06-21T12:18:24.507Z,31.41
2023-06-21T12:19:24.450Z,31.37
2023-06-21T12:20:24.434Z,31.35
2023-06-21T12:21:24.374Z,31.35
2023-06-21T12:22:24.337Z,31.32
2023-06-21T12:23:24.329Z,31.31
2023-06-21T12:24:24.304Z,31.29
2023-06-21T12:25:24.259Z,31.29
2023-06-21T12:26:24.204Z,31.29
2023-06-21T12:27:24.242Z,31.28
2023-06-21T12:28:24.074Z,31.29
2023-06-21T12:29:24.046Z,31.25
2023-06-21T12:30:24.040Z,31.22
2023-06-21T12:31:24.305Z,31.24
2023-06-21T12:32:23.995Z,31.24
2023-06-21T12:33:23.850Z,31.24
2023-06-21T12:34:23.741Z,31.22
2023-06-21T12:35:23.679Z,31.22
2023-06-21T12:36:23.596Z,31.22
2023-06-21T12:37:23.646Z,31.21
2023-06-21T12:38:23.476Z,31.20
2023-06-21T12:39:23.378Z,31.20
2023-06-21T12:40:23.308Z,31.18
2023-06-21T12:41:23.239Z,31.20
2023-06-21T12:42:23.200Z,31.17
2023-06-21T12:43:23.114Z,31.17
2023-06-21T12:44:23.084Z,31.17
2023-06-21T12:45:23.169Z,31.17
2023-06-21T12:46:22.899Z,31.18
2023-06-21T12:47:22.863Z,31.16
2023-06-21T12:48:22.753Z,31.13
2023-06-21T12:49:22.712Z,31.13
2023-06-21T12:50:22.680Z,31.14
2023-06-21T12:51:22.669Z,31.11
2023-06-21T12:52:22.481Z,31.04
2023-06-21T12:53:22.445Z,31.01
2023-06-21T12:54:22.408Z,31.04