createdAt,value
2017-05-11T00:01:06.955Z,9.48
2017-05-11T00:03:38.727Z,9.57
2017-05-11T00:06:10.406Z,9.39
2017-05-11T00:08:42.101Z,9.45
2017-05-11T00:11:13.755Z,9.44
2017-05-11T00:13:44.571Z,9.38
2017-05-11T00:16:15.354Z,9.31
2017-05-11T00:18:46.188Z,9.27
2017-05-11T00:21:16.950Z,9.16
2017-05-11T00:23:47.757Z,9.18
2017-05-11T00:26:18.569Z,9.15
2017-05-11T00:28:49.368Z,9.26
2017-05-11T00:31:20.123Z,9.21
2017-05-11T00:33:50.911Z,9.13
2017-05-11T00:36:22.540Z,9.08
2017-05-11T00:38:53.340Z,9.11
2017-05-11T00:41:24.091Z,9.10
2017-05-11T00:43:54.870Z,9.07
2017-05-11T00:46:25.633Z,9.05
2017-05-11T00:48:56.442Z,9.04
2017-05-11T00:51:27.202Z,9.02
2017-05-11T00:53:58.051Z,8.99
2017-05-11T00:56:29.685Z,8.91
2017-05-11T00:59:00.507Z,8.87
2017-05-11T01:01:31.364Z,8.91
2017-05-11T01:04:02.166Z,8.76
2017-05-11T01:06:33.082Z,8.75
2017-05-11T01:09:03.323Z,8.77
2017-05-11T01:11:35.018Z,8.69
2017-05-11T01:14:05.800Z,8.70
2017-05-11T01:16:36.610Z,8.70
2017-05-11T01:19:07.478Z,8.72
2017-05-11T01:21:38.227Z,8.60
2017-05-11T01:24:09.055Z,8.50
2017-05-11T01:26:39.867Z,8.57
2017-05-11T01:29:10.658Z,8.55
2017-05-11T01:31:41.437Z,8.54
2017-05-11T01:34:12.223Z,8.55
2017-05-11T01:36:42.977Z,8.52
2017-05-11T01:39:13.788Z,8.46
2017-05-11T01:41:44.186Z,8.39
2017-05-11T01:44:14.659Z,8.43
2017-05-11T01:46:45.412Z,8.42
2017-05-11T01:49:16.219Z,8.36
2017-05-11T01:51:47.019Z,8.25
2017-05-11T01:54:17.885Z,8.25
2017-05-11T01:56:48.686Z,8.25
2017-05-11T01:59:19.540Z,8.22
2017-05-11T02:01:50.296Z,8.15
2017-05-11T02:04:21.107Z,8.23
2017-05-11T02:06:51.861Z,8.25
2017-05-11T02:09:22.655Z,8.23
2017-05-11T02:11:54.323Z,8.19
2017-05-11T02:14:25.995Z,8.17
2017-05-11T02:16:56.744Z,8.17
2017-05-11T02:19:27.538Z,8.12
2017-05-11T02:21:58.381Z,8.01
2017-05-11T02:24:29.187Z,8.02
2017-05-11T02:27:00.027Z,8.01
2017-05-11T02:29:30.833Z,7.96
2017-05-11T02:32:01.586Z,7.94
2017-05-11T02:34:32.575Z,7.76
2017-05-11T02:37:03.395Z,7.80
2017-05-11T02:39:34.379Z,7.81
2017-05-11T02:42:05.125Z,7.75
2017-05-11T02:44:36.004Z,7.68
2017-05-11T02:47:07.478Z,7.71
2017-05-11T02:49:39.186Z,7.65
2017-05-11T02:52:09.958Z,7.56
2017-05-11T02:54:40.760Z,7.48
2017-05-11T02:57:11.531Z,7.52
2017-05-11T02:59:42.654Z,7.56
2017-05-11T03:02:13.778Z,7.50
2017-05-11T03:04:44.541Z,7.48
2017-05-11T03:07:15.628Z,7.46
2017-05-11T03:09:46.418Z,7.52
2017-05-11T03:12:17.225Z,7.42
2017-05-11T03:14:47.992Z,7.44
2017-05-11T03:17:18.831Z,7.37
2017-05-11T03:19:49.617Z,7.35
2017-05-11T03:22:20.473Z,7.37
2017-05-11T03:24:51.265Z,7.31
2017-05-11T03:27:22.136Z,7.23
2017-05-11T03:29:52.906Z,7.21
2017-05-11T03:32:23.666Z,7.26
2017-05-11T03:34:54.461Z,7.21
2017-05-11T03:37:25.196Z,7.19
2017-05-11T03:39:56.044Z,7.17
2017-05-11T03:42:26.793Z,7.14
2017-05-11T03:44:57.574Z,7.19
2017-05-11T03:47:28.318Z,7.15
2017-05-11T03:49:59.099Z,7.04
2017-05-11T03:52:29.861Z,7.09
2017-05-11T03:55:05.830Z,7.08
2017-05-11T03:57:43.361Z,7.11
2017-05-11T04:00:26.985Z,7.12
2017-05-11T04:03:00.597Z,7.08
2017-05-11T04:05:31.384Z,7.01
2017-05-11T04:08:03.925Z,7.12
2017-05-11T04:10:45.153Z,7.06
2017-05-11T04:13:28.410Z,7.10
2017-05-11T04:16:02.786Z,7.09
2017-05-11T04:18:33.718Z,7.15
2017-05-11T04:24:10.445Z,7.23
2017-05-11T04:26:41.299Z,7.21
2017-05-11T04:29:12.119Z,7.17
2017-05-11T04:31:42.943Z,7.24
2017-05-11T04:34:13.711Z,7.29
2017-05-11T04:36:44.524Z,7.31
2017-05-11T04:39:15.286Z,7.51
2017-05-11T04:41:46.504Z,7.63
2017-05-11T04:44:17.298Z,7.75
2017-05-11T04:46:48.126Z,7.70
2017-05-11T04:49:18.985Z,7.75
2017-05-11T04:51:49.774Z,7.69
2017-05-11T04:54:21.494Z,7.63
2017-05-11T04:56:52.402Z,7.60
2017-05-11T04:59:23.824Z,7.64
2017-05-11T05:01:55.951Z,7.64
2017-05-11T05:04:27.507Z,7.80
2017-05-11T05:06:58.653Z,7.82
2017-05-11T05:09:29.490Z,7.79
2017-05-11T05:12:00.303Z,7.77
2017-05-11T05:14:31.097Z,7.86
2017-05-11T05:17:02.096Z,7.80
2017-05-11T05:19:32.907Z,7.83
2017-05-11T05:22:03.766Z,7.92
2017-05-11T05:24:34.567Z,8.02
2017-05-11T05:27:05.416Z,8.17
2017-05-11T05:29:36.230Z,8.12
2017-05-11T05:32:07.041Z,8.25
2017-05-11T05:34:37.831Z,8.06
2017-05-11T05:37:08.635Z,8.17
2017-05-11T05:39:39.389Z,8.32
2017-05-11T05:42:10.198Z,8.39
2017-05-11T05:44:40.974Z,8.50
2017-05-11T05:47:13.606Z,8.64
2017-05-11T05:49:48.688Z,8.67
2017-05-11T05:52:21.902Z,8.73
2017-05-11T05:54:54.910Z,8.82
2017-05-11T05:57:30.235Z,8.87
2017-05-11T06:00:04.249Z,8.84
2017-05-11T06:02:37.789Z,9.01
2017-05-11T06:05:10.477Z,9.06
2017-05-11T06:07:44.679Z,9.04
2017-05-11T06:10:18.282Z,9.04
2017-05-11T06:12:52.028Z,9.06
2017-05-11T06:15:24.607Z,9.11
2017-05-11T06:17:58.114Z,9.21
2017-05-11T06:20:32.520Z,9.24
2017-05-11T06:23:06.535Z,9.30
2017-05-11T06:25:39.266Z,9.31
2017-05-11T06:28:11.978Z,9.32
2017-05-11T06:30:44.831Z,9.39
2017-05-11T06:33:17.738Z,9.41
2017-05-11T06:35:51.099Z,9.51
2017-05-11T06:38:24.633Z,9.49
2017-05-11T06:40:57.681Z,9.65
2017-05-11T06:43:31.674Z,9.73
2017-05-11T06:46:05.169Z,9.82
2017-05-11T06:48:39.056Z,9.96
2017-05-11T06:51:13.346Z,10.02
2017-05-11T06:53:47.107Z,10.15
2017-05-11T06:56:20.316Z,10.30
2017-05-11T06:58:54.350Z,10.45
2017-05-11T07:01:27.969Z,10.55
2017-05-11T07:04:01.625Z,10.72
2017-05-11T07:06:35.442Z,10.94
2017-05-11T07:09:09.222Z,11.14
2017-05-11T07:11:42.087Z,11.13
2017-05-11T07:14:15.591Z,11.26
2017-05-11T07:16:49.987Z,11.37
2017-05-11T07:19:22.338Z,11.47
2017-05-11T07:21:55.639Z,11.60
2017-05-11T07:24:29.297Z,11.70
2017-05-11T07:27:02.672Z,11.81
2017-05-11T07:29:35.077Z,11.91
2017-05-11T07:32:06.174Z,12.04
2017-05-11T07:34:37.616Z,12.11
2017-05-11T07:37:08.537Z,12.25
2017-05-11T07:39:39.586Z,12.37
2017-05-11T07:42:10.352Z,12.42
2017-05-11T07:44:41.155Z,12.59
2017-05-11T07:47:11.951Z,12.75
2017-05-11T07:49:42.786Z,12.80
2017-05-11T07:52:13.542Z,12.71
2017-05-11T07:54:44.162Z,12.75
2017-05-11T07:57:14.927Z,12.75
2017-05-11T07:59:45.747Z,12.85
2017-05-11T08:02:16.534Z,13.03
2017-05-11T08:04:47.409Z,13.14
2017-05-11T08:07:18.216Z,13.22
2017-05-11T08:09:49.048Z,13.39
2017-05-11T08:12:19.821Z,13.54
2017-05-11T08:14:50.630Z,13.58
2017-05-11T08:17:21.384Z,13.71
2017-05-11T08:19:52.256Z,13.80
2017-05-11T08:22:23.054Z,13.79
2017-05-11T08:24:53.889Z,13.77
2017-05-11T08:27:24.655Z,13.68
2017-05-11T08:29:55.472Z,13.66
2017-05-11T08:32:26.312Z,13.92
2017-05-11T08:34:57.158Z,14.17
2017-05-11T08:37:27.959Z,14.31
2017-05-11T08:39:58.851Z,14.38
2017-05-11T08:42:29.849Z,14.48
2017-05-11T08:45:00.671Z,14.56
2017-05-11T08:47:31.469Z,14.54
2017-05-11T08:50:02.348Z,14.59
2017-05-11T08:52:33.288Z,14.61
2017-05-11T08:55:04.254Z,14.70
2017-05-11T08:57:35.028Z,14.90
2017-05-11T09:00:05.843Z,14.92
2017-05-11T09:02:37.355Z,15.05
2017-05-11T09:05:08.194Z,15.10
2017-05-11T09:07:38.964Z,15.26
2017-05-11T09:10:09.899Z,15.22
2017-05-11T09:12:40.686Z,15.28
2017-05-11T09:15:11.510Z,15.32
2017-05-11T09:17:42.292Z,15.50
2017-05-11T09:20:13.094Z,15.59
2017-05-11T09:22:43.860Z,15.60
2017-05-11T09:25:14.708Z,15.77
2017-05-11T09:27:45.496Z,15.76
2017-05-11T09:30:16.326Z,15.79
2017-05-11T09:32:47.139Z,15.93
2017-05-11T09:35:18.810Z,16.02
2017-05-11T09:37:49.657Z,16.15
2017-05-11T09:40:20.470Z,16.18
2017-05-11T09:42:51.236Z,16.20
2017-05-11T09:45:22.051Z,16.32
2017-05-11T09:47:52.847Z,16.31
2017-05-11T09:50:23.957Z,16.45
2017-05-11T09:52:54.828Z,16.45
2017-05-11T09:55:25.643Z,16.47
2017-05-11T09:57:56.423Z,16.49
2017-05-11T10:00:27.326Z,16.55
2017-05-11T10:02:58.082Z,16.71
2017-05-11T10:05:28.897Z,16.74
2017-05-11T10:07:59.682Z,16.96
2017-05-11T10:10:30.518Z,17.02
2017-05-11T10:13:01.294Z,17.09
2017-05-11T10:15:32.185Z,17.13
2017-05-11T10:18:03.129Z,17.22
2017-05-11T10:20:34.244Z,17.31
2017-05-11T10:23:05.015Z,17.36
2017-05-11T10:25:35.814Z,17.35
2017-05-11T10:28:06.607Z,17.38
2017-05-11T10:30:37.455Z,17.59
2017-05-11T10:33:08.211Z,17.63
2017-05-11T10:35:39.070Z,17.79
2017-05-11T10:38:09.846Z,17.73
2017-05-11T10:40:40.655Z,17.79
2017-05-11T10:43:11.421Z,17.88
2017-05-11T10:45:42.235Z,18.03
2017-05-11T10:48:13.034Z,17.98
2017-05-11T10:50:43.849Z,17.96
2017-05-11T10:53:14.616Z,18.08
2017-05-11T10:55:45.450Z,18.19
2017-05-11T10:58:16.222Z,18.26
2017-05-11T11:00:47.046Z,18.20
2017-05-11T11:03:17.819Z,18.26
2017-05-11T11:05:48.650Z,18.25
2017-05-11T11:08:19.490Z,18.33
2017-05-11T11:10:50.422Z,18.48
2017-05-11T11:13:21.245Z,18.54
2017-05-11T11:15:52.055Z,18.54
2017-05-11T11:18:22.824Z,18.67
2017-05-11T11:20:53.672Z,18.68
2017-05-11T11:23:24.491Z,18.64
2017-05-11T11:25:55.282Z,18.65
2017-05-11T11:28:26.039Z,18.74
2017-05-11T11:30:56.850Z,18.87
2017-05-11T11:33:27.645Z,19.01
2017-05-11T11:35:58.463Z,19.06
2017-05-11T11:38:29.230Z,19.11
2017-05-11T11:41:00.027Z,19.09
2017-05-11T11:43:30.781Z,19.07
2017-05-11T11:46:01.662Z,19.13
2017-05-11T11:48:32.472Z,19.21
2017-05-11T11:51:03.191Z,19.24
2017-05-11T11:53:34.044Z,19.29
2017-05-11T11:56:04.843Z,19.28
2017-05-11T11:58:35.651Z,19.24
2017-05-11T12:01:06.455Z,19.33
2017-05-11T12:03:37.269Z,19.45
2017-05-11T12:06:08.095Z,19.52
2017-05-11T12:08:38.861Z,19.62
2017-05-11T12:11:09.769Z,19.68
2017-05-11T12:13:40.528Z,19.83
2017-05-11T12:16:11.331Z,19.72
2017-05-11T12:18:42.096Z,19.64
2017-05-11T12:21:12.942Z,19.72
2017-05-11T12:23:43.723Z,19.55
2017-05-11T12:26:14.572Z,19.49
2017-05-11T12:28:45.341Z,19.63
2017-05-11T12:31:16.138Z,19.65
2017-05-11T12:33:46.951Z,19.62
2017-05-11T12:36:17.737Z,19.57
2017-05-11T12:38:48.498Z,19.79
2017-05-11T12:41:19.358Z,19.89
2017-05-11T12:43:50.122Z,19.82
2017-05-11T12:46:20.957Z,19.78
2017-05-11T12:48:51.742Z,19.76
2017-05-11T12:51:22.551Z,19.76
2017-05-11T12:53:53.358Z,20.00
2017-05-11T12:56:24.170Z,20.05
2017-05-11T12:58:54.939Z,20.03
2017-05-11T13:01:25.730Z,20.11
2017-05-11T13:03:56.529Z,20.09
2017-05-11T13:06:27.351Z,20.05
2017-05-11T13:08:58.186Z,20.13
2017-05-11T13:11:28.995Z,20.17
2017-05-11T13:13:59.749Z,20.19
2017-05-11T13:16:30.556Z,20.20
2017-05-11T13:19:01.341Z,20.23
2017-05-11T13:21:32.151Z,20.23
2017-05-11T13:24:02.917Z,20.24
2017-05-11T13:26:33.859Z,20.36
2017-05-11T13:29:04.660Z,20.34
2017-05-11T13:31:35.492Z,20.31
2017-05-11T13:34:06.317Z,20.24
2017-05-11T13:36:37.136Z,20.31
2017-05-11T13:39:07.883Z,20.26
2017-05-11T13:41:38.699Z,20.33
2017-05-11T13:44:09.555Z,20.34
2017-05-11T13:46:40.432Z,20.42
2017-05-11T13:49:11.196Z,20.37
2017-05-11T13:51:41.998Z,20.33
2017-05-11T13:54:12.756Z,20.35
2017-05-11T13:56:43.558Z,20.39
2017-05-11T13:59:14.313Z,20.29
2017-05-11T14:01:45.125Z,20.27
2017-05-11T14:04:15.890Z,20.31
2017-05-11T14:06:46.703Z,20.46
2017-05-11T14:09:17.466Z,20.62
2017-05-11T14:11:48.276Z,20.62
2017-05-11T14:14:21.951Z,20.64
2017-05-11T14:16:52.766Z,20.63
2017-05-11T14:19:23.529Z,20.68
2017-05-11T14:21:54.335Z,20.75
2017-05-11T14:24:25.100Z,20.65
2017-05-11T14:26:55.883Z,20.53
2017-05-11T14:29:26.698Z,20.51
2017-05-11T14:31:57.506Z,20.66
2017-05-11T14:34:28.308Z,20.68
2017-05-11T14:36:59.162Z,20.82
2017-05-11T14:39:29.914Z,20.81
2017-05-11T14:42:00.741Z,20.74
2017-05-11T14:44:31.522Z,20.71
2017-05-11T14:47:02.392Z,20.64
2017-05-11T14:49:33.220Z,20.73
2017-05-11T14:52:04.074Z,20.85
2017-05-11T14:54:34.890Z,20.96
2017-05-11T14:57:05.710Z,20.98
2017-05-11T14:59:36.481Z,20.87
2017-05-11T15:02:07.273Z,20.94
2017-05-11T15:04:38.050Z,20.92
2017-05-11T15:07:08.926Z,20.99
2017-05-11T15:09:39.680Z,20.93
2017-05-11T15:12:10.501Z,20.96
2017-05-11T15:14:41.243Z,21.09
2017-05-11T15:17:12.049Z,20.98
2017-05-11T15:19:42.834Z,21.03
2017-05-11T15:22:13.613Z,20.93
2017-05-11T15:24:44.382Z,20.91
2017-05-11T15:27:15.237Z,20.95
2017-05-11T15:29:45.986Z,20.84
2017-05-11T15:32:16.790Z,20.78
2017-05-11T15:34:47.634Z,20.70
2017-05-11T15:37:18.430Z,20.60
2017-05-11T15:39:49.309Z,20.62
2017-05-11T15:42:20.245Z,20.68
2017-05-11T15:44:50.806Z,20.74
2017-05-11T15:47:21.591Z,20.63
2017-05-11T15:49:59.885Z,20.63
2017-05-11T15:52:38.841Z,20.47
2017-05-11T15:55:13.735Z,20.56
2017-05-11T15:57:52.111Z,20.43
2017-05-11T16:00:24.928Z,20.56
2017-05-11T16:02:56.386Z,20.60
2017-05-11T16:05:29.231Z,20.60
2017-05-11T16:08:02.956Z,20.59
2017-05-11T16:10:34.786Z,20.59
2017-05-11T16:13:07.041Z,20.51
2017-05-11T16:15:39.252Z,20.62
2017-05-11T16:18:14.559Z,20.60
2017-05-11T16:20:46.259Z,20.64
2017-05-11T16:23:19.479Z,20.68
2017-05-11T16:25:50.735Z,20.72
2017-05-11T16:28:24.153Z,20.68
2017-05-11T16:30:58.350Z,20.67
2017-05-11T16:33:31.180Z,20.63
2017-05-11T16:36:03.264Z,20.64
2017-05-11T16:38:41.286Z,20.63
2017-05-11T16:41:23.711Z,20.61
2017-05-11T16:44:05.756Z,20.56
2017-05-11T16:46:48.652Z,20.57
2017-05-11T16:49:22.206Z,20.51
2017-05-11T16:51:54.846Z,20.44
2017-05-11T16:54:26.969Z,20.39
2017-05-11T16:56:58.851Z,20.33
2017-05-11T16:59:33.120Z,20.22
2017-05-11T17:02:08.281Z,20.23
2017-05-11T17:04:46.323Z,20.18
2017-05-11T17:07:30.000Z,20.20
2017-05-11T17:12:53.585Z,20.06
2017-05-11T17:15:24.642Z,20.03
2017-05-11T17:17:55.447Z,19.98
2017-05-11T17:20:26.251Z,19.89
2017-05-11T17:22:57.042Z,19.82
2017-05-11T17:25:28.011Z,19.79
2017-05-11T17:27:58.773Z,19.75
2017-05-11T17:30:29.677Z,19.70
2017-05-11T17:33:00.509Z,19.66
2017-05-11T17:35:31.127Z,19.67
2017-05-11T17:38:01.883Z,19.52
2017-05-11T17:40:32.715Z,19.44
2017-05-11T17:43:03.683Z,19.51
2017-05-11T17:45:34.590Z,19.42
2017-05-11T17:48:05.053Z,19.36
2017-05-11T17:50:35.879Z,19.30
2017-05-11T17:53:06.641Z,19.24
2017-05-11T17:55:37.490Z,19.22
2017-05-11T17:58:08.239Z,19.23
2017-05-11T18:00:39.071Z,19.16
2017-05-11T18:03:09.824Z,19.13
2017-05-11T18:05:40.655Z,19.11
2017-05-11T18:08:11.422Z,19.04
2017-05-11T18:10:42.206Z,18.99
2017-05-11T18:13:13.121Z,18.96
2017-05-11T18:15:43.921Z,18.97
2017-05-11T18:18:14.687Z,18.91
2017-05-11T18:20:45.495Z,18.86
2017-05-11T18:23:16.261Z,18.85
2017-05-11T18:25:47.079Z,18.80
2017-05-11T18:28:17.838Z,18.75
2017-05-11T18:30:48.880Z,18.74
2017-05-11T18:33:19.640Z,18.78
2017-05-11T18:35:50.461Z,18.72
2017-05-11T18:38:21.219Z,18.72
2017-05-11T18:40:52.011Z,18.66
2017-05-11T18:43:22.788Z,18.56
2017-05-11T18:45:53.615Z,18.58
2017-05-11T18:48:24.377Z,18.60
2017-05-11T18:50:55.346Z,18.65
2017-05-11T18:53:26.113Z,18.61
2017-05-11T18:55:56.928Z,18.48
2017-05-11T18:58:27.726Z,18.50
2017-05-11T19:00:58.587Z,18.44
2017-05-11T19:03:29.381Z,18.49
2017-05-11T19:06:00.192Z,18.42
2017-05-11T19:08:30.954Z,18.44
2017-05-11T19:11:02.923Z,18.42
2017-05-11T19:13:33.802Z,18.39
2017-05-11T19:16:04.626Z,18.39
2017-05-11T19:18:35.820Z,18.38
2017-05-11T19:21:06.788Z,18.36
2017-05-11T19:23:37.605Z,18.34
2017-05-11T19:26:08.412Z,18.35
2017-05-11T19:28:39.189Z,18.29
2017-05-11T19:31:09.972Z,18.22
2017-05-11T19:33:40.751Z,18.25
2017-05-11T19:36:13.655Z,18.22
2017-05-11T19:38:44.704Z,18.19
2017-05-11T19:41:15.535Z,18.21
2017-05-11T19:43:46.301Z,18.16
2017-05-11T19:46:17.121Z,18.17
2017-05-11T19:48:47.903Z,18.09
2017-05-11T19:51:18.704Z,18.23
2017-05-11T19:53:49.460Z,18.11
2017-05-11T19:56:20.717Z,18.10
2017-05-11T19:58:52.164Z,18.08
2017-05-11T20:01:23.706Z,18.08
2017-05-11T20:03:55.172Z,18.05
2017-05-11T20:06:26.726Z,18.02
2017-05-11T20:08:57.859Z,18.02
2017-05-11T20:11:28.655Z,17.99
2017-05-11T20:13:59.401Z,17.98
2017-05-11T20:16:30.209Z,17.95
2017-05-11T20:19:00.975Z,17.91
2017-05-11T20:21:31.778Z,17.88
2017-05-11T20:24:02.574Z,17.87
2017-05-11T20:26:33.357Z,17.84
2017-05-11T20:29:04.346Z,17.79
2017-05-11T20:31:35.204Z,17.75
2017-05-11T20:34:05.984Z,17.72
2017-05-11T20:36:36.783Z,17.71
2017-05-11T20:39:07.579Z,17.71
2017-05-11T20:41:38.388Z,17.81
2017-05-11T20:44:09.694Z,17.81
2017-05-11T20:46:40.539Z,17.65
2017-05-11T20:49:11.308Z,17.63
2017-05-11T20:51:42.067Z,17.68
2017-05-11T20:54:12.947Z,17.71
2017-05-11T20:56:43.722Z,17.71
2017-05-11T20:59:14.510Z,17.67
2017-05-11T21:01:45.617Z,17.57
2017-05-11T21:04:16.399Z,17.57
2017-05-11T21:06:47.159Z,17.43
2017-05-11T21:09:18.317Z,17.46
2017-05-11T21:11:52.081Z,17.38
2017-05-11T21:14:22.852Z,17.41
2017-05-11T21:16:53.619Z,17.33
2017-05-11T21:19:24.419Z,17.35
2017-05-11T21:21:55.177Z,17.40
2017-05-11T21:24:25.954Z,17.37
2017-05-11T21:26:56.706Z,17.37
2017-05-11T21:29:27.512Z,17.36
2017-05-11T21:31:58.267Z,17.28
2017-05-11T21:34:29.071Z,17.30
2017-05-11T21:36:59.891Z,17.28
2017-05-11T21:39:30.754Z,17.20
2017-05-11T21:42:02.101Z,17.13
2017-05-11T21:44:32.918Z,17.15
2017-05-11T21:47:03.719Z,17.11
2017-05-11T21:49:34.683Z,17.03
2017-05-11T21:52:05.475Z,17.04
2017-05-11T21:54:36.274Z,17.05
2017-05-11T21:57:07.022Z,17.05
2017-05-11T21:59:37.858Z,17.07
2017-05-11T22:02:08.605Z,17.07
2017-05-11T22:04:40.259Z,17.05
2017-05-11T22:07:11.049Z,16.98
2017-05-11T22:09:41.835Z,16.94
2017-05-11T22:12:12.630Z,16.90
2017-05-11T22:14:43.455Z,16.89
2017-05-11T22:17:14.203Z,16.86
2017-05-11T22:19:45.006Z,16.86
2017-05-11T22:22:15.788Z,16.79
2017-05-11T22:24:46.640Z,16.81
2017-05-11T22:27:17.398Z,16.83
2017-05-11T22:29:48.239Z,16.80
2017-05-11T22:32:18.979Z,16.84
2017-05-11T22:34:49.789Z,16.81
2017-05-11T22:37:20.609Z,16.75
2017-05-11T22:39:51.415Z,16.70
2017-05-11T22:42:22.154Z,16.75
2017-05-11T22:44:52.967Z,16.69
2017-05-11T22:47:23.742Z,16.60
2017-05-11T22:49:54.576Z,16.63
2017-05-11T22:52:25.360Z,16.61
2017-05-11T22:54:56.153Z,16.53
2017-05-11T22:57:26.902Z,16.49
2017-05-11T22:59:57.728Z,16.47
2017-05-11T23:02:28.484Z,16.49
2017-05-11T23:04:59.280Z,16.47
2017-05-11T23:07:30.036Z,16.44
2017-05-11T23:10:00.831Z,16.46
2017-05-11T23:12:31.651Z,16.42
2017-05-11T23:15:02.449Z,16.41
2017-05-11T23:17:33.195Z,16.34
2017-05-11T23:20:04.134Z,16.33
2017-05-11T23:22:34.973Z,16.29
2017-05-11T23:25:05.758Z,16.19
2017-05-11T23:27:36.560Z,16.21
2017-05-11T23:30:07.386Z,16.22
2017-05-11T23:32:38.130Z,16.20
2017-05-11T23:35:08.930Z,16.14
2017-05-11T23:37:39.732Z,16.09
2017-05-11T23:40:10.546Z,16.07
2017-05-11T23:42:41.287Z,16.03
2017-05-11T23:45:12.074Z,15.99
2017-05-11T23:47:42.839Z,16.02
2017-05-11T23:50:13.654Z,16.00
2017-05-11T23:52:44.442Z,16.10
2017-05-11T23:55:15.228Z,16.09
2017-05-11T23:57:45.979Z,15.97
