createdAt,value
2022-09-12T00:01:17.362Z,95290.66
2022-09-12T00:03:44.073Z,95286.06
2022-09-12T00:06:23.205Z,95283.53
2022-09-12T00:08:51.592Z,95292.47
2022-09-12T00:11:18.247Z,95286.91
2022-09-12T00:13:44.890Z,95283.78
2022-09-12T00:16:17.431Z,95280.25
2022-09-12T00:18:46.716Z,95279.44
2022-09-12T00:21:15.147Z,95285.66
2022-09-12T00:23:44.523Z,95287.53
2022-09-12T00:26:11.178Z,95283.31
2022-09-12T00:28:39.169Z,95282.22
2022-09-12T00:31:07.683Z,95284.69
2022-09-12T00:33:35.314Z,95279.94
2022-09-12T00:36:06.383Z,95276.16
2022-09-12T00:38:33.578Z,95282.94
2022-09-12T00:41:00.111Z,95275.31
2022-09-12T00:43:40.538Z,95268.53
2022-09-12T00:46:40.492Z,95269.72
2022-09-12T00:49:13.368Z,95262.44
2022-09-12T00:51:48.713Z,95255.56
2022-09-12T00:54:22.087Z,95256.53
2022-09-12T00:56:50.778Z,95259.91
2022-09-12T00:59:23.823Z,95256.94
2022-09-12T01:01:51.907Z,95257.34
2022-09-12T01:04:21.899Z,95258.31
2022-09-12T01:06:49.828Z,95258.84
2022-09-12T01:09:21.826Z,95256.00
2022-09-12T01:11:50.263Z,95250.72
2022-09-12T01:14:17.995Z,95248.13
2022-09-12T01:16:46.072Z,95248.13
2022-09-12T01:19:19.080Z,95241.00
2022-09-12T01:21:59.295Z,95244.22
2022-09-12T01:24:53.844Z,95236.78
2022-09-12T01:27:26.948Z,95234.06
2022-09-12T01:30:04.963Z,95226.63
2022-09-12T01:32:40.693Z,95225.41
2022-09-12T01:35:22.943Z,95232.56
2022-09-12T01:38:09.674Z,95227.81
2022-09-12T01:40:49.053Z,95223.28
2022-09-12T01:43:35.309Z,95222.97
2022-09-12T01:46:11.792Z,95215.88
2022-09-12T01:48:46.888Z,95224.38
2022-09-12T01:51:31.370Z,95219.09
2022-09-12T01:54:04.315Z,95216.78
2022-09-12T01:56:35.046Z,95213.81
2022-09-12T01:59:12.618Z,95210.00
2022-09-12T02:01:48.074Z,95210.66
2022-09-12T02:04:22.467Z,95211.41
2022-09-12T02:06:55.178Z,95209.47
2022-09-12T02:09:35.410Z,95201.09
2022-09-12T02:12:06.100Z,95199.34
2022-09-12T02:14:40.474Z,95199.22
2022-09-12T02:17:13.403Z,95201.22
2022-09-12T02:20:03.326Z,95193.53
2022-09-12T02:22:31.589Z,95193.84
2022-09-12T02:25:01.090Z,95183.69
2022-09-12T02:27:37.817Z,95188.31
2022-09-12T02:30:06.500Z,95193.47
2022-09-12T02:32:43.406Z,95194.25
2022-09-12T02:35:25.216Z,95195.31
2022-09-12T02:38:04.106Z,95189.63
2022-09-12T02:40:31.568Z,95190.31
2022-09-12T02:42:58.706Z,95196.03
2022-09-12T02:45:25.345Z,95188.75
2022-09-12T02:48:10.002Z,95186.72
2022-09-12T02:50:37.425Z,95179.81
2022-09-12T02:53:05.725Z,95182.28
2022-09-12T02:55:34.460Z,95184.56
2022-09-12T02:58:06.855Z,95183.06
2022-09-12T03:00:46.549Z,95187.16
2022-09-12T03:03:43.629Z,95189.84
2022-09-12T03:06:35.375Z,95179.16
2022-09-12T03:09:46.622Z,95179.72
2022-09-12T03:12:37.878Z,95187.22
2022-09-12T03:15:07.443Z,95179.47
2022-09-12T03:17:51.011Z,95172.97
2022-09-12T03:21:03.942Z,95169.56
2022-09-12T03:24:07.314Z,95171.00
2022-09-12T03:26:47.581Z,95173.84
2022-09-12T03:29:15.685Z,95168.44
2022-09-12T03:31:56.899Z,95166.31
2022-09-12T03:34:27.031Z,95163.56
2022-09-12T03:36:58.126Z,95164.50
2022-09-12T03:39:26.847Z,95163.47
2022-09-12T03:41:54.864Z,95166.78
2022-09-12T03:44:21.694Z,95159.34
2022-09-12T03:46:48.397Z,95167.53
2022-09-12T03:49:15.098Z,95159.69
2022-09-12T03:51:43.078Z,95164.28
2022-09-12T03:54:10.402Z,95162.94
2022-09-12T03:56:37.284Z,95170.66
2022-09-12T03:59:07.566Z,95164.16
2022-09-12T04:01:34.607Z,95168.91
2022-09-12T04:04:01.247Z,95164.56
2022-09-12T04:06:27.887Z,95170.47
2022-09-12T04:08:56.247Z,95168.69
2022-09-12T04:11:23.517Z,95162.06
2022-09-12T04:13:50.545Z,95174.66
2022-09-12T04:16:18.610Z,95172.78
2022-09-12T04:18:46.047Z,95168.59
2022-09-12T04:21:15.419Z,95171.44
2022-09-12T04:23:42.590Z,95168.56
2022-09-12T04:26:09.362Z,95171.41
2022-09-12T04:28:37.935Z,95171.47
2022-09-12T04:31:07.617Z,95169.34
2022-09-12T04:33:35.373Z,95171.41
2022-09-12T04:36:20.382Z,95172.38
2022-09-12T04:38:48.114Z,95167.41
2022-09-12T04:41:17.268Z,95168.47
2022-09-12T04:43:48.260Z,95168.34
2022-09-12T04:46:17.336Z,95167.44
2022-09-12T04:48:43.997Z,95158.69
2022-09-12T04:51:16.634Z,95162.75
2022-09-12T04:53:47.266Z,95161.94
2022-09-12T04:56:13.851Z,95158.63
2022-09-12T04:58:40.427Z,95161.47
2022-09-12T05:01:09.708Z,95166.06
2022-09-12T05:03:39.036Z,95158.63
2022-09-12T05:06:08.514Z,95167.03
2022-09-12T05:08:35.909Z,95158.91
2022-09-12T05:11:08.201Z,95163.91
2022-09-12T05:13:35.491Z,95162.28
2022-09-12T05:16:04.213Z,95168.78
2022-09-12T05:18:35.844Z,95170.16
2022-09-12T05:21:04.121Z,95172.56
2022-09-12T05:23:31.033Z,95168.09
2022-09-12T05:25:59.059Z,95166.59
2022-09-12T05:28:29.741Z,95177.72
2022-09-12T05:31:12.830Z,95181.22
2022-09-12T05:33:41.373Z,95179.09
2022-09-12T05:36:16.233Z,95180.44
2022-09-12T05:38:43.515Z,95177.19
2022-09-12T05:41:19.112Z,95186.66
2022-09-12T05:43:53.141Z,95191.25
2022-09-12T05:46:21.305Z,95191.78
2022-09-12T05:48:52.504Z,95188.09
2022-09-12T05:51:23.507Z,95183.75
2022-09-12T05:53:52.962Z,95185.78
2022-09-12T05:56:23.291Z,95183.97
2022-09-12T05:59:16.549Z,95186.38
2022-09-12T06:01:44.499Z,95187.97
2022-09-12T06:04:12.079Z,95187.91
2022-09-12T06:06:41.779Z,95187.72
2022-09-12T06:09:09.351Z,95183.09
2022-09-12T06:11:40.722Z,95180.56
2022-09-12T06:14:08.826Z,95188.25
2022-09-12T06:16:35.796Z,95188.38
2022-09-12T06:19:06.697Z,95186.13
2022-09-12T06:21:35.277Z,95190.19
2022-09-12T06:24:02.637Z,95188.72
2022-09-12T06:26:29.618Z,95192.31
2022-09-12T06:28:59.269Z,95189.50
2022-09-12T06:31:31.638Z,95190.28
2022-09-12T06:34:01.743Z,95197.03
2022-09-12T06:36:34.289Z,95193.56
2022-09-12T06:39:03.893Z,95193.94
2022-09-12T06:41:31.534Z,95192.31
2022-09-12T06:43:59.166Z,95189.13
2022-09-12T06:46:26.471Z,95193.13
2022-09-12T06:48:53.625Z,95203.47
2022-09-12T06:51:20.507Z,95191.25
2022-09-12T06:53:48.990Z,95196.06
2022-09-12T06:56:17.132Z,95192.81
2022-09-12T06:58:43.872Z,95181.16
2022-09-12T07:01:16.281Z,95172.09
2022-09-12T07:03:47.929Z,95176.31
2022-09-12T07:06:16.862Z,95180.13
2022-09-12T07:08:43.699Z,95179.25
2022-09-12T07:11:11.679Z,95179.09
2022-09-12T07:13:40.109Z,95181.22
2022-09-12T07:16:06.854Z,95182.53
2022-09-12T07:18:34.723Z,95187.38
2022-09-12T07:21:02.428Z,95184.16
2022-09-12T07:23:30.155Z,95184.09
2022-09-12T07:25:58.149Z,95188.97
2022-09-12T07:28:25.720Z,95184.72
2022-09-12T07:30:54.005Z,95200.41
2022-09-12T07:33:21.921Z,95187.47
2022-09-12T07:35:48.578Z,95186.41
2022-09-12T07:38:16.196Z,95189.78
2022-09-12T07:40:43.193Z,95188.81
2022-09-12T07:43:10.859Z,95195.47
2022-09-12T07:45:37.652Z,95190.50
2022-09-12T07:48:04.477Z,95187.66
2022-09-12T07:50:31.144Z,95187.13
2022-09-12T07:52:57.686Z,95193.00
2022-09-12T07:55:24.511Z,95189.47
2022-09-12T07:57:52.030Z,95187.03
2022-09-12T08:00:19.154Z,95189.53
2022-09-12T08:02:45.761Z,95189.91
2022-09-12T08:05:12.342Z,95192.41
2022-09-12T08:07:38.939Z,95188.19
2022-09-12T08:10:06.502Z,95188.34
2022-09-12T08:12:34.593Z,95186.72
2022-09-12T08:15:01.197Z,95190.34
2022-09-12T08:17:28.867Z,95194.75
2022-09-12T08:19:56.504Z,95190.78
2022-09-12T08:22:24.071Z,95191.25
2022-09-12T08:24:50.992Z,95195.66
2022-09-12T08:27:17.541Z,95204.59
2022-09-12T08:29:44.156Z,95204.84
2022-09-12T08:32:10.729Z,95196.41
2022-09-12T08:34:37.453Z,95193.16
2022-09-12T08:37:04.099Z,95189.38
2022-09-12T08:39:30.731Z,95184.19
2022-09-12T08:42:03.417Z,95187.53
2022-09-12T08:44:51.399Z,95186.63
2022-09-12T08:47:22.373Z,95185.91
2022-09-12T08:50:11.654Z,95183.41
2022-09-12T08:52:51.971Z,95188.31
2022-09-12T08:55:26.804Z,95180.69
2022-09-12T08:57:54.101Z,95179.88
2022-09-12T09:00:21.587Z,95182.00
2022-09-12T09:03:10.011Z,95175.69
2022-09-12T09:06:07.574Z,95172.53
2022-09-12T09:08:52.070Z,95170.72
2022-09-12T09:11:34.375Z,95170.84
2022-09-12T09:14:42.348Z,95165.59
2022-09-12T09:17:13.114Z,95169.66
2022-09-12T09:19:50.830Z,95163.78
2022-09-12T09:22:28.971Z,95168.78
2022-09-12T09:25:02.387Z,95164.22
2022-09-12T09:27:41.258Z,95167.34
2022-09-12T09:30:15.366Z,95154.72
2022-09-12T09:32:42.919Z,95158.84
2022-09-12T09:35:32.147Z,95165.00
2022-09-12T09:38:18.362Z,95158.81
2022-09-12T09:40:47.981Z,95159.25
2022-09-12T09:43:22.807Z,95149.16
2022-09-12T09:45:51.843Z,95152.59
2022-09-12T09:48:22.497Z,95155.59
2022-09-12T09:50:50.396Z,95157.38
2022-09-12T09:53:33.783Z,95152.97
2022-09-12T09:56:05.532Z,95155.94
2022-09-12T09:58:34.047Z,95156.78
2022-09-12T10:01:03.896Z,95162.78
2022-09-12T10:03:31.749Z,95154.91
2022-09-12T10:06:07.196Z,95155.69
2022-09-12T10:08:36.535Z,95148.31
2022-09-12T10:11:18.748Z,95143.50
2022-09-12T10:13:52.721Z,95142.72
2022-09-12T10:16:25.428Z,95139.72
2022-09-12T10:18:53.237Z,95139.38
2022-09-12T10:21:41.287Z,95134.81
2022-09-12T10:24:14.278Z,95129.31
2022-09-12T10:26:41.943Z,95127.19
2022-09-12T10:29:22.567Z,95129.34
2022-09-12T10:31:58.785Z,95129.41
2022-09-12T10:34:37.180Z,95129.31
2022-09-12T10:37:09.498Z,95131.00
2022-09-12T10:39:38.631Z,95136.84
2022-09-12T10:42:05.793Z,95132.63
2022-09-12T10:44:34.850Z,95127.72
2022-09-12T10:47:21.075Z,95127.81
2022-09-12T10:49:47.642Z,95128.19
2022-09-12T10:52:23.218Z,95127.22
2022-09-12T10:54:53.783Z,95123.81
2022-09-12T10:57:33.278Z,95119.78
2022-09-12T11:00:17.037Z,95117.78
2022-09-12T11:03:14.669Z,95109.22
2022-09-12T11:05:41.235Z,95118.56
2022-09-12T11:08:13.995Z,95103.78
2022-09-12T11:11:05.533Z,95105.63
2022-09-12T11:13:50.366Z,95104.44
2022-09-12T11:16:43.308Z,95108.22
2022-09-12T11:19:22.526Z,95102.56
2022-09-12T11:22:26.729Z,95105.06
2022-09-12T11:25:13.616Z,95089.34
2022-09-12T11:28:04.672Z,95088.59
2022-09-12T11:30:46.248Z,95089.34
2022-09-12T11:33:12.848Z,95096.88
2022-09-12T11:35:54.967Z,95089.09
2022-09-12T11:39:01.914Z,95087.69
2022-09-12T11:41:41.368Z,95085.03
2022-09-12T11:44:28.644Z,95089.59
2022-09-12T11:46:55.377Z,95089.06
2022-09-12T11:49:35.724Z,95078.38
2022-09-12T11:52:15.826Z,95077.94
2022-09-12T11:55:00.852Z,95076.34
2022-09-12T11:57:52.930Z,95075.88
2022-09-12T12:00:32.786Z,95074.22
2022-09-12T12:03:08.821Z,95072.13
2022-09-12T12:05:44.486Z,95081.44
2022-09-12T12:08:12.264Z,95072.13
2022-09-12T12:10:42.301Z,95083.31
2022-09-12T12:13:22.438Z,95090.75
2022-09-12T12:15:53.523Z,95084.38
2022-09-12T12:18:24.824Z,95081.19
2022-09-12T12:20:53.329Z,95083.31
2022-09-12T12:23:28.625Z,95078.88
2022-09-12T12:25:57.778Z,95081.19
2022-09-12T12:28:42.414Z,95075.72
2022-09-12T12:31:10.972Z,95074.56
2022-09-12T12:33:37.537Z,95070.28
2022-09-12T12:36:28.755Z,95065.44
2022-09-12T12:38:55.533Z,95070.56
2022-09-12T12:41:22.796Z,95062.03
2022-09-12T12:43:54.695Z,95068.31
2022-09-12T12:46:23.935Z,95067.84
2022-09-12T12:48:53.584Z,95064.72
2022-09-12T12:51:35.180Z,95062.88
2022-09-12T12:54:07.785Z,95058.84
2022-09-12T12:56:42.507Z,95053.34
2022-09-12T12:59:19.751Z,95053.25
2022-09-12T13:01:56.233Z,95050.69
2022-09-12T13:04:26.391Z,95044.47
2022-09-12T13:07:08.843Z,95040.44
2022-09-12T13:09:52.598Z,95036.78
2022-09-12T13:12:29.097Z,95034.84
2022-09-12T13:14:58.309Z,95033.50
2022-09-12T13:17:44.137Z,95027.63
2022-09-12T13:20:29.609Z,95032.00
2022-09-12T13:22:57.366Z,95021.97
2022-09-12T13:25:35.326Z,95013.59
2022-09-12T13:28:01.926Z,95019.34
2022-09-12T13:30:32.756Z,95016.66
2022-09-12T13:33:09.885Z,95011.16
2022-09-12T13:36:09.888Z,95011.63
2022-09-12T13:39:15.870Z,95020.56
2022-09-12T13:42:03.714Z,95012.00
2022-09-12T13:44:32.883Z,95010.91
2022-09-12T13:47:01.547Z,95007.38
2022-09-12T13:49:35.198Z,95009.66
2022-09-12T13:52:06.182Z,95002.16
2022-09-12T13:54:40.504Z,95004.91
2022-09-12T13:57:07.116Z,95000.47
2022-09-12T13:59:41.071Z,94999.44
2022-09-12T14:02:23.035Z,95000.53
2022-09-12T14:05:09.026Z,94992.41
2022-09-12T14:08:04.664Z,94993.91
2022-09-12T14:10:38.114Z,94993.75
2022-09-12T14:13:12.760Z,94987.00
2022-09-12T14:15:40.165Z,94985.94
2022-09-12T14:18:08.626Z,94986.16
2022-09-12T14:20:39.467Z,94984.16
2022-09-12T14:23:27.544Z,94975.78
2022-09-12T14:25:56.273Z,94980.47
2022-09-12T14:28:23.918Z,94971.28
2022-09-12T14:31:34.179Z,94969.56
2022-09-12T14:34:16.192Z,94970.25
2022-09-12T14:36:46.513Z,94968.88
2022-09-12T14:39:39.967Z,94967.88
2022-09-12T14:42:16.414Z,94974.00
2022-09-12T14:45:14.445Z,94972.41
2022-09-12T14:47:43.594Z,94970.38
2022-09-12T14:50:18.583Z,94967.25
2022-09-12T14:52:45.275Z,94971.72
2022-09-12T14:55:29.557Z,94967.56
2022-09-12T14:58:14.444Z,94963.69
2022-09-12T15:00:56.889Z,94954.63
2022-09-12T15:03:37.096Z,94951.81
2022-09-12T15:06:04.842Z,94953.94
2022-09-12T15:08:32.203Z,94950.88
2022-09-12T15:11:00.213Z,94950.97
2022-09-12T15:13:29.033Z,94957.22
2022-09-12T15:15:57.612Z,94953.53
2022-09-12T15:18:26.433Z,94947.34
2022-09-12T15:21:05.448Z,94945.63
2022-09-12T15:23:46.938Z,94941.66
2022-09-12T15:26:16.480Z,94951.19
2022-09-12T15:28:43.095Z,94941.75
2022-09-12T15:31:22.478Z,94950.75
2022-09-12T15:33:49.197Z,94934.38
2022-09-12T15:36:18.931Z,94939.47
2022-09-12T15:38:46.715Z,94941.63
2022-09-12T15:41:28.326Z,94942.16
2022-09-12T15:43:54.910Z,94948.88
2022-09-12T15:46:21.799Z,94943.91
2022-09-12T15:48:48.749Z,94949.31
2022-09-12T15:51:17.689Z,94947.16
2022-09-12T15:53:44.816Z,94944.47
2022-09-12T15:56:11.991Z,94939.50
2022-09-12T15:58:49.739Z,94935.97
2022-09-12T16:01:22.921Z,94931.44
2022-09-12T16:03:49.551Z,94930.06
2022-09-12T16:06:16.129Z,94928.38
2022-09-12T16:08:42.770Z,94920.31
2022-09-12T16:11:21.120Z,94928.47
2022-09-12T16:13:48.204Z,94924.97
2022-09-12T16:16:14.848Z,94926.22
2022-09-12T16:18:42.337Z,94925.13
2022-09-12T16:21:14.059Z,94922.38
2022-09-12T16:23:47.561Z,94921.47
2022-09-12T16:26:15.095Z,94919.25
2022-09-12T16:28:41.738Z,94922.63
2022-09-12T16:31:11.669Z,94915.09
2022-09-12T16:33:39.586Z,94916.06
2022-09-12T16:36:10.269Z,94909.28
2022-09-12T16:38:44.451Z,94908.78
2022-09-12T16:41:12.029Z,94909.88
2022-09-12T16:43:39.147Z,94907.28
2022-09-12T16:46:15.896Z,94915.97
2022-09-12T16:48:49.308Z,94921.19
2022-09-12T16:51:20.502Z,94913.56
2022-09-12T16:53:48.211Z,94913.84
2022-09-12T16:56:15.587Z,94911.69
2022-09-12T16:58:42.706Z,94910.69
2022-09-12T17:01:14.870Z,94910.06
2022-09-12T17:03:41.974Z,94913.91
2022-09-12T17:06:09.727Z,94913.66
2022-09-12T17:08:39.296Z,94911.03
2022-09-12T17:11:12.074Z,94910.19
2022-09-12T17:14:00.584Z,94910.38
2022-09-12T17:16:27.317Z,94904.06
2022-09-12T17:18:54.353Z,94906.63
2022-09-12T17:21:21.570Z,94913.78
2022-09-12T17:23:48.425Z,94908.69
2022-09-12T17:26:15.578Z,94915.47
2022-09-12T17:28:42.478Z,94917.66
2022-09-12T17:31:11.831Z,94911.91
2022-09-12T17:33:39.643Z,94911.38
2022-09-12T17:36:11.977Z,94917.66
2022-09-12T17:38:39.872Z,94913.72
2022-09-12T17:41:25.546Z,94911.94
2022-09-12T17:43:55.698Z,94912.75
2022-09-12T17:46:24.862Z,94914.22
2022-09-12T17:48:56.441Z,94913.97
2022-09-12T17:51:25.841Z,94918.13
2022-09-12T17:54:11.764Z,94917.09
2022-09-12T17:56:39.066Z,94915.97
2022-09-12T17:59:07.426Z,94914.19
2022-09-12T18:01:53.237Z,94924.53
2022-09-12T18:04:20.263Z,94923.81
2022-09-12T18:06:48.852Z,94922.75
2022-09-12T18:09:18.564Z,94932.25
2022-09-12T18:11:46.100Z,94938.16
2022-09-12T18:14:14.415Z,94936.63
2022-09-12T18:16:41.947Z,94932.59
2022-09-12T18:19:10.953Z,94937.16
2022-09-12T18:21:37.816Z,94941.13
2022-09-12T18:24:05.145Z,94943.72
2022-09-12T18:26:32.535Z,94935.47
2022-09-12T18:28:59.333Z,94936.44
2022-09-12T18:31:29.132Z,94937.50
2022-09-12T18:33:56.738Z,94934.09
2022-09-12T18:36:23.539Z,94932.13
2022-09-12T18:38:50.216Z,94930.72
2022-09-12T18:41:19.796Z,94932.31
2022-09-12T18:43:47.516Z,94925.22
2022-09-12T18:46:17.430Z,94932.50
2022-09-12T18:48:47.417Z,94931.66
2022-09-12T18:51:14.894Z,94934.03
2022-09-12T18:53:42.696Z,94931.75
2022-09-12T18:56:13.787Z,94938.09
2022-09-12T18:58:42.857Z,94933.88
2022-09-12T19:01:19.430Z,94934.25
2022-09-12T19:03:46.694Z,94937.72
2022-09-12T19:06:19.135Z,94935.94
2022-09-12T19:08:46.308Z,94928.03
2022-09-12T19:11:13.349Z,94931.28
2022-09-12T19:13:42.060Z,94924.97
2022-09-12T19:16:12.194Z,94928.72
2022-09-12T19:18:40.189Z,94929.06
2022-09-12T19:21:12.277Z,94932.91
2022-09-12T19:23:38.988Z,94930.56
2022-09-12T19:26:07.618Z,94931.53
2022-09-12T19:28:34.943Z,94933.81
2022-09-12T19:31:05.591Z,94935.81
2022-09-12T19:33:32.266Z,94936.13
2022-09-12T19:36:04.297Z,94934.34
2022-09-12T19:38:31.591Z,94931.63
2022-09-12T19:41:00.193Z,94928.59
2022-09-12T19:43:27.156Z,94936.25
2022-09-12T19:45:54.712Z,94933.53
2022-09-12T19:48:21.837Z,94927.75
2022-09-12T19:50:49.369Z,94928.78
2022-09-12T19:53:16.942Z,94928.63
2022-09-12T19:55:45.178Z,94926.53
2022-09-12T19:58:13.308Z,94925.75
2022-09-12T20:00:39.917Z,94928.97
2022-09-12T20:03:06.585Z,94933.06
2022-09-12T20:05:33.852Z,94932.06
2022-09-12T20:08:01.442Z,94936.78
2022-09-12T20:10:28.155Z,94933.09
2022-09-12T20:12:54.792Z,94934.25
2022-09-12T20:15:21.445Z,94937.47
2022-09-12T20:17:48.040Z,94940.88
2022-09-12T20:20:14.618Z,94942.00
2022-09-12T20:22:41.178Z,94942.00
2022-09-12T20:25:08.317Z,94938.59
2022-09-12T20:27:34.967Z,94941.53
2022-09-12T20:30:01.625Z,94940.41
2022-09-12T20:32:28.895Z,94943.34
2022-09-12T20:34:56.378Z,94939.59
2022-09-12T20:37:23.609Z,94936.69
2022-09-12T20:39:51.054Z,94933.94
2022-09-12T20:42:18.625Z,94930.56
2022-09-12T20:44:45.219Z,94935.38
2022-09-12T20:47:11.844Z,94931.81
2022-09-12T20:49:38.436Z,94932.16
2022-09-12T20:52:05.059Z,94929.09
2022-09-12T20:54:31.647Z,94925.47
2022-09-12T20:56:58.241Z,94927.09
2022-09-12T20:59:24.843Z,94918.19
2022-09-12T21:01:51.494Z,94916.59
2022-09-12T21:04:18.542Z,94918.66
2022-09-12T21:06:45.300Z,94915.53
2022-09-12T21:09:11.932Z,94916.81
2022-09-12T21:11:38.500Z,94927.47
2022-09-12T21:14:05.200Z,94930.50
2022-09-12T21:16:38.243Z,94935.50
2022-09-12T21:19:06.563Z,94937.94
2022-09-12T21:21:33.198Z,94931.13
2022-09-12T21:24:02.636Z,94939.75
2022-09-12T21:26:29.618Z,94927.72
2022-09-12T21:28:56.627Z,94921.13
2022-09-12T21:31:23.887Z,94928.81
2022-09-12T21:33:51.052Z,94921.34
2022-09-12T21:36:17.631Z,94936.69
2022-09-12T21:38:44.242Z,94934.44
2022-09-12T21:41:16.079Z,94933.19
2022-09-12T21:43:43.489Z,94929.44
2022-09-12T21:46:10.326Z,94930.59
2022-09-12T21:48:37.564Z,94928.38
2022-09-12T21:51:04.644Z,94936.91
2022-09-12T21:53:34.174Z,94932.03
2022-09-12T21:56:03.404Z,94943.03
2022-09-12T21:58:30.106Z,94943.03
2022-09-12T22:00:57.276Z,94940.34
2022-09-12T22:03:24.273Z,94938.69
2022-09-12T22:05:56.103Z,94939.97
2022-09-12T22:08:24.023Z,94946.88
2022-09-12T22:10:50.634Z,94947.53
2022-09-12T22:13:17.198Z,94941.63
2022-09-12T22:15:44.720Z,94936.69
2022-09-12T22:18:11.563Z,94935.38
2022-09-12T22:20:38.157Z,94935.97
2022-09-12T22:23:25.018Z,94936.06
2022-09-12T22:25:55.637Z,94935.28
2022-09-12T22:28:22.604Z,94932.69
2022-09-12T22:30:49.197Z,94921.41
2022-09-12T22:33:15.808Z,94917.41
2022-09-12T22:35:42.497Z,94914.16
2022-09-12T22:38:09.169Z,94918.03
2022-09-12T22:40:35.774Z,94904.25
2022-09-12T22:43:02.344Z,94906.50
2022-09-12T22:45:28.963Z,94909.00
2022-09-12T22:47:59.191Z,94908.50
2022-09-12T22:50:27.611Z,94913.81
2022-09-12T22:52:54.162Z,94916.59
2022-09-12T22:55:20.747Z,94914.47
2022-09-12T22:57:47.324Z,94917.13
2022-09-12T23:00:14.899Z,94912.25
2022-09-12T23:02:41.509Z,94907.25
2022-09-12T23:05:08.399Z,94910.28
2022-09-12T23:07:35.636Z,94916.53
2022-09-12T23:10:02.205Z,94911.31
2022-09-12T23:12:28.919Z,94913.22
2022-09-12T23:14:55.663Z,94910.28
2022-09-12T23:17:22.234Z,94905.28
2022-09-12T23:19:48.842Z,94906.66
2022-09-12T23:22:15.427Z,94906.78
2022-09-12T23:24:42.003Z,94906.13
2022-09-12T23:27:08.920Z,94897.59
2022-09-12T23:29:35.624Z,94895.03
2022-09-12T23:32:03.833Z,94889.28
2022-09-12T23:34:30.943Z,94887.38
2022-09-12T23:36:57.550Z,94886.69
2022-09-12T23:39:24.187Z,94881.53
2022-09-12T23:41:51.443Z,94879.63
2022-09-12T23:44:17.995Z,94881.69
2022-09-12T23:46:44.570Z,94874.84
2022-09-12T23:49:11.103Z,94864.41
2022-09-12T23:51:37.703Z,94863.66
2022-09-12T23:54:04.386Z,94867.50
2022-09-12T23:56:30.959Z,94862.13
2022-09-12T23:58:57.522Z,94851.75
