createdAt,value
2023-03-04T00:03:54.368Z,23.90
2023-03-04T00:08:56.221Z,24.27
2023-03-04T00:13:59.330Z,28.77
2023-03-04T00:19:01.037Z,28.53
2023-03-04T00:24:02.818Z,25.47
2023-03-04T00:29:05.840Z,28.70
2023-03-04T00:34:07.520Z,29.00
2023-03-04T00:39:09.243Z,29.93
2023-03-04T00:44:12.294Z,29.20
2023-03-04T00:49:13.986Z,27.63
2023-03-04T00:54:15.656Z,27.47
2023-03-04T00:59:18.794Z,23.77
2023-03-04T01:04:20.541Z,28.60
2023-03-04T01:09:22.218Z,27.60
2023-03-04T01:14:25.299Z,29.33
2023-03-04T01:19:27.062Z,20.20
2023-03-04T01:24:30.015Z,34.40
2023-03-04T01:29:33.541Z,27.83
2023-03-04T01:34:36.165Z,21.07
2023-03-04T01:39:39.407Z,23.37
2023-03-04T01:44:42.485Z,24.43
2023-03-04T01:49:44.306Z,26.23
2023-03-04T01:54:45.971Z,11.27
2023-03-04T02:00:17.366Z,20.90
2023-03-04T02:05:20.614Z,21.03
2023-03-04T02:10:22.370Z,25.63
2023-03-04T02:15:26.200Z,16.20
2023-03-04T02:20:34.351Z,17.60
2023-03-04T02:25:38.503Z,23.80
2023-03-04T02:30:41.880Z,22.20
2023-03-04T02:35:43.772Z,17.90
2023-03-04T02:40:47.080Z,17.67
2023-03-04T02:45:51.417Z,19.37
2023-03-04T02:50:53.709Z,32.07
2023-03-04T02:55:55.518Z,17.43
2023-03-04T03:01:00.614Z,18.03
2023-03-04T03:06:03.917Z,20.17
2023-03-04T03:11:06.038Z,11.73
2023-03-04T03:16:10.595Z,12.80
2023-03-04T03:21:12.408Z,16.50
2023-03-04T03:26:14.373Z,13.30
2023-03-04T03:31:17.537Z,16.77
2023-03-04T03:36:21.756Z,19.60
2023-03-04T03:41:23.504Z,24.90
2023-03-04T03:46:27.297Z,14.40
2023-03-04T03:51:28.948Z,18.37
2023-03-04T03:56:30.610Z,20.73
2023-03-04T04:01:33.834Z,18.42
2023-03-04T04:06:35.547Z,12.23
2023-03-04T04:11:37.222Z,13.03
2023-03-04T04:16:40.489Z,13.83
2023-03-04T04:21:42.183Z,14.30
2023-03-04T04:26:43.895Z,9.97
2023-03-04T04:31:46.914Z,12.10
2023-03-04T04:36:48.612Z,13.53
2023-03-04T04:41:50.279Z,13.38
2023-03-04T04:46:53.294Z,17.87
2023-03-04T04:51:54.974Z,13.80
2023-03-04T04:56:56.639Z,12.20
2023-03-04T05:01:59.709Z,15.57
2023-03-04T05:07:01.425Z,17.83
2023-03-04T05:12:03.405Z,12.20
2023-03-04T05:17:06.453Z,23.87
2023-03-04T05:22:09.252Z,18.37
2023-03-04T05:27:11.305Z,11.60
2023-03-04T05:32:14.315Z,17.73
2023-03-04T05:37:16.037Z,12.10
2023-03-04T05:42:17.705Z,14.07
2023-03-04T05:47:20.736Z,16.53
2023-03-04T05:52:22.455Z,8.47
2023-03-04T05:57:24.132Z,11.20
2023-03-04T06:02:27.449Z,22.30
2023-03-04T06:07:29.149Z,15.50
2023-03-04T06:12:30.881Z,7.93
2023-03-04T06:17:33.873Z,17.23
2023-03-04T06:22:35.657Z,8.40
2023-03-04T06:27:37.374Z,13.60
2023-03-04T06:32:40.419Z,15.07
2023-03-04T06:37:42.297Z,19.33
2023-03-04T06:42:44.017Z,9.10
2023-03-04T06:47:47.048Z,11.90
2023-03-04T06:52:49.333Z,9.83
2023-03-04T06:57:51.100Z,16.77
2023-03-04T07:02:55.226Z,12.30
2023-03-04T07:07:56.980Z,8.03
2023-03-04T07:12:58.702Z,15.00
2023-03-04T07:18:01.771Z,9.57
2023-03-04T07:23:03.441Z,9.27
2023-03-04T07:28:05.095Z,13.37
2023-03-04T07:33:08.105Z,8.33
2023-03-04T07:38:09.735Z,5.17
2023-03-04T07:43:11.418Z,7.03
2023-03-04T07:48:14.378Z,15.60
2023-03-04T07:53:16.057Z,9.30
2023-03-04T07:58:19.798Z,5.95
2023-03-04T08:03:22.780Z,8.20
2023-03-04T08:08:24.425Z,8.60
2023-03-04T08:13:26.074Z,8.10
2023-03-04T08:18:29.058Z,9.30
2023-03-04T08:23:30.791Z,3.90
2023-03-04T08:28:32.486Z,6.97
2023-03-04T08:33:35.545Z,6.97
2023-03-04T08:38:37.749Z,5.03
2023-03-04T08:43:39.569Z,5.10
2023-03-04T08:48:42.534Z,14.80
2023-03-04T08:53:44.265Z,12.40
2023-03-04T08:58:45.950Z,10.50
2023-03-04T09:03:49.005Z,13.97
2023-03-04T09:08:50.907Z,22.37
2023-03-04T09:13:53.328Z,19.47
2023-03-04T09:18:56.343Z,27.80
2023-03-04T09:23:57.969Z,20.70
2023-03-04T09:29:00.499Z,27.87
2023-03-04T09:34:03.494Z,20.42
2023-03-04T09:39:05.618Z,19.30
2023-03-04T09:44:12.824Z,21.90
2023-03-04T09:49:16.038Z,21.70
2023-03-04T09:54:23.164Z,22.97
2023-03-04T09:59:25.750Z,22.10
2023-03-04T10:04:32.440Z,16.80
2023-03-04T10:09:42.406Z,25.07
2023-03-04T10:14:45.157Z,20.53
2023-03-04T10:19:53.202Z,17.97
2023-03-04T10:24:56.359Z,15.60
2023-03-04T10:29:58.419Z,17.07
2023-03-04T10:35:01.444Z,18.90
2023-03-04T10:40:03.929Z,16.73
2023-03-04T10:45:11.941Z,13.93
2023-03-04T10:50:21.602Z,11.53
2023-03-04T10:55:24.596Z,11.87
2023-03-04T11:00:28.507Z,5.90
2023-03-04T11:05:32.081Z,7.73
2023-03-04T11:10:39.425Z,11.47
2023-03-04T11:15:49.872Z,23.23
2023-03-04T11:20:52.856Z,14.13
2023-03-04T11:25:56.453Z,15.23
2023-03-04T11:30:59.431Z,14.40
2023-03-04T11:36:09.908Z,13.03
2023-03-04T11:41:13.060Z,8.07
2023-03-04T11:46:45.113Z,10.77
2023-03-04T11:51:49.708Z,9.83
2023-03-04T11:56:51.805Z,10.00
2023-03-04T12:01:59.566Z,20.70
2023-03-04T12:07:09.649Z,10.07
2023-03-04T12:12:23.602Z,10.37
2023-03-04T12:17:35.721Z,11.73
2023-03-04T12:22:43.475Z,15.33
2023-03-04T12:27:49.072Z,10.53
2023-03-04T12:32:53.753Z,8.50
2023-03-04T12:38:06.705Z,13.13
2023-03-04T12:43:16.291Z,8.18
2023-03-04T12:48:25.848Z,8.87
2023-03-04T12:53:30.827Z,8.53
2023-03-04T12:58:33.549Z,11.93
2023-03-04T13:03:40.466Z,11.83
2023-03-04T13:08:51.237Z,14.70
2023-03-04T13:14:01.505Z,10.33
2023-03-04T13:19:03.210Z,11.80
2023-03-04T13:24:38.133Z,16.33
2023-03-04T13:29:41.129Z,16.02
2023-03-04T13:34:50.133Z,10.87
2023-03-04T13:40:14.404Z,12.30
2023-03-04T13:45:34.431Z,20.17
2023-03-04T13:50:41.380Z,15.03
2023-03-04T13:55:44.024Z,16.05
2023-03-04T14:00:51.456Z,10.20
2023-03-04T14:06:14.111Z,8.47
2023-03-04T14:11:17.209Z,13.73
2023-03-04T14:16:21.684Z,14.73
2023-03-04T14:21:23.465Z,14.97
2023-03-04T14:26:25.240Z,14.53
2023-03-04T14:31:30.131Z,14.90
2023-03-04T14:36:32.909Z,19.03
2023-03-04T14:41:35.062Z,18.23
2023-03-04T14:46:40.261Z,15.10
2023-03-04T14:51:45.587Z,21.53
2023-03-04T14:56:47.300Z,19.00
2023-03-04T15:01:50.399Z,17.33
2023-03-04T15:06:52.919Z,17.70
2023-03-04T15:11:57.405Z,15.90
2023-03-04T15:17:00.443Z,13.10
2023-03-04T15:22:05.387Z,16.13
2023-03-04T15:27:08.722Z,18.60
2023-03-04T15:32:12.026Z,22.10
2023-03-04T15:37:14.132Z,21.43
2023-03-04T15:42:15.923Z,18.67
2023-03-04T15:47:19.052Z,22.03
2023-03-04T15:52:21.243Z,13.47
2023-03-04T15:57:23.772Z,25.63
2023-03-04T16:02:30.479Z,19.50
2023-03-04T16:07:32.142Z,19.33
2023-03-04T16:12:33.823Z,12.80
2023-03-04T16:17:43.391Z,17.07
2023-03-04T16:22:45.732Z,16.67
2023-03-04T16:27:47.376Z,21.20
2023-03-04T16:32:50.423Z,13.93
2023-03-04T16:37:52.196Z,17.40
2023-03-04T16:42:53.842Z,16.20
2023-03-04T16:47:56.876Z,27.73
2023-03-04T16:52:58.553Z,18.37
2023-03-04T16:58:00.255Z,22.73
2023-03-04T17:03:04.227Z,19.50
2023-03-04T17:08:06.017Z,23.00
2023-03-04T17:13:08.665Z,15.27
2023-03-04T17:18:11.658Z,13.57
2023-03-04T17:23:13.343Z,9.03
2023-03-04T17:28:15.056Z,7.50
2023-03-04T17:33:18.063Z,15.40
2023-03-04T17:38:19.727Z,11.10
2023-03-04T17:43:21.401Z,14.40
2023-03-04T17:48:24.411Z,13.00
2023-03-04T17:53:26.198Z,10.67
2023-03-04T17:58:28.210Z,12.98
2023-03-04T18:03:31.285Z,10.87
2023-03-04T18:08:32.986Z,10.50
2023-03-04T18:13:34.815Z,12.30
2023-03-04T18:18:37.894Z,15.63
2023-03-04T18:23:39.569Z,13.97
2023-03-04T18:28:41.369Z,7.00
2023-03-04T18:33:44.816Z,11.50
2023-03-04T18:38:46.475Z,12.80
2023-03-04T18:43:48.219Z,16.57
2023-03-04T18:48:52.869Z,12.83
2023-03-04T18:53:54.497Z,17.83
2023-03-04T18:58:56.163Z,13.77
2023-03-04T19:03:59.321Z,15.70
2023-03-04T19:09:01.112Z,14.70
2023-03-04T19:14:02.804Z,15.57
2023-03-04T19:19:05.797Z,13.03
2023-03-04T19:24:07.644Z,15.60
2023-03-04T19:29:09.293Z,17.50
2023-03-04T19:34:12.311Z,16.30
2023-03-04T19:39:15.565Z,13.60
2023-03-04T19:44:17.292Z,15.70
2023-03-04T19:49:20.317Z,14.13
2023-03-04T19:54:21.971Z,19.53
2023-03-04T19:59:23.630Z,14.00
2023-03-04T20:04:26.855Z,13.07
2023-03-04T20:09:28.581Z,13.17
2023-03-04T20:14:30.629Z,10.60
2023-03-04T20:19:34.040Z,12.93
2023-03-04T20:24:35.738Z,11.70
2023-03-04T20:29:37.402Z,8.73
2023-03-04T20:34:40.372Z,16.27
2023-03-04T20:39:42.068Z,12.53
2023-03-04T20:44:43.746Z,8.43
2023-03-04T20:49:46.751Z,8.23
2023-03-04T20:54:48.427Z,9.27
2023-03-04T20:59:50.071Z,7.70
2023-03-04T21:04:55.436Z,6.27
2023-03-04T21:09:57.157Z,11.40
2023-03-04T21:14:58.853Z,7.57
2023-03-04T21:20:01.823Z,8.73
2023-03-04T21:25:04.507Z,12.05
2023-03-04T21:30:07.805Z,10.63
2023-03-04T21:35:11.374Z,10.90
2023-03-04T21:40:13.481Z,10.03
2023-03-04T21:45:15.188Z,7.20
2023-03-04T21:50:18.497Z,11.07
2023-03-04T21:55:20.273Z,6.40
2023-03-04T22:00:22.091Z,6.25
2023-03-04T22:05:25.157Z,14.83
2023-03-04T22:10:26.872Z,5.10
2023-03-04T22:15:28.807Z,5.63
2023-03-04T22:20:33.113Z,8.57
2023-03-04T22:25:35.005Z,6.03
2023-03-04T22:30:37.325Z,9.80
2023-03-04T22:35:40.604Z,8.87
2023-03-04T22:40:42.654Z,11.50
2023-03-04T22:45:44.415Z,14.63
2023-03-04T22:50:47.428Z,7.93
2023-03-04T22:55:49.197Z,14.87
2023-03-04T23:00:50.992Z,13.27
2023-03-04T23:06:02.985Z,16.03
2023-03-04T23:11:08.566Z,13.50
2023-03-04T23:16:11.154Z,19.33
2023-03-04T23:21:15.086Z,15.87
2023-03-04T23:26:18.701Z,12.20
2023-03-04T23:31:20.430Z,11.17
2023-03-04T23:36:24.242Z,17.50
2023-03-04T23:41:30.169Z,14.90
2023-03-04T23:46:32.002Z,13.80
2023-03-04T23:51:35.068Z,15.63
2023-03-04T23:56:37.121Z,20.73
