createdAt,value
2023-03-22T00:04:50.491Z,9.50
2023-03-22T00:09:42.238Z,11.15
2023-03-22T00:14:33.942Z,10.57
2023-03-22T00:19:26.691Z,10.18
2023-03-22T00:24:18.449Z,10.45
2023-03-22T00:29:10.304Z,11.01
2023-03-22T00:34:02.287Z,11.13
2023-03-22T00:38:54.030Z,10.34
2023-03-22T00:43:47.115Z,10.86
2023-03-22T00:48:38.851Z,11.38
2023-03-22T00:53:32.939Z,11.37
2023-03-22T00:58:24.938Z,10.08
2023-03-22T01:03:17.415Z,10.23
2023-03-22T01:08:10.424Z,11.03
2023-03-22T01:13:02.362Z,9.40
2023-03-22T01:17:54.421Z,11.15
2023-03-22T01:22:46.162Z,8.81
2023-03-22T01:27:37.970Z,10.63
2023-03-22T01:32:29.652Z,10.34
2023-03-22T01:37:22.203Z,8.89
2023-03-22T01:42:16.116Z,11.13
2023-03-22T01:47:10.821Z,8.28
2023-03-22T01:52:08.383Z,10.04
2023-03-22T01:57:12.928Z,10.79
2023-03-22T02:02:07.707Z,10.40
2023-03-22T02:07:09.842Z,10.45
2023-03-22T02:12:24.090Z,10.46
2023-03-22T02:17:28.130Z,10.58
2023-03-22T02:22:53.223Z,10.71
2023-03-22T02:28:02.120Z,9.72
2023-03-22T02:33:14.004Z,10.66
2023-03-22T02:38:25.772Z,10.54
2023-03-22T02:43:34.740Z,10.58
2023-03-22T02:48:53.295Z,10.14
2023-03-22T02:53:52.292Z,10.26
2023-03-22T02:58:47.703Z,10.31
2023-03-22T03:03:39.887Z,9.30
2023-03-22T03:08:33.318Z,9.63
2023-03-22T03:13:26.314Z,9.28
2023-03-22T03:18:37.790Z,10.07
2023-03-22T03:23:39.089Z,10.04
2023-03-22T03:28:40.007Z,9.99
2023-03-22T03:33:34.613Z,9.83
2023-03-22T03:38:33.591Z,9.55
2023-03-22T03:43:28.167Z,9.50
2023-03-22T03:48:24.020Z,9.07
2023-03-22T03:53:16.053Z,7.85
2023-03-22T03:58:09.489Z,9.61
2023-03-22T04:03:01.509Z,9.72
2023-03-22T04:08:26.167Z,8.92
2023-03-22T04:13:21.525Z,9.65
2023-03-22T04:18:14.352Z,9.38
2023-03-22T04:23:06.221Z,8.62
2023-03-22T04:28:00.598Z,8.57
2023-03-22T04:32:54.784Z,8.95
2023-03-22T04:37:53.871Z,8.45
2023-03-22T04:42:46.907Z,8.97
2023-03-22T04:47:45.451Z,8.91
2023-03-22T04:52:37.261Z,8.76
2023-03-22T04:57:29.305Z,7.98
2023-03-22T05:02:21.860Z,8.79
2023-03-22T05:07:15.146Z,8.74
2023-03-22T05:12:12.824Z,8.75
2023-03-22T05:17:27.336Z,6.44
2023-03-22T05:22:22.473Z,7.80
2023-03-22T05:27:16.132Z,8.89
2023-03-22T05:32:09.803Z,7.70
2023-03-22T05:37:02.357Z,8.80
2023-03-22T05:41:59.577Z,8.10
2023-03-22T05:46:51.355Z,6.95
2023-03-22T05:51:58.965Z,9.40
2023-03-22T05:57:01.518Z,9.21
2023-03-22T06:01:53.900Z,9.77
2023-03-22T06:06:48.454Z,10.25
2023-03-22T06:11:56.134Z,9.80
2023-03-22T06:16:48.490Z,8.92
2023-03-22T06:21:40.344Z,7.49
2023-03-22T06:26:32.335Z,11.15
2023-03-22T06:31:24.064Z,10.18
2023-03-22T06:36:20.618Z,10.83
2023-03-22T06:41:32.544Z,11.82
2023-03-22T06:46:26.246Z,10.26
2023-03-22T06:51:27.696Z,10.64
2023-03-22T06:56:20.495Z,10.00
2023-03-22T07:01:16.129Z,13.58
2023-03-22T07:06:08.944Z,14.28
2023-03-22T07:11:05.383Z,12.46
2023-03-22T07:16:02.000Z,10.95
2023-03-22T07:21:14.525Z,13.37
2023-03-22T07:26:08.603Z,13.73
2023-03-22T07:31:06.314Z,15.01
2023-03-22T07:36:09.600Z,14.58
2023-03-22T07:41:02.002Z,12.99
2023-03-22T07:46:10.458Z,14.58
2023-03-22T07:51:31.558Z,15.62
2023-03-22T07:56:23.287Z,14.42
2023-03-22T08:01:15.131Z,14.93
2023-03-22T08:06:33.169Z,14.50
2023-03-22T08:11:25.670Z,16.00
2023-03-22T08:16:17.540Z,16.89
2023-03-22T08:21:10.554Z,18.88
2023-03-22T08:26:03.942Z,18.41
2023-03-22T08:30:58.138Z,19.24
2023-03-22T08:35:51.102Z,17.34
2023-03-22T08:40:47.292Z,18.67
2023-03-22T08:45:42.759Z,18.66
2023-03-22T08:50:40.376Z,18.92
2023-03-22T08:55:45.040Z,17.97
2023-03-22T09:00:48.261Z,17.57
2023-03-22T09:05:50.724Z,17.45
2023-03-22T09:10:42.765Z,17.05
2023-03-22T09:15:36.863Z,14.76
2023-03-22T09:20:38.666Z,16.97
2023-03-22T09:25:33.091Z,18.11
2023-03-22T09:30:25.208Z,17.66
2023-03-22T09:35:17.119Z,18.70
2023-03-22T09:40:32.372Z,18.27
2023-03-22T09:45:43.015Z,18.09
2023-03-22T09:50:44.203Z,18.78
2023-03-22T09:55:38.915Z,18.46
2023-03-22T10:00:43.876Z,16.87
2023-03-22T10:05:47.284Z,17.86
2023-03-22T10:10:41.996Z,17.46
2023-03-22T10:15:33.691Z,17.28
2023-03-22T10:20:42.052Z,17.50
2023-03-22T10:25:38.609Z,17.26
2023-03-22T10:30:37.153Z,17.61
2023-03-22T10:35:30.791Z,17.23
2023-03-22T10:40:29.184Z,18.57
2023-03-22T10:45:21.571Z,18.00
2023-03-22T10:50:44.376Z,18.37
2023-03-22T10:55:41.158Z,17.75
2023-03-22T11:00:33.074Z,17.42
2023-03-22T11:05:27.773Z,16.77
2023-03-22T11:10:24.316Z,16.26
2023-03-22T11:15:29.508Z,17.17
2023-03-22T11:20:21.342Z,16.63
2023-03-22T11:25:21.736Z,16.69
2023-03-22T11:30:28.893Z,16.45
2023-03-22T11:35:23.245Z,14.98
2023-03-22T11:40:18.986Z,15.59
2023-03-22T11:45:16.960Z,15.61
2023-03-22T11:50:26.763Z,16.09
2023-03-22T11:55:18.968Z,15.72
2023-03-22T12:00:19.938Z,15.96
2023-03-22T12:05:18.936Z,15.44
2023-03-22T12:10:16.162Z,15.63
2023-03-22T12:15:21.078Z,15.21
2023-03-22T12:20:15.847Z,15.15
2023-03-22T12:25:17.812Z,14.56
2023-03-22T12:30:21.397Z,15.03
2023-03-22T12:35:18.665Z,15.02
2023-03-22T12:40:32.490Z,15.33
2023-03-22T12:45:27.995Z,15.21
2023-03-22T12:50:33.662Z,14.65
2023-03-22T12:55:29.670Z,14.69
2023-03-22T13:00:27.783Z,14.33
2023-03-22T13:05:19.583Z,13.33
2023-03-22T13:10:29.612Z,15.04
2023-03-22T13:15:41.831Z,14.56
2023-03-22T13:20:34.404Z,13.84
2023-03-22T13:25:34.190Z,14.50
2023-03-22T13:30:26.344Z,15.44
2023-03-22T13:35:23.821Z,15.00
2023-03-22T13:40:26.486Z,15.69
2023-03-22T13:45:33.997Z,13.82
2023-03-22T13:50:30.134Z,15.35
2023-03-22T13:55:36.826Z,15.45
2023-03-22T14:00:31.443Z,15.49
2023-03-22T14:05:24.393Z,15.17
2023-03-22T14:10:43.385Z,15.44
2023-03-22T14:15:41.177Z,15.16
2023-03-22T14:20:38.775Z,14.74
