createdAt,value
2022-08-09T00:01:00.994Z,17.1
2022-08-09T00:03:00.363Z,17.2
2022-08-09T00:05:03.761Z,17.3
2022-08-09T00:07:01.086Z,17.2
2022-08-09T00:09:00.368Z,17.1
2022-08-09T00:11:00.318Z,16.8
2022-08-09T00:13:00.746Z,16.7
2022-08-09T00:15:06.245Z,16.8
2022-08-09T00:17:00.331Z,17
2022-08-09T00:19:00.855Z,17
2022-08-09T00:21:00.530Z,16.8
2022-08-09T00:23:07.811Z,16.7
2022-08-09T00:25:00.801Z,16.7
2022-08-09T00:27:00.784Z,16.7
2022-08-09T00:29:00.349Z,16.6
2022-08-09T00:33:00.336Z,16.6
2022-08-09T00:35:01.196Z,16.5
2022-08-09T00:37:00.414Z,16.3
2022-08-09T00:39:00.705Z,16.1
2022-08-09T00:41:00.461Z,16.2
2022-08-09T00:44:09.661Z,16.3
2022-08-09T00:45:03.661Z,16.2
2022-08-09T00:47:01.902Z,16.5
2022-08-09T00:49:00.450Z,16.6
2022-08-09T00:51:00.375Z,16.6
2022-08-09T00:53:00.397Z,16.5
2022-08-09T00:55:01.411Z,16.6
2022-08-09T00:57:00.312Z,16.5
2022-08-09T00:59:00.453Z,16.8
2022-08-09T01:01:00.408Z,16.7
2022-08-09T01:03:00.371Z,16.7
2022-08-09T01:05:00.293Z,16.6
2022-08-09T01:07:00.400Z,16.8
2022-08-09T01:09:00.278Z,16.9
2022-08-09T01:11:00.847Z,16.8
2022-08-09T01:13:01.168Z,17
2022-08-09T01:15:00.997Z,17
2022-08-09T01:17:00.331Z,16.9
2022-08-09T01:21:00.300Z,16.7
2022-08-09T01:23:00.443Z,16.8
2022-08-09T01:25:00.687Z,16.9
2022-08-09T01:27:00.798Z,17
2022-08-09T01:29:00.355Z,16.8
2022-08-09T01:31:00.303Z,17.1
2022-08-09T01:33:00.313Z,16.8
2022-08-09T01:35:00.290Z,16.8
2022-08-09T01:37:00.416Z,16.8
2022-08-09T01:39:00.817Z,16.8
2022-08-09T01:41:03.253Z,16.8
2022-08-09T01:45:00.626Z,16.7
2022-08-09T01:47:00.390Z,16.6
2022-08-09T01:49:09.302Z,16.5
2022-08-09T01:51:00.751Z,16.5
2022-08-09T01:53:00.369Z,16.4
2022-08-09T01:55:00.356Z,16.4
2022-08-09T01:57:03.926Z,16.2
2022-08-09T01:59:00.344Z,16.2
2022-08-09T02:01:00.467Z,16.1
2022-08-09T02:03:00.833Z,16.1
2022-08-09T02:05:04.633Z,16.1
2022-08-09T02:07:01.956Z,16
2022-08-09T02:15:00.465Z,16
2022-08-09T02:17:14.894Z,15.9
2022-08-09T02:19:00.762Z,16.1
2022-08-09T02:21:01.071Z,15.9
2022-08-09T02:23:00.437Z,15.9
2022-08-09T02:25:00.454Z,15.9
2022-08-09T02:31:00.418Z,16.2
2022-08-09T02:33:00.380Z,16.1
2022-08-09T02:35:00.986Z,16.1
2022-08-09T02:37:00.456Z,16
2022-08-09T02:39:01.071Z,16
2022-08-09T02:41:00.751Z,16.1
2022-08-09T02:43:00.403Z,16.1
2022-08-09T02:45:00.366Z,16.2
2022-08-09T02:47:00.552Z,16.1
2022-08-09T02:49:00.409Z,16.2
2022-08-09T02:51:01.739Z,16.2
2022-08-09T02:53:00.486Z,16.1
2022-08-09T02:55:03.138Z,16.2
2022-08-09T02:57:00.345Z,16.1
2022-08-09T02:59:01.085Z,16.1
2022-08-09T03:01:04.118Z,16.1
2022-08-09T03:05:00.451Z,16
2022-08-09T03:07:07.333Z,16.1
2022-08-09T03:11:00.349Z,16
2022-08-09T03:15:00.425Z,15.8
2022-08-09T03:17:01.631Z,15.7
2022-08-09T03:21:00.433Z,15.5
2022-08-09T03:23:14.534Z,15.5
2022-08-09T03:27:00.472Z,15.6
2022-08-09T03:29:00.540Z,15.5
2022-08-09T03:31:04.339Z,15.5
2022-08-09T03:33:01.077Z,15.4
2022-08-09T03:35:00.467Z,15.4
2022-08-09T03:37:02.513Z,15.3
2022-08-09T03:39:00.421Z,15.3
2022-08-09T03:41:00.975Z,15.3
2022-08-09T03:43:00.588Z,15.2
2022-08-09T03:45:00.529Z,15.1
2022-08-09T03:47:00.493Z,15.2
2022-08-09T03:49:03.861Z,15.1
2022-08-09T03:51:00.487Z,15.1
2022-08-09T03:53:00.478Z,15
2022-08-09T03:55:00.544Z,15
2022-08-09T03:57:00.525Z,14.9
2022-08-09T03:59:00.540Z,15.1
2022-08-09T04:01:00.939Z,14.9
2022-08-09T04:03:01.178Z,14.8
2022-08-09T04:05:01.315Z,14.8
2022-08-09T04:07:00.995Z,14.9
2022-08-09T04:11:01.298Z,14.9
2022-08-09T04:13:00.932Z,15.1
2022-08-09T04:15:02.726Z,14.8
2022-08-09T04:17:00.479Z,14.8
2022-08-09T04:19:00.494Z,14.8
2022-08-09T04:21:00.515Z,14.9
2022-08-09T04:23:00.524Z,14.8
2022-08-09T04:25:01.372Z,14.7
2022-08-09T04:27:00.479Z,14.8
2022-08-09T04:29:02.431Z,14.8
2022-08-09T04:31:00.524Z,14.8
2022-08-09T04:35:01.155Z,14.8
2022-08-09T04:37:00.627Z,14.9
2022-08-09T04:39:00.481Z,14.8
2022-08-09T04:41:00.467Z,14.8
2022-08-09T04:43:00.450Z,14.9
2022-08-09T04:47:04.282Z,15
2022-08-09T04:49:01.014Z,15
2022-08-09T04:51:00.888Z,15.2
2022-08-09T04:53:01.304Z,15.2
2022-08-09T04:55:00.881Z,15.3
2022-08-09T04:57:00.885Z,15.2
2022-08-09T04:59:02.719Z,15.2
2022-08-09T05:01:00.521Z,15.3
2022-08-09T05:03:00.489Z,15.6
2022-08-09T05:05:04.393Z,15.5
2022-08-09T05:07:01.295Z,15.5
2022-08-09T05:09:01.356Z,15.6
2022-08-09T05:11:01.115Z,15.6
2022-08-09T05:13:00.471Z,15.8
2022-08-09T05:15:00.537Z,15.8
2022-08-09T05:17:01.628Z,15.9
2022-08-09T05:19:00.796Z,15.8
2022-08-09T05:21:00.853Z,16
2022-08-09T05:25:02.475Z,16
2022-08-09T05:27:00.580Z,16.2
2022-08-09T05:29:00.515Z,16.3
2022-08-09T05:31:00.476Z,16.5
2022-08-09T05:33:00.454Z,16.5
2022-08-09T05:35:00.472Z,16.5
2022-08-09T05:37:01.576Z,16.7
2022-08-09T05:39:00.522Z,17
2022-08-09T05:41:00.545Z,17
2022-08-09T05:43:00.915Z,16.9
2022-08-09T05:45:00.530Z,17
2022-08-09T05:47:00.504Z,17.1
2022-08-09T05:49:00.490Z,17.4
2022-08-09T05:51:12.242Z,19.1
2022-08-09T05:53:00.463Z,21.1
2022-08-09T05:55:02.886Z,21.1
2022-08-09T05:57:01.356Z,21.7
2022-08-09T05:59:00.645Z,21.8
2022-08-09T06:03:00.748Z,21.9
2022-08-09T06:05:00.452Z,21.9
2022-08-09T06:07:00.870Z,21.8
2022-08-09T06:09:00.741Z,21.9
2022-08-09T06:11:00.938Z,21.9
2022-08-09T06:13:11.968Z,22
2022-08-09T06:15:01.778Z,22
2022-08-09T06:17:00.646Z,22
2022-08-09T06:19:00.584Z,22.2
2022-08-09T06:21:00.582Z,22.2
2022-08-09T06:23:00.558Z,22.1
2022-08-09T06:25:00.553Z,22.1
2022-08-09T06:27:00.540Z,22.2
2022-08-09T06:29:04.824Z,22.2
2022-08-09T06:31:00.485Z,22.3
2022-08-09T06:33:13.425Z,22.4
2022-08-09T06:35:00.542Z,22.3
2022-08-09T06:37:00.625Z,22.4
2022-08-09T06:43:00.876Z,22.5
2022-08-09T06:45:04.706Z,22.7
2022-08-09T06:47:00.492Z,22.8
2022-08-09T06:49:00.630Z,22.2
2022-08-09T06:51:00.520Z,22
2022-08-09T06:53:00.507Z,22
2022-08-09T06:55:00.497Z,21.9
2022-08-09T06:57:01.236Z,22
2022-08-09T07:00:48.478Z,21.8
2022-08-09T07:01:00.692Z,21.8
2022-08-09T07:03:01.014Z,21.8
2022-08-09T07:05:00.985Z,21.8
2022-08-09T07:07:01.060Z,22.2
2022-08-09T07:09:00.935Z,22.3
2022-08-09T07:11:00.543Z,22.1
2022-08-09T07:15:03.316Z,22.2
2022-08-09T07:17:00.603Z,22.5
2022-08-09T07:19:00.900Z,22.5
2022-08-09T07:21:00.581Z,22.8
2022-08-09T07:23:00.877Z,22.8
2022-08-09T07:25:01.167Z,22.8
2022-08-09T07:27:00.518Z,22.9
2022-08-09T07:29:01.211Z,23
2022-08-09T07:31:00.517Z,23
2022-08-09T07:33:00.967Z,23
2022-08-09T07:37:02.590Z,23.2
2022-08-09T07:39:02.336Z,23.3
2022-08-09T07:41:11.330Z,23.2
2022-08-09T07:43:00.524Z,23
2022-08-09T07:45:01.795Z,23.1
2022-08-09T07:47:00.511Z,23.3
2022-08-09T07:49:00.534Z,23.5
2022-08-09T07:51:02.945Z,23.6
2022-08-09T07:53:02.764Z,23.5
2022-08-09T07:55:00.554Z,23.6
2022-08-09T07:57:01.287Z,23.5
2022-08-09T07:59:00.542Z,23.6
2022-08-09T08:01:06.461Z,23.6
2022-08-09T08:03:01.258Z,23.7
2022-08-09T08:05:00.891Z,23.7
2022-08-09T08:07:09.798Z,23.8
2022-08-09T08:09:05.241Z,23.7
2022-08-09T08:11:03.257Z,23.9
2022-08-09T08:13:00.630Z,23.9
2022-08-09T08:17:07.989Z,23.7
2022-08-09T08:21:01.021Z,23.5
2022-08-09T08:23:01.427Z,23.4
2022-08-09T08:25:00.692Z,23.6
2022-08-09T08:27:00.550Z,23.9
2022-08-09T08:29:00.585Z,24.1
2022-08-09T08:31:03.579Z,24.2
2022-08-09T08:33:00.556Z,24.2
2022-08-09T08:35:01.003Z,24.2
2022-08-09T08:37:01.597Z,24.3
2022-08-09T08:39:00.989Z,24.4
2022-08-09T08:41:01.677Z,24.4
2022-08-09T08:43:00.580Z,24.5
2022-08-09T08:45:00.563Z,24.2
2022-08-09T08:47:02.883Z,24.2
2022-08-09T08:51:00.927Z,24.4
2022-08-09T08:53:00.664Z,24.1
2022-08-09T08:55:01.204Z,24.3
2022-08-09T08:57:00.555Z,24.3
2022-08-09T08:59:00.557Z,24.4
2022-08-09T09:01:01.025Z,24.4
2022-08-09T09:03:08.509Z,24.5
2022-08-09T09:05:03.168Z,24.3
2022-08-09T09:07:00.575Z,24.4
2022-08-09T09:09:00.575Z,24.5
2022-08-09T09:11:00.575Z,24.5
2022-08-09T09:13:00.560Z,24.6
2022-08-09T09:15:00.606Z,24.7
2022-08-09T09:17:00.676Z,24.8
2022-08-09T09:19:11.015Z,24.6
2022-08-09T09:21:00.562Z,24.7
2022-08-09T09:23:01.555Z,24.7
2022-08-09T09:26:00.720Z,24.7
2022-08-09T09:27:00.578Z,24.7
2022-08-09T09:29:02.719Z,24.7
2022-08-09T09:31:00.631Z,24.6
2022-08-09T09:33:00.911Z,24.6
2022-08-09T09:35:00.589Z,24.9
2022-08-09T09:37:00.611Z,24.7
2022-08-09T09:39:00.651Z,24.8
2022-08-09T09:41:01.310Z,24.8
2022-08-09T09:43:00.603Z,24.8
2022-08-09T09:45:00.619Z,24.9
2022-08-09T09:47:00.585Z,24.9
2022-08-09T09:49:00.622Z,24.8
2022-08-09T09:51:01.031Z,25
2022-08-09T09:53:01.247Z,25.2
2022-08-09T09:55:00.592Z,25
2022-08-09T09:58:02.122Z,25.2
2022-08-09T09:59:01.125Z,25.2
2022-08-09T10:01:00.608Z,25.3
2022-08-09T10:03:00.653Z,25.2
2022-08-09T10:05:00.653Z,25.1
2022-08-09T10:07:03.243Z,25.2
2022-08-09T10:09:00.608Z,25.2
2022-08-09T10:11:04.047Z,25.2
2022-08-09T10:13:00.618Z,25.2
2022-08-09T10:15:00.565Z,25.3
2022-08-09T10:17:07.223Z,25.3
2022-08-09T10:19:00.986Z,25.4
2022-08-09T10:21:00.628Z,24.9
2022-08-09T10:23:00.872Z,24.8
2022-08-09T10:25:03.667Z,25
2022-08-09T10:29:03.521Z,25.2
2022-08-09T10:33:00.574Z,25.3
2022-08-09T10:35:00.686Z,25.3
2022-08-09T10:39:00.636Z,25.3
2022-08-09T10:41:00.819Z,25.4
2022-08-09T10:43:01.046Z,25.4
2022-08-09T10:45:00.577Z,25.3
2022-08-09T10:47:01.639Z,25.2
2022-08-09T10:49:00.629Z,25.3
2022-08-09T10:51:00.776Z,25.2
2022-08-09T10:53:01.092Z,25.2
2022-08-09T10:55:00.584Z,25
2022-08-09T10:57:00.601Z,25.2
2022-08-09T10:59:01.346Z,25.2
2022-08-09T11:01:11.229Z,25.2
2022-08-09T11:03:03.741Z,25.3
2022-08-09T11:05:00.672Z,25.2
2022-08-09T11:07:01.590Z,25.3
2022-08-09T11:09:15.676Z,25
2022-08-09T11:11:08.637Z,25.2
2022-08-09T11:13:00.643Z,25.2
2022-08-09T11:15:00.655Z,25.4
2022-08-09T11:17:00.792Z,25.6
2022-08-09T11:19:01.434Z,25.6
2022-08-09T11:21:00.747Z,25.6
2022-08-09T11:23:00.617Z,25.6
2022-08-09T11:25:01.045Z,25.6
2022-08-09T11:27:00.610Z,25.6
2022-08-09T11:31:00.602Z,25.3
2022-08-09T11:35:00.627Z,25.4
2022-08-09T11:37:00.605Z,25.4
2022-08-09T11:39:00.643Z,25.5
2022-08-09T11:41:01.410Z,25.5
2022-08-09T11:43:00.622Z,25.6
2022-08-09T11:45:00.618Z,25.6
2022-08-09T11:47:00.712Z,25.7
2022-08-09T11:49:00.640Z,25.8
2022-08-09T11:51:19.622Z,25.7
2022-08-09T11:53:15.428Z,25.7
2022-08-09T11:55:00.675Z,25.7
2022-08-09T11:57:00.681Z,25.7
2022-08-09T11:59:01.116Z,25.7
2022-08-09T12:01:00.657Z,25.7
2022-08-09T12:03:00.679Z,25.7
2022-08-09T12:05:00.782Z,25.8
2022-08-09T12:07:00.859Z,25.7
2022-08-09T12:09:01.151Z,25.8
2022-08-09T12:11:00.590Z,25.8
2022-08-09T12:13:03.554Z,25.9
2022-08-09T12:15:04.654Z,25.9
2022-08-09T12:19:00.634Z,25.7
2022-08-09T12:25:00.618Z,25.9
2022-08-09T12:28:58.071Z,26
2022-08-09T12:29:15.834Z,26
2022-08-09T12:31:00.610Z,26
2022-08-09T12:35:02.851Z,25.9
2022-08-09T12:37:09.611Z,26
2022-08-09T12:41:00.639Z,26
2022-08-09T12:43:01.024Z,26.1
2022-08-09T12:45:00.676Z,26.1
2022-08-09T12:47:00.753Z,26
2022-08-09T12:49:00.761Z,25.9
2022-08-09T12:53:09.748Z,26
2022-08-09T12:55:03.398Z,26.1
2022-08-09T12:57:00.625Z,26.1
2022-08-09T12:59:01.097Z,26.2
2022-08-09T13:01:00.737Z,26.1
2022-08-09T13:05:00.651Z,26.2
2022-08-09T13:07:00.611Z,26.3
2022-08-09T13:09:01.026Z,26.3
2022-08-09T13:11:01.321Z,26.4
2022-08-09T13:15:00.637Z,26.3
2022-08-09T13:19:00.641Z,26.3
2022-08-09T13:21:04.695Z,26.4
2022-08-09T13:23:04.745Z,26.4
2022-08-09T13:25:00.781Z,26.3
2022-08-09T13:27:00.623Z,26.2
2022-08-09T13:29:00.634Z,26.2
2022-08-09T13:32:12.756Z,26.3
2022-08-09T13:33:01.382Z,26.4
2022-08-09T13:35:00.586Z,26.5
2022-08-09T13:37:00.628Z,26.5
2022-08-09T13:39:04.264Z,26.4
2022-08-09T13:41:22.283Z,26.3
2022-08-09T13:43:00.753Z,26.4
2022-08-09T13:45:00.654Z,26.5
2022-08-09T13:47:18.320Z,26.6
2022-08-09T13:49:00.877Z,26.6
2022-08-09T13:51:00.970Z,26.4
2022-08-09T13:53:00.724Z,26.4
2022-08-09T13:55:04.898Z,26.4
2022-08-09T13:57:00.762Z,26.4
2022-08-09T14:01:00.659Z,26.4
2022-08-09T14:03:04.745Z,26.4
2022-08-09T14:05:00.762Z,26.4
2022-08-09T14:07:00.737Z,26.4
2022-08-09T14:09:00.648Z,26.4
2022-08-09T14:11:01.501Z,26.4
2022-08-09T14:13:00.647Z,26.4
2022-08-09T14:15:00.671Z,26.5
2022-08-09T14:17:00.649Z,26.5
2022-08-09T14:19:01.089Z,26.4
2022-08-09T14:21:00.684Z,26.4
2022-08-09T14:23:00.675Z,26.5
2022-08-09T14:25:00.803Z,26.6
2022-08-09T14:27:00.670Z,26.6
2022-08-09T14:29:00.642Z,26.6
2022-08-09T14:31:00.662Z,26.5
2022-08-09T14:33:01.809Z,26.4
2022-08-09T14:37:00.734Z,26.4
2022-08-09T14:41:02.432Z,26.4
2022-08-09T14:43:00.738Z,26.4
2022-08-09T14:45:01.166Z,26.4
2022-08-09T14:47:15.717Z,26.4
2022-08-09T14:49:00.680Z,26.5
2022-08-09T14:51:00.668Z,26.5
2022-08-09T14:53:01.170Z,26.5
2022-08-09T14:55:00.705Z,26.5
2022-08-09T14:59:01.016Z,26.6
2022-08-09T15:01:01.058Z,26.6
2022-08-09T15:03:00.667Z,26.6
2022-08-09T15:05:00.938Z,26.6
2022-08-09T15:07:00.829Z,26.6
2022-08-09T15:09:00.729Z,26.6
2022-08-09T15:11:05.126Z,26.6
2022-08-09T15:13:01.390Z,26.5
2022-08-09T15:15:00.667Z,26.6
2022-08-09T15:17:00.666Z,26.6
2022-08-09T15:19:02.533Z,26.6
2022-08-09T15:21:59.226Z,26.6
2022-08-09T15:23:01.947Z,26.5
2022-08-09T15:25:00.654Z,26.5
2022-08-09T15:27:00.707Z,26.4
2022-08-09T15:29:02.631Z,26.4
2022-08-09T15:31:08.837Z,26.4
2022-08-09T15:33:00.667Z,26.4
2022-08-09T15:35:00.853Z,26.5
2022-08-09T15:37:04.023Z,26.5
2022-08-09T15:39:01.127Z,26.5
2022-08-09T15:41:00.729Z,26.5
2022-08-09T15:43:01.832Z,26.5
2022-08-09T15:45:01.118Z,26.4
2022-08-09T15:47:00.908Z,26.4
2022-08-09T15:49:20.520Z,26.4
2022-08-09T15:51:00.676Z,26.4
2022-08-09T15:55:00.754Z,26.4
2022-08-09T15:57:00.697Z,26.3
2022-08-09T15:59:00.686Z,26.4
2022-08-09T16:01:00.736Z,26.4
2022-08-09T16:03:00.704Z,26.4
2022-08-09T16:09:01.069Z,26.4
2022-08-09T16:11:01.334Z,26.3
2022-08-09T16:13:00.661Z,26.3
2022-08-09T16:15:00.660Z,26.3
2022-08-09T16:17:00.689Z,26.3
2022-08-09T16:19:01.046Z,26.2
2022-08-09T16:21:00.714Z,26.2
2022-08-09T16:23:01.146Z,26.2
2022-08-09T16:25:01.403Z,26.2
2022-08-09T16:27:00.739Z,26.3
2022-08-09T16:29:00.751Z,26.2
2022-08-09T16:31:00.736Z,26.2
2022-08-09T16:33:00.774Z,26.2
2022-08-09T16:39:00.657Z,26.2
2022-08-09T16:41:03.615Z,26.2
2022-08-09T16:43:00.673Z,26.2
2022-08-09T16:45:00.680Z,26
2022-08-09T16:47:02.070Z,26
2022-08-09T16:49:12.627Z,26.1
2022-08-09T16:51:07.821Z,26.1
2022-08-09T16:53:00.780Z,26.1
2022-08-09T16:55:00.740Z,26.1
2022-08-09T16:57:00.795Z,26.2
2022-08-09T16:59:06.650Z,26.1
2022-08-09T17:01:01.081Z,26.1
2022-08-09T17:03:01.136Z,26
2022-08-09T17:05:00.786Z,26
2022-08-09T17:08:40.330Z,26
2022-08-09T17:09:12.017Z,25.9
2022-08-09T17:11:01.364Z,25.9
2022-08-09T17:13:00.706Z,25.9
2022-08-09T17:15:01.124Z,25.9
2022-08-09T17:17:01.252Z,26
2022-08-09T17:19:01.074Z,25.9
2022-08-09T17:21:00.692Z,25.7
2022-08-09T17:23:01.202Z,25.7
2022-08-09T17:25:02.519Z,25.7
2022-08-09T17:27:01.097Z,25.8
2022-08-09T17:29:00.715Z,25.8
2022-08-09T17:31:01.088Z,25.8
2022-08-09T17:33:04.926Z,25.8
2022-08-09T17:35:07.905Z,25.8
2022-08-09T17:37:02.255Z,25.8
2022-08-09T17:39:00.720Z,25.8
2022-08-09T17:41:00.793Z,25.8
2022-08-09T17:43:11.065Z,25.8
2022-08-09T17:45:00.785Z,25.7
2022-08-09T17:47:01.611Z,25.7
2022-08-09T17:49:00.755Z,25.7
2022-08-09T17:51:01.742Z,25.7
2022-08-09T17:53:00.722Z,25.6
2022-08-09T17:57:00.754Z,25.3
2022-08-09T17:59:00.759Z,25.3
2022-08-09T18:01:00.793Z,25.3
2022-08-09T18:03:00.759Z,25.1
2022-08-09T18:05:01.050Z,25
2022-08-09T18:07:04.535Z,25
2022-08-09T18:09:00.666Z,25
2022-08-09T18:11:02.435Z,24.8
2022-08-09T18:13:38.609Z,24.7
2022-08-09T18:15:00.687Z,24.6
2022-08-09T18:17:00.685Z,24.6
2022-08-09T18:19:03.744Z,24.5
2022-08-09T18:21:11.241Z,24.2
2022-08-09T18:23:05.417Z,24.3
2022-08-09T18:25:01.079Z,24.1
2022-08-09T18:27:01.003Z,24.1
2022-08-09T18:30:36.649Z,24
2022-08-09T18:31:00.742Z,24
2022-08-09T18:33:01.489Z,23.9
2022-08-09T18:35:01.386Z,23.8
2022-08-09T18:37:00.698Z,23.6
2022-08-09T18:41:01.296Z,23.5
2022-08-09T18:43:00.759Z,23.3
2022-08-09T18:45:01.316Z,23.4
2022-08-09T18:47:03.591Z,23.4
2022-08-09T18:49:01.887Z,23.3
2022-08-09T18:55:29.328Z,23.4
2022-08-09T18:57:22.062Z,23.3
2022-08-09T18:59:20.838Z,23.2
2022-08-09T19:01:20.078Z,23
2022-08-09T19:03:22.595Z,23.1
2022-08-09T19:05:29.047Z,22.9
2022-08-09T19:07:19.725Z,22.9
2022-08-09T19:09:20.462Z,22.9
2022-08-09T19:11:23.769Z,22.9
2022-08-09T19:13:37.816Z,22.9
2022-08-09T19:15:22.618Z,22.7
2022-08-09T19:17:17.212Z,22.7
2022-08-09T19:19:26.264Z,22.7
2022-08-09T19:21:21.679Z,22.7
2022-08-09T19:24:33.897Z,22.6
2022-08-09T19:25:27.284Z,22.7
2022-08-09T19:27:17.155Z,22.6
2022-08-09T19:29:20.748Z,22.3
2022-08-09T19:31:20.021Z,22
2022-08-09T19:33:20.327Z,22
2022-08-09T19:35:18.178Z,21.8
2022-08-09T19:37:23.161Z,21.7
2022-08-09T19:39:20.622Z,21.7
2022-08-09T19:41:32.856Z,21.7
2022-08-09T19:43:57.793Z,21.8
2022-08-09T19:45:20.079Z,21.7
2022-08-09T19:47:23.202Z,21.8
2022-08-09T19:50:05.758Z,21.8
2022-08-09T19:51:20.905Z,21.6
2022-08-09T19:53:20.808Z,21.3
2022-08-09T19:55:25.888Z,21.2
2022-08-09T19:57:25.658Z,21.2
2022-08-09T19:59:40.200Z,21.3
2022-08-09T20:01:20.882Z,21.2
2022-08-09T20:04:07.653Z,21.1
2022-08-09T20:05:20.877Z,21.1
2022-08-09T20:07:22.533Z,21
2022-08-09T20:09:43.982Z,20.8
2022-08-09T20:11:20.049Z,20.8
2022-08-09T20:13:20.531Z,20.8
2022-08-09T20:16:32.582Z,20.8
2022-08-09T20:17:20.022Z,20.9
2022-08-09T20:19:43.235Z,21
2022-08-09T20:21:28.265Z,21
2022-08-09T20:23:38.708Z,20.9
2022-08-09T20:25:22.323Z,21
2022-08-09T20:27:22.225Z,21.1
2022-08-09T20:29:18.825Z,21.1
2022-08-09T20:31:19.973Z,21.1
2022-08-09T20:33:20.308Z,21.2
2022-08-09T20:35:21.851Z,21.1
2022-08-09T20:37:22.636Z,21
2022-08-09T20:39:28.649Z,21
2022-08-09T20:41:20.857Z,21.1
2022-08-09T20:43:24.043Z,21
2022-08-09T20:45:58.778Z,21.1
2022-08-09T20:47:23.781Z,20.9
2022-08-09T20:49:19.951Z,21
2022-08-09T20:51:21.244Z,20.9
2022-08-09T20:53:35.879Z,20.9
2022-08-09T20:55:20.214Z,20.8
2022-08-09T20:57:21.607Z,20.8
2022-08-09T20:59:24.865Z,20.8
2022-08-09T21:01:33.813Z,20.9
2022-08-09T21:03:22.045Z,20.8
2022-08-09T21:05:55.662Z,20.7
2022-08-09T21:07:19.978Z,20.7
2022-08-09T21:09:25.117Z,20.7
2022-08-09T21:13:16.698Z,20.7
2022-08-09T21:15:23.503Z,20.7
2022-08-09T21:20:05.456Z,20.7
2022-08-09T21:21:22.651Z,20.6
2022-08-09T21:23:19.980Z,20.6
2022-08-09T21:25:20.750Z,20.6
2022-08-09T21:27:50.686Z,20.8
2022-08-09T21:29:22.693Z,20.6
2022-08-09T21:31:21.853Z,20.6
2022-08-09T21:33:21.770Z,20.5
2022-08-09T21:35:20.669Z,20.5
2022-08-09T21:37:18.670Z,20.4
2022-08-09T21:39:21.925Z,20.4
2022-08-09T21:41:18.571Z,20.4
2022-08-09T21:43:31.559Z,20.3
2022-08-09T21:45:21.538Z,20.2
2022-08-09T21:47:22.893Z,20.3
2022-08-09T21:49:19.978Z,20.3
2022-08-09T21:51:24.360Z,20.2
2022-08-09T21:53:23.971Z,20.2
2022-08-09T21:55:19.978Z,20.2
2022-08-09T21:57:25.124Z,20.2
2022-08-09T21:59:23.311Z,20.3
2022-08-09T22:01:25.850Z,20.2
2022-08-09T22:03:25.656Z,20.1
2022-08-09T22:05:23.073Z,20.1
2022-08-09T22:07:23.507Z,20.1
2022-08-09T22:09:19.972Z,20.1
2022-08-09T22:11:50.912Z,20
2022-08-09T22:13:19.353Z,20
2022-08-09T22:15:20.581Z,20
2022-08-09T22:17:19.783Z,19.9
2022-08-09T22:19:23.661Z,19.8
2022-08-09T22:21:22.265Z,19.9
2022-08-09T22:26:04.869Z,19.7
2022-08-09T22:27:19.710Z,19.7
2022-08-09T22:29:20.740Z,19.6
2022-08-09T22:31:19.948Z,19.7
2022-08-09T22:33:20.083Z,19.6
2022-08-09T22:36:00.365Z,19.5
2022-08-09T22:37:20.300Z,19.4
2022-08-09T22:39:47.438Z,19.3
2022-08-09T22:41:20.429Z,19.2
2022-08-09T22:44:01.120Z,19.2
2022-08-09T22:48:06.696Z,19.1
2022-08-09T22:48:06.872Z,19.2
2022-08-09T22:49:19.985Z,19.1
2022-08-09T22:51:23.972Z,19.1
2022-08-09T22:53:21.267Z,19
2022-08-09T22:55:18.876Z,19.1
2022-08-09T22:57:22.617Z,19.1
2022-08-09T22:59:54.934Z,18.9
2022-08-09T23:01:19.982Z,18.8
2022-08-09T23:03:31.350Z,18.7
2022-08-09T23:05:21.218Z,18.7
2022-08-09T23:07:31.201Z,18.7
2022-08-09T23:09:20.766Z,18.8
2022-08-09T23:11:19.992Z,18.8
2022-08-09T23:13:20.000Z,18.7
2022-08-09T23:15:17.150Z,18.9
2022-08-09T23:17:18.505Z,18.5
2022-08-09T23:19:19.963Z,18.5
2022-08-09T23:21:25.357Z,18.3
2022-08-09T23:23:19.962Z,18.4
2022-08-09T23:25:17.349Z,18.2
2022-08-09T23:27:20.324Z,18.2
2022-08-09T23:29:18.534Z,18.1
2022-08-09T23:31:18.474Z,18
2022-08-09T23:33:19.553Z,18
2022-08-09T23:35:17.176Z,18
2022-08-09T23:37:21.450Z,17.9
2022-08-09T23:39:20.076Z,18
2022-08-09T23:41:28.199Z,17.9
2022-08-09T23:43:19.316Z,17.8
2022-08-09T23:45:36.714Z,17.7
2022-08-09T23:47:23.212Z,17.8
2022-08-09T23:49:26.279Z,17.8
2022-08-09T23:51:18.468Z,17.8
2022-08-09T23:53:20.339Z,17.8
2022-08-09T23:55:18.476Z,17.7
2022-08-09T23:57:22.918Z,17.7
2022-08-09T23:59:22.997Z,17.8
