createdAt,value
2024-01-15T00:00:18.355Z,13.63
2024-01-15T00:02:44.809Z,13.09
2024-01-15T00:05:11.212Z,13.59
2024-01-15T00:07:37.602Z,13.52
2024-01-15T00:10:04.092Z,13.52
2024-01-15T00:12:30.524Z,12.75
2024-01-15T00:14:56.915Z,11.68
2024-01-15T00:17:23.471Z,11.11
2024-01-15T00:19:50.031Z,10.49
2024-01-15T00:22:16.516Z,10.12
2024-01-15T00:24:42.995Z,10.06
2024-01-15T00:27:09.472Z,10.15
2024-01-15T00:29:35.888Z,9.47
2024-01-15T00:32:02.247Z,9.60
2024-01-15T00:34:28.731Z,9.24
2024-01-15T00:36:55.240Z,8.69
2024-01-15T00:39:21.719Z,8.10
2024-01-15T00:41:48.129Z,8.45
2024-01-15T00:44:14.503Z,7.58
2024-01-15T00:46:40.872Z,6.80
2024-01-15T00:49:07.347Z,7.01
2024-01-15T00:51:33.799Z,8.32
2024-01-15T00:54:00.213Z,8.80
2024-01-15T00:56:26.599Z,9.07
2024-01-15T00:58:53.012Z,8.57
2024-01-15T01:01:19.589Z,8.46
2024-01-15T01:03:46.207Z,8.24
2024-01-15T01:06:12.643Z,8.25
2024-01-15T01:08:39.050Z,8.75
2024-01-15T01:11:05.432Z,8.66
2024-01-15T01:13:31.809Z,8.11
2024-01-15T01:15:58.343Z,7.67
2024-01-15T01:18:24.965Z,7.33
2024-01-15T01:20:51.419Z,6.94
2024-01-15T01:23:17.783Z,7.12
2024-01-15T01:25:44.213Z,7.24
2024-01-15T01:28:10.606Z,7.01
2024-01-15T01:30:37.116Z,7.15
2024-01-15T01:33:03.686Z,6.85
2024-01-15T01:35:30.154Z,6.99
2024-01-15T01:37:56.522Z,7.17
2024-01-15T01:40:22.913Z,7.24
2024-01-15T01:42:49.365Z,7.38
2024-01-15T01:45:15.847Z,7.23
2024-01-15T01:47:42.276Z,7.97
2024-01-15T01:50:08.657Z,8.07
2024-01-15T01:52:35.038Z,8.15
2024-01-15T01:55:01.415Z,7.62
2024-01-15T01:57:27.843Z,7.73
2024-01-15T01:59:54.233Z,7.50
2024-01-15T02:02:20.601Z,7.97
2024-01-15T02:04:46.996Z,8.72
2024-01-15T02:07:13.462Z,9.02
2024-01-15T02:09:39.908Z,9.83
2024-01-15T02:12:06.352Z,10.25
2024-01-15T02:14:32.754Z,10.29
2024-01-15T02:16:59.157Z,10.32
2024-01-15T02:19:25.624Z,9.94
2024-01-15T02:21:52.143Z,9.46
2024-01-15T02:24:18.624Z,9.07
2024-01-15T02:26:45.034Z,8.35
2024-01-15T02:29:11.480Z,7.75
2024-01-15T02:31:38.221Z,6.75
2024-01-15T02:34:05.110Z,6.30
2024-01-15T02:36:31.650Z,5.59
2024-01-15T02:38:58.064Z,5.97
2024-01-15T02:41:24.462Z,5.54
2024-01-15T02:43:50.858Z,5.53
2024-01-15T02:46:17.232Z,5.51
2024-01-15T02:48:43.776Z,5.32
2024-01-15T02:51:10.281Z,5.47
2024-01-15T02:53:36.656Z,5.28
2024-01-15T02:56:03.036Z,4.90
2024-01-15T02:58:29.409Z,4.89
2024-01-15T03:00:55.870Z,4.35
2024-01-15T03:03:22.409Z,4.08
2024-01-15T03:05:48.996Z,4.01
2024-01-15T03:08:15.368Z,3.71
2024-01-15T03:10:41.749Z,3.36
2024-01-15T03:13:08.152Z,3.22
2024-01-15T03:15:34.615Z,2.94
2024-01-15T03:18:01.085Z,2.98
2024-01-15T03:20:27.485Z,2.83
2024-01-15T03:22:53.869Z,2.63
2024-01-15T03:25:20.288Z,2.55
2024-01-15T03:27:46.778Z,2.41
2024-01-15T03:30:13.295Z,2.08
2024-01-15T03:32:39.734Z,2.23
2024-01-15T03:35:06.167Z,2.05
2024-01-15T03:37:32.757Z,1.71
2024-01-15T03:39:59.232Z,1.94
2024-01-15T03:42:25.729Z,2.00
2024-01-15T03:44:52.155Z,1.95
2024-01-15T03:47:18.534Z,1.91
2024-01-15T03:49:45.027Z,2.00
2024-01-15T03:52:11.447Z,2.09
2024-01-15T03:54:37.883Z,1.98
2024-01-15T03:57:04.290Z,2.16
2024-01-15T03:59:30.713Z,1.86
2024-01-15T04:01:57.124Z,1.90
2024-01-15T04:04:23.721Z,1.70
2024-01-15T04:06:50.259Z,1.88
2024-01-15T04:09:16.751Z,1.88
2024-01-15T04:11:43.141Z,1.78
2024-01-15T04:14:09.538Z,1.95
2024-01-15T04:16:35.940Z,1.97
2024-01-15T04:19:02.498Z,2.01
2024-01-15T04:21:29.075Z,1.97
2024-01-15T04:23:55.445Z,2.11
2024-01-15T04:26:21.832Z,2.08
2024-01-15T04:28:48.214Z,1.92
2024-01-15T04:31:14.652Z,1.96
2024-01-15T04:33:41.218Z,2.05
2024-01-15T04:36:07.680Z,2.11
2024-01-15T04:38:34.196Z,2.05
2024-01-15T04:41:00.577Z,1.98
2024-01-15T04:43:26.965Z,1.94
2024-01-15T04:45:53.394Z,1.91
2024-01-15T04:48:20.057Z,2.01
2024-01-15T04:50:46.448Z,1.93
2024-01-15T04:53:13.678Z,1.91
2024-01-15T04:55:40.184Z,2.03
2024-01-15T04:58:06.555Z,1.92
2024-01-15T05:00:33.078Z,1.96
2024-01-15T05:02:59.580Z,1.81
2024-01-15T05:05:25.995Z,1.82
2024-01-15T05:07:52.387Z,1.90
2024-01-15T05:10:18.779Z,2.14
2024-01-15T05:12:45.256Z,2.27
2024-01-15T05:15:11.729Z,1.98
2024-01-15T05:17:38.188Z,2.01
2024-01-15T05:20:04.769Z,1.97
2024-01-15T05:22:31.287Z,1.92
2024-01-15T05:24:57.729Z,1.93
2024-01-15T05:27:24.172Z,1.86
2024-01-15T05:29:50.568Z,1.80
2024-01-15T05:32:17.054Z,1.76
2024-01-15T05:34:43.530Z,1.78
2024-01-15T05:37:09.968Z,1.78
2024-01-15T05:39:36.388Z,1.83
2024-01-15T05:42:02.767Z,1.92
2024-01-15T05:44:29.153Z,1.98
2024-01-15T05:46:55.560Z,1.89
2024-01-15T05:49:22.029Z,2.03
2024-01-15T05:51:48.524Z,1.88
2024-01-15T05:54:14.923Z,1.86
2024-01-15T05:56:41.328Z,1.96
2024-01-15T05:59:07.714Z,1.97
2024-01-15T06:01:34.183Z,1.85
2024-01-15T06:04:00.733Z,1.85
2024-01-15T06:06:27.229Z,1.83
2024-01-15T06:08:53.711Z,1.84
2024-01-15T06:11:20.076Z,1.85
2024-01-15T06:13:46.465Z,1.91
2024-01-15T06:16:13.440Z,1.93
2024-01-15T06:18:40.036Z,1.82
2024-01-15T06:21:06.484Z,1.99
2024-01-15T06:23:32.864Z,1.85
2024-01-15T06:25:59.248Z,1.99
2024-01-15T06:28:25.705Z,1.84
2024-01-15T06:30:52.178Z,1.96
2024-01-15T06:33:18.765Z,2.10
2024-01-15T06:35:45.207Z,2.19
2024-01-15T06:38:11.579Z,1.98
2024-01-15T06:40:37.944Z,2.10
2024-01-15T06:43:04.327Z,2.27
2024-01-15T06:45:30.757Z,2.02
2024-01-15T06:47:57.214Z,2.38
2024-01-15T06:50:23.672Z,2.55
2024-01-15T06:52:50.072Z,2.67
2024-01-15T06:55:16.469Z,2.88
2024-01-15T06:57:42.869Z,2.86
2024-01-15T07:00:09.456Z,3.07
2024-01-15T07:02:35.930Z,2.93
2024-01-15T07:05:02.399Z,3.27
2024-01-15T07:07:28.814Z,3.43
2024-01-15T07:09:55.230Z,3.54
2024-01-15T07:12:21.650Z,3.60
2024-01-15T07:14:48.056Z,3.65
2024-01-15T07:17:14.457Z,3.64
2024-01-15T07:19:40.960Z,3.99
2024-01-15T07:22:07.474Z,4.06
2024-01-15T07:24:33.946Z,3.65
2024-01-15T07:27:00.332Z,3.55
2024-01-15T07:29:26.717Z,3.76
2024-01-15T07:31:53.295Z,3.61
2024-01-15T07:34:19.908Z,3.95
2024-01-15T07:36:46.538Z,3.77
2024-01-15T07:39:12.991Z,3.93
2024-01-15T07:41:39.396Z,3.85
2024-01-15T07:44:05.784Z,3.79
2024-01-15T07:46:32.147Z,4.07
2024-01-15T07:48:58.595Z,3.99
2024-01-15T07:51:25.039Z,4.07
2024-01-15T07:53:51.429Z,4.07
2024-01-15T07:56:17.806Z,4.03
2024-01-15T07:58:44.215Z,4.10
2024-01-15T08:01:10.814Z,3.87
2024-01-15T08:03:37.384Z,4.02
2024-01-15T08:06:03.839Z,3.95
2024-01-15T08:08:30.290Z,3.92
2024-01-15T08:10:56.684Z,3.70
2024-01-15T08:13:23.094Z,3.92
2024-01-15T08:15:49.496Z,3.99
2024-01-15T08:18:16.083Z,4.08
2024-01-15T08:20:42.607Z,3.83
2024-01-15T08:23:09.027Z,3.92
2024-01-15T08:25:35.460Z,4.00
2024-01-15T08:28:01.820Z,3.75
2024-01-15T08:30:28.309Z,3.91
2024-01-15T08:35:21.359Z,3.84
2024-01-15T08:37:47.762Z,4.05
2024-01-15T08:40:14.149Z,3.90
2024-01-15T08:42:40.581Z,3.96
2024-01-15T08:45:06.995Z,3.95
2024-01-15T08:47:33.407Z,4.11
2024-01-15T08:49:59.781Z,3.91
2024-01-15T08:52:26.152Z,4.07
2024-01-15T08:54:52.595Z,3.84
2024-01-15T08:57:19.113Z,3.71
2024-01-15T08:59:45.545Z,3.65
2024-01-15T09:02:11.970Z,3.97
2024-01-15T09:04:38.410Z,3.62
2024-01-15T09:07:04.845Z,3.80
2024-01-15T09:09:31.239Z,3.77
2024-01-15T09:11:57.615Z,4.10
2024-01-15T09:14:33.148Z,3.88
2024-01-15T09:17:03.358Z,4.33
2024-01-15T09:19:29.906Z,4.10
2024-01-15T09:21:56.400Z,4.31
2024-01-15T09:24:27.695Z,4.39
2024-01-15T09:26:55.237Z,4.65
2024-01-15T09:29:21.612Z,4.55
2024-01-15T09:31:48.062Z,4.80
2024-01-15T09:34:14.524Z,4.79
2024-01-15T09:36:40.961Z,4.76
2024-01-15T09:39:07.341Z,4.71
2024-01-15T09:41:33.721Z,5.03
2024-01-15T09:44:00.145Z,5.12
2024-01-15T09:46:27.623Z,5.08
2024-01-15T09:48:54.157Z,5.25
2024-01-15T09:51:20.614Z,5.34
2024-01-15T09:53:47.000Z,5.45
2024-01-15T09:56:13.550Z,5.45
2024-01-15T09:58:39.963Z,5.42
2024-01-15T10:01:08.617Z,6.24
2024-01-15T10:03:35.429Z,6.54
2024-01-15T10:06:01.934Z,6.50
2024-01-15T10:08:28.375Z,6.50
2024-01-15T10:10:54.737Z,6.30
2024-01-15T10:13:21.122Z,6.26
2024-01-15T10:15:47.534Z,6.45
2024-01-15T10:18:14.038Z,6.22
2024-01-15T10:20:40.486Z,6.39
2024-01-15T10:23:06.885Z,6.66
2024-01-15T10:25:33.252Z,6.85
2024-01-15T10:27:59.860Z,6.46
2024-01-15T10:30:26.418Z,6.61
2024-01-15T10:32:52.873Z,6.44
2024-01-15T10:35:19.250Z,6.47
2024-01-15T10:37:45.654Z,6.36
2024-01-15T10:40:12.025Z,6.44
2024-01-15T10:42:38.454Z,6.27
2024-01-15T10:45:05.080Z,5.72
2024-01-15T10:47:31.491Z,5.33
2024-01-15T10:49:58.024Z,5.58
2024-01-15T10:52:24.502Z,4.96
2024-01-15T10:54:50.906Z,5.20
2024-01-15T10:57:17.359Z,5.07
2024-01-15T10:59:43.753Z,4.77
2024-01-15T11:02:10.169Z,4.66
2024-01-15T11:04:36.746Z,4.43
2024-01-15T11:07:03.328Z,4.14
2024-01-15T11:09:29.819Z,4.08
2024-01-15T11:11:56.226Z,4.15
2024-01-15T11:14:22.612Z,3.46
2024-01-15T11:16:49.004Z,3.46
2024-01-15T11:19:15.574Z,3.48
2024-01-15T11:21:42.102Z,3.45
2024-01-15T11:24:08.500Z,3.57
2024-01-15T11:26:34.883Z,3.87
2024-01-15T11:29:01.427Z,3.70
2024-01-15T11:31:27.958Z,3.65
2024-01-15T11:33:54.565Z,3.80
2024-01-15T11:36:21.034Z,3.92
2024-01-15T11:38:47.437Z,3.84
2024-01-15T11:41:13.830Z,3.72
2024-01-15T11:43:40.200Z,3.91
2024-01-15T11:46:06.638Z,3.80
2024-01-15T11:48:33.216Z,3.31
2024-01-15T11:50:59.625Z,3.56
2024-01-15T11:53:25.990Z,4.10
2024-01-15T11:55:52.386Z,3.83
2024-01-15T11:58:18.776Z,3.57
2024-01-15T12:00:45.339Z,3.33
2024-01-15T12:03:11.874Z,3.13
2024-01-15T12:05:38.334Z,3.36
2024-01-15T12:08:04.729Z,3.59
2024-01-15T12:10:31.103Z,3.81
2024-01-15T12:12:57.588Z,3.79
2024-01-15T12:15:24.015Z,3.98
2024-01-15T12:17:50.455Z,3.65
2024-01-15T12:20:16.903Z,3.51
2024-01-15T12:22:53.531Z,3.57
2024-01-15T12:25:27.074Z,3.83
2024-01-15T12:27:53.503Z,3.05
2024-01-15T12:30:20.066Z,2.08
2024-01-15T12:32:46.522Z,1.52
2024-01-15T12:35:12.944Z,1.28
2024-01-15T12:37:39.361Z,1.12
2024-01-15T12:40:05.806Z,1.13
2024-01-15T12:42:32.186Z,1.16
2024-01-15T12:44:58.730Z,2.56
2024-01-15T12:47:25.130Z,3.00
2024-01-15T12:49:51.525Z,2.63
2024-01-15T12:52:17.891Z,1.11
2024-01-15T12:54:44.275Z,0.96
2024-01-15T12:57:10.694Z,0.92
2024-01-15T12:59:37.056Z,0.93
2024-01-15T13:02:03.412Z,1.11
2024-01-15T13:04:29.927Z,0.85
2024-01-15T13:06:56.435Z,0.98
2024-01-15T13:09:22.885Z,1.10
2024-01-15T13:11:49.276Z,2.36
2024-01-15T13:14:15.655Z,3.00
2024-01-15T13:16:42.133Z,3.22
2024-01-15T13:19:08.597Z,3.53
2024-01-15T13:21:35.071Z,3.43
2024-01-15T13:24:01.500Z,3.45
2024-01-15T13:26:27.875Z,3.33
2024-01-15T13:28:54.249Z,2.93
2024-01-15T13:31:20.697Z,2.93
2024-01-15T13:33:47.234Z,2.84
2024-01-15T13:36:13.690Z,2.68
2024-01-15T13:38:40.133Z,2.63
2024-01-15T13:41:06.537Z,2.79
2024-01-15T13:43:32.913Z,2.91
2024-01-15T13:45:59.293Z,2.83
2024-01-15T13:48:25.761Z,2.91
2024-01-15T13:50:52.259Z,2.98
2024-01-15T13:53:18.634Z,3.03
2024-01-15T13:55:44.999Z,2.89
2024-01-15T13:58:11.364Z,2.99
2024-01-15T14:00:37.808Z,2.76
2024-01-15T14:03:04.301Z,2.79
2024-01-15T14:05:30.714Z,2.66
2024-01-15T14:07:57.118Z,2.75
2024-01-15T14:10:23.497Z,2.71
2024-01-15T14:12:49.947Z,2.83
2024-01-15T14:15:16.461Z,2.83
2024-01-15T14:17:42.996Z,2.54
2024-01-15T14:20:09.477Z,2.74
2024-01-15T14:22:35.908Z,2.74
2024-01-15T14:25:02.352Z,2.56
2024-01-15T14:27:28.800Z,2.34
2024-01-15T14:29:55.196Z,2.52
2024-01-15T14:32:21.563Z,2.27
2024-01-15T14:34:48.030Z,2.29
2024-01-15T14:37:14.463Z,2.16
2024-01-15T14:39:40.897Z,2.30
2024-01-15T14:42:07.326Z,2.35
2024-01-15T14:44:33.710Z,2.23
2024-01-15T14:47:00.107Z,2.21
2024-01-15T14:49:26.518Z,2.53
2024-01-15T14:51:52.976Z,2.58
2024-01-15T14:54:21.174Z,2.49
2024-01-15T14:56:48.727Z,2.38
2024-01-15T14:59:15.158Z,2.42
2024-01-15T15:01:41.617Z,2.56
2024-01-15T15:04:08.158Z,2.51
2024-01-15T15:06:34.704Z,2.54
2024-01-15T15:09:01.187Z,2.81
2024-01-15T15:11:27.583Z,3.23
2024-01-15T15:13:53.973Z,3.02
2024-01-15T15:16:20.558Z,3.08
2024-01-15T15:18:47.097Z,2.76
2024-01-15T15:21:13.729Z,2.69
2024-01-15T15:23:40.176Z,2.74
2024-01-15T15:26:06.549Z,2.90
2024-01-15T15:28:32.914Z,3.15
2024-01-15T15:30:59.470Z,2.97
2024-01-15T15:33:26.254Z,2.62
2024-01-15T15:35:52.834Z,2.54
2024-01-15T15:38:19.277Z,2.78
2024-01-15T15:40:45.718Z,2.33
2024-01-15T15:43:12.098Z,2.22
2024-01-15T15:45:38.481Z,2.03
2024-01-15T15:48:04.954Z,2.19
2024-01-15T15:50:34.385Z,1.94
2024-01-15T15:53:01.449Z,2.18
2024-01-15T15:55:27.840Z,2.01
2024-01-15T15:57:54.291Z,1.83
2024-01-15T16:00:20.703Z,1.92
2024-01-15T16:02:47.106Z,2.32
2024-01-15T16:05:13.821Z,2.22
2024-01-15T16:07:40.305Z,2.09
2024-01-15T16:10:06.762Z,1.62
2024-01-15T16:12:33.197Z,2.06
2024-01-15T16:14:59.680Z,1.89
2024-01-15T16:23:15.709Z,2.08
2024-01-15T16:23:29.411Z,2.21
2024-01-15T16:23:45.873Z,2.12
2024-01-15T16:25:45.814Z,1.84
2024-01-15T16:28:12.511Z,1.87
2024-01-15T16:30:45.258Z,1.68
2024-01-15T16:33:14.036Z,2.20
2024-01-15T16:35:40.612Z,2.44
2024-01-15T16:38:07.192Z,2.33
2024-01-15T16:40:33.627Z,3.59
2024-01-15T16:43:00.076Z,2.60
2024-01-15T16:45:26.470Z,1.77
2024-01-15T16:47:52.940Z,1.71
2024-01-15T16:50:19.403Z,1.95
2024-01-15T16:52:45.782Z,2.14
2024-01-15T16:55:12.160Z,2.35
2024-01-15T16:57:38.868Z,2.55
2024-01-15T17:00:05.252Z,2.61
2024-01-15T17:02:31.684Z,2.77
2024-01-15T17:04:58.213Z,2.92
2024-01-15T17:07:24.631Z,2.71
2024-01-15T17:09:51.066Z,2.82
2024-01-15T17:12:17.456Z,3.11
2024-01-15T17:14:43.853Z,3.16
2024-01-15T17:17:10.319Z,2.86
2024-01-15T17:19:36.719Z,3.17
2024-01-15T17:22:03.091Z,2.71
2024-01-15T17:24:29.449Z,2.57
2024-01-15T17:26:55.822Z,2.85
2024-01-15T17:29:22.221Z,2.91
2024-01-15T17:31:48.593Z,2.67
2024-01-15T17:34:14.988Z,3.00
2024-01-15T17:36:41.405Z,4.42
2024-01-15T17:39:07.776Z,4.64
2024-01-15T17:41:34.540Z,4.69
2024-01-15T17:44:01.240Z,4.33
2024-01-15T17:46:29.096Z,4.57
2024-01-15T17:48:56.315Z,3.96
2024-01-15T17:51:22.751Z,3.51
2024-01-15T17:53:49.311Z,3.38
2024-01-15T17:56:15.763Z,3.39
2024-01-15T17:58:42.155Z,3.39
2024-01-15T18:01:08.555Z,3.50
2024-01-15T18:03:34.964Z,3.77
2024-01-15T18:06:01.586Z,3.58
2024-01-15T18:08:28.171Z,3.46
2024-01-15T18:10:54.563Z,3.62
2024-01-15T18:13:20.941Z,3.73
2024-01-15T18:15:47.318Z,3.65
2024-01-15T18:18:13.758Z,3.78
2024-01-15T18:20:40.243Z,4.17
2024-01-15T18:23:06.683Z,4.14
2024-01-15T18:25:33.090Z,4.19
2024-01-15T18:27:59.488Z,4.09
2024-01-15T18:30:25.866Z,4.65
2024-01-15T18:32:52.407Z,3.86
2024-01-15T18:35:18.959Z,3.88
2024-01-15T18:37:45.424Z,4.23
2024-01-15T18:40:11.825Z,4.27
2024-01-15T18:42:38.205Z,4.07
2024-01-15T18:45:04.718Z,4.06
2024-01-15T18:47:31.166Z,3.98
2024-01-15T18:49:57.611Z,4.40
2024-01-15T18:52:23.985Z,4.14
2024-01-15T18:54:50.360Z,4.26
2024-01-15T18:57:16.736Z,4.74
2024-01-15T18:59:43.207Z,4.54
2024-01-15T19:02:09.687Z,3.97
2024-01-15T19:04:36.120Z,4.13
2024-01-15T19:07:02.541Z,4.39
2024-01-15T19:09:28.945Z,4.59
2024-01-15T19:11:55.316Z,4.77
2024-01-15T19:14:21.739Z,4.22
2024-01-15T19:16:48.144Z,4.48
2024-01-15T19:19:14.657Z,4.99
2024-01-15T19:21:41.062Z,5.15
2024-01-15T19:24:07.434Z,5.23
2024-01-15T19:26:33.941Z,5.18
2024-01-15T19:29:00.404Z,5.13
2024-01-15T19:31:26.899Z,5.12
2024-01-15T19:33:53.366Z,5.33
2024-01-15T19:36:19.776Z,5.49
2024-01-15T19:38:46.144Z,5.66
2024-01-15T19:41:12.531Z,5.83
2024-01-15T19:43:38.915Z,5.53
2024-01-15T19:46:05.278Z,6.00
2024-01-15T19:48:31.687Z,7.16
2024-01-15T19:50:58.154Z,6.12
2024-01-15T19:53:24.582Z,5.73
2024-01-15T19:55:50.975Z,5.44
2024-01-15T19:58:17.362Z,5.33
2024-01-15T20:00:43.782Z,5.24
2024-01-15T20:03:10.212Z,5.63
2024-01-15T20:05:36.672Z,5.29
2024-01-15T20:08:03.121Z,4.91
2024-01-15T20:10:29.499Z,4.93
2024-01-15T20:12:55.893Z,4.90
2024-01-15T20:15:22.291Z,4.74
2024-01-15T20:17:49.003Z,4.70
2024-01-15T20:20:15.527Z,4.63
2024-01-15T20:22:41.934Z,4.65
2024-01-15T20:25:08.304Z,4.62
2024-01-15T20:27:34.680Z,4.51
2024-01-15T20:30:01.065Z,4.64
2024-01-15T20:32:27.549Z,4.36
2024-01-15T20:34:54.008Z,4.29
2024-01-15T20:37:20.409Z,4.32
2024-01-15T20:39:46.794Z,4.44
2024-01-15T20:42:13.176Z,4.52
2024-01-15T20:44:39.614Z,4.53
2024-01-15T20:47:06.050Z,4.49
2024-01-15T20:49:32.478Z,4.36
2024-01-15T20:51:58.858Z,4.41
2024-01-15T20:54:25.253Z,4.57
2024-01-15T20:56:51.652Z,4.39
2024-01-15T20:59:18.153Z,4.69
2024-01-15T21:01:44.525Z,4.04
2024-01-15T21:04:10.897Z,4.36
2024-01-15T21:06:39.059Z,4.32
2024-01-15T21:09:05.672Z,4.74
2024-01-15T21:11:32.092Z,5.00
2024-01-15T21:13:58.512Z,4.75
2024-01-15T21:16:24.891Z,4.46
2024-01-15T21:18:51.426Z,4.19
2024-01-15T21:21:17.865Z,4.53
2024-01-15T21:23:44.287Z,4.11
2024-01-15T21:26:10.708Z,3.96
2024-01-15T21:28:37.099Z,3.88
2024-01-15T21:31:05.775Z,4.33
2024-01-15T21:33:33.644Z,4.45
2024-01-15T21:36:00.210Z,4.55
2024-01-15T21:38:26.600Z,4.82
2024-01-15T21:40:53.011Z,4.58
2024-01-15T21:43:19.405Z,4.55
2024-01-15T21:45:45.774Z,4.78
2024-01-15T21:48:12.306Z,4.87
2024-01-15T21:50:38.836Z,4.78
2024-01-15T21:53:05.293Z,4.82
2024-01-15T21:55:31.671Z,4.71
2024-01-15T21:57:58.048Z,4.84
2024-01-15T22:00:24.444Z,4.99
2024-01-15T22:02:50.923Z,4.75
2024-01-15T22:05:17.481Z,4.85
2024-01-15T22:07:43.898Z,4.94
2024-01-15T22:10:10.375Z,5.06
2024-01-15T22:12:36.844Z,4.90
2024-01-15T22:15:03.238Z,4.74
2024-01-15T22:17:29.666Z,4.77
2024-01-15T22:19:56.084Z,4.82
2024-01-15T22:22:22.454Z,5.10
2024-01-15T22:24:48.860Z,4.75
2024-01-15T22:27:15.215Z,5.00
2024-01-15T22:29:41.670Z,4.99
2024-01-15T22:32:08.197Z,4.84
2024-01-15T22:34:34.766Z,4.97
2024-01-15T22:37:01.162Z,5.41
2024-01-15T22:39:27.528Z,5.33
2024-01-15T22:41:53.895Z,5.41
2024-01-15T22:44:20.344Z,5.47
2024-01-15T22:46:46.744Z,5.57
2024-01-15T22:49:13.171Z,5.74
2024-01-15T22:51:39.584Z,5.97
2024-01-15T22:54:05.937Z,5.94
2024-01-15T22:56:32.358Z,5.64
2024-01-15T22:58:58.768Z,5.71
2024-01-15T23:01:25.149Z,6.26
2024-01-15T23:03:51.606Z,6.08
2024-01-15T23:06:18.039Z,5.72
2024-01-15T23:08:44.574Z,5.84
2024-01-15T23:11:11.001Z,5.76
2024-01-15T23:13:37.405Z,6.04
2024-01-15T23:16:03.781Z,5.80
2024-01-15T23:18:30.280Z,5.56
2024-01-15T23:20:56.759Z,5.40
2024-01-15T23:23:23.182Z,5.49
2024-01-15T23:25:49.599Z,5.54
2024-01-15T23:28:16.010Z,5.48
2024-01-15T23:30:42.434Z,5.47
2024-01-15T23:33:09.023Z,5.67
2024-01-15T23:35:35.633Z,5.45
2024-01-15T23:38:02.089Z,5.55
2024-01-15T23:40:28.487Z,5.47
2024-01-15T23:42:54.843Z,5.59
2024-01-15T23:45:21.210Z,5.49
2024-01-15T23:47:47.747Z,5.44
2024-01-15T23:50:14.285Z,5.35
2024-01-15T23:52:40.693Z,5.39
2024-01-15T23:55:07.130Z,5.32
2024-01-15T23:57:33.515Z,5.56
2024-01-15T23:59:59.922Z,5.45
