createdAt,value
2019-04-05T00:01:59.828Z,19.35
2019-04-05T00:04:26.259Z,16.65
2019-04-05T00:06:52.660Z,15.03
2019-04-05T00:09:19.399Z,13.20
2019-04-05T00:11:46.072Z,14.13
2019-04-05T00:14:12.433Z,13.50
2019-04-05T00:16:39.107Z,13.88
2019-04-05T00:19:05.660Z,13.25
2019-04-05T00:21:32.236Z,14.35
2019-04-05T00:23:58.777Z,13.65
2019-04-05T00:26:25.248Z,12.30
2019-04-05T00:28:52.006Z,14.13
2019-04-05T00:31:18.636Z,13.93
2019-04-05T00:33:45.214Z,12.35
2019-04-05T00:36:11.795Z,12.63
2019-04-05T00:38:38.312Z,11.70
2019-04-05T00:41:04.960Z,12.10
2019-04-05T00:43:31.328Z,12.80
2019-04-05T00:45:57.808Z,12.50
2019-04-05T00:48:24.350Z,11.90
2019-04-05T00:50:50.916Z,12.75
2019-04-05T00:53:17.377Z,11.28
2019-04-05T00:55:44.332Z,12.90
2019-04-05T00:58:10.995Z,11.85
2019-04-05T01:00:37.714Z,11.48
2019-04-05T01:03:04.388Z,12.45
2019-04-05T01:05:31.260Z,10.80
2019-04-05T01:07:58.238Z,12.10
2019-04-05T01:10:24.883Z,10.70
2019-04-05T01:12:51.573Z,11.85
2019-04-05T01:15:18.227Z,13.03
2019-04-05T01:17:45.013Z,13.83
2019-04-05T01:20:13.275Z,16.57
2019-04-05T01:22:41.160Z,12.30
2019-04-05T01:25:08.504Z,13.98
2019-04-05T01:27:38.468Z,13.43
2019-04-05T01:30:07.825Z,14.05
2019-04-05T01:32:34.743Z,14.53
2019-04-05T01:35:01.318Z,11.95
2019-04-05T01:37:27.963Z,13.70
2019-04-05T01:39:55.117Z,15.58
2019-04-05T01:42:22.689Z,14.55
2019-04-05T01:44:51.851Z,12.28
2019-04-05T01:47:17.972Z,15.72
2019-04-05T01:49:44.612Z,15.05
2019-04-05T01:52:11.382Z,14.63
2019-04-05T01:54:38.193Z,15.98
2019-04-05T01:57:04.763Z,17.85
2019-04-05T01:59:31.414Z,16.75
2019-04-05T02:01:58.079Z,20.20
2019-04-05T02:04:24.542Z,17.87
2019-04-05T02:06:51.308Z,16.30
2019-04-05T02:09:17.897Z,13.55
2019-04-05T02:11:45.552Z,15.50
2019-04-05T02:14:12.218Z,14.45
2019-04-05T02:16:38.975Z,14.25
2019-04-05T02:19:05.548Z,13.90
2019-04-05T02:21:31.907Z,14.35
2019-04-05T02:23:58.498Z,13.10
2019-04-05T02:26:25.546Z,14.55
2019-04-05T02:29:12.238Z,14.30
2019-04-05T02:31:44.003Z,13.75
2019-04-05T02:34:10.578Z,13.58
2019-04-05T02:36:37.243Z,15.45
2019-04-05T02:39:05.433Z,13.68
2019-04-05T02:41:32.195Z,14.60
2019-04-05T02:43:58.836Z,13.68
2019-04-05T02:46:25.800Z,13.62
2019-04-05T02:48:53.018Z,14.63
2019-04-05T02:51:22.465Z,13.78
2019-04-05T02:53:50.353Z,15.48
2019-04-05T02:56:17.189Z,13.25
2019-04-05T02:58:44.072Z,15.03
2019-04-05T03:01:10.926Z,14.70
2019-04-05T03:03:37.992Z,14.55
2019-04-05T03:06:07.072Z,16.23
2019-04-05T03:08:34.136Z,13.93
2019-04-05T03:11:03.898Z,17.73
2019-04-05T03:13:37.099Z,16.27
2019-04-05T03:16:07.368Z,15.65
2019-04-05T03:18:37.749Z,14.87
2019-04-05T03:21:06.333Z,15.55
2019-04-05T03:23:36.584Z,15.30
2019-04-05T03:26:06.360Z,14.78
2019-04-05T03:28:36.133Z,14.73
2019-04-05T03:31:03.203Z,16.25
2019-04-05T03:33:30.651Z,15.90
2019-04-05T03:35:57.534Z,15.80
2019-04-05T03:38:24.080Z,16.17
2019-04-05T03:40:51.023Z,15.20
2019-04-05T03:43:17.665Z,14.50
2019-04-05T03:45:44.635Z,15.43
2019-04-05T03:48:11.753Z,15.43
2019-04-05T03:50:38.320Z,17.40
2019-04-05T03:53:05.174Z,17.60
2019-04-05T03:55:31.961Z,16.90
2019-04-05T03:57:58.617Z,16.93
2019-04-05T04:00:25.708Z,15.43
2019-04-05T04:02:52.218Z,16.67
2019-04-05T04:05:19.010Z,17.00
2019-04-05T04:07:45.757Z,15.45
2019-04-05T04:10:15.861Z,17.48
2019-04-05T04:12:42.517Z,16.40
2019-04-05T04:15:13.980Z,18.20
2019-04-05T04:17:42.753Z,16.75
2019-04-05T04:20:30.021Z,16.17
2019-04-05T04:23:16.941Z,15.98
2019-04-05T04:25:43.899Z,18.07
2019-04-05T04:28:10.684Z,15.75
2019-04-05T04:30:37.244Z,16.67
2019-04-05T04:33:04.711Z,15.70
2019-04-05T04:35:32.038Z,15.80
2019-04-05T04:37:58.703Z,16.07
2019-04-05T04:40:25.357Z,18.05
2019-04-05T04:42:52.228Z,17.15
2019-04-05T04:45:19.219Z,17.50
2019-04-05T04:47:45.972Z,15.50
2019-04-05T04:50:13.031Z,17.37
2019-04-05T04:52:39.892Z,19.50
2019-04-05T04:55:06.643Z,19.40
2019-04-05T04:57:33.215Z,17.70
2019-04-05T04:59:59.877Z,18.48
2019-04-05T05:02:26.625Z,18.45
2019-04-05T05:04:53.429Z,18.92
2019-04-05T05:07:20.181Z,17.17
2019-04-05T05:09:46.851Z,18.60
2019-04-05T05:12:13.426Z,15.60
2019-04-05T05:14:40.275Z,16.75
2019-04-05T05:17:06.823Z,18.00
2019-04-05T05:19:33.595Z,19.30
2019-04-05T05:22:00.340Z,17.17
2019-04-05T05:24:27.463Z,16.05
2019-04-05T05:26:54.161Z,18.48
2019-04-05T05:29:20.939Z,18.73
2019-04-05T05:31:47.856Z,17.27
2019-04-05T05:34:14.830Z,20.35
2019-04-05T05:36:41.568Z,18.92
2019-04-05T05:39:08.444Z,18.30
2019-04-05T05:41:35.192Z,16.90
2019-04-05T05:44:01.740Z,17.70
2019-04-05T05:46:28.308Z,16.48
2019-04-05T05:48:54.968Z,19.02
2019-04-05T05:51:21.833Z,20.95
2019-04-05T05:53:48.383Z,18.82
2019-04-05T05:56:14.847Z,20.00
2019-04-05T05:58:41.213Z,22.55
2019-04-05T06:01:07.681Z,21.55
2019-04-05T06:03:34.253Z,19.17
2019-04-05T06:06:04.548Z,20.15
2019-04-05T06:08:29.399Z,19.70
2019-04-05T06:10:56.375Z,20.43
2019-04-05T06:13:22.852Z,20.45
2019-04-05T06:15:49.498Z,21.25
2019-04-05T06:18:16.159Z,21.00
2019-04-05T06:20:42.715Z,19.65
2019-04-05T06:23:09.187Z,18.73
2019-04-05T06:25:35.832Z,18.90
2019-04-05T06:28:02.741Z,19.00
2019-04-05T06:30:29.215Z,20.12
2019-04-05T06:32:55.712Z,19.35
2019-04-05T06:35:22.157Z,18.52
2019-04-05T06:37:48.655Z,19.95
2019-04-05T06:40:15.191Z,16.80
2019-04-05T06:42:41.651Z,20.57
2019-04-05T06:45:08.521Z,17.35
2019-04-05T06:47:34.959Z,18.40
2019-04-05T06:50:01.841Z,17.65
2019-04-05T06:52:28.283Z,18.85
2019-04-05T06:54:54.848Z,17.90
2019-04-05T06:57:21.201Z,17.75
2019-04-05T06:59:47.662Z,18.02
2019-04-05T07:02:14.023Z,16.93
2019-04-05T07:04:40.601Z,17.20
2019-04-05T07:07:07.072Z,18.07
2019-04-05T07:09:34.378Z,17.27
2019-04-05T07:12:01.316Z,17.73
2019-04-05T07:14:28.049Z,17.82
2019-04-05T07:16:54.723Z,18.07
2019-04-05T07:19:21.374Z,17.92
2019-04-05T07:21:47.963Z,18.35
2019-04-05T07:24:14.500Z,17.05
2019-04-05T07:26:41.231Z,17.80
2019-04-05T07:29:07.592Z,18.20
2019-04-05T07:31:34.051Z,17.70
2019-04-05T07:34:00.533Z,16.10
2019-04-05T07:36:27.493Z,15.88
2019-04-05T07:38:54.475Z,17.67
2019-04-05T07:41:20.995Z,16.95
2019-04-05T07:43:47.455Z,17.20
2019-04-05T07:46:14.244Z,15.75
2019-04-05T07:48:45.216Z,18.50
2019-04-05T07:51:09.083Z,18.10
2019-04-05T07:53:35.480Z,18.15
2019-04-05T07:56:02.140Z,16.37
2019-04-05T07:58:28.608Z,12.80
2019-04-05T08:00:55.361Z,14.43
2019-04-05T08:03:22.763Z,12.97
2019-04-05T08:05:49.919Z,14.00
2019-04-05T08:08:20.291Z,13.70
2019-04-05T08:10:46.743Z,14.40
2019-04-05T08:13:14.404Z,14.03
2019-04-05T08:15:41.994Z,15.80
2019-04-05T08:18:08.472Z,15.30
2019-04-05T08:20:34.915Z,15.10
2019-04-05T08:23:01.379Z,15.47
2019-04-05T08:25:27.864Z,16.10
2019-04-05T08:27:54.302Z,14.73
2019-04-05T08:30:23.812Z,15.10
2019-04-05T08:32:50.338Z,15.07
2019-04-05T08:35:16.821Z,16.90
2019-04-05T08:37:43.281Z,15.10
2019-04-05T08:40:10.323Z,13.23
2019-04-05T08:42:36.893Z,12.13
2019-04-05T08:45:05.677Z,11.70
2019-04-05T08:47:32.272Z,12.10
2019-04-05T08:49:58.823Z,13.27
2019-04-05T08:52:27.067Z,12.07
2019-04-05T08:54:53.883Z,10.80
2019-04-05T08:57:20.462Z,12.50
2019-04-05T08:59:47.051Z,12.80
2019-04-05T09:02:13.645Z,12.60
2019-04-05T09:04:40.236Z,12.43
2019-04-05T09:07:06.798Z,11.00
2019-04-05T09:09:33.284Z,13.10
2019-04-05T09:11:59.867Z,11.00
2019-04-05T09:14:26.433Z,12.97
2019-04-05T09:16:52.910Z,11.73
2019-04-05T09:19:23.865Z,13.43
2019-04-05T09:21:47.861Z,10.53
2019-04-05T09:24:14.420Z,10.97
2019-04-05T09:26:41.216Z,12.43
2019-04-05T09:29:09.301Z,12.90
2019-04-05T09:31:35.905Z,12.73
2019-04-05T09:34:02.617Z,13.30
2019-04-05T09:36:29.161Z,14.30
2019-04-05T09:38:55.740Z,14.70
2019-04-05T09:41:22.198Z,13.73
2019-04-05T09:43:48.793Z,11.70
2019-04-05T09:46:15.464Z,12.30
2019-04-05T09:48:42.024Z,13.07
2019-04-05T09:51:08.401Z,13.10
2019-04-05T09:53:35.415Z,12.90
2019-04-05T09:56:01.987Z,12.43
2019-04-05T09:58:28.345Z,13.87
2019-04-05T10:00:55.107Z,13.93
2019-04-05T10:03:21.596Z,13.40
2019-04-05T10:05:48.076Z,13.60
2019-04-05T10:08:14.721Z,12.60
2019-04-05T10:10:41.201Z,11.90
2019-04-05T10:13:09.783Z,12.23
2019-04-05T10:15:36.033Z,13.23
2019-04-05T10:18:03.133Z,12.33
2019-04-05T10:20:29.976Z,10.30
2019-04-05T10:22:56.822Z,7.63
2019-04-05T10:25:23.315Z,7.97
2019-04-05T10:27:49.992Z,8.70
2019-04-05T10:30:16.735Z,8.40
2019-04-05T10:32:45.964Z,8.50
2019-04-05T10:35:11.587Z,8.67
2019-04-05T10:37:37.996Z,7.93
2019-04-05T10:40:07.582Z,8.50
2019-04-05T10:42:35.560Z,7.63
2019-04-05T10:45:07.002Z,8.73
2019-04-05T10:47:33.671Z,8.40
2019-04-05T10:50:03.449Z,7.00
2019-04-05T10:52:28.435Z,7.80
2019-04-05T10:54:57.791Z,7.83
2019-04-05T10:57:23.412Z,7.70
2019-04-05T10:59:50.051Z,8.87
2019-04-05T11:02:16.524Z,8.70
2019-04-05T11:04:43.013Z,8.00
2019-04-05T11:07:09.819Z,8.93
2019-04-05T11:09:36.491Z,7.70
2019-04-05T11:12:03.440Z,8.50
2019-04-05T11:14:29.912Z,7.80
2019-04-05T11:16:58.664Z,7.80
2019-04-05T11:19:24.663Z,8.27
2019-04-05T11:21:52.414Z,9.73
2019-04-05T11:24:19.123Z,7.58
2019-04-05T11:26:45.580Z,8.20
2019-04-05T11:29:12.713Z,7.57
2019-04-05T11:31:40.611Z,7.40
2019-04-05T11:34:07.454Z,7.50
2019-04-05T11:36:35.040Z,7.05
2019-04-05T11:39:01.890Z,8.33
2019-04-05T11:41:29.265Z,7.67
2019-04-05T11:44:00.375Z,8.27
2019-04-05T11:46:26.312Z,9.58
2019-04-05T11:48:53.868Z,7.87
2019-04-05T11:51:20.780Z,8.40
2019-04-05T11:53:47.520Z,8.43
2019-04-05T11:56:15.251Z,9.40
2019-04-05T11:58:44.234Z,9.60
2019-04-05T12:01:13.069Z,9.88
2019-04-05T12:03:39.839Z,10.47
2019-04-05T12:06:06.296Z,9.73
2019-04-05T12:08:32.883Z,10.05
2019-04-05T12:10:59.423Z,8.97
2019-04-05T12:13:25.961Z,9.63
2019-04-05T12:15:52.401Z,9.60
2019-04-05T12:18:19.726Z,8.93
2019-04-05T12:20:52.014Z,9.05
2019-04-05T12:23:14.749Z,11.30
2019-04-05T12:25:41.308Z,10.23
2019-04-05T12:28:10.637Z,8.98
2019-04-05T12:30:37.865Z,9.08
2019-04-05T12:33:13.724Z,9.60
2019-04-05T12:35:32.989Z,9.20
2019-04-05T12:37:59.436Z,10.20
2019-04-05T12:40:25.925Z,11.03
2019-04-05T12:42:53.159Z,11.17
2019-04-05T12:45:19.866Z,10.35
2019-04-05T12:47:46.915Z,11.20
2019-04-05T12:50:14.490Z,8.60
2019-04-05T12:52:42.065Z,11.55
2019-04-05T12:55:10.678Z,10.98
2019-04-05T12:57:37.419Z,10.05
2019-04-05T13:00:13.199Z,10.57
2019-04-05T13:02:39.507Z,10.30
2019-04-05T13:05:06.653Z,10.78
2019-04-05T13:07:35.098Z,10.25
2019-04-05T13:10:01.840Z,10.35
2019-04-05T13:12:28.388Z,9.33
2019-04-05T13:14:59.593Z,11.83
2019-04-05T13:17:23.234Z,10.28
2019-04-05T13:19:49.706Z,9.20
2019-04-05T13:22:16.284Z,10.90
2019-04-05T13:24:42.744Z,11.00
2019-04-05T13:27:11.526Z,9.78
2019-04-05T13:29:37.607Z,10.23
2019-04-05T13:32:04.282Z,11.08
2019-04-05T13:34:30.649Z,10.58
2019-04-05T13:36:57.128Z,10.30
2019-04-05T13:39:23.786Z,10.98
2019-04-05T13:41:50.272Z,9.93
2019-04-05T13:44:16.746Z,9.27
2019-04-05T13:46:43.400Z,11.40
2019-04-05T13:49:10.551Z,9.90
2019-04-05T13:51:37.434Z,9.98
2019-04-05T13:54:04.437Z,10.58
2019-04-05T13:56:30.805Z,9.07
2019-04-05T13:58:57.388Z,11.12
2019-04-05T14:01:24.157Z,9.90
2019-04-05T14:03:50.798Z,9.95
2019-04-05T14:06:17.626Z,11.07
2019-04-05T14:08:44.575Z,9.35
2019-04-05T14:11:11.147Z,10.38
2019-04-05T14:13:42.187Z,9.53
2019-04-05T14:16:06.266Z,11.50
2019-04-05T14:18:33.177Z,11.55
2019-04-05T14:20:59.651Z,9.85
2019-04-05T14:23:26.386Z,10.30
2019-04-05T14:25:52.871Z,11.28
2019-04-05T14:28:19.728Z,9.93
2019-04-05T14:30:46.200Z,8.88
2019-04-05T14:33:12.768Z,9.95
2019-04-05T14:35:39.349Z,10.50
2019-04-05T14:38:05.905Z,11.60
2019-04-05T14:40:33.147Z,10.38
2019-04-05T14:42:59.948Z,9.65
2019-04-05T14:45:26.410Z,10.58
2019-04-05T14:47:52.872Z,9.05
2019-04-05T14:50:19.985Z,10.18
2019-04-05T14:52:49.345Z,10.32
2019-04-05T14:55:14.838Z,9.50
2019-04-05T14:57:41.307Z,8.95
2019-04-05T15:00:08.777Z,10.35
2019-04-05T15:02:35.669Z,10.13
2019-04-05T15:05:04.842Z,9.38
2019-04-05T15:07:31.445Z,9.45
2019-04-05T15:09:57.904Z,11.40
2019-04-05T15:12:24.360Z,10.50
2019-04-05T15:14:50.852Z,10.80
2019-04-05T15:17:17.284Z,10.50
2019-04-05T15:19:43.773Z,11.12
2019-04-05T15:22:11.714Z,11.25
2019-04-05T15:24:38.398Z,10.80
2019-04-05T15:27:04.951Z,12.23
2019-04-05T15:29:31.524Z,11.38
2019-04-05T15:31:58.173Z,10.95
2019-04-05T15:34:28.019Z,10.32
2019-04-05T15:36:53.024Z,10.45
2019-04-05T15:39:19.501Z,10.72
2019-04-05T15:41:45.953Z,10.60
2019-04-05T15:44:12.411Z,11.48
2019-04-05T15:46:39.224Z,11.03
2019-04-05T15:49:05.679Z,12.00
2019-04-05T15:51:32.267Z,11.78
2019-04-05T15:53:59.531Z,12.50
2019-04-05T15:56:27.413Z,13.25
2019-04-05T15:58:54.071Z,12.63
2019-04-05T16:01:20.636Z,11.95
2019-04-05T16:03:47.113Z,12.95
2019-04-05T16:06:13.687Z,12.75
2019-04-05T16:08:40.359Z,14.38
2019-04-05T16:11:07.014Z,13.58
2019-04-05T16:13:33.832Z,12.20
2019-04-05T16:16:00.385Z,12.90
2019-04-05T16:18:27.060Z,11.97
2019-04-05T16:20:54.003Z,13.55
2019-04-05T16:23:20.851Z,11.22
2019-04-05T16:25:47.502Z,12.63
2019-04-05T16:28:14.009Z,12.13
2019-04-05T16:30:40.565Z,12.03
2019-04-05T16:33:07.159Z,13.35
2019-04-05T16:35:33.592Z,14.10
2019-04-05T16:37:59.967Z,12.03
2019-04-05T16:40:26.631Z,13.35
2019-04-05T16:43:02.409Z,14.78
2019-04-05T16:45:21.671Z,13.68
2019-04-05T16:47:48.561Z,13.22
2019-04-05T16:50:15.333Z,13.95
2019-04-05T16:52:45.160Z,14.93
2019-04-05T16:55:10.371Z,14.78
2019-04-05T16:57:36.932Z,15.15
2019-04-05T17:00:06.584Z,14.50
2019-04-05T17:02:33.076Z,13.10
2019-04-05T17:04:59.540Z,13.95
2019-04-05T17:07:26.111Z,14.95
2019-04-05T17:09:52.666Z,14.70
2019-04-05T17:12:19.258Z,14.58
2019-04-05T17:14:45.987Z,14.60
2019-04-05T17:17:12.460Z,14.00
2019-04-05T17:19:39.739Z,13.72
2019-04-05T17:22:06.247Z,15.10
2019-04-05T17:24:32.691Z,13.80
2019-04-05T17:26:59.245Z,15.10
2019-04-05T17:29:25.720Z,13.40
2019-04-05T17:31:52.263Z,15.15
2019-04-05T17:34:18.662Z,15.23
2019-04-05T17:36:45.220Z,16.05
2019-04-05T17:39:11.787Z,14.83
2019-04-05T17:41:38.352Z,14.00
2019-04-05T17:44:05.228Z,15.50
2019-04-05T17:46:31.791Z,16.35
2019-04-05T17:48:58.512Z,15.25
2019-04-05T17:51:25.457Z,16.05
2019-04-05T17:53:51.903Z,15.38
2019-04-05T17:56:19.172Z,14.73
2019-04-05T17:58:47.318Z,15.28
2019-04-05T18:01:14.183Z,14.47
2019-04-05T18:03:40.652Z,15.78
2019-04-05T18:06:07.335Z,16.07
2019-04-05T18:08:33.981Z,16.42
2019-04-05T18:11:00.436Z,14.98
2019-04-05T18:13:26.995Z,16.48
2019-04-05T18:15:53.458Z,16.95
2019-04-05T18:18:20.037Z,17.65
2019-04-05T18:20:46.483Z,16.42
2019-04-05T18:23:24.438Z,16.32
2019-04-05T18:25:41.220Z,16.07
2019-04-05T18:28:07.674Z,18.40
2019-04-05T18:30:34.358Z,16.32
2019-04-05T18:33:01.195Z,18.40
2019-04-05T18:35:27.570Z,18.73
2019-04-05T18:37:54.121Z,18.55
2019-04-05T18:40:20.717Z,16.67
2019-04-05T18:42:47.176Z,18.00
2019-04-05T18:45:13.728Z,20.92
2019-04-05T18:47:40.296Z,19.10
2019-04-05T18:50:07.140Z,18.00
2019-04-05T18:52:33.723Z,19.30
2019-04-05T18:55:00.437Z,17.32
2019-04-05T18:57:26.904Z,15.95
2019-04-05T18:59:53.351Z,16.48
2019-04-05T19:02:19.737Z,19.23
2019-04-05T19:04:46.207Z,20.05
2019-04-05T19:07:12.667Z,19.27
2019-04-05T19:09:39.021Z,18.42
2019-04-05T19:12:05.587Z,19.60
2019-04-05T19:14:31.937Z,18.85
2019-04-05T19:16:59.380Z,17.75
2019-04-05T19:19:26.759Z,18.85
2019-04-05T19:21:53.430Z,18.35
2019-04-05T19:24:19.905Z,19.17
2019-04-05T19:26:46.457Z,19.37
2019-04-05T19:29:12.941Z,18.52
2019-04-05T19:49:00.664Z,21.00
2019-04-05T19:51:27.136Z,18.37
2019-04-05T19:54:01.021Z,17.57
2019-04-05T19:56:22.067Z,20.77
2019-04-05T19:58:48.516Z,21.48
2019-04-05T20:01:15.092Z,19.67
2019-04-05T20:03:41.668Z,19.87
2019-04-05T20:06:08.148Z,19.17
2019-04-05T20:08:34.695Z,19.75
2019-04-05T20:11:01.371Z,18.92
2019-04-05T20:13:27.725Z,18.02
2019-04-05T20:15:54.751Z,19.12
2019-04-05T20:18:21.195Z,18.85
2019-04-05T20:21:07.432Z,19.15
2019-04-05T20:23:34.108Z,18.70
2019-04-05T20:26:00.556Z,18.48
2019-04-05T20:28:27.079Z,17.73
2019-04-05T20:30:53.624Z,17.48
2019-04-05T20:33:20.092Z,19.50
2019-04-05T20:35:46.596Z,18.73
2019-04-05T20:38:13.173Z,16.82
2019-04-05T20:40:39.632Z,18.35
2019-04-05T20:43:06.183Z,17.95
2019-04-05T20:45:32.575Z,16.35
2019-04-05T20:47:59.132Z,19.50
2019-04-05T20:50:25.608Z,17.40
2019-04-05T20:52:52.074Z,18.50
2019-04-05T20:55:18.554Z,19.67
2019-04-05T20:57:44.995Z,17.10
2019-04-05T21:00:13.476Z,16.70
2019-04-05T21:02:40.319Z,17.15
2019-04-05T21:05:07.128Z,17.45
2019-04-05T21:07:33.715Z,18.50
2019-04-05T21:10:00.339Z,19.95
2019-04-05T21:12:26.788Z,17.27
2019-04-05T21:14:53.245Z,17.45
2019-04-05T21:17:20.148Z,15.72
2019-04-05T21:19:46.600Z,18.67
2019-04-05T21:22:13.077Z,18.62
2019-04-05T21:24:39.525Z,18.45
2019-04-05T21:27:05.984Z,18.25
2019-04-05T21:29:32.929Z,18.20
2019-04-05T21:31:59.489Z,16.23
2019-04-05T21:34:26.056Z,19.60
2019-04-05T21:36:52.516Z,18.40
2019-04-05T21:39:18.904Z,18.52
2019-04-05T21:41:45.715Z,17.85
2019-04-05T21:44:12.280Z,17.15
2019-04-05T21:46:38.928Z,18.00
2019-04-05T21:49:05.395Z,16.37
2019-04-05T21:51:31.877Z,17.10
2019-04-05T21:53:58.329Z,16.12
2019-04-05T21:56:24.987Z,16.48
2019-04-05T21:58:51.340Z,18.57
2019-04-05T22:01:20.045Z,17.12
2019-04-05T22:03:46.527Z,18.23
2019-04-05T22:06:13.035Z,17.10
2019-04-05T22:08:39.964Z,18.05
2019-04-05T22:11:06.700Z,17.30
2019-04-05T22:13:33.087Z,17.32
2019-04-05T22:15:59.648Z,18.12
2019-04-05T22:18:26.324Z,18.05
2019-04-05T22:20:52.679Z,19.20
2019-04-05T22:23:19.129Z,19.17
2019-04-05T22:25:45.810Z,17.37
2019-04-05T22:28:12.246Z,17.77
2019-04-05T22:30:38.616Z,17.80
2019-04-05T22:33:04.967Z,16.10
2019-04-05T22:35:31.448Z,17.80
2019-04-05T22:37:57.887Z,18.62
2019-04-05T22:40:24.293Z,20.40
2019-04-05T22:42:50.823Z,18.60
2019-04-05T22:45:17.389Z,18.92
2019-04-05T22:47:43.849Z,18.27
2019-04-05T22:50:10.996Z,18.17
2019-04-05T22:52:37.461Z,18.98
2019-04-05T22:55:11.132Z,20.60
2019-04-05T22:57:33.681Z,17.05
2019-04-05T23:00:00.343Z,19.05
2019-04-05T23:02:27.031Z,19.17
2019-04-05T23:04:54.216Z,16.70
2019-04-05T23:07:21.123Z,22.13
2019-04-05T23:10:07.668Z,21.42
2019-04-05T23:12:34.112Z,18.15
2019-04-05T23:15:01.005Z,18.00
2019-04-05T23:17:27.745Z,19.80
2019-04-05T23:19:54.212Z,18.77
2019-04-05T23:22:20.690Z,20.25
2019-04-05T23:24:47.256Z,19.80
2019-04-05T23:27:13.812Z,16.87
2019-04-05T23:29:40.352Z,18.52
2019-04-05T23:32:06.939Z,16.77
2019-04-05T23:34:33.488Z,18.12
2019-04-05T23:36:59.956Z,18.20
2019-04-05T23:39:26.303Z,17.12
2019-04-05T23:41:52.907Z,17.55
2019-04-05T23:44:19.326Z,17.50
2019-04-05T23:46:45.907Z,16.75
2019-04-05T23:49:12.460Z,16.93
2019-04-05T23:51:39.248Z,15.55
2019-04-05T23:54:05.824Z,15.53
2019-04-05T23:56:32.268Z,17.23
2019-04-05T23:58:58.636Z,17.55
