createdAt,value
2023-11-30T00:05:08.428Z,5414.6
2023-11-30T00:10:00.938Z,5365.9
2023-11-30T00:15:00.887Z,5409.5
2023-11-30T00:20:08.590Z,5400.9
2023-11-30T00:30:00.661Z,5400.3
2023-11-30T00:35:08.266Z,5401.3
2023-11-30T00:40:00.587Z,5394.8
2023-11-30T00:45:00.677Z,5392.2
2023-11-30T00:50:08.072Z,5402.7
2023-11-30T00:55:00.638Z,5396.8
2023-11-30T01:00:00.636Z,5386.9
2023-11-30T01:05:08.298Z,5400.1
2023-11-30T01:10:00.638Z,5412.8
2023-11-30T01:15:04.314Z,5419.3
2023-11-30T01:20:09.724Z,5419.9
2023-11-30T01:25:01.183Z,5418.6
2023-11-30T01:30:01.039Z,5415.9
2023-11-30T01:35:08.242Z,5407.2
2023-11-30T01:40:00.916Z,5414.3
2023-11-30T01:45:00.905Z,5404.8
2023-11-30T01:50:08.297Z,5410.1
2023-11-30T01:55:02.275Z,5398.4
2023-11-30T02:00:00.674Z,5396.3
2023-11-30T02:05:08.075Z,5404.3
2023-11-30T02:10:00.859Z,5415.3
2023-11-30T02:15:01.019Z,5428.1
2023-11-30T02:20:08.298Z,5423.1
2023-11-30T02:25:00.603Z,5412.2
2023-11-30T02:30:00.952Z,5410.6
2023-11-30T02:35:08.377Z,5407.8
2023-11-30T02:40:00.838Z,5422.2
2023-11-30T02:45:00.755Z,5422.2
2023-11-30T02:50:08.609Z,5426.5
2023-11-30T02:55:00.596Z,5424.1
2023-11-30T03:00:00.839Z,5421.6
2023-11-30T03:05:08.164Z,5423.1
2023-11-30T03:10:00.776Z,5429.6
2023-11-30T03:15:00.695Z,5421.7
2023-11-30T03:20:08.625Z,5442.0
2023-11-30T03:25:00.625Z,5437.3
2023-11-30T03:30:00.688Z,5420.5
2023-11-30T03:35:08.344Z,5408.2
2023-11-30T03:50:08.303Z,5406.3
2023-11-30T03:55:00.629Z,5422.3
2023-11-30T04:00:00.686Z,5432.2
2023-11-30T04:05:09.999Z,5434.7
2023-11-30T04:10:00.740Z,5432.4
2023-11-30T04:15:00.679Z,5431.8
2023-11-30T04:20:08.623Z,5416.4
2023-11-30T04:25:00.629Z,5420.9
2023-11-30T04:30:00.960Z,5429.5
2023-11-30T04:35:08.196Z,5438.6
2023-11-30T04:40:00.922Z,5445.2
2023-11-30T04:45:00.642Z,5437.4
2023-11-30T04:50:08.260Z,5335.2
2023-11-30T04:55:00.852Z,5435.9
2023-11-30T05:00:00.792Z,5449.5
2023-11-30T05:05:08.244Z,5464.8
2023-11-30T05:10:00.627Z,5454.9
2023-11-30T05:15:00.662Z,5460.2
2023-11-30T05:20:08.857Z,5442.5
2023-11-30T05:25:00.826Z,5434.5
2023-11-30T05:30:00.690Z,5436.1
2023-11-30T05:35:08.199Z,5443.0
2023-11-30T05:40:00.728Z,5442.4
2023-11-30T05:45:01.024Z,5447.5
2023-11-30T05:50:08.477Z,5464.8
2023-11-30T05:55:00.776Z,5464.4
2023-11-30T06:00:00.712Z,5467.9
2023-11-30T06:05:08.346Z,5476.9
2023-11-30T06:10:00.696Z,5471.0
2023-11-30T06:15:00.748Z,5475.1
2023-11-30T06:20:10.058Z,5474.7
2023-11-30T06:25:00.650Z,5481.5
2023-11-30T06:30:00.678Z,5480.3
2023-11-30T06:35:08.185Z,5494.4
2023-11-30T06:40:00.850Z,5490.7
2023-11-30T06:45:00.802Z,5484.9
2023-11-30T06:50:08.599Z,5481.5
2023-11-30T06:55:00.623Z,5475.1
2023-11-30T07:00:01.008Z,5478.7
2023-11-30T07:05:08.071Z,5484.9
2023-11-30T07:10:00.989Z,5486.3
2023-11-30T07:15:01.054Z,5482.5
2023-11-30T07:20:08.472Z,5486.6
2023-11-30T07:25:00.698Z,5494.4
2023-11-30T07:30:00.726Z,5493.2
2023-11-30T07:35:08.387Z,5492.1
2023-11-30T07:40:00.945Z,5509.0
2023-11-30T07:45:01.538Z,5503.4
2023-11-30T07:50:08.272Z,5490.3
2023-11-30T07:55:01.267Z,5481.5
2023-11-30T08:00:00.977Z,5482.7
2023-11-30T08:10:08.213Z,5465.7
2023-11-30T08:15:00.797Z,5458.1
2023-11-30T08:20:00.671Z,5455.6
2023-11-30T08:30:08.776Z,5437.5
2023-11-30T08:35:00.583Z,5425.2
2023-11-30T08:40:00.588Z,5418.8
2023-11-30T08:55:08.088Z,5425.2
2023-11-30T09:00:01.007Z,5425.7
2023-11-30T09:05:00.619Z,5404.5
2023-11-30T09:10:08.510Z,5426.3
2023-11-30T09:15:00.686Z,5429.2
2023-11-30T09:20:00.620Z,5436.4
2023-11-30T09:25:08.333Z,5442.2
2023-11-30T09:30:00.812Z,5453.9
2023-11-30T09:35:00.611Z,5437.1
2023-11-30T09:40:08.790Z,5434.2
2023-11-30T09:45:02.364Z,5440.4
2023-11-30T09:50:00.815Z,5463.6
2023-11-30T09:55:08.497Z,5464.2
2023-11-30T10:05:00.656Z,5438.1
2023-11-30T10:10:08.245Z,5412.4
2023-11-30T10:15:01.249Z,5408.3
2023-11-30T10:20:00.645Z,5391.6
2023-11-30T10:30:09.457Z,5395.6
2023-11-30T10:35:04.879Z,5384.6
2023-11-30T10:40:08.009Z,5376.4
2023-11-30T10:45:08.469Z,5400.0
2023-11-30T10:50:01.385Z,5386.9
2023-11-30T10:55:07.431Z,5394.0
2023-11-30T11:00:10.717Z,5392.5
2023-11-30T11:05:00.708Z,5397.1
2023-11-30T11:10:03.472Z,5398.5
2023-11-30T11:20:08.349Z,5345.9
2023-11-30T11:25:00.679Z,5333.0
2023-11-30T11:30:04.107Z,5345.4
2023-11-30T11:35:08.877Z,5359.1
2023-11-30T11:40:01.082Z,5342.1
2023-11-30T11:45:01.516Z,5356.5
2023-11-30T11:50:08.590Z,5359.8
2023-11-30T11:55:02.378Z,5353.4
2023-11-30T12:00:00.663Z,5357.8
2023-11-30T12:05:09.031Z,5339.6
2023-11-30T12:10:11.937Z,5337.9
2023-11-30T12:15:00.954Z,5359.7
2023-11-30T12:20:08.541Z,5366.0
2023-11-30T12:25:00.649Z,5359.1
2023-11-30T12:35:08.656Z,5356.4
2023-11-30T12:40:00.735Z,5356.6
2023-11-30T12:45:00.921Z,5365.5
2023-11-30T12:50:08.729Z,5362.7
2023-11-30T12:55:00.893Z,5363.6
2023-11-30T13:00:01.037Z,5253.7
2023-11-30T13:05:08.080Z,5054.4
2023-11-30T13:10:00.710Z,5304.5
2023-11-30T13:15:00.666Z,5348.3
2023-11-30T13:20:09.224Z,5344.4
2023-11-30T13:25:00.907Z,5359.2
2023-11-30T13:30:00.657Z,5348.9
2023-11-30T13:35:08.230Z,5352.2
2023-11-30T13:40:00.768Z,5357.9
2023-11-30T13:45:00.689Z,5357.9
2023-11-30T14:00:08.550Z,5338.2
2023-11-30T14:05:00.655Z,5339.2
2023-11-30T14:10:00.999Z,5356.6
2023-11-30T14:15:08.594Z,5350.6
2023-11-30T14:20:00.894Z,5355.0
2023-11-30T14:25:01.489Z,5344.9
2023-11-30T14:30:08.425Z,5335.1
2023-11-30T14:35:00.677Z,5346.8
2023-11-30T14:40:00.948Z,5343.7
2023-11-30T14:45:11.485Z,5353.1
2023-11-30T14:50:00.640Z,5354.3
2023-11-30T14:55:00.710Z,5345.7
2023-11-30T15:00:08.513Z,5345.0
2023-11-30T15:05:00.661Z,5330.3
2023-11-30T15:10:00.858Z,5338.4
2023-11-30T15:25:08.908Z,5296.6
2023-11-30T15:30:00.664Z,5327.8
2023-11-30T15:35:00.881Z,5337.8
2023-11-30T15:40:08.278Z,5342.2
2023-11-30T15:45:00.631Z,5347.7
2023-11-30T15:50:00.870Z,5340.8
2023-11-30T15:55:08.901Z,5338.7
2023-11-30T16:00:00.624Z,5346.3
2023-11-30T16:05:00.859Z,5339.9
2023-11-30T16:15:08.896Z,5338.2
2023-11-30T16:20:00.639Z,5349.9
2023-11-30T16:25:00.778Z,5351.6
2023-11-30T16:35:08.259Z,5285.3
2023-11-30T16:40:01.234Z,5359.6
2023-11-30T16:45:00.680Z,5363.0
2023-11-30T16:50:08.426Z,5352.0
2023-11-30T16:55:00.758Z,5352.4
2023-11-30T17:00:00.796Z,5347.0
2023-11-30T17:05:08.272Z,5338.1
2023-11-30T17:10:00.658Z,5348.4
2023-11-30T17:15:00.676Z,5335.0
2023-11-30T17:20:08.781Z,5344.6
2023-11-30T17:30:00.960Z,5367.1
2023-11-30T17:35:08.548Z,5348.5
2023-11-30T17:40:00.668Z,5351.8
2023-11-30T17:45:00.702Z,5349.7
2023-11-30T17:50:09.030Z,5351.8
2023-11-30T17:55:00.731Z,5351.8
2023-11-30T18:00:00.692Z,5350.1
2023-11-30T18:10:08.512Z,5341.8
2023-11-30T18:15:00.664Z,5351.0
2023-11-30T18:20:00.647Z,5354.0
2023-11-30T18:25:08.100Z,5351.4
2023-11-30T18:30:00.709Z,5348.2
2023-11-30T18:35:00.685Z,5351.1
2023-11-30T18:40:08.603Z,5364.6
2023-11-30T18:45:00.758Z,5363.6
2023-11-30T18:50:00.660Z,5355.7
2023-11-30T18:55:08.301Z,5360.8
2023-11-30T19:00:00.976Z,4963.2
2023-11-30T19:05:00.783Z,5382.4
2023-11-30T19:10:08.460Z,5389.8
2023-11-30T19:15:00.711Z,5381.8
2023-11-30T19:20:00.630Z,5362.5
2023-11-30T19:25:08.292Z,5299.9
2023-11-30T19:30:00.703Z,5346.0
2023-11-30T19:35:00.754Z,5331.1
2023-11-30T19:40:08.588Z,5347.2
2023-11-30T19:45:00.766Z,5345.4
2023-11-30T19:50:00.760Z,5348.0
2023-11-30T19:55:09.550Z,5352.6
2023-11-30T20:00:00.819Z,5348.8
2023-11-30T20:05:00.863Z,5359.6
2023-11-30T20:10:08.129Z,5349.9
2023-11-30T20:15:00.681Z,5342.6
2023-11-30T20:20:00.747Z,5337.4
2023-11-30T20:25:08.462Z,5343.3
2023-11-30T20:30:00.923Z,5348.6
2023-11-30T20:35:00.681Z,5342.5
2023-11-30T20:40:08.416Z,5341.3
2023-11-30T20:45:00.931Z,5353.4
2023-11-30T20:50:00.663Z,5348.0
2023-11-30T20:55:08.326Z,5344.8
2023-11-30T21:00:00.797Z,5339.2
2023-11-30T21:05:00.627Z,5355.5
2023-11-30T21:10:08.491Z,5350.6
2023-11-30T21:15:00.650Z,5348.6
2023-11-30T21:20:04.518Z,5329.2
2023-11-30T21:25:08.358Z,5321.1
2023-11-30T21:30:00.735Z,5333.2
2023-11-30T21:35:00.637Z,5334.2
2023-11-30T21:40:08.569Z,5346.5
2023-11-30T21:45:01.832Z,5351.1
2023-11-30T21:50:15.246Z,5342.1
2023-11-30T21:55:00.743Z,5332.0
2023-11-30T22:00:00.918Z,5325.7
2023-11-30T22:05:08.217Z,5323.6
2023-11-30T22:10:02.074Z,5315.2
2023-11-30T22:15:16.188Z,5311.3
2023-11-30T22:20:08.984Z,5336.3
2023-11-30T22:25:00.679Z,5348.8
2023-11-30T22:30:00.671Z,5340.8
2023-11-30T22:35:08.134Z,5338.8
2023-11-30T22:40:01.045Z,5325.8
2023-11-30T22:45:00.755Z,5332.3
2023-11-30T22:50:08.572Z,5321.7
2023-11-30T22:55:00.812Z,5312.0
2023-11-30T23:00:01.118Z,5309.3
2023-11-30T23:05:08.305Z,5338.1
2023-11-30T23:10:00.801Z,5329.0
2023-11-30T23:15:00.673Z,5328.1
2023-11-30T23:20:08.633Z,5316.6
2023-11-30T23:25:01.026Z,5314.8
2023-11-30T23:30:00.654Z,5306.1
2023-11-30T23:35:08.260Z,5301.4
2023-11-30T23:40:00.701Z,5297.9
2023-11-30T23:45:02.900Z,5315.9
2023-11-30T23:50:08.558Z,5318.2
2023-11-30T23:55:01.230Z,5333.8
