createdAt,value
2022-11-26T00:00:25.864Z,6.60
2022-11-26T00:02:53.596Z,6.50
2022-11-26T00:05:20.723Z,6.50
2022-11-26T00:07:57.195Z,6.90
2022-11-26T00:10:26.724Z,6.50
2022-11-26T00:12:53.488Z,6.50
2022-11-26T00:15:25.314Z,6.60
2022-11-26T00:17:52.392Z,6.50
2022-11-26T00:20:20.174Z,6.60
2022-11-26T00:22:52.205Z,6.60
2022-11-26T00:25:20.819Z,7.10
2022-11-26T00:27:47.602Z,6.70
2022-11-26T00:30:16.740Z,6.80
2022-11-26T00:32:43.328Z,6.60
2022-11-26T00:35:10.021Z,6.40
2022-11-26T00:37:40.906Z,6.80
2022-11-26T00:40:14.493Z,6.20
2022-11-26T00:42:41.083Z,6.30
2022-11-26T00:45:23.564Z,6.00
2022-11-26T00:47:50.667Z,6.00
2022-11-26T00:50:19.145Z,5.40
2022-11-26T00:52:46.680Z,5.60
2022-11-26T00:55:24.186Z,5.80
2022-11-26T00:57:50.777Z,5.60
2022-11-26T01:00:19.465Z,6.00
2022-11-26T01:02:46.304Z,5.50
2022-11-26T01:05:13.079Z,5.30
2022-11-26T01:07:40.186Z,5.20
2022-11-26T01:10:07.808Z,5.10
2022-11-26T01:12:34.384Z,5.20
2022-11-26T01:15:01.043Z,5.10
2022-11-26T01:17:27.681Z,5.00
2022-11-26T01:19:54.337Z,5.00
2022-11-26T01:22:22.321Z,5.00
2022-11-26T01:24:49.132Z,5.00
2022-11-26T01:27:19.616Z,5.00
2022-11-26T01:29:46.498Z,5.00
2022-11-26T01:32:13.104Z,5.00
2022-11-26T01:34:39.957Z,5.10
2022-11-26T01:37:14.020Z,5.10
2022-11-26T01:39:40.722Z,5.10
2022-11-26T01:42:26.989Z,5.20
2022-11-26T01:44:53.589Z,5.20
2022-11-26T01:47:24.088Z,5.50
2022-11-26T01:50:27.776Z,5.50
2022-11-26T01:53:11.135Z,5.40
2022-11-26T01:55:46.848Z,5.90
2022-11-26T01:58:15.710Z,5.50
2022-11-26T02:00:42.396Z,5.30
2022-11-26T02:03:09.043Z,5.20
2022-11-26T02:05:40.243Z,5.60
2022-11-26T02:08:06.881Z,5.40
2022-11-26T02:10:34.480Z,5.30
2022-11-26T02:13:01.153Z,5.30
2022-11-26T02:15:29.409Z,5.30
2022-11-26T02:17:57.932Z,5.30
2022-11-26T02:20:27.616Z,5.30
2022-11-26T02:23:28.412Z,5.30
2022-11-26T02:26:13.808Z,5.30
2022-11-26T02:29:14.149Z,5.30
2022-11-26T02:31:56.126Z,5.30
2022-11-26T02:34:49.053Z,5.20
2022-11-26T02:37:21.910Z,5.50
2022-11-26T02:39:48.496Z,5.60
2022-11-26T02:42:25.865Z,5.50
2022-11-26T02:44:52.497Z,5.30
2022-11-26T02:47:19.119Z,5.30
2022-11-26T02:49:45.782Z,5.20
2022-11-26T02:52:12.444Z,5.20
2022-11-26T02:54:39.300Z,5.30
2022-11-26T02:57:06.844Z,5.40
2022-11-26T02:59:33.447Z,5.40
2022-11-26T03:02:16.473Z,5.60
2022-11-26T03:04:45.847Z,5.50
2022-11-26T03:07:14.615Z,5.30
2022-11-26T03:09:42.872Z,5.30
2022-11-26T03:12:09.616Z,5.40
2022-11-26T03:14:36.576Z,5.60
2022-11-26T03:17:03.446Z,5.80
2022-11-26T03:19:30.052Z,5.70
2022-11-26T03:21:56.747Z,5.60
2022-11-26T03:24:23.331Z,5.70
2022-11-26T03:26:50.025Z,5.80
2022-11-26T03:29:16.639Z,5.60
2022-11-26T03:31:43.319Z,5.50
2022-11-26T03:34:09.941Z,5.60
2022-11-26T03:36:36.536Z,5.50
2022-11-26T03:39:03.276Z,5.80
2022-11-26T03:41:29.936Z,5.70
2022-11-26T03:43:56.589Z,6.00
2022-11-26T03:46:23.236Z,5.90
2022-11-26T03:48:49.840Z,6.00
2022-11-26T03:51:16.456Z,5.90
2022-11-26T03:53:43.079Z,5.50
2022-11-26T03:56:09.663Z,5.50
2022-11-26T03:58:36.311Z,5.90
2022-11-26T04:01:08.468Z,5.90
2022-11-26T04:03:35.120Z,6.00
2022-11-26T04:06:02.293Z,6.10
2022-11-26T04:08:28.905Z,6.10
2022-11-26T04:10:55.516Z,5.70
2022-11-26T04:13:22.335Z,6.00
2022-11-26T04:15:49.245Z,6.10
2022-11-26T04:18:15.941Z,5.90
2022-11-26T04:20:42.521Z,5.80
2022-11-26T04:23:09.161Z,5.80
2022-11-26T04:25:35.794Z,5.40
2022-11-26T04:28:02.437Z,5.30
2022-11-26T04:30:30.104Z,5.70
2022-11-26T04:32:56.778Z,5.60
2022-11-26T04:35:23.400Z,6.00
2022-11-26T04:37:49.992Z,5.80
2022-11-26T04:40:16.596Z,5.50
2022-11-26T04:42:43.205Z,5.30
2022-11-26T04:45:10.455Z,5.20
2022-11-26T04:47:42.597Z,5.30
2022-11-26T04:50:10.617Z,5.50
2022-11-26T04:52:37.228Z,5.40
2022-11-26T04:55:03.955Z,5.80
2022-11-26T04:57:30.674Z,5.50
2022-11-26T04:59:57.248Z,5.50
2022-11-26T05:02:23.891Z,5.80
2022-11-26T05:04:50.541Z,5.60
2022-11-26T05:07:17.201Z,5.80
2022-11-26T05:09:43.795Z,5.90
2022-11-26T05:12:12.384Z,5.70
2022-11-26T05:14:39.121Z,5.50
2022-11-26T05:17:06.002Z,5.50
2022-11-26T05:19:32.589Z,5.30
2022-11-26T05:21:59.202Z,5.90
2022-11-26T05:24:25.795Z,5.50
2022-11-26T05:26:56.649Z,5.70
2022-11-26T05:29:24.045Z,5.40
2022-11-26T05:31:50.713Z,5.50
2022-11-26T05:34:18.340Z,5.70
2022-11-26T05:36:44.942Z,5.60
2022-11-26T05:39:11.548Z,5.60
2022-11-26T05:41:38.145Z,5.50
2022-11-26T05:44:04.870Z,5.50
2022-11-26T05:46:31.453Z,5.50
2022-11-26T05:48:58.059Z,5.70
2022-11-26T05:51:24.642Z,5.80
2022-11-26T05:53:51.282Z,6.10
2022-11-26T05:56:17.908Z,6.00
2022-11-26T05:58:44.537Z,5.70
2022-11-26T06:01:11.280Z,5.60
2022-11-26T06:03:38.001Z,5.40
2022-11-26T06:06:04.898Z,5.50
2022-11-26T06:08:31.500Z,5.70
2022-11-26T06:10:58.084Z,5.60
2022-11-26T06:13:24.709Z,5.40
2022-11-26T06:15:51.359Z,5.30
2022-11-26T06:18:18.143Z,5.30
2022-11-26T06:20:44.858Z,5.20
2022-11-26T06:23:11.485Z,5.80
2022-11-26T06:25:40.506Z,5.40
2022-11-26T06:28:07.445Z,5.50
2022-11-26T06:30:34.079Z,5.90
2022-11-26T06:33:00.696Z,5.60
2022-11-26T06:35:27.343Z,5.90
2022-11-26T06:37:53.972Z,5.70
2022-11-26T06:40:20.782Z,5.20
2022-11-26T06:42:48.981Z,4.90
2022-11-26T06:45:15.633Z,5.30
2022-11-26T06:47:42.240Z,5.20
2022-11-26T06:50:10.863Z,5.10
2022-11-26T06:52:37.723Z,4.90
2022-11-26T06:55:04.772Z,4.90
2022-11-26T06:57:31.380Z,4.80
2022-11-26T06:59:57.965Z,4.90
2022-11-26T07:02:24.630Z,4.80
2022-11-26T07:04:51.285Z,4.90
2022-11-26T07:07:17.917Z,5.10
2022-11-26T07:09:44.554Z,5.50
2022-11-26T07:12:11.501Z,5.50
2022-11-26T07:14:38.290Z,5.30
2022-11-26T07:17:05.088Z,5.00
2022-11-26T07:19:31.830Z,5.00
2022-11-26T07:21:58.425Z,5.00
2022-11-26T07:24:25.261Z,5.10
2022-11-26T07:26:51.913Z,5.00
2022-11-26T07:29:18.546Z,5.00
2022-11-26T07:31:45.210Z,5.00
2022-11-26T07:34:11.894Z,4.90
2022-11-26T07:36:42.931Z,5.00
2022-11-26T07:39:10.390Z,5.10
2022-11-26T07:41:37.037Z,5.40
2022-11-26T07:44:03.658Z,5.50
2022-11-26T07:46:30.367Z,5.50
2022-11-26T07:48:57.041Z,5.50
2022-11-26T07:51:28.326Z,5.70
2022-11-26T07:53:56.562Z,5.70
2022-11-26T07:56:23.161Z,5.60
2022-11-26T07:58:49.789Z,5.80
2022-11-26T08:01:21.041Z,5.70
2022-11-26T08:03:48.569Z,6.10
2022-11-26T08:06:17.611Z,6.00
2022-11-26T08:08:44.212Z,5.90
2022-11-26T08:11:19.001Z,5.90
2022-11-26T08:13:45.862Z,6.20
2022-11-26T08:16:12.911Z,6.00
2022-11-26T08:18:39.655Z,5.80
2022-11-26T08:21:06.391Z,5.80
2022-11-26T08:23:33.271Z,5.90
2022-11-26T08:26:23.933Z,6.10
2022-11-26T08:28:54.380Z,6.30
2022-11-26T08:31:21.157Z,6.20
2022-11-26T08:33:47.977Z,6.10
2022-11-26T08:36:14.614Z,6.10
2022-11-26T08:38:41.301Z,6.00
2022-11-26T08:41:10.220Z,5.90
2022-11-26T08:44:04.399Z,6.00
2022-11-26T08:46:23.856Z,5.90
2022-11-26T08:48:50.741Z,6.10
2022-11-26T08:51:17.435Z,6.20
2022-11-26T08:53:44.254Z,5.90
2022-11-26T08:56:11.586Z,6.20
2022-11-26T08:58:39.750Z,6.40
2022-11-26T09:01:26.622Z,6.40
2022-11-26T09:03:55.619Z,6.10
2022-11-26T09:06:22.700Z,6.30
2022-11-26T09:09:07.873Z,6.40
2022-11-26T09:11:36.147Z,6.40
2022-11-26T09:14:03.334Z,6.30
2022-11-26T09:16:30.099Z,6.30
2022-11-26T09:18:58.526Z,6.60
2022-11-26T09:21:25.125Z,6.60
2022-11-26T09:23:51.732Z,6.70
2022-11-26T09:26:21.268Z,6.80
2022-11-26T09:28:48.712Z,6.70
2022-11-26T09:31:15.430Z,6.60
2022-11-26T09:33:42.079Z,6.70
2022-11-26T09:36:13.354Z,6.70
2022-11-26T09:38:40.180Z,6.80
2022-11-26T09:41:22.140Z,6.70
2022-11-26T09:44:02.864Z,7.00
2022-11-26T09:46:45.540Z,7.00
2022-11-26T09:49:17.742Z,6.90
2022-11-26T09:51:45.663Z,7.00
2022-11-26T09:54:22.596Z,7.00
2022-11-26T09:56:54.517Z,7.00
2022-11-26T09:59:21.131Z,7.10
2022-11-26T10:01:47.791Z,7.10
2022-11-26T10:04:29.977Z,7.20
2022-11-26T10:07:22.415Z,7.10
2022-11-26T10:09:57.858Z,7.20
2022-11-26T10:13:10.923Z,7.30
2022-11-26T10:15:38.631Z,7.30
2022-11-26T10:18:20.127Z,7.10
2022-11-26T10:21:13.608Z,7.30
2022-11-26T10:23:49.628Z,7.20
2022-11-26T10:26:27.480Z,7.40
2022-11-26T10:29:05.488Z,7.40
2022-11-26T10:31:32.915Z,7.40
2022-11-26T10:34:02.052Z,7.40
2022-11-26T10:36:36.622Z,7.50
2022-11-26T10:39:03.335Z,7.60
2022-11-26T10:41:31.088Z,7.60
2022-11-26T10:44:33.914Z,7.50
2022-11-26T10:47:17.711Z,7.50
2022-11-26T10:49:44.340Z,7.40
2022-11-26T10:52:13.400Z,7.30
2022-11-26T10:54:41.669Z,7.20
2022-11-26T10:57:17.822Z,7.20
2022-11-26T10:59:44.407Z,7.30
2022-11-26T11:02:22.879Z,7.20
2022-11-26T11:04:50.860Z,7.30
2022-11-26T11:07:39.650Z,7.50
2022-11-26T11:10:09.330Z,7.50
2022-11-26T11:12:36.849Z,7.40
2022-11-26T11:15:22.733Z,7.50
2022-11-26T11:18:18.945Z,7.50
2022-11-26T11:20:53.830Z,7.60
2022-11-26T11:23:34.774Z,7.70
2022-11-26T11:26:16.093Z,7.50
2022-11-26T11:28:49.968Z,7.60
2022-11-26T11:31:21.481Z,7.50
2022-11-26T11:33:48.640Z,7.40
2022-11-26T11:36:15.336Z,7.60
2022-11-26T11:38:47.871Z,7.70
2022-11-26T11:41:37.773Z,7.60
2022-11-26T11:44:17.915Z,7.70
2022-11-26T11:47:00.159Z,7.80
2022-11-26T11:49:30.929Z,7.80
2022-11-26T11:52:27.726Z,7.80
2022-11-26T11:55:03.614Z,7.80
2022-11-26T11:57:47.528Z,7.80
2022-11-26T12:00:18.356Z,7.70
2022-11-26T12:03:14.908Z,7.70
2022-11-26T12:06:14.591Z,7.80
2022-11-26T12:08:47.057Z,7.80
2022-11-26T12:11:26.503Z,7.90
2022-11-26T12:14:17.109Z,7.80
2022-11-26T12:16:45.259Z,7.90
2022-11-26T12:19:39.314Z,7.90
2022-11-26T12:22:15.393Z,7.90
2022-11-26T12:24:52.195Z,7.70
2022-11-26T12:27:38.209Z,7.70
2022-11-26T12:30:08.590Z,7.70
2022-11-26T12:32:59.663Z,7.80
2022-11-26T12:35:37.212Z,7.80
2022-11-26T12:38:17.325Z,7.90
2022-11-26T12:41:11.289Z,8.00
2022-11-26T12:44:11.361Z,8.10
2022-11-26T12:46:54.538Z,8.10
2022-11-26T12:49:36.527Z,8.10
2022-11-26T12:52:25.267Z,8.10
2022-11-26T12:55:04.196Z,8.10
2022-11-26T12:57:39.768Z,8.10
2022-11-26T13:00:13.460Z,8.20
2022-11-26T13:02:44.340Z,8.10
2022-11-26T13:05:38.754Z,8.00
2022-11-26T13:08:43.058Z,8.20
2022-11-26T13:11:24.860Z,8.20
2022-11-26T13:14:10.283Z,8.20
2022-11-26T13:17:18.401Z,8.10
2022-11-26T13:19:58.767Z,8.10
2022-11-26T13:22:44.749Z,8.00
2022-11-26T13:26:02.938Z,8.00
2022-11-26T13:28:41.693Z,8.10
2022-11-26T13:31:56.159Z,7.80
2022-11-26T13:34:26.865Z,7.90
2022-11-26T13:37:12.067Z,8.00
2022-11-26T13:40:01.859Z,8.10
2022-11-26T13:43:15.827Z,8.00
2022-11-26T13:46:00.612Z,8.10
2022-11-26T13:48:31.035Z,8.10
2022-11-26T13:51:00.600Z,8.00
2022-11-26T13:53:35.510Z,8.10
2022-11-26T13:56:03.429Z,8.10
2022-11-26T13:58:51.236Z,7.90
2022-11-26T14:01:30.053Z,7.70
2022-11-26T14:03:56.942Z,7.80
2022-11-26T14:06:23.566Z,7.90
2022-11-26T14:08:53.201Z,7.90
2022-11-26T14:11:41.736Z,8.00
2022-11-26T14:14:26.707Z,8.00
2022-11-26T14:17:02.262Z,8.00
2022-11-26T14:19:41.203Z,7.90
2022-11-26T14:22:08.855Z,7.80
2022-11-26T14:24:47.930Z,7.80
2022-11-26T14:27:22.044Z,7.80
2022-11-26T14:30:09.028Z,7.90
2022-11-26T14:33:00.339Z,8.00
2022-11-26T14:35:33.839Z,7.80
2022-11-26T14:38:01.834Z,7.90
2022-11-26T14:40:36.041Z,7.80
2022-11-26T14:43:22.268Z,7.80
2022-11-26T14:46:00.775Z,7.90
2022-11-26T14:48:28.329Z,7.70
2022-11-26T14:50:55.918Z,7.80
2022-11-26T14:53:23.609Z,7.90
2022-11-26T14:55:50.314Z,7.30
2022-11-26T14:58:31.951Z,7.30
2022-11-26T15:01:23.665Z,7.60
2022-11-26T15:03:55.044Z,7.60
2022-11-26T15:06:26.820Z,7.40
2022-11-26T15:09:15.011Z,7.30
2022-11-26T15:11:46.078Z,7.00
2022-11-26T15:14:21.246Z,7.20
2022-11-26T15:16:58.674Z,7.20
2022-11-26T15:19:25.512Z,7.10
2022-11-26T15:21:52.171Z,7.00
2022-11-26T15:24:18.787Z,7.30
2022-11-26T15:26:46.354Z,7.20
2022-11-26T15:29:32.744Z,7.10
2022-11-26T15:31:59.598Z,6.60
2022-11-26T15:34:26.501Z,6.80
2022-11-26T15:36:53.089Z,6.40
2022-11-26T15:39:30.353Z,6.70
2022-11-26T15:42:06.111Z,6.70
2022-11-26T15:44:37.668Z,6.10
2022-11-26T15:47:12.312Z,5.80
2022-11-26T15:49:39.908Z,5.90
2022-11-26T15:52:08.596Z,5.60
2022-11-26T15:55:10.798Z,5.60
2022-11-26T15:57:27.063Z,5.60
2022-11-26T15:59:56.597Z,5.60
2022-11-26T16:02:25.279Z,5.90
2022-11-26T16:04:53.136Z,6.40
2022-11-26T16:07:24.149Z,6.00
2022-11-26T16:09:52.241Z,5.90
2022-11-26T16:12:31.564Z,6.00
2022-11-26T16:15:17.161Z,6.10
2022-11-26T16:17:43.975Z,6.10
2022-11-26T16:20:22.162Z,5.80
2022-11-26T16:22:50.040Z,6.20
2022-11-26T16:25:28.351Z,6.30
2022-11-26T16:28:15.359Z,6.30
2022-11-26T16:30:43.528Z,5.90
2022-11-26T16:33:10.333Z,5.80
2022-11-26T16:35:46.191Z,5.50
2022-11-26T16:38:25.085Z,5.30
2022-11-26T16:40:51.762Z,5.30
2022-11-26T16:43:18.688Z,5.70
2022-11-26T16:45:45.958Z,5.70
2022-11-26T16:48:26.073Z,5.40
2022-11-26T16:50:54.042Z,5.10
2022-11-26T16:53:20.704Z,5.30
2022-11-26T16:55:47.541Z,5.50
2022-11-26T16:58:36.764Z,5.10
2022-11-26T17:01:03.425Z,4.90
2022-11-26T17:03:33.146Z,5.00
2022-11-26T17:06:09.867Z,5.00
2022-11-26T17:08:36.505Z,4.90
2022-11-26T17:11:03.105Z,4.90
2022-11-26T17:13:30.993Z,5.00
2022-11-26T17:15:57.608Z,4.70
2022-11-26T17:18:24.763Z,4.60
2022-11-26T17:20:52.020Z,4.50
2022-11-26T17:23:18.677Z,4.40
2022-11-26T17:25:46.311Z,4.40
2022-11-26T17:28:13.392Z,4.30
2022-11-26T17:30:40.312Z,4.20
2022-11-26T17:33:07.783Z,4.40
2022-11-26T17:35:34.617Z,4.20
2022-11-26T17:38:01.345Z,4.30
2022-11-26T17:40:29.569Z,4.70
2022-11-26T17:42:56.236Z,4.70
2022-11-26T17:45:22.950Z,4.30
2022-11-26T17:47:49.633Z,4.10
2022-11-26T17:50:22.007Z,4.30
2022-11-26T17:52:49.396Z,4.40
2022-11-26T17:55:16.237Z,4.30
2022-11-26T17:57:42.847Z,4.60
2022-11-26T18:00:15.672Z,4.60
2022-11-26T18:02:43.585Z,4.20
2022-11-26T18:05:11.075Z,4.00
2022-11-26T18:07:37.778Z,4.00
2022-11-26T18:10:06.210Z,4.10
2022-11-26T18:12:32.899Z,4.10
2022-11-26T18:15:00.353Z,4.00
2022-11-26T18:17:26.998Z,3.90
2022-11-26T18:19:53.729Z,3.80
2022-11-26T18:22:22.182Z,3.80
2022-11-26T18:24:56.498Z,3.70
2022-11-26T18:27:26.310Z,3.80
2022-11-26T18:29:55.632Z,3.70
2022-11-26T18:32:22.370Z,3.60
2022-11-26T18:34:50.425Z,3.60
2022-11-26T18:37:17.242Z,3.60
2022-11-26T18:39:43.861Z,3.50
2022-11-26T18:44:57.812Z,3.50
2022-11-26T18:47:24.453Z,3.80
2022-11-26T18:49:51.226Z,3.50
2022-11-26T18:52:17.875Z,3.40
2022-11-26T18:54:44.485Z,3.40
2022-11-26T18:57:11.076Z,3.50
2022-11-26T18:59:38.354Z,3.40
2022-11-26T19:02:05.446Z,3.50
2022-11-26T19:04:32.084Z,3.50
2022-11-26T19:06:58.676Z,3.50
2022-11-26T19:09:25.323Z,3.50
2022-11-26T19:11:53.006Z,3.40
2022-11-26T19:14:19.798Z,3.30
2022-11-26T19:16:48.590Z,3.20
2022-11-26T19:19:15.259Z,3.10
2022-11-26T19:21:42.041Z,3.10
2022-11-26T19:24:08.957Z,3.10
2022-11-26T19:26:36.394Z,3.20
2022-11-26T19:29:06.373Z,3.20
2022-11-26T19:31:36.184Z,3.20
2022-11-26T19:34:05.928Z,3.20
2022-11-26T19:36:33.004Z,3.10
2022-11-26T19:39:00.717Z,3.80
2022-11-26T19:41:27.585Z,3.30
2022-11-26T19:43:54.771Z,3.30
2022-11-26T19:46:23.389Z,3.20
2022-11-26T19:48:50.439Z,3.20
2022-11-26T19:51:17.848Z,3.20
2022-11-26T19:53:48.525Z,3.10
2022-11-26T19:56:20.404Z,3.40
2022-11-26T19:58:47.177Z,3.20
2022-11-26T20:01:15.074Z,3.30
2022-11-26T20:03:41.841Z,4.00
2022-11-26T20:06:21.038Z,3.90
2022-11-26T20:08:47.803Z,3.60
2022-11-26T20:11:14.898Z,3.90
2022-11-26T20:13:42.365Z,3.50
2022-11-26T20:16:11.034Z,3.50
2022-11-26T20:18:38.454Z,3.40
2022-11-26T20:21:07.238Z,3.30
2022-11-26T20:23:33.847Z,3.30
2022-11-26T20:26:00.501Z,3.30
2022-11-26T20:28:27.097Z,3.20
2022-11-26T20:30:53.757Z,3.80
2022-11-26T20:33:22.534Z,3.50
2022-11-26T20:35:49.176Z,3.70
2022-11-26T20:38:15.769Z,3.50
2022-11-26T20:40:42.637Z,3.70
2022-11-26T20:43:09.976Z,3.60
2022-11-26T20:45:36.913Z,3.60
2022-11-26T20:48:04.093Z,3.30
2022-11-26T20:50:30.809Z,4.00
2022-11-26T20:52:57.526Z,3.90
2022-11-26T20:55:25.104Z,4.10
2022-11-26T20:57:51.809Z,4.10
2022-11-26T21:00:20.478Z,3.90
2022-11-26T21:02:50.284Z,4.30
2022-11-26T21:05:18.281Z,4.00
2022-11-26T21:07:44.980Z,3.80
2022-11-26T21:10:13.543Z,4.20
2022-11-26T21:12:40.141Z,3.70
2022-11-26T21:15:07.327Z,4.20
2022-11-26T21:17:33.970Z,3.70
2022-11-26T21:20:00.677Z,3.30
2022-11-26T21:22:27.291Z,3.30
2022-11-26T21:24:53.958Z,3.30
2022-11-26T21:27:20.564Z,3.20
2022-11-26T21:29:47.249Z,3.10
2022-11-26T21:32:13.907Z,3.60
2022-11-26T21:34:40.833Z,3.20
2022-11-26T21:37:07.437Z,3.70
2022-11-26T21:39:34.243Z,4.10
2022-11-26T21:42:00.879Z,3.70
2022-11-26T21:44:27.460Z,3.80
2022-11-26T21:46:54.079Z,3.80
2022-11-26T21:49:20.702Z,3.40
2022-11-26T21:51:47.329Z,3.30
2022-11-26T21:54:13.980Z,3.20
2022-11-26T21:56:40.635Z,3.10
2022-11-26T21:59:07.225Z,3.60
2022-11-26T22:01:35.784Z,3.20
2022-11-26T22:04:07.617Z,3.20
2022-11-26T22:06:34.517Z,4.00
2022-11-26T22:09:01.233Z,3.50
2022-11-26T22:11:31.451Z,3.50
2022-11-26T22:13:58.048Z,3.70
2022-11-26T22:16:25.627Z,3.90
2022-11-26T22:18:52.778Z,3.70
2022-11-26T22:21:21.426Z,3.60
2022-11-26T22:23:48.469Z,3.90
2022-11-26T22:26:15.112Z,3.60
2022-11-26T22:28:41.746Z,3.50
2022-11-26T22:31:17.417Z,3.70
2022-11-26T22:33:44.144Z,3.20
2022-11-26T22:36:10.785Z,3.30
2022-11-26T22:38:38.053Z,3.40
2022-11-26T22:41:05.728Z,3.90
2022-11-26T22:43:32.479Z,3.70
2022-11-26T22:46:02.370Z,3.80
2022-11-26T22:48:29.021Z,3.90
2022-11-26T22:50:55.804Z,3.50
2022-11-26T22:53:22.472Z,3.30
2022-11-26T22:55:53.973Z,3.30
2022-11-26T22:58:20.624Z,3.20
2022-11-26T23:00:47.251Z,3.50
2022-11-26T23:03:14.082Z,3.20
2022-11-26T23:05:40.934Z,3.40
2022-11-26T23:08:07.542Z,3.20
2022-11-26T23:10:34.493Z,3.00
2022-11-26T23:13:01.149Z,3.00
2022-11-26T23:15:27.735Z,3.60
2022-11-26T23:17:54.339Z,3.10
2022-11-26T23:20:20.937Z,2.80
2022-11-26T23:22:47.544Z,3.00
2022-11-26T23:25:14.186Z,3.00
2022-11-26T23:27:40.788Z,2.90
2022-11-26T23:30:09.431Z,3.10
2022-11-26T23:32:36.037Z,4.10
2022-11-26T23:35:02.615Z,3.40
2022-11-26T23:37:29.237Z,3.20
2022-11-26T23:39:55.835Z,2.80
2022-11-26T23:42:22.539Z,2.70
2022-11-26T23:44:49.157Z,2.80
2022-11-26T23:47:15.760Z,2.90
2022-11-26T23:49:42.443Z,2.50
2022-11-26T23:52:09.222Z,2.50
2022-11-26T23:54:35.838Z,2.40
2022-11-26T23:57:02.432Z,2.70
2022-11-26T23:59:29.048Z,2.70
