createdAt,value
2022-10-18T00:00:32.889Z,3.92
2022-10-18T00:05:35.488Z,4.37
2022-10-18T00:10:37.557Z,3.37
2022-10-18T00:15:39.775Z,3.53
2022-10-18T00:20:41.802Z,3.50
2022-10-18T00:25:43.854Z,4.20
2022-10-18T00:30:45.901Z,3.60
2022-10-18T00:35:48.045Z,3.85
2022-10-18T00:40:50.126Z,3.92
2022-10-18T00:45:52.261Z,4.82
2022-10-18T00:50:54.415Z,4.00
2022-10-18T00:55:57.489Z,5.25
2022-10-18T01:00:59.556Z,4.37
2022-10-18T01:06:01.769Z,4.32
2022-10-18T01:11:15.776Z,3.05
2022-10-18T01:16:27.524Z,4.15
2022-10-18T01:21:40.239Z,3.65
2022-10-18T01:27:12.719Z,3.87
2022-10-18T01:32:25.358Z,4.43
2022-10-18T01:37:29.329Z,5.18
2022-10-18T01:42:32.351Z,5.20
2022-10-18T01:52:48.479Z,3.35
2022-10-18T01:58:17.245Z,3.70
2022-10-18T02:03:25.856Z,4.68
2022-10-18T02:08:37.452Z,4.75
2022-10-18T02:14:07.800Z,4.80
2022-10-18T02:19:32.030Z,4.25
2022-10-18T02:24:38.779Z,6.15
2022-10-18T02:29:42.400Z,4.43
2022-10-18T02:34:51.347Z,4.68
2022-10-18T02:39:53.867Z,4.30
2022-10-18T02:44:55.892Z,4.28
2022-10-18T02:49:58.039Z,4.72
2022-10-18T02:55:01.271Z,4.45
2022-10-18T03:00:05.912Z,4.43
2022-10-18T03:05:08.302Z,4.10
2022-10-18T03:10:10.491Z,4.70
2022-10-18T03:15:12.521Z,4.78
2022-10-18T03:20:14.743Z,4.90
2022-10-18T03:25:16.870Z,4.37
2022-10-18T03:30:19.051Z,4.97
2022-10-18T03:35:21.331Z,4.03
2022-10-18T03:40:23.668Z,4.05
2022-10-18T03:45:28.978Z,3.83
2022-10-18T03:50:33.441Z,3.28
2022-10-18T03:55:37.385Z,3.85
2022-10-18T04:00:39.486Z,4.12
2022-10-18T04:05:41.551Z,3.87
2022-10-18T04:10:43.811Z,3.97
2022-10-18T04:15:45.916Z,3.35
2022-10-18T04:20:47.992Z,4.50
2022-10-18T04:25:50.234Z,3.65
2022-10-18T04:30:53.422Z,4.40
2022-10-18T04:35:55.506Z,5.12
2022-10-18T04:40:57.627Z,3.47
2022-10-18T04:46:00.297Z,3.12
2022-10-18T04:56:04.611Z,3.03
2022-10-18T05:01:07.606Z,4.62
2022-10-18T05:06:09.732Z,4.25
2022-10-18T05:11:11.841Z,4.53
2022-10-18T05:16:13.981Z,4.28
2022-10-18T05:21:16.994Z,4.55
2022-10-18T05:26:19.070Z,4.03
2022-10-18T05:31:21.431Z,4.32
2022-10-18T05:36:25.522Z,4.00
2022-10-18T05:41:27.684Z,3.95
2022-10-18T05:46:30.004Z,4.60
2022-10-18T05:51:32.239Z,5.20
2022-10-18T05:56:34.365Z,6.40
2022-10-18T06:01:37.106Z,5.12
2022-10-18T06:06:39.743Z,4.85
2022-10-18T06:11:42.138Z,5.72
2022-10-18T06:16:44.173Z,4.30
2022-10-18T06:21:46.651Z,5.95
2022-10-18T06:26:49.423Z,3.33
2022-10-18T06:31:51.479Z,4.43
2022-10-18T06:36:56.360Z,4.80
2022-10-18T06:42:00.573Z,4.87
2022-10-18T06:47:07.998Z,7.70
2022-10-18T06:52:10.009Z,7.45
2022-10-18T06:57:12.060Z,5.90
2022-10-18T07:02:17.466Z,4.62
2022-10-18T07:07:21.174Z,4.72
2022-10-18T07:12:23.652Z,5.95
2022-10-18T07:17:26.388Z,3.85
2022-10-18T07:27:37.522Z,3.30
2022-10-18T07:32:39.655Z,4.82
2022-10-18T07:37:42.186Z,4.95
2022-10-18T07:42:44.249Z,4.18
2022-10-18T07:47:46.313Z,4.47
2022-10-18T07:52:48.405Z,3.95
2022-10-18T07:57:50.484Z,3.72
2022-10-18T08:02:57.224Z,3.22
2022-10-18T08:08:01.936Z,3.28
2022-10-18T08:13:07.241Z,5.25
2022-10-18T08:18:09.465Z,5.57
2022-10-18T08:23:11.781Z,4.68
2022-10-18T08:28:13.876Z,3.87
2022-10-18T08:33:15.940Z,3.40
2022-10-18T08:38:18.898Z,3.28
2022-10-18T08:48:53.519Z,3.77
2022-10-18T08:54:12.040Z,4.00
2022-10-18T08:59:14.297Z,3.42
2022-10-18T09:04:27.361Z,3.78
2022-10-18T09:09:48.890Z,3.50
2022-10-18T09:15:01.315Z,4.78
2022-10-18T09:20:46.691Z,5.20
2022-10-18T09:26:01.355Z,4.10
2022-10-18T09:31:18.451Z,5.60
2022-10-18T09:36:26.788Z,6.72
2022-10-18T09:41:51.036Z,5.47
2022-10-18T09:47:21.309Z,5.97
2022-10-18T09:52:48.781Z,5.72
2022-10-18T09:57:56.187Z,6.20
2022-10-18T10:03:01.611Z,5.00
2022-10-18T10:08:04.784Z,5.93
2022-10-18T10:13:26.076Z,4.90
2022-10-18T10:18:33.242Z,4.00
2022-10-18T10:23:45.635Z,3.65
2022-10-18T10:28:49.032Z,4.30
2022-10-18T10:34:09.402Z,3.65
2022-10-18T10:39:12.534Z,4.03
2022-10-18T10:44:24.888Z,3.40
2022-10-18T10:49:43.614Z,2.62
2022-10-18T10:54:51.242Z,3.55
2022-10-18T11:00:01.964Z,2.90
2022-10-18T11:05:23.660Z,2.60
2022-10-18T11:10:29.413Z,2.42
2022-10-18T11:15:43.245Z,2.42
2022-10-18T11:20:54.899Z,1.73
2022-10-18T11:26:11.974Z,2.10
2022-10-18T11:31:39.852Z,1.98
2022-10-18T11:37:27.622Z,2.47
2022-10-18T11:42:56.745Z,2.20
2022-10-18T11:48:37.454Z,1.75
2022-10-18T11:53:51.741Z,1.55
2022-10-18T11:59:13.416Z,1.80
2022-10-18T12:04:24.411Z,1.70
2022-10-18T12:09:45.622Z,1.83
2022-10-18T12:15:02.374Z,1.90
2022-10-18T12:20:31.267Z,1.50
2022-10-18T12:25:37.719Z,1.70
2022-10-18T12:30:59.643Z,1.73
2022-10-18T12:36:19.943Z,1.67
2022-10-18T12:41:28.195Z,1.20
2022-10-18T12:46:46.888Z,1.00
2022-10-18T12:52:01.654Z,1.00
2022-10-18T12:57:06.640Z,0.82
2022-10-18T13:02:20.823Z,1.40
2022-10-18T13:07:35.020Z,1.10
2022-10-18T13:13:29.736Z,0.70
2022-10-18T13:18:47.732Z,0.70
2022-10-18T13:24:20.517Z,0.82
2022-10-18T13:29:33.816Z,0.60
2022-10-18T13:34:39.004Z,0.82
2022-10-18T13:39:41.518Z,0.70
2022-10-18T13:44:45.307Z,1.35
2022-10-18T13:49:59.506Z,0.65
2022-10-18T13:55:20.489Z,0.60
2022-10-18T14:01:01.980Z,0.90
2022-10-18T14:06:20.469Z,0.60
2022-10-18T14:11:34.144Z,0.70
2022-10-18T14:16:48.912Z,0.90
2022-10-18T14:22:10.263Z,0.55
2022-10-18T14:27:13.438Z,0.88
2022-10-18T14:32:35.965Z,0.82
2022-10-18T14:37:38.948Z,0.60
2022-10-18T14:42:48.658Z,0.60
2022-10-18T14:47:50.696Z,0.55
2022-10-18T14:52:52.828Z,0.90
2022-10-18T14:57:55.091Z,1.23
2022-10-18T15:02:57.583Z,0.93
2022-10-18T15:13:09.414Z,1.12
2022-10-18T15:23:38.422Z,1.30
2022-10-18T15:28:53.297Z,1.15
2022-10-18T15:34:20.380Z,0.70
2022-10-18T15:39:31.192Z,0.40
2022-10-18T15:44:53.501Z,0.22
2022-10-18T15:49:58.268Z,0.47
2022-10-18T15:55:01.285Z,0.62
2022-10-18T16:00:07.340Z,0.30
2022-10-18T16:05:18.419Z,0.50
2022-10-18T16:10:20.607Z,0.50
2022-10-18T16:15:23.453Z,0.60
2022-10-18T16:20:26.791Z,0.30
2022-10-18T16:25:28.872Z,0.20
2022-10-18T16:30:33.997Z,0.20
2022-10-18T16:35:36.058Z,0.35
2022-10-18T16:40:41.158Z,0.32
2022-10-18T16:45:43.763Z,0.20
2022-10-18T16:50:46.910Z,0.17
2022-10-18T16:55:54.383Z,0.52
2022-10-18T17:00:57.518Z,0.88
2022-10-18T17:05:59.533Z,0.25
2022-10-18T17:11:02.110Z,0.77
2022-10-18T17:21:06.383Z,0.25
2022-10-18T17:26:27.777Z,0.40
2022-10-18T17:31:32.349Z,1.13
2022-10-18T17:36:34.604Z,0.47
2022-10-18T17:41:36.743Z,0.47
2022-10-18T17:46:38.900Z,0.95
2022-10-18T17:51:42.736Z,0.68
2022-10-18T17:56:45.164Z,0.30
2022-10-18T18:06:54.446Z,0.57
2022-10-18T18:11:57.910Z,0.40
2022-10-18T18:17:01.315Z,0.47
2022-10-18T18:22:04.652Z,0.15
2022-10-18T18:27:06.856Z,0.30
2022-10-18T18:32:08.949Z,0.30
2022-10-18T18:37:11.039Z,0.22
2022-10-18T18:42:13.142Z,0.25
2022-10-18T18:47:15.679Z,0.10
2022-10-18T18:52:17.765Z,0.40
2022-10-18T18:57:19.904Z,0.25
2022-10-18T19:02:22.014Z,0.45
2022-10-18T19:07:24.093Z,0.32
2022-10-18T19:12:26.211Z,0.80
2022-10-18T19:17:28.490Z,1.08
2022-10-18T19:22:30.720Z,0.82
2022-10-18T19:27:33.095Z,0.82
2022-10-18T19:37:37.475Z,1.30
2022-10-18T19:42:39.496Z,0.80
2022-10-18T19:47:42.512Z,1.15
2022-10-18T19:52:44.573Z,1.15
2022-10-18T19:57:47.061Z,1.42
2022-10-18T20:02:49.092Z,1.42
2022-10-18T20:07:51.260Z,1.30
2022-10-18T20:12:53.321Z,1.20
2022-10-18T20:17:56.142Z,1.33
2022-10-18T20:22:58.224Z,0.88
2022-10-18T20:28:00.414Z,1.25
2022-10-18T20:33:02.563Z,1.55
2022-10-18T20:38:04.626Z,2.00
2022-10-18T20:43:06.679Z,1.92
2022-10-18T20:48:08.835Z,1.20
2022-10-18T20:53:10.998Z,2.90
2022-10-18T20:58:13.148Z,2.33
2022-10-18T21:03:15.251Z,2.47
2022-10-18T21:08:17.307Z,2.03
2022-10-18T21:13:19.365Z,2.10
2022-10-18T21:18:27.450Z,2.47
2022-10-18T21:23:29.594Z,3.10
2022-10-18T21:28:32.075Z,3.03
2022-10-18T21:33:34.261Z,4.43
2022-10-18T21:38:36.741Z,3.10
2022-10-18T21:43:44.234Z,3.17
2022-10-18T21:48:48.942Z,2.80
2022-10-18T21:53:53.714Z,2.50
2022-10-18T21:58:56.654Z,2.92
2022-10-18T22:04:00.203Z,3.60
2022-10-18T22:09:06.130Z,3.10
2022-10-18T22:14:08.261Z,2.72
2022-10-18T22:19:11.054Z,2.53
2022-10-18T22:24:13.291Z,5.00
2022-10-18T22:29:18.409Z,3.25
2022-10-18T22:34:23.406Z,2.97
2022-10-18T22:39:25.494Z,3.87
2022-10-18T22:44:27.651Z,2.30
2022-10-18T22:49:29.738Z,1.70
2022-10-18T22:54:31.884Z,1.50
2022-10-18T22:59:33.934Z,1.37
2022-10-18T23:04:35.999Z,1.90
2022-10-18T23:09:38.188Z,1.83
2022-10-18T23:14:40.326Z,2.25
2022-10-18T23:19:42.353Z,2.47
2022-10-18T23:24:44.382Z,3.20
2022-10-18T23:29:46.439Z,3.03
2022-10-18T23:34:48.501Z,4.00
2022-10-18T23:39:50.545Z,6.17
2022-10-18T23:44:52.629Z,6.47
2022-10-18T23:49:57.085Z,6.00
2022-10-18T23:54:59.137Z,3.80
