createdAt,value
2024-02-15T00:01:12.939Z,4.94
2024-02-15T00:03:39.421Z,5.03
2024-02-15T00:06:06.052Z,5.21
2024-02-15T00:08:34.127Z,5.32
2024-02-15T00:11:00.572Z,5.42
2024-02-15T00:13:26.899Z,4.46
2024-02-15T00:15:53.390Z,4.62
2024-02-15T00:18:19.994Z,5.15
2024-02-15T00:20:46.542Z,5.24
2024-02-15T00:23:12.922Z,5.23
2024-02-15T00:25:39.687Z,4.91
2024-02-15T00:28:06.154Z,5.28
2024-02-15T00:30:32.782Z,5.27
2024-02-15T00:32:59.336Z,5.13
2024-02-15T00:35:28.315Z,5.25
2024-02-15T00:37:55.216Z,4.38
2024-02-15T00:40:22.157Z,5.09
2024-02-15T00:42:48.635Z,3.82
2024-02-15T00:45:15.100Z,4.71
2024-02-15T00:47:43.223Z,4.39
2024-02-15T00:50:10.802Z,4.96
2024-02-15T00:52:37.451Z,4.05
2024-02-15T00:55:03.939Z,4.48
2024-02-15T00:57:30.305Z,5.04
2024-02-15T00:59:56.716Z,5.20
2024-02-15T01:02:24.674Z,5.06
2024-02-15T01:04:52.049Z,5.05
2024-02-15T01:07:18.405Z,5.13
2024-02-15T01:09:46.557Z,4.46
2024-02-15T01:12:12.932Z,5.10
2024-02-15T01:14:39.431Z,4.99
2024-02-15T01:17:05.812Z,4.47
2024-02-15T01:19:32.195Z,3.30
2024-02-15T01:22:00.648Z,3.28
2024-02-15T01:24:27.082Z,3.00
2024-02-15T01:26:54.395Z,3.72
2024-02-15T01:29:21.654Z,3.53
2024-02-15T01:31:48.198Z,3.00
2024-02-15T01:34:14.737Z,4.28
2024-02-15T01:36:41.226Z,4.64
2024-02-15T01:39:08.766Z,4.58
2024-02-15T01:41:35.190Z,3.36
2024-02-15T01:44:02.477Z,3.23
2024-02-15T01:46:30.886Z,4.00
2024-02-15T01:48:57.885Z,3.50
2024-02-15T01:51:25.816Z,3.96
2024-02-15T01:53:54.163Z,3.47
2024-02-15T01:56:21.468Z,4.18
2024-02-15T01:58:47.897Z,3.18
2024-02-15T02:01:15.983Z,3.49
2024-02-15T02:03:42.500Z,3.90
2024-02-15T02:06:09.617Z,3.37
2024-02-15T02:08:36.112Z,3.91
2024-02-15T02:11:03.091Z,3.96
2024-02-15T02:13:31.375Z,4.02
2024-02-15T02:15:58.059Z,4.05
2024-02-15T02:18:25.525Z,4.37
2024-02-15T02:20:52.121Z,4.73
2024-02-15T02:23:21.620Z,4.49
2024-02-15T02:25:50.235Z,4.53
2024-02-15T02:28:19.440Z,4.62
2024-02-15T02:30:46.767Z,3.61
2024-02-15T02:33:20.232Z,4.06
2024-02-15T02:35:47.661Z,3.95
2024-02-15T02:38:14.262Z,3.32
2024-02-15T02:40:40.861Z,3.27
2024-02-15T02:43:07.274Z,3.19
2024-02-15T02:45:33.686Z,3.11
2024-02-15T02:48:00.161Z,3.08
2024-02-15T02:50:26.931Z,3.90
2024-02-15T02:52:53.484Z,3.83
2024-02-15T02:55:19.937Z,3.14
2024-02-15T02:57:46.342Z,3.58
2024-02-15T03:00:16.764Z,2.89
2024-02-15T03:02:44.324Z,2.70
2024-02-15T03:05:12.232Z,3.66
2024-02-15T03:07:41.642Z,2.98
2024-02-15T03:10:09.696Z,3.48
2024-02-15T03:12:39.177Z,3.26
2024-02-15T03:15:14.727Z,3.01
2024-02-15T03:17:42.209Z,3.67
2024-02-15T03:20:13.688Z,2.90
2024-02-15T03:22:40.426Z,2.00
2024-02-15T03:25:08.838Z,3.09
2024-02-15T03:27:36.350Z,2.98
2024-02-15T03:30:03.322Z,2.32
2024-02-15T03:32:29.824Z,3.09
2024-02-15T03:34:56.394Z,3.19
2024-02-15T03:37:22.741Z,2.82
2024-02-15T03:39:49.117Z,2.89
2024-02-15T03:42:16.228Z,3.58
2024-02-15T03:44:42.651Z,3.49
2024-02-15T03:47:09.086Z,3.71
2024-02-15T03:49:35.677Z,3.60
2024-02-15T03:52:02.070Z,3.62
2024-02-15T03:54:30.258Z,3.92
2024-02-15T03:56:58.627Z,4.00
2024-02-15T03:59:28.469Z,3.09
2024-02-15T04:01:55.486Z,2.44
2024-02-15T04:04:22.551Z,2.03
2024-02-15T04:06:52.737Z,2.02
2024-02-15T04:09:19.551Z,2.77
2024-02-15T04:11:48.162Z,2.78
2024-02-15T04:14:15.169Z,3.21
2024-02-15T04:16:41.574Z,3.59
2024-02-15T04:19:07.990Z,3.61
2024-02-15T04:21:34.374Z,3.74
2024-02-15T04:24:00.759Z,3.68
2024-02-15T04:26:28.081Z,3.14
2024-02-15T04:28:54.626Z,2.64
2024-02-15T04:31:27.544Z,2.71
2024-02-15T04:33:57.270Z,2.24
2024-02-15T04:36:27.443Z,2.88
2024-02-15T04:38:53.946Z,3.24
2024-02-15T04:41:26.428Z,3.10
2024-02-15T04:43:55.750Z,3.27
2024-02-15T04:46:22.550Z,3.43
2024-02-15T04:48:51.741Z,2.59
2024-02-15T04:51:18.649Z,2.50
2024-02-15T04:53:47.446Z,2.76
2024-02-15T04:56:17.379Z,3.19
2024-02-15T04:58:48.952Z,2.88
2024-02-15T05:01:16.479Z,2.61
2024-02-15T05:03:46.404Z,3.41
2024-02-15T05:06:15.922Z,3.74
2024-02-15T05:08:45.558Z,2.99
2024-02-15T05:11:19.503Z,3.03
2024-02-15T05:13:46.542Z,3.05
2024-02-15T05:16:13.502Z,3.09
2024-02-15T05:18:41.419Z,3.15
2024-02-15T05:21:11.006Z,3.95
2024-02-15T05:23:38.923Z,3.96
2024-02-15T05:26:05.622Z,4.07
2024-02-15T05:28:32.280Z,3.45
2024-02-15T05:31:17.848Z,3.99
2024-02-15T05:33:48.828Z,4.16
2024-02-15T05:36:15.872Z,4.11
2024-02-15T05:38:42.758Z,4.18
2024-02-15T05:41:09.473Z,4.25
2024-02-15T05:43:38.211Z,4.02
2024-02-15T05:46:04.828Z,4.37
2024-02-15T05:48:31.482Z,4.34
2024-02-15T05:50:58.488Z,3.94
2024-02-15T05:53:26.382Z,4.39
2024-02-15T05:55:52.743Z,4.51
2024-02-15T05:58:19.134Z,4.57
2024-02-15T06:00:45.661Z,4.11
2024-02-15T06:03:14.953Z,4.48
2024-02-15T06:05:42.634Z,4.48
2024-02-15T06:08:09.230Z,4.21
2024-02-15T06:10:35.576Z,4.27
2024-02-15T06:13:02.230Z,4.59
2024-02-15T06:15:28.629Z,4.58
2024-02-15T06:17:55.185Z,4.51
2024-02-15T06:20:22.464Z,4.37
2024-02-15T06:22:49.248Z,4.94
2024-02-15T06:25:16.637Z,4.70
2024-02-15T06:27:43.560Z,4.82
2024-02-15T06:30:29.340Z,4.27
2024-02-15T06:33:14.680Z,4.31
2024-02-15T06:35:59.894Z,4.75
2024-02-15T06:38:45.324Z,4.98
2024-02-15T06:41:11.773Z,5.14
2024-02-15T06:43:38.228Z,5.18
2024-02-15T06:46:07.223Z,5.12
2024-02-15T06:48:33.637Z,4.94
2024-02-15T06:51:00.114Z,5.19
2024-02-15T06:53:26.564Z,4.61
2024-02-15T06:55:53.180Z,4.69
2024-02-15T06:58:19.509Z,4.72
2024-02-15T07:00:45.950Z,4.28
2024-02-15T07:03:12.378Z,4.59
2024-02-15T07:05:42.287Z,4.38
2024-02-15T07:08:11.493Z,3.86
2024-02-15T07:10:40.998Z,4.44
2024-02-15T07:13:07.700Z,3.90
2024-02-15T07:15:38.736Z,3.43
2024-02-15T07:18:07.219Z,3.69
2024-02-15T07:20:34.540Z,3.47
2024-02-15T07:23:01.279Z,4.19
2024-02-15T07:25:27.822Z,3.85
2024-02-15T07:27:55.291Z,3.74
2024-02-15T07:30:22.599Z,4.41
2024-02-15T07:32:51.393Z,4.24
2024-02-15T07:35:18.975Z,4.68
2024-02-15T07:37:59.851Z,4.32
2024-02-15T07:40:29.900Z,4.23
2024-02-15T07:42:58.269Z,4.29
2024-02-15T07:45:24.727Z,4.25
2024-02-15T07:47:51.185Z,4.68
2024-02-15T07:50:21.242Z,5.04
2024-02-15T07:52:48.949Z,4.50
2024-02-15T07:55:15.286Z,4.19
2024-02-15T07:57:41.829Z,4.78
2024-02-15T08:00:12.498Z,5.36
2024-02-15T08:02:41.660Z,5.75
2024-02-15T08:05:11.116Z,5.82
2024-02-15T08:07:38.606Z,5.46
2024-02-15T08:10:05.289Z,5.41
2024-02-15T08:12:31.847Z,5.60
2024-02-15T08:14:59.187Z,5.89
2024-02-15T08:17:27.564Z,5.81
2024-02-15T08:19:54.181Z,6.25
2024-02-15T08:22:24.684Z,6.83
2024-02-15T08:24:53.346Z,7.07
2024-02-15T08:27:19.697Z,7.13
2024-02-15T08:29:46.142Z,7.09
2024-02-15T08:32:12.735Z,6.74
2024-02-15T08:34:39.186Z,6.99
2024-02-15T08:37:05.833Z,7.29
2024-02-15T08:39:32.377Z,7.25
2024-02-15T08:42:00.247Z,7.70
2024-02-15T08:44:26.689Z,8.01
2024-02-15T08:46:53.350Z,8.27
2024-02-15T08:49:19.881Z,8.30
2024-02-15T08:51:46.426Z,8.47
2024-02-15T08:54:13.158Z,8.17
2024-02-15T08:56:39.603Z,8.04
2024-02-15T08:59:06.262Z,8.26
2024-02-15T09:01:32.877Z,9.13
2024-02-15T09:03:59.540Z,9.27
2024-02-15T09:06:27.167Z,9.13
2024-02-15T09:08:53.948Z,8.95
2024-02-15T09:11:20.730Z,9.24
2024-02-15T09:13:47.844Z,9.71
2024-02-15T09:16:14.311Z,10.04
2024-02-15T09:18:46.320Z,10.31
2024-02-15T09:21:13.074Z,10.33
2024-02-15T09:23:40.286Z,10.46
2024-02-15T09:26:06.904Z,10.59
2024-02-15T09:28:33.599Z,10.86
2024-02-15T09:31:00.651Z,11.17
2024-02-15T09:33:27.342Z,11.48
2024-02-15T09:35:56.388Z,11.52
2024-02-15T09:38:22.908Z,11.71
2024-02-15T09:40:50.395Z,12.15
2024-02-15T09:43:17.450Z,12.08
2024-02-15T09:45:44.262Z,12.34
2024-02-15T09:48:14.204Z,12.25
2024-02-15T09:50:49.734Z,12.85
2024-02-15T09:53:16.346Z,13.07
2024-02-15T09:55:43.670Z,13.38
2024-02-15T09:58:10.517Z,13.01
2024-02-15T10:00:36.936Z,12.98
2024-02-15T10:03:03.853Z,12.76
2024-02-15T10:05:30.294Z,13.85
2024-02-15T10:07:56.652Z,13.80
2024-02-15T10:10:24.046Z,14.09
2024-02-15T10:12:52.979Z,13.97
2024-02-15T10:15:33.916Z,13.57
2024-02-15T10:18:01.859Z,13.76
2024-02-15T10:20:28.420Z,13.94
2024-02-15T10:23:18.303Z,14.27
2024-02-15T10:25:45.381Z,14.13
2024-02-15T10:28:12.923Z,14.05
2024-02-15T10:30:40.245Z,13.02
2024-02-15T10:33:08.905Z,14.16
2024-02-15T10:35:35.922Z,14.78
2024-02-15T10:38:12.318Z,15.02
2024-02-15T10:40:39.234Z,14.77
2024-02-15T10:43:09.249Z,15.09
2024-02-15T10:45:37.934Z,14.77
2024-02-15T10:48:07.209Z,15.17
2024-02-15T10:50:33.654Z,14.12
2024-02-15T10:53:00.289Z,14.51
2024-02-15T10:55:30.236Z,15.15
2024-02-15T10:57:59.329Z,14.62
2024-02-15T11:00:27.234Z,13.70
2024-02-15T11:03:06.040Z,13.91
2024-02-15T11:05:37.264Z,13.90
2024-02-15T11:08:05.583Z,13.44
2024-02-15T11:10:32.803Z,13.73
2024-02-15T11:13:00.061Z,13.79
2024-02-15T11:15:43.064Z,14.13
2024-02-15T11:18:09.533Z,14.68
2024-02-15T11:20:36.786Z,14.85
2024-02-15T11:23:05.069Z,14.48
2024-02-15T11:25:38.278Z,13.33
2024-02-15T11:28:23.211Z,13.53
2024-02-15T11:30:50.150Z,13.59
2024-02-15T11:33:38.520Z,13.66
2024-02-15T11:36:08.929Z,13.08
2024-02-15T11:38:35.551Z,13.34
2024-02-15T11:41:06.685Z,12.89
2024-02-15T11:43:51.892Z,13.25
2024-02-15T11:46:19.338Z,14.20
2024-02-15T11:48:47.379Z,14.57
2024-02-15T11:51:29.613Z,14.12
2024-02-15T11:54:00.434Z,14.28
2024-02-15T11:56:28.168Z,15.01
2024-02-15T11:59:07.138Z,14.92
2024-02-15T12:01:52.642Z,14.96
2024-02-15T12:04:38.277Z,14.79
2024-02-15T12:07:23.385Z,14.69
2024-02-15T12:10:08.345Z,14.63
2024-02-15T12:12:53.632Z,14.44
2024-02-15T12:15:38.699Z,13.92
2024-02-15T12:18:33.982Z,14.12
2024-02-15T12:21:00.796Z,13.93
2024-02-15T12:23:27.324Z,14.44
2024-02-15T12:25:53.803Z,14.39
2024-02-15T12:28:20.182Z,14.55
2024-02-15T12:30:47.342Z,15.09
2024-02-15T12:33:20.388Z,14.59
2024-02-15T12:35:47.044Z,14.48
2024-02-15T12:38:17.292Z,14.08
2024-02-15T12:40:46.921Z,13.96
2024-02-15T12:43:14.420Z,13.58
2024-02-15T12:45:42.072Z,14.22
2024-02-15T12:48:09.453Z,14.46
2024-02-15T12:50:36.582Z,14.79
2024-02-15T12:53:03.313Z,15.22
2024-02-15T12:55:36.797Z,15.21
2024-02-15T12:58:09.764Z,14.48
2024-02-15T13:00:41.716Z,14.17
2024-02-15T13:03:12.663Z,13.69
2024-02-15T13:05:40.216Z,13.98
2024-02-15T13:08:10.952Z,13.80
2024-02-15T13:10:37.572Z,13.92
2024-02-15T13:13:04.011Z,14.07
2024-02-15T13:15:34.301Z,14.12
2024-02-15T13:18:01.695Z,14.02
2024-02-15T13:20:35.783Z,14.87
2024-02-15T13:23:04.400Z,14.54
2024-02-15T13:25:30.974Z,14.28
2024-02-15T13:27:58.658Z,13.91
2024-02-15T13:30:28.453Z,13.99
2024-02-15T13:32:59.339Z,14.86
2024-02-15T13:35:25.958Z,14.81
2024-02-15T13:37:55.832Z,14.06
2024-02-15T13:40:25.978Z,14.82
2024-02-15T13:42:55.221Z,14.80
2024-02-15T13:45:23.948Z,15.08
2024-02-15T13:47:52.094Z,15.00
2024-02-15T13:50:19.405Z,14.04
2024-02-15T13:52:46.227Z,14.68
2024-02-15T13:55:17.119Z,14.30
2024-02-15T13:57:44.967Z,14.22
2024-02-15T14:00:22.740Z,14.70
2024-02-15T14:02:49.427Z,14.15
2024-02-15T14:05:18.823Z,14.08
2024-02-15T14:07:46.262Z,13.76
2024-02-15T14:10:13.562Z,13.48
2024-02-15T14:12:40.477Z,14.02
2024-02-15T14:15:07.106Z,13.93
2024-02-15T14:17:33.512Z,13.59
2024-02-15T14:19:59.919Z,13.73
2024-02-15T14:22:29.340Z,13.74
2024-02-15T14:24:56.507Z,13.83
2024-02-15T14:27:23.132Z,14.07
2024-02-15T14:30:08.437Z,13.86
2024-02-15T14:32:53.525Z,13.71
2024-02-15T14:35:21.348Z,13.95
2024-02-15T14:37:47.800Z,13.60
2024-02-15T14:40:18.613Z,13.96
2024-02-15T14:42:56.131Z,13.93
2024-02-15T14:45:23.731Z,13.54
2024-02-15T14:47:50.182Z,13.59
2024-02-15T14:50:16.667Z,13.41
2024-02-15T14:52:43.698Z,13.24
2024-02-15T14:55:10.797Z,13.12
2024-02-15T14:57:39.009Z,13.12
2024-02-15T15:00:06.260Z,13.76
2024-02-15T15:02:32.703Z,13.53
2024-02-15T15:05:19.015Z,13.29
2024-02-15T15:08:04.210Z,13.29
2024-02-15T15:10:49.022Z,13.46
2024-02-15T15:13:15.402Z,13.48
2024-02-15T15:15:41.908Z,13.24
2024-02-15T15:18:09.314Z,13.20
2024-02-15T15:20:37.541Z,13.36
2024-02-15T15:23:05.671Z,13.31
2024-02-15T15:25:32.133Z,13.16
2024-02-15T15:27:58.496Z,13.16
2024-02-15T15:30:24.927Z,13.11
2024-02-15T15:32:51.396Z,13.20
2024-02-15T15:35:19.360Z,13.00
2024-02-15T15:37:46.926Z,13.48
2024-02-15T15:40:14.150Z,13.96
2024-02-15T15:42:40.959Z,13.51
2024-02-15T15:45:09.862Z,12.97
2024-02-15T15:47:37.109Z,13.68
2024-02-15T15:50:07.486Z,14.05
2024-02-15T15:52:34.350Z,13.64
2024-02-15T15:55:01.210Z,13.17
2024-02-15T15:57:27.645Z,13.35
2024-02-15T15:59:53.991Z,13.60
2024-02-15T16:02:22.768Z,13.91
2024-02-15T16:04:50.874Z,13.57
2024-02-15T16:07:18.823Z,13.84
2024-02-15T16:09:48.291Z,14.03
2024-02-15T16:12:16.910Z,13.90
2024-02-15T16:14:46.186Z,12.98
2024-02-15T16:17:13.115Z,13.69
2024-02-15T16:19:39.501Z,13.31
2024-02-15T16:22:06.774Z,13.80
2024-02-15T16:24:33.287Z,13.69
2024-02-15T16:26:59.721Z,12.93
2024-02-15T16:29:26.129Z,13.54
2024-02-15T16:31:52.458Z,13.18
2024-02-15T16:34:18.989Z,13.05
2024-02-15T16:36:49.491Z,13.13
2024-02-15T16:39:15.999Z,13.09
2024-02-15T16:41:45.125Z,12.86
2024-02-15T16:44:12.156Z,12.47
2024-02-15T16:46:38.514Z,12.44
2024-02-15T16:49:06.367Z,12.66
2024-02-15T16:51:33.358Z,12.58
2024-02-15T16:53:59.924Z,12.72
2024-02-15T16:56:27.174Z,12.17
2024-02-15T16:58:54.109Z,12.17
2024-02-15T17:01:20.511Z,10.75
2024-02-15T17:03:46.868Z,11.29
2024-02-15T17:06:13.269Z,11.62
2024-02-15T17:08:42.008Z,11.81
2024-02-15T17:11:10.119Z,12.04
2024-02-15T17:13:41.992Z,11.83
2024-02-15T17:16:08.387Z,11.42
2024-02-15T17:18:35.127Z,11.24
2024-02-15T17:21:01.584Z,10.62
2024-02-15T17:23:28.016Z,10.03
2024-02-15T17:25:54.896Z,10.12
2024-02-15T17:28:21.627Z,10.55
2024-02-15T17:30:48.059Z,11.02
2024-02-15T17:33:14.991Z,10.39
2024-02-15T17:35:41.850Z,10.18
2024-02-15T17:38:08.822Z,10.25
2024-02-15T17:40:35.168Z,9.93
2024-02-15T17:43:01.528Z,9.39
2024-02-15T17:45:27.945Z,10.10
2024-02-15T17:47:54.415Z,10.20
2024-02-15T17:50:23.443Z,10.52
2024-02-15T17:52:49.857Z,10.30
2024-02-15T17:55:16.833Z,9.23
2024-02-15T17:57:46.255Z,9.35
2024-02-15T18:00:16.898Z,9.21
2024-02-15T18:02:51.208Z,9.30
2024-02-15T18:05:18.756Z,9.40
2024-02-15T18:07:46.347Z,9.24
2024-02-15T18:10:12.834Z,9.28
2024-02-15T18:12:40.265Z,8.87
2024-02-15T18:15:12.623Z,8.68
2024-02-15T18:17:39.059Z,9.22
2024-02-15T18:20:05.828Z,9.34
2024-02-15T18:22:32.164Z,9.72
2024-02-15T18:24:58.518Z,10.21
2024-02-15T18:27:24.990Z,10.22
2024-02-15T18:29:51.350Z,10.03
2024-02-15T18:32:19.326Z,9.96
2024-02-15T18:34:48.269Z,9.99
2024-02-15T18:37:14.961Z,9.62
2024-02-15T18:39:41.684Z,9.02
2024-02-15T18:42:08.324Z,9.74
2024-02-15T18:44:35.802Z,9.63
2024-02-15T18:47:02.324Z,9.77
2024-02-15T18:49:33.202Z,9.95
2024-02-15T18:52:03.161Z,9.66
2024-02-15T18:54:29.476Z,9.51
2024-02-15T18:56:58.958Z,9.08
2024-02-15T18:59:25.984Z,9.68
2024-02-15T19:01:52.587Z,9.53
2024-02-15T19:04:19.679Z,9.90
2024-02-15T19:06:46.288Z,9.55
2024-02-15T19:09:12.968Z,9.81
2024-02-15T19:11:39.833Z,9.53
2024-02-15T19:14:06.223Z,9.64
2024-02-15T19:16:33.568Z,9.24
2024-02-15T19:19:00.886Z,9.38
2024-02-15T19:21:27.539Z,9.27
2024-02-15T19:23:54.224Z,9.81
2024-02-15T19:26:20.597Z,9.65
2024-02-15T19:28:48.167Z,9.42
2024-02-15T19:31:14.995Z,9.67
2024-02-15T19:33:48.645Z,9.52
2024-02-15T19:36:25.743Z,8.93
2024-02-15T19:38:55.738Z,8.82
2024-02-15T19:41:22.418Z,8.58
2024-02-15T19:43:53.107Z,9.07
2024-02-15T19:46:21.761Z,8.92
2024-02-15T19:48:50.587Z,8.94
2024-02-15T19:51:17.681Z,8.84
2024-02-15T19:53:44.068Z,9.36
2024-02-15T19:56:12.517Z,8.74
2024-02-15T19:58:39.098Z,9.31
2024-02-15T20:01:05.494Z,9.18
2024-02-15T20:03:33.123Z,9.19
2024-02-15T20:06:00.176Z,9.12
2024-02-15T20:08:27.742Z,9.06
2024-02-15T20:10:57.282Z,9.24
2024-02-15T20:13:23.840Z,9.25
2024-02-15T20:15:54.314Z,8.80
2024-02-15T20:18:21.470Z,8.69
2024-02-15T20:20:49.926Z,8.66
2024-02-15T20:23:16.877Z,8.55
2024-02-15T20:25:43.370Z,8.87
2024-02-15T20:28:09.793Z,8.73
2024-02-15T20:30:38.128Z,8.50
2024-02-15T20:33:06.463Z,8.56
2024-02-15T20:35:32.919Z,9.31
2024-02-15T20:37:59.222Z,9.24
2024-02-15T20:40:25.559Z,9.41
2024-02-15T20:42:51.892Z,8.58
2024-02-15T20:45:20.670Z,8.70
2024-02-15T20:47:48.496Z,9.23
2024-02-15T20:50:15.051Z,8.25
2024-02-15T20:52:41.441Z,8.60
2024-02-15T20:55:08.341Z,8.62
2024-02-15T20:57:34.725Z,8.84
2024-02-15T21:00:01.907Z,8.98
2024-02-15T21:02:31.867Z,9.14
2024-02-15T21:04:58.377Z,9.16
2024-02-15T21:07:24.778Z,8.49
2024-02-15T21:09:51.265Z,9.02
2024-02-15T21:12:17.840Z,9.04
2024-02-15T21:14:44.189Z,8.95
2024-02-15T21:17:10.631Z,8.17
2024-02-15T21:19:39.093Z,9.28
2024-02-15T21:22:06.346Z,8.67
2024-02-15T21:24:32.799Z,8.91
2024-02-15T21:27:01.517Z,8.66
2024-02-15T21:29:27.985Z,8.27
2024-02-15T21:31:54.398Z,8.32
2024-02-15T21:34:21.733Z,8.32
2024-02-15T21:36:48.530Z,7.74
2024-02-15T21:39:14.946Z,7.94
2024-02-15T21:41:41.284Z,7.63
2024-02-15T21:44:10.531Z,8.58
2024-02-15T21:46:38.557Z,8.55
2024-02-15T21:49:05.013Z,8.37
2024-02-15T21:51:31.503Z,8.52
2024-02-15T21:53:57.857Z,8.64
2024-02-15T21:56:25.301Z,8.48
2024-02-15T21:58:51.829Z,8.01
2024-02-15T22:01:18.251Z,8.52
2024-02-15T22:03:44.590Z,8.89
2024-02-15T22:06:12.187Z,8.71
2024-02-15T22:08:38.680Z,8.36
2024-02-15T22:11:05.000Z,8.45
2024-02-15T22:13:31.327Z,7.98
2024-02-15T22:15:57.713Z,8.75
2024-02-15T22:18:24.729Z,8.79
2024-02-15T22:20:52.772Z,8.52
2024-02-15T22:23:20.541Z,8.79
2024-02-15T22:25:46.941Z,8.46
2024-02-15T22:28:17.300Z,8.57
2024-02-15T22:30:43.627Z,8.90
2024-02-15T22:33:10.181Z,8.49
2024-02-15T22:35:36.941Z,8.12
2024-02-15T22:38:03.299Z,7.98
2024-02-15T22:40:30.193Z,7.84
2024-02-15T22:42:56.525Z,7.62
2024-02-15T22:45:22.861Z,7.50
2024-02-15T22:47:49.346Z,7.24
2024-02-15T22:50:15.778Z,7.20
2024-02-15T22:52:42.094Z,7.18
2024-02-15T22:55:08.657Z,8.01
2024-02-15T22:57:35.097Z,7.27
2024-02-15T23:00:01.760Z,7.37
2024-02-15T23:02:28.969Z,7.55
2024-02-15T23:04:55.795Z,7.31
2024-02-15T23:07:24.432Z,7.21
2024-02-15T23:09:51.006Z,7.62
2024-02-15T23:12:17.331Z,7.16
2024-02-15T23:14:43.769Z,7.27
2024-02-15T23:17:10.182Z,7.28
2024-02-15T23:19:38.551Z,6.85
2024-02-15T23:22:05.053Z,7.04
2024-02-15T23:24:31.478Z,7.34
2024-02-15T23:26:57.904Z,7.55
2024-02-15T23:29:24.287Z,7.29
2024-02-15T23:31:50.713Z,7.66
2024-02-15T23:34:17.178Z,7.64
2024-02-15T23:37:02.133Z,7.37
2024-02-15T23:40:06.838Z,7.13
2024-02-15T23:42:33.210Z,6.88
2024-02-15T23:44:59.611Z,7.33
2024-02-15T23:47:25.966Z,7.85
2024-02-15T23:49:52.389Z,7.82
2024-02-15T23:52:19.361Z,7.79
2024-02-15T23:54:45.762Z,7.20
2024-02-15T23:57:12.117Z,6.62
2024-02-15T23:59:38.450Z,6.53
