createdAt,value
2019-01-03T00:01:22.453Z,18.93
2019-01-03T00:04:20.732Z,18.07
2019-01-03T00:07:28.007Z,21.23
2019-01-03T00:10:16.230Z,15.97
2019-01-03T00:13:22.281Z,17.53
2019-01-03T00:16:07.799Z,20.50
2019-01-03T00:19:06.824Z,20.07
2019-01-03T00:21:54.907Z,20.33
2019-01-03T00:24:46.985Z,19.20
2019-01-03T00:27:34.760Z,21.13
2019-01-03T00:30:23.034Z,20.70
2019-01-03T00:33:18.433Z,12.50
2019-01-03T00:36:06.698Z,20.57
2019-01-03T00:39:10.471Z,20.43
2019-01-03T00:41:57.946Z,10.93
2019-01-03T00:45:05.492Z,23.97
2019-01-03T00:47:53.456Z,22.00
2019-01-03T00:50:57.956Z,20.07
2019-01-03T00:53:40.567Z,23.57
2019-01-03T00:56:41.966Z,15.37
2019-01-03T00:59:30.372Z,15.80
2019-01-03T01:02:18.259Z,18.37
2019-01-03T01:05:10.315Z,15.17
2019-01-03T01:07:53.822Z,26.67
2019-01-03T01:10:43.917Z,17.17
2019-01-03T01:13:35.948Z,21.43
2019-01-03T01:16:25.572Z,19.83
2019-01-03T01:19:24.989Z,15.67
2019-01-03T01:22:20.692Z,18.93
2019-01-03T01:25:09.513Z,13.70
2019-01-03T01:28:04.284Z,18.80
2019-01-03T01:31:05.499Z,14.50
2019-01-03T01:34:09.580Z,17.77
2019-01-03T01:37:11.131Z,19.30
2019-01-03T01:39:56.967Z,20.93
2019-01-03T01:42:46.284Z,16.30
2019-01-03T01:45:41.764Z,22.93
2019-01-03T01:48:37.599Z,13.03
2019-01-03T01:51:24.073Z,18.27
2019-01-03T01:54:19.724Z,23.17
2019-01-03T01:57:07.739Z,16.87
2019-01-03T02:00:00.214Z,21.53
2019-01-03T02:02:48.753Z,19.70
2019-01-03T02:05:39.137Z,19.73
2019-01-03T02:08:43.404Z,16.07
2019-01-03T02:11:33.096Z,17.70
2019-01-03T02:14:22.104Z,16.53
2019-01-03T02:17:18.072Z,15.73
2019-01-03T02:20:05.760Z,12.77
2019-01-03T02:22:55.095Z,21.00
2019-01-03T02:25:47.625Z,13.60
2019-01-03T02:28:36.936Z,15.67
2019-01-03T02:31:27.579Z,16.30
2019-01-03T02:34:32.081Z,10.57
2019-01-03T02:37:38.636Z,15.13
2019-01-03T02:40:26.665Z,14.70
2019-01-03T02:43:14.385Z,13.53
2019-01-03T02:46:02.845Z,15.73
2019-01-03T02:48:50.604Z,18.23
2019-01-03T02:51:42.597Z,12.53
2019-01-03T02:54:37.665Z,17.20
2019-01-03T02:57:27.022Z,14.47
2019-01-03T03:00:16.909Z,13.20
2019-01-03T03:03:04.603Z,16.80
2019-01-03T03:06:02.851Z,11.07
2019-01-03T03:08:56.591Z,15.63
2019-01-03T03:11:56.227Z,14.00
2019-01-03T03:14:39.674Z,17.13
2019-01-03T03:17:30.906Z,17.73
2019-01-03T03:20:29.537Z,11.07
2019-01-03T03:23:47.544Z,13.50
2019-01-03T03:26:26.009Z,12.87
2019-01-03T03:29:21.561Z,14.87
2019-01-03T03:32:11.912Z,13.03
2019-01-03T03:35:13.240Z,14.57
2019-01-03T03:38:02.032Z,14.67
2019-01-03T03:40:49.970Z,14.97
2019-01-03T03:43:39.363Z,23.50
2019-01-03T03:46:31.146Z,16.60
2019-01-03T03:49:19.235Z,15.73
2019-01-03T03:52:06.945Z,13.43
2019-01-03T03:54:54.937Z,15.93
2019-01-03T03:57:44.221Z,14.40
2019-01-03T04:00:35.422Z,11.03
2019-01-03T04:03:23.406Z,15.87
2019-01-03T04:06:12.708Z,15.47
2019-01-03T04:09:00.632Z,14.53
2019-01-03T04:11:48.395Z,13.53
2019-01-03T04:14:36.182Z,11.57
2019-01-03T04:17:33.677Z,14.97
2019-01-03T04:20:21.688Z,17.27
2019-01-03T04:23:17.158Z,15.60
2019-01-03T04:26:05.749Z,13.87
2019-01-03T04:28:53.924Z,14.83
2019-01-03T04:31:49.230Z,10.73
2019-01-03T04:34:47.469Z,14.90
2019-01-03T04:37:36.768Z,14.07
2019-01-03T04:40:24.279Z,10.53
2019-01-03T04:43:12.479Z,12.80
2019-01-03T04:46:09.340Z,16.80
2019-01-03T04:48:57.393Z,13.37
2019-01-03T04:52:04.538Z,12.60
2019-01-03T04:54:59.042Z,20.07
2019-01-03T04:57:47.123Z,14.23
2019-01-03T05:00:44.941Z,14.00
2019-01-03T05:03:40.912Z,15.13
2019-01-03T05:06:28.749Z,13.43
2019-01-03T05:09:27.167Z,8.70
2019-01-03T05:12:30.449Z,14.13
2019-01-03T05:15:34.894Z,16.67
2019-01-03T05:18:42.453Z,12.50
2019-01-03T05:21:31.849Z,7.90
2019-01-03T05:24:33.064Z,16.83
2019-01-03T05:27:25.678Z,11.83
2019-01-03T05:30:33.445Z,14.67
2019-01-03T05:33:31.639Z,13.67
2019-01-03T05:36:32.941Z,15.53
2019-01-03T05:39:27.958Z,14.17
2019-01-03T05:42:17.280Z,8.33
2019-01-03T05:45:06.566Z,10.60
2019-01-03T05:48:01.801Z,11.63
2019-01-03T05:51:06.231Z,12.37
2019-01-03T05:53:53.961Z,11.67
2019-01-03T05:56:40.258Z,15.27
2019-01-03T05:59:32.568Z,15.47
2019-01-03T06:02:30.873Z,12.37
2019-01-03T06:05:32.012Z,10.73
2019-01-03T06:08:25.279Z,17.97
2019-01-03T06:11:09.638Z,13.63
2019-01-03T06:13:59.161Z,11.63
2019-01-03T06:17:06.682Z,12.17
2019-01-03T06:19:53.816Z,17.90
2019-01-03T06:22:58.280Z,13.43
2019-01-03T06:25:45.962Z,12.40
2019-01-03T06:28:35.432Z,13.73
2019-01-03T06:31:24.859Z,13.77
2019-01-03T06:34:24.468Z,13.00
2019-01-03T06:37:18.146Z,11.07
2019-01-03T06:40:16.313Z,14.70
2019-01-03T06:43:04.408Z,15.47
2019-01-03T06:45:58.170Z,13.67
2019-01-03T06:48:46.174Z,13.07
2019-01-03T06:51:38.665Z,12.63
2019-01-03T06:54:28.263Z,11.43
2019-01-03T06:57:15.226Z,10.27
2019-01-03T07:00:20.025Z,12.43
2019-01-03T07:03:07.831Z,11.10
2019-01-03T07:05:55.919Z,10.63
2019-01-03T07:08:51.133Z,9.87
2019-01-03T07:11:47.870Z,16.50
2019-01-03T07:14:35.868Z,10.97
2019-01-03T07:17:35.165Z,10.90
2019-01-03T07:20:22.983Z,11.40
2019-01-03T07:23:12.376Z,9.57
2019-01-03T07:26:00.086Z,8.67
2019-01-03T07:28:47.857Z,8.37
2019-01-03T07:31:49.559Z,16.37
2019-01-03T07:34:53.843Z,10.80
2019-01-03T07:38:01.514Z,16.37
2019-01-03T07:40:51.825Z,9.27
2019-01-03T07:43:40.108Z,8.07
2019-01-03T07:46:28.106Z,7.97
2019-01-03T07:49:18.661Z,9.40
2019-01-03T07:52:06.842Z,8.40
2019-01-03T07:55:02.618Z,11.37
2019-01-03T07:58:07.143Z,9.43
2019-01-03T08:00:56.567Z,12.67
2019-01-03T08:03:45.000Z,6.70
2019-01-03T08:06:46.520Z,8.17
2019-01-03T08:09:34.183Z,10.67
2019-01-03T08:12:26.318Z,7.90
2019-01-03T08:15:17.698Z,8.07
2019-01-03T08:18:01.079Z,9.27
2019-01-03T08:20:49.109Z,9.53
2019-01-03T08:23:41.244Z,10.73
2019-01-03T08:26:44.895Z,6.67
2019-01-03T08:29:32.793Z,7.77
2019-01-03T08:32:20.769Z,8.07
2019-01-03T08:35:17.101Z,5.80
2019-01-03T08:37:59.906Z,5.47
2019-01-03T08:41:01.435Z,9.07
2019-01-03T08:43:49.308Z,13.00
2019-01-03T08:46:36.997Z,7.70
2019-01-03T08:49:35.146Z,10.37
2019-01-03T08:52:33.436Z,7.67
2019-01-03T08:55:25.673Z,8.50
2019-01-03T08:58:11.839Z,8.83
2019-01-03T09:01:00.120Z,9.00
2019-01-03T09:03:48.216Z,10.10
2019-01-03T09:06:43.592Z,14.03
2019-01-03T09:09:38.695Z,8.53
2019-01-03T09:12:26.465Z,10.27
2019-01-03T09:15:14.444Z,8.53
2019-01-03T09:18:18.691Z,10.30
2019-01-03T09:21:13.890Z,9.00
2019-01-03T09:24:02.445Z,8.80
2019-01-03T09:27:00.114Z,7.47
2019-01-03T09:29:41.683Z,8.50
2019-01-03T09:32:40.043Z,7.70
2019-01-03T09:35:32.635Z,5.40
2019-01-03T09:38:31.300Z,10.53
2019-01-03T09:41:19.047Z,15.10
2019-01-03T09:44:22.968Z,11.77
2019-01-03T09:46:53.369Z,6.17
2019-01-03T09:49:23.867Z,8.00
2019-01-03T09:51:55.702Z,9.17
2019-01-03T09:54:26.273Z,7.90
2019-01-03T09:56:59.222Z,5.53
2019-01-03T09:59:32.805Z,10.17
2019-01-03T10:02:03.111Z,14.70
2019-01-03T10:04:33.584Z,9.03
2019-01-03T10:07:04.977Z,13.37
2019-01-03T10:09:35.490Z,13.17
2019-01-03T10:12:06.271Z,16.03
2019-01-03T10:14:38.927Z,12.13
2019-01-03T10:17:09.263Z,13.77
2019-01-03T10:19:42.395Z,11.27
2019-01-03T10:22:14.800Z,11.40
2019-01-03T10:24:48.308Z,9.70
2019-01-03T10:27:18.688Z,7.47
2019-01-03T10:29:51.343Z,8.33
2019-01-03T10:32:21.770Z,7.23
2019-01-03T10:34:52.225Z,10.93
2019-01-03T10:37:22.635Z,11.20
2019-01-03T10:39:53.049Z,11.17
2019-01-03T10:42:23.555Z,10.33
2019-01-03T10:44:57.098Z,7.30
2019-01-03T10:47:27.604Z,5.87
2019-01-03T10:49:59.597Z,7.93
2019-01-03T10:52:29.980Z,9.70
2019-01-03T10:55:00.380Z,6.63
2019-01-03T10:57:33.582Z,6.47
2019-01-03T11:00:04.359Z,3.63
2019-01-03T11:02:34.746Z,9.40
2019-01-03T11:05:05.315Z,6.57
2019-01-03T11:07:35.696Z,6.07
2019-01-03T11:10:09.782Z,5.13
2019-01-03T11:12:40.735Z,5.43
2019-01-03T11:15:11.203Z,5.43
2019-01-03T11:17:41.617Z,3.27
2019-01-03T11:20:16.053Z,9.03
2019-01-03T11:22:46.622Z,7.20
2019-01-03T11:25:18.191Z,6.93
2019-01-03T11:27:52.172Z,6.97
2019-01-03T11:30:26.290Z,9.13
2019-01-03T11:32:59.421Z,7.97
2019-01-03T11:35:30.464Z,6.87
2019-01-03T11:38:01.143Z,6.63
2019-01-03T11:40:31.445Z,5.40
2019-01-03T11:43:01.786Z,7.13
2019-01-03T11:45:33.049Z,9.27
2019-01-03T11:48:03.608Z,7.80
2019-01-03T11:50:34.021Z,7.03
2019-01-03T11:53:04.910Z,18.27
2019-01-03T11:55:38.614Z,7.03
2019-01-03T11:58:09.622Z,6.00
2019-01-03T12:00:40.185Z,10.80
2019-01-03T12:03:10.683Z,9.97
2019-01-03T12:05:41.090Z,7.80
2019-01-03T12:08:11.551Z,7.30
2019-01-03T12:10:41.918Z,7.70
2019-01-03T12:13:15.174Z,8.67
2019-01-03T12:15:45.590Z,8.80
2019-01-03T12:18:18.088Z,8.23
2019-01-03T12:20:48.458Z,25.80
2019-01-03T12:23:18.889Z,8.50
2019-01-03T12:25:51.005Z,8.50
2019-01-03T12:28:21.438Z,15.67
2019-01-03T12:30:51.923Z,7.70
2019-01-03T12:33:22.290Z,6.27
2019-01-03T12:35:52.929Z,10.40
2019-01-03T12:38:23.312Z,7.47
2019-01-03T12:40:54.485Z,6.87
2019-01-03T12:43:36.032Z,5.77
2019-01-03T12:46:06.825Z,7.47
2019-01-03T12:48:37.204Z,7.30
2019-01-03T12:51:07.611Z,6.60
2019-01-03T12:53:38.516Z,9.77
2019-01-03T12:56:08.842Z,9.67
2019-01-03T12:58:39.260Z,5.60
2019-01-03T13:01:09.586Z,5.13
2019-01-03T13:03:39.948Z,11.73
2019-01-03T13:06:10.309Z,10.23
2019-01-03T13:08:40.751Z,6.60
2019-01-03T13:11:13.135Z,6.30
2019-01-03T13:13:43.567Z,6.63
2019-01-03T13:16:14.238Z,5.70
2019-01-03T13:18:44.591Z,6.63
2019-01-03T13:21:16.253Z,4.67
2019-01-03T13:23:46.787Z,6.03
2019-01-03T13:26:17.214Z,7.53
2019-01-03T13:28:49.918Z,6.73
2019-01-03T13:31:20.879Z,7.43
2019-01-03T13:33:51.260Z,7.00
2019-01-03T13:36:21.592Z,9.93
2019-01-03T13:38:52.031Z,3.23
2019-01-03T13:41:23.973Z,4.67
2019-01-03T13:43:59.262Z,6.57
2019-01-03T13:46:29.724Z,7.73
2019-01-03T13:49:02.296Z,5.40
2019-01-03T13:51:33.085Z,6.17
2019-01-03T13:54:03.844Z,6.87
2019-01-03T13:56:38.431Z,6.57
2019-01-03T13:59:11.422Z,6.33
2019-01-03T14:01:43.425Z,6.60
2019-01-03T14:04:17.132Z,5.17
2019-01-03T14:06:48.165Z,7.33
2019-01-03T14:09:20.346Z,6.60
2019-01-03T14:11:53.283Z,6.60
2019-01-03T14:14:24.116Z,6.10
2019-01-03T14:16:55.517Z,6.17
2019-01-03T14:19:26.200Z,4.40
2019-01-03T14:21:56.471Z,5.00
2019-01-03T14:24:30.678Z,8.67
2019-01-03T14:27:01.114Z,3.93
2019-01-03T14:29:31.650Z,3.60
2019-01-03T14:32:07.365Z,11.93
2019-01-03T14:34:38.676Z,8.30
2019-01-03T14:37:09.294Z,10.67
2019-01-03T14:39:39.746Z,6.93
2019-01-03T14:42:11.515Z,3.17
2019-01-03T14:44:41.955Z,5.47
2019-01-03T14:47:13.199Z,5.13
2019-01-03T14:49:43.676Z,6.77
2019-01-03T14:52:14.618Z,7.10
2019-01-03T14:54:45.015Z,6.30
2019-01-03T14:57:15.566Z,4.23
2019-01-03T14:59:46.683Z,5.00
2019-01-03T15:02:17.460Z,7.07
2019-01-03T15:04:48.242Z,9.17
2019-01-03T15:07:18.759Z,5.87
2019-01-03T15:09:49.160Z,3.97
2019-01-03T15:12:19.497Z,8.63
2019-01-03T15:14:49.877Z,8.07
2019-01-03T15:17:20.231Z,5.10
2019-01-03T15:19:50.871Z,6.37
2019-01-03T15:22:22.169Z,3.70
2019-01-03T15:24:52.754Z,7.60
2019-01-03T15:27:26.485Z,6.73
2019-01-03T15:29:56.879Z,4.93
2019-01-03T15:32:27.474Z,7.50
2019-01-03T15:34:57.887Z,8.87
2019-01-03T15:37:31.206Z,5.30
2019-01-03T15:40:03.733Z,6.40
2019-01-03T15:42:34.076Z,7.33
2019-01-03T15:45:05.141Z,6.40
2019-01-03T15:47:35.766Z,7.17
2019-01-03T15:50:06.554Z,3.80
2019-01-03T15:52:37.013Z,7.23
2019-01-03T15:55:08.174Z,5.57
2019-01-03T15:57:38.654Z,5.60
2019-01-03T16:00:10.975Z,6.60
2019-01-03T16:02:41.362Z,5.10
2019-01-03T16:05:12.002Z,4.80
2019-01-03T16:07:42.432Z,4.47
2019-01-03T16:10:14.564Z,8.13
2019-01-03T16:12:45.174Z,4.23
2019-01-03T16:15:15.663Z,5.43
2019-01-03T16:17:46.161Z,6.07
2019-01-03T16:20:16.665Z,6.70
2019-01-03T16:22:47.383Z,7.70
2019-01-03T16:25:18.279Z,4.27
2019-01-03T16:27:48.965Z,7.87
2019-01-03T16:30:26.154Z,3.33
2019-01-03T16:32:56.866Z,6.20
2019-01-03T16:35:27.288Z,6.07
2019-01-03T16:37:57.687Z,4.50
2019-01-03T16:40:28.067Z,6.23
2019-01-03T16:42:58.521Z,5.23
2019-01-03T16:45:28.893Z,5.43
2019-01-03T16:47:59.454Z,11.17
2019-01-03T16:50:29.869Z,7.73
2019-01-03T16:53:00.387Z,7.40
2019-01-03T16:55:33.133Z,4.97
2019-01-03T16:58:03.560Z,5.03
2019-01-03T17:00:33.944Z,4.10
2019-01-03T17:03:04.559Z,5.17
2019-01-03T17:05:35.044Z,6.03
2019-01-03T17:08:05.435Z,2.97
2019-01-03T17:10:37.811Z,5.17
2019-01-03T17:13:12.229Z,4.50
2019-01-03T17:15:42.668Z,2.90
2019-01-03T17:18:13.049Z,7.30
2019-01-03T17:20:43.488Z,8.40
2019-01-03T17:23:13.887Z,7.17
2019-01-03T17:25:44.496Z,5.17
2019-01-03T17:28:15.288Z,5.47
2019-01-03T17:30:47.938Z,4.33
2019-01-03T17:33:18.276Z,6.77
2019-01-03T17:35:48.638Z,5.87
2019-01-03T17:38:19.095Z,8.43
2019-01-03T17:40:49.553Z,7.53
2019-01-03T17:43:19.930Z,8.03
2019-01-03T17:45:50.338Z,6.20
2019-01-03T17:48:20.913Z,8.63
2019-01-03T17:50:56.222Z,3.83
2019-01-03T17:53:26.879Z,8.13
2019-01-03T17:55:57.198Z,5.87
2019-01-03T17:58:29.742Z,9.40
2019-01-03T18:01:00.125Z,10.40
2019-01-03T18:03:32.005Z,4.23
2019-01-03T18:06:02.408Z,9.40
2019-01-03T18:08:32.830Z,8.27
2019-01-03T18:11:03.395Z,5.27
2019-01-03T18:13:34.230Z,36.97
2019-01-03T18:16:04.596Z,6.70
2019-01-03T18:18:36.772Z,7.70
2019-01-03T18:21:07.250Z,4.43
2019-01-03T18:23:37.721Z,6.20
2019-01-03T18:26:08.099Z,5.87
2019-01-03T18:28:38.640Z,6.93
2019-01-03T18:31:09.071Z,6.30
2019-01-03T18:33:39.682Z,6.23
2019-01-03T18:36:10.320Z,7.07
2019-01-03T18:38:41.178Z,6.77
2019-01-03T18:41:11.927Z,8.27
2019-01-03T18:43:43.105Z,6.40
2019-01-03T18:46:14.950Z,4.67
2019-01-03T18:48:47.865Z,6.17
2019-01-03T18:51:18.931Z,7.80
2019-01-03T18:53:51.023Z,7.93
2019-01-03T18:56:21.403Z,4.80
2019-01-03T18:58:51.799Z,6.87
2019-01-03T19:01:22.423Z,7.47
2019-01-03T19:03:52.806Z,7.70
2019-01-03T19:06:24.682Z,5.13
2019-01-03T19:08:55.554Z,9.17
2019-01-03T19:11:25.941Z,6.03
2019-01-03T19:13:56.625Z,8.80
2019-01-03T19:16:27.247Z,5.50
2019-01-03T19:18:58.051Z,7.40
2019-01-03T19:21:28.465Z,7.37
2019-01-03T19:23:59.087Z,10.10
2019-01-03T19:26:31.907Z,7.63
2019-01-03T19:29:06.160Z,8.30
2019-01-03T19:31:39.661Z,7.03
2019-01-03T19:34:10.091Z,7.57
2019-01-03T19:36:40.606Z,8.73
2019-01-03T19:39:12.437Z,8.67
2019-01-03T19:41:42.852Z,6.83
2019-01-03T19:44:13.834Z,10.07
2019-01-03T19:46:44.622Z,6.40
2019-01-03T19:49:15.234Z,7.40
2019-01-03T19:51:46.222Z,5.40
2019-01-03T19:54:16.612Z,6.87
2019-01-03T19:56:47.236Z,8.70
2019-01-03T19:59:17.567Z,10.50
2019-01-03T20:01:49.073Z,6.43
2019-01-03T20:04:19.498Z,6.63
2019-01-03T20:06:50.251Z,7.87
2019-01-03T20:09:20.709Z,8.50
2019-01-03T20:11:56.346Z,7.43
2019-01-03T20:14:30.886Z,6.90
2019-01-03T20:17:02.893Z,10.90
2019-01-03T20:19:33.364Z,8.33
2019-01-03T20:22:05.299Z,10.23
2019-01-03T20:24:36.575Z,8.90
2019-01-03T20:27:08.197Z,6.63
2019-01-03T20:29:38.752Z,7.27
2019-01-03T20:32:09.550Z,13.07
2019-01-03T20:34:39.931Z,8.57
2019-01-03T20:37:10.440Z,8.10
2019-01-03T20:39:40.946Z,10.83
2019-01-03T20:42:11.360Z,7.67
2019-01-03T20:44:41.782Z,5.77
2019-01-03T20:47:12.282Z,7.53
2019-01-03T20:49:45.911Z,8.00
2019-01-03T20:52:17.381Z,10.97
2019-01-03T20:54:48.945Z,10.23
2019-01-03T20:57:19.440Z,6.97
2019-01-03T20:59:49.871Z,9.40
2019-01-03T21:02:20.263Z,6.73
2019-01-03T21:04:53.313Z,7.63
2019-01-03T21:07:25.248Z,6.83
2019-01-03T21:09:55.827Z,6.13
2019-01-03T21:12:26.825Z,9.17
2019-01-03T21:15:00.237Z,9.77
2019-01-03T21:17:31.846Z,8.57
2019-01-03T21:20:03.275Z,10.37
2019-01-03T21:22:34.632Z,11.10
2019-01-03T21:25:05.728Z,9.23
2019-01-03T21:27:36.460Z,8.13
2019-01-03T21:30:09.643Z,7.20
2019-01-03T21:32:40.968Z,8.73
2019-01-03T21:35:11.337Z,11.30
2019-01-03T21:37:41.864Z,12.30
2019-01-03T21:40:12.624Z,10.77
2019-01-03T21:42:43.042Z,10.17
2019-01-03T21:45:13.870Z,8.23
2019-01-03T21:47:44.252Z,11.73
2019-01-03T21:50:14.668Z,14.73
2019-01-03T21:52:45.035Z,11.13
2019-01-03T21:55:15.659Z,11.77
2019-01-03T21:57:46.119Z,9.43
2019-01-03T22:00:16.847Z,11.73
2019-01-03T22:02:47.329Z,10.67
2019-01-03T22:05:17.867Z,14.40
2019-01-03T22:07:51.386Z,10.13
2019-01-03T22:10:22.067Z,12.20
2019-01-03T22:12:54.309Z,8.73
2019-01-03T22:15:25.315Z,15.50
2019-01-03T22:17:55.710Z,15.07
2019-01-03T22:20:26.361Z,11.47
2019-01-03T22:22:56.766Z,12.00
2019-01-03T22:25:27.407Z,9.70
2019-01-03T22:27:57.977Z,15.43
2019-01-03T22:30:28.450Z,11.60
2019-01-03T22:32:59.015Z,10.80
2019-01-03T22:35:29.300Z,13.07
2019-01-03T22:38:02.705Z,15.20
2019-01-03T22:40:33.087Z,12.73
2019-01-03T22:43:03.478Z,16.77
2019-01-03T22:45:34.046Z,15.57
2019-01-03T22:48:04.517Z,11.40
2019-01-03T22:50:38.053Z,12.70
2019-01-03T22:53:08.447Z,9.87
2019-01-03T22:55:38.873Z,11.30
2019-01-03T22:58:09.248Z,11.17
2019-01-03T23:00:43.077Z,10.27
2019-01-03T23:03:13.436Z,13.10
2019-01-03T23:05:43.894Z,9.27
2019-01-03T23:08:17.090Z,12.47
2019-01-03T23:10:47.473Z,13.63
2019-01-03T23:13:17.935Z,13.23
2019-01-03T23:15:48.300Z,9.87
2019-01-03T23:18:18.716Z,10.93
2019-01-03T23:20:49.082Z,10.37
2019-01-03T23:23:19.430Z,11.13
2019-01-03T23:25:49.955Z,12.00
2019-01-03T23:28:23.353Z,12.33
2019-01-03T23:30:53.724Z,13.93
2019-01-03T23:33:24.075Z,12.03
2019-01-03T23:35:54.567Z,9.90
2019-01-03T23:38:24.972Z,12.17
2019-01-03T23:40:56.890Z,12.97
2019-01-03T23:43:27.224Z,14.13
2019-01-03T23:46:00.767Z,14.37
2019-01-03T23:48:31.630Z,10.23
2019-01-03T23:51:05.103Z,16.13
2019-01-03T23:53:37.916Z,12.63
2019-01-03T23:56:10.272Z,14.80
2019-01-03T23:58:40.597Z,14.80
