createdAt,value
2018-05-17T00:03:10.595Z,15.40
2018-05-17T00:08:13.281Z,15.40
2018-05-17T00:13:16.717Z,15.40
2018-05-17T00:18:19.413Z,15.30
2018-05-17T00:23:22.059Z,15.40
2018-05-17T00:28:24.632Z,15.40
2018-05-17T00:33:28.230Z,15.50
2018-05-17T00:38:32.488Z,15.50
2018-05-17T00:43:36.909Z,15.50
2018-05-17T00:48:42.605Z,15.40
2018-05-17T00:53:47.643Z,15.30
2018-05-17T00:58:51.180Z,15.40
2018-05-17T01:03:56.056Z,15.20
2018-05-17T01:08:58.825Z,15.20
2018-05-17T01:14:02.666Z,15.20
2018-05-17T01:19:06.264Z,15.20
2018-05-17T01:24:10.522Z,15.40
2018-05-17T01:29:18.370Z,15.40
2018-05-17T01:34:22.764Z,15.50
2018-05-17T01:39:25.550Z,15.50
2018-05-17T01:44:29.291Z,15.60
2018-05-17T01:49:34.245Z,15.60
2018-05-17T01:54:42.466Z,15.70
2018-05-17T01:59:44.971Z,15.70
2018-05-17T02:04:48.890Z,15.50
2018-05-17T02:09:52.446Z,15.40
2018-05-17T02:14:55.761Z,15.60
2018-05-17T02:19:59.703Z,15.60
2018-05-17T02:25:02.216Z,15.60
2018-05-17T02:30:04.820Z,15.70
2018-05-17T02:35:07.616Z,15.60
2018-05-17T02:40:10.991Z,15.60
2018-05-17T02:45:13.756Z,15.50
2018-05-17T02:50:16.282Z,15.40
2018-05-17T02:55:19.524Z,15.30
2018-05-17T03:00:22.727Z,15.30
2018-05-17T03:05:26.722Z,15.20
2018-05-17T03:10:29.566Z,15.00
2018-05-17T03:15:33.337Z,14.90
2018-05-17T03:20:36.394Z,14.80
2018-05-17T03:25:41.479Z,14.70
2018-05-17T03:30:45.107Z,14.70
2018-05-17T03:35:49.271Z,14.60
2018-05-17T03:40:52.507Z,14.50
2018-05-17T03:45:57.242Z,14.60
2018-05-17T03:51:01.026Z,14.40
2018-05-17T03:56:04.834Z,14.30
2018-05-17T04:06:42.288Z,14.30
2018-05-17T04:11:45.164Z,14.30
2018-05-17T04:16:49.080Z,14.00
2018-05-17T04:21:52.469Z,13.90
2018-05-17T04:26:54.965Z,14.10
2018-05-17T04:31:57.468Z,14.20
2018-05-17T04:36:59.979Z,14.20
2018-05-17T04:42:03.281Z,14.40
2018-05-17T04:47:05.893Z,14.40
2018-05-17T04:52:08.881Z,14.30
2018-05-17T04:57:12.354Z,14.40
2018-05-17T05:02:14.892Z,14.50
2018-05-17T05:07:18.280Z,14.80
2018-05-17T05:12:20.856Z,14.70
2018-05-17T05:17:23.423Z,14.70
2018-05-17T05:22:25.980Z,14.80
2018-05-17T05:27:28.530Z,14.90
2018-05-17T05:32:31.091Z,14.90
2018-05-17T05:37:33.678Z,14.90
2018-05-17T05:42:37.075Z,14.80
2018-05-17T05:47:39.593Z,15.00
2018-05-17T05:52:42.859Z,15.00
2018-05-17T05:57:45.389Z,15.00
2018-05-17T06:02:48.695Z,15.00
2018-05-17T06:07:52.022Z,15.10
2018-05-17T06:12:54.530Z,15.10
2018-05-17T06:18:01.914Z,15.20
2018-05-17T06:40:00.115Z,14.80
2018-05-17T06:45:03.239Z,14.90
2018-05-17T06:50:09.842Z,14.80
2018-05-17T06:55:13.853Z,14.90
2018-05-17T07:00:17.542Z,14.80
2018-05-17T07:05:20.297Z,14.70
2018-05-17T07:10:23.914Z,14.50
2018-05-17T07:15:27.569Z,14.40
2018-05-17T07:20:30.953Z,14.60
2018-05-17T07:25:34.337Z,14.50
2018-05-17T07:30:36.930Z,14.40
2018-05-17T07:35:39.704Z,14.40
2018-05-17T07:40:42.481Z,14.40
2018-05-17T07:45:47.362Z,14.50
2018-05-17T07:50:51.683Z,14.90
2018-05-17T07:55:56.660Z,15.70
2018-05-17T08:00:59.313Z,15.60
2018-05-17T08:06:01.873Z,16.00
2018-05-17T08:11:04.410Z,16.40
2018-05-17T08:16:09.768Z,16.50
2018-05-17T08:21:14.063Z,17.20
2018-05-17T08:26:16.682Z,17.20
2018-05-17T08:31:19.312Z,17.40
2018-05-17T08:36:22.461Z,17.80
2018-05-17T08:41:25.113Z,17.90
2018-05-17T08:46:27.766Z,17.70
2018-05-17T08:51:30.438Z,17.90
2018-05-17T08:56:33.152Z,18.30
2018-05-17T09:01:38.329Z,18.10
2018-05-17T09:06:41.809Z,17.70
2018-05-17T09:11:44.708Z,17.60
2018-05-17T09:33:48.370Z,17.90
2018-05-17T09:38:51.910Z,18.30
2018-05-17T09:43:56.584Z,18.30
2018-05-17T09:48:59.270Z,18.80
2018-05-17T09:54:02.000Z,19.30
2018-05-17T09:59:04.690Z,19.60
2018-05-17T10:04:07.388Z,20.00
2018-05-17T10:09:11.259Z,20.30
2018-05-17T10:14:13.923Z,20.30
2018-05-17T10:19:16.663Z,20.60
2018-05-17T10:24:20.036Z,20.80
2018-05-17T10:29:22.709Z,20.80
2018-05-17T10:34:25.195Z,21.20
2018-05-17T10:39:27.757Z,21.10
2018-05-17T10:44:30.363Z,20.60
2018-05-17T10:49:33.861Z,20.60
2018-05-17T10:54:37.413Z,20.60
2018-05-17T11:05:18.897Z,20.70
2018-05-17T11:10:23.239Z,20.30
2018-05-17T11:15:25.834Z,20.90
2018-05-17T11:25:36.271Z,20.60
2018-05-17T11:30:39.718Z,20.70
2018-05-17T12:03:05.224Z,20.50
2018-05-17T12:08:12.153Z,20.50
2018-05-17T12:13:15.214Z,20.40
2018-05-17T12:18:19.134Z,20.50
2018-05-17T12:23:26.864Z,20.60
2018-05-17T12:28:35.397Z,20.70
2018-05-17T12:33:40.905Z,21.30
2018-05-17T12:38:47.459Z,21.30
2018-05-17T12:43:50.487Z,21.20
2018-05-17T12:54:23.114Z,22.70
2018-05-17T12:59:27.606Z,23.00
2018-05-17T13:04:30.388Z,23.30
2018-05-17T13:09:35.615Z,23.50
2018-05-17T13:14:41.418Z,23.40
2018-05-17T13:19:47.067Z,23.20
2018-05-17T13:24:51.387Z,23.00
2018-05-17T13:29:54.711Z,23.20
2018-05-17T13:34:58.893Z,23.70
2018-05-17T13:40:06.752Z,24.00
2018-05-17T13:45:09.263Z,24.10
2018-05-17T13:50:12.862Z,23.60
2018-05-17T13:55:15.348Z,23.60
2018-05-17T14:00:17.859Z,23.00
2018-05-17T14:05:20.353Z,23.50
2018-05-17T14:10:22.904Z,24.10
2018-05-17T14:15:25.347Z,24.30
2018-05-17T14:20:27.874Z,24.70
2018-05-17T14:25:30.344Z,25.30
2018-05-17T14:30:32.815Z,25.60
2018-05-17T14:35:35.315Z,25.80
2018-05-17T14:40:38.599Z,24.50
2018-05-17T14:45:42.299Z,24.40
2018-05-17T14:50:44.830Z,24.70
2018-05-17T14:55:47.348Z,24.70
2018-05-17T15:00:50.769Z,25.10
2018-05-17T15:05:53.261Z,24.70
2018-05-17T15:10:55.763Z,24.30
2018-05-17T15:15:58.260Z,24.00
2018-05-17T15:21:01.499Z,24.00
2018-05-17T15:26:03.989Z,23.70
2018-05-17T15:31:06.893Z,23.40
2018-05-17T15:36:09.403Z,23.10
2018-05-17T15:41:12.624Z,23.40
2018-05-17T15:46:15.870Z,23.40
2018-05-17T15:51:18.369Z,23.30
2018-05-17T15:56:22.423Z,23.50
2018-05-17T16:01:27.636Z,23.80
2018-05-17T16:06:30.930Z,24.20
2018-05-17T16:11:34.420Z,24.80
2018-05-17T16:16:39.104Z,24.70
2018-05-17T16:21:41.627Z,24.90
2018-05-17T16:26:44.896Z,24.90
2018-05-17T16:31:48.150Z,24.80
2018-05-17T16:36:50.651Z,24.80
2018-05-17T16:41:53.151Z,24.80
2018-05-17T16:46:55.660Z,25.10
2018-05-17T16:51:58.162Z,25.30
2018-05-17T16:57:00.697Z,25.60
2018-05-17T17:02:03.238Z,25.80
2018-05-17T17:07:05.758Z,25.50
2018-05-17T17:12:08.287Z,25.90
2018-05-17T17:17:10.843Z,25.20
2018-05-17T17:22:13.373Z,25.70
2018-05-17T17:27:15.879Z,26.70
2018-05-17T17:32:18.440Z,26.60
2018-05-17T17:37:22.400Z,26.50
2018-05-17T17:42:26.399Z,26.10
2018-05-17T17:47:29.989Z,25.50
2018-05-17T17:52:33.236Z,24.20
2018-05-17T17:57:36.544Z,23.50
2018-05-17T18:02:40.953Z,23.40
2018-05-17T18:07:44.263Z,22.90
2018-05-17T18:12:47.267Z,22.90
2018-05-17T18:17:49.795Z,22.50
2018-05-17T18:22:53.192Z,21.60
2018-05-17T18:27:56.283Z,21.60
2018-05-17T18:33:00.450Z,21.30
2018-05-17T18:38:03.736Z,20.60
2018-05-17T18:43:07.245Z,20.60
2018-05-17T18:48:09.790Z,20.40
2018-05-17T18:53:12.398Z,20.00
2018-05-17T18:58:15.036Z,19.70
2018-05-17T19:03:17.548Z,19.30
2018-05-17T19:08:20.815Z,18.60
2018-05-17T19:13:24.515Z,18.50
2018-05-17T19:18:28.074Z,18.30
2018-05-17T19:23:30.563Z,17.90
2018-05-17T19:28:33.948Z,17.40
2018-05-17T19:33:36.613Z,17.30
2018-05-17T19:38:39.186Z,17.00
2018-05-17T19:43:42.468Z,16.60
2018-05-17T19:48:44.993Z,16.50
2018-05-17T19:53:48.281Z,16.10
2018-05-17T19:58:50.787Z,16.00
2018-05-17T20:03:54.088Z,15.70
2018-05-17T20:08:56.609Z,15.60
2018-05-17T20:13:59.151Z,15.50
2018-05-17T20:19:01.670Z,15.40
2018-05-17T20:24:04.190Z,15.20
2018-05-17T20:29:06.796Z,15.00
2018-05-17T20:34:09.758Z,14.70
2018-05-17T20:39:12.375Z,14.70
2018-05-17T20:44:16.628Z,14.30
2018-05-17T20:49:19.272Z,14.20
2018-05-17T20:54:22.629Z,14.10
2018-05-17T20:59:29.217Z,14.00
2018-05-17T21:04:31.980Z,13.90
2018-05-17T21:09:36.396Z,13.70
2018-05-17T21:14:40.167Z,13.60
2018-05-17T21:19:44.899Z,13.50
2018-05-17T21:24:48.932Z,13.40
2018-05-17T21:29:53.229Z,13.20
2018-05-17T21:34:55.765Z,13.20
2018-05-17T21:39:59.044Z,13.20
2018-05-17T21:45:01.587Z,13.10
2018-05-17T21:50:05.512Z,13.00
2018-05-17T21:55:08.024Z,12.80
2018-05-17T22:00:10.823Z,12.80
2018-05-17T22:05:13.976Z,12.80
2018-05-17T22:10:22.148Z,12.70
2018-05-17T22:15:25.577Z,12.60
2018-05-17T22:20:29.108Z,12.50
2018-05-17T22:25:32.773Z,12.30
2018-05-17T22:30:35.332Z,12.30
2018-05-17T22:35:41.701Z,12.20
2018-05-17T22:40:44.274Z,12.20
2018-05-17T22:45:46.782Z,12.20
2018-05-17T22:50:56.653Z,12.00
2018-05-17T22:55:59.246Z,11.90
2018-05-17T23:01:02.550Z,11.90
2018-05-17T23:06:06.249Z,11.90
2018-05-17T23:11:09.555Z,11.80
2018-05-17T23:16:13.047Z,11.80
2018-05-17T23:21:16.493Z,11.70
2018-05-17T23:26:23.640Z,11.60
2018-05-17T23:31:27.836Z,11.50
2018-05-17T23:36:39.223Z,11.50
2018-05-17T23:41:45.736Z,11.50
2018-05-17T23:46:48.265Z,11.40
2018-05-17T23:51:50.821Z,11.20
2018-05-17T23:56:53.336Z,11.00
