createdAt,value
2023-04-26T00:00:09.509Z,23.41
2023-04-26T00:01:09.272Z,23.43
2023-04-26T00:02:09.271Z,23.43
2023-04-26T00:03:09.367Z,23.42
2023-04-26T00:04:09.546Z,23.42
2023-04-26T00:05:09.653Z,23.42
2023-04-26T00:06:09.305Z,23.42
2023-04-26T00:07:09.316Z,23.43
2023-04-26T00:08:09.319Z,23.43
2023-04-26T00:09:09.349Z,23.42
2023-04-26T00:10:09.339Z,23.43
2023-04-26T00:11:09.353Z,23.41
2023-04-26T00:12:09.354Z,23.42
2023-04-26T00:13:09.390Z,23.42
2023-04-26T00:14:09.461Z,23.40
2023-04-26T00:15:09.450Z,23.40
2023-04-26T00:16:09.515Z,23.41
2023-04-26T00:17:09.508Z,23.41
2023-04-26T00:18:09.597Z,23.40
2023-04-26T00:19:09.594Z,23.43
2023-04-26T00:20:09.620Z,23.41
2023-04-26T00:21:09.694Z,23.40
2023-04-26T00:22:09.707Z,23.39
2023-04-26T00:23:09.732Z,23.40
2023-04-26T00:24:09.758Z,23.39
2023-04-26T00:25:09.826Z,23.40
2023-04-26T00:26:09.831Z,23.38
2023-04-26T00:27:09.861Z,23.39
2023-04-26T00:29:28.708Z,23.36
2023-04-26T00:30:28.677Z,23.37
2023-04-26T00:31:28.563Z,23.37
2023-04-26T00:32:28.567Z,23.38
2023-04-26T00:33:28.796Z,23.38
2023-04-26T00:34:28.530Z,23.38
2023-04-26T00:35:28.506Z,23.36
2023-04-26T00:36:28.477Z,23.37
2023-04-26T00:37:29.264Z,23.37
2023-04-26T00:38:28.777Z,23.37
2023-04-26T00:39:28.516Z,23.37
2023-04-26T00:40:29.268Z,23.38
2023-04-26T00:41:28.578Z,23.39
2023-04-26T00:42:28.410Z,23.38
2023-04-26T00:43:28.360Z,23.37
2023-04-26T00:44:28.434Z,23.38
2023-04-26T00:45:28.439Z,23.39
2023-04-26T00:46:28.313Z,23.39
2023-04-26T00:47:28.284Z,23.38
2023-04-26T00:48:28.259Z,23.38
2023-04-26T00:49:28.252Z,23.37
2023-04-26T00:50:28.225Z,23.37
2023-04-26T00:51:28.225Z,23.38
2023-04-26T00:52:28.185Z,23.37
2023-04-26T00:53:28.191Z,23.39
2023-04-26T00:54:28.157Z,23.38
2023-04-26T00:55:28.157Z,23.37
2023-04-26T00:56:28.129Z,23.38
2023-04-26T00:57:28.094Z,23.38
2023-04-26T00:58:28.085Z,23.39
2023-04-26T00:59:28.183Z,23.39
2023-04-26T01:00:28.092Z,23.36
2023-04-26T01:01:28.096Z,23.37
2023-04-26T01:02:28.127Z,23.36
2023-04-26T01:03:28.116Z,23.38
2023-04-26T01:04:28.058Z,23.37
2023-04-26T01:05:27.984Z,23.37
2023-04-26T01:06:27.971Z,23.36
2023-04-26T01:07:27.973Z,23.37
2023-04-26T01:08:27.937Z,23.36
2023-04-26T01:09:27.913Z,23.36
2023-04-26T01:10:27.885Z,23.35
2023-04-26T01:11:27.879Z,23.35
2023-04-26T01:12:27.845Z,23.35
2023-04-26T01:13:27.825Z,23.36
2023-04-26T01:14:27.825Z,23.37
2023-04-26T01:15:27.796Z,23.36
2023-04-26T01:16:27.778Z,23.38
2023-04-26T01:17:27.828Z,23.36
2023-04-26T01:18:27.728Z,23.36
2023-04-26T01:19:27.711Z,23.35
2023-04-26T01:20:27.679Z,23.36
2023-04-26T01:21:27.655Z,23.35
2023-04-26T01:22:27.626Z,23.35
2023-04-26T01:23:27.625Z,23.37
2023-04-26T01:24:27.638Z,23.37
2023-04-26T01:25:27.657Z,23.36
2023-04-26T01:26:27.675Z,23.37
2023-04-26T01:27:27.707Z,23.37
2023-04-26T01:28:27.747Z,23.36
2023-04-26T01:29:27.745Z,23.36
2023-04-26T01:30:27.740Z,23.33
2023-04-26T01:31:27.792Z,23.35
2023-04-26T01:32:27.839Z,23.34
2023-04-26T01:33:27.753Z,23.33
2023-04-26T01:34:27.754Z,23.34
2023-04-26T01:35:27.730Z,23.34
2023-04-26T01:36:27.708Z,23.34
2023-04-26T01:37:27.656Z,23.34
2023-04-26T01:38:27.654Z,23.34
2023-04-26T01:39:27.622Z,23.34
2023-04-26T01:40:27.582Z,23.33
2023-04-26T01:41:27.594Z,23.33
2023-04-26T01:42:27.556Z,23.35
2023-04-26T01:43:27.516Z,23.35
2023-04-26T01:44:27.492Z,23.35
2023-04-26T01:45:27.475Z,23.36
2023-04-26T01:46:27.521Z,23.35
2023-04-26T01:47:27.484Z,23.36
2023-04-26T01:48:27.500Z,23.35
2023-04-26T01:49:27.543Z,23.35
2023-04-26T01:50:27.527Z,23.34
2023-04-26T01:51:27.529Z,23.33
2023-04-26T01:52:27.564Z,23.32
2023-04-26T01:53:27.573Z,23.33
2023-04-26T01:54:27.590Z,23.33
2023-04-26T01:55:27.603Z,23.32
2023-04-26T01:56:27.611Z,23.33
2023-04-26T01:57:27.645Z,23.33
2023-04-26T01:58:27.644Z,23.33
2023-04-26T01:59:27.680Z,23.33
2023-04-26T02:00:27.680Z,23.33
2023-04-26T02:01:27.715Z,23.32
2023-04-26T02:02:27.741Z,23.33
2023-04-26T02:03:27.728Z,23.32
2023-04-26T02:04:27.800Z,23.33
2023-04-26T02:05:27.861Z,23.33
2023-04-26T02:06:27.766Z,23.33
2023-04-26T02:07:27.805Z,23.33
2023-04-26T02:08:27.800Z,23.34
2023-04-26T02:09:27.831Z,23.34
2023-04-26T02:10:27.835Z,23.32
2023-04-26T02:11:27.878Z,23.33
2023-04-26T02:12:27.888Z,23.33
2023-04-26T02:13:27.904Z,23.34
2023-04-26T02:14:27.930Z,23.34
2023-04-26T02:15:27.940Z,23.33
2023-04-26T02:16:27.999Z,23.34
2023-04-26T02:17:27.957Z,23.33
2023-04-26T02:18:27.924Z,23.32
2023-04-26T02:19:27.887Z,23.33
2023-04-26T02:20:27.873Z,23.32
2023-04-26T02:21:27.853Z,23.33
2023-04-26T02:22:27.875Z,23.33
2023-04-26T02:23:27.825Z,23.33
2023-04-26T02:24:27.829Z,23.32
2023-04-26T02:25:27.793Z,23.32
2023-04-26T02:26:27.766Z,23.31
2023-04-26T02:27:27.776Z,23.29
2023-04-26T02:28:27.728Z,23.30
2023-04-26T02:29:43.171Z,23.30
2023-04-26T02:30:28.722Z,23.29
2023-04-26T02:31:27.744Z,23.30
2023-04-26T02:32:27.744Z,23.31
2023-04-26T02:33:27.706Z,23.30
2023-04-26T02:34:27.637Z,23.31
2023-04-26T02:35:28.297Z,23.31
2023-04-26T02:36:27.656Z,23.30
2023-04-26T02:37:27.666Z,23.30
2023-04-26T02:38:27.551Z,23.31
2023-04-26T02:39:27.535Z,23.31
2023-04-26T02:40:27.518Z,23.31
2023-04-26T02:41:27.505Z,23.30
2023-04-26T02:42:27.477Z,23.31
2023-04-26T02:43:27.453Z,23.32
2023-04-26T02:44:27.450Z,23.32
2023-04-26T02:45:27.459Z,23.31
2023-04-26T02:46:27.498Z,23.30
2023-04-26T02:47:27.521Z,23.30
2023-04-26T02:48:27.530Z,23.30
2023-04-26T02:49:27.531Z,23.30
2023-04-26T02:50:27.546Z,23.30
2023-04-26T02:51:27.564Z,23.30
2023-04-26T02:52:27.587Z,23.30
2023-04-26T02:53:27.598Z,23.31
2023-04-26T02:54:27.618Z,23.30
2023-04-26T02:55:27.645Z,23.29
2023-04-26T02:56:27.653Z,23.29
2023-04-26T02:57:27.671Z,23.29
2023-04-26T02:58:27.693Z,23.29
2023-04-26T02:59:27.726Z,23.28
2023-04-26T03:00:27.743Z,23.28
2023-04-26T03:01:27.774Z,23.30
2023-04-26T03:02:27.894Z,23.31
2023-04-26T03:03:28.017Z,23.30
2023-04-26T03:04:27.804Z,23.30
2023-04-26T03:05:27.830Z,23.30
2023-04-26T03:06:27.867Z,23.31
2023-04-26T03:07:27.860Z,23.31
2023-04-26T03:08:27.899Z,23.30
2023-04-26T03:09:27.973Z,23.30
2023-04-26T03:10:27.975Z,23.30
2023-04-26T03:11:27.957Z,23.29
2023-04-26T03:12:28.037Z,23.30
2023-04-26T03:13:28.044Z,23.30
2023-04-26T03:14:28.039Z,23.30
2023-04-26T03:15:28.065Z,23.29
2023-04-26T03:16:28.124Z,23.29
2023-04-26T03:17:28.140Z,23.29
2023-04-26T03:18:28.127Z,23.30
2023-04-26T03:19:28.152Z,23.30
2023-04-26T03:20:28.167Z,23.30
2023-04-26T03:21:28.188Z,23.29
2023-04-26T03:22:28.200Z,23.28
2023-04-26T03:23:28.232Z,23.28
2023-04-26T03:24:28.235Z,23.26
2023-04-26T03:25:28.410Z,23.27
2023-04-26T03:26:28.283Z,23.27
2023-04-26T03:27:28.313Z,23.28
2023-04-26T03:28:28.326Z,23.27
2023-04-26T03:29:28.358Z,23.28
2023-04-26T03:30:28.389Z,23.28
2023-04-26T03:31:28.453Z,23.26
2023-04-26T03:32:28.411Z,23.26
2023-04-26T03:33:28.448Z,23.26
2023-04-26T03:34:28.467Z,23.27
2023-04-26T03:35:28.496Z,23.27
2023-04-26T03:36:28.521Z,23.28
2023-04-26T03:37:28.599Z,23.27
2023-04-26T03:38:28.619Z,23.26
2023-04-26T03:39:28.694Z,23.26
2023-04-26T03:40:28.707Z,23.26
2023-04-26T03:41:28.609Z,23.26
2023-04-26T03:42:28.654Z,23.24
2023-04-26T03:43:29.324Z,23.26
2023-04-26T03:44:30.995Z,23.27
2023-04-26T03:45:28.868Z,23.26
2023-04-26T03:46:28.906Z,23.28
2023-04-26T03:47:28.904Z,23.26
2023-04-26T03:48:28.865Z,23.27
2023-04-26T03:49:28.888Z,23.27
2023-04-26T03:50:28.988Z,23.26
2023-04-26T03:51:28.964Z,23.27
2023-04-26T03:52:28.993Z,23.26
2023-04-26T03:53:29.002Z,23.27
2023-04-26T03:54:28.966Z,23.27
2023-04-26T03:55:29.009Z,23.28
2023-04-26T03:56:29.108Z,23.28
2023-04-26T03:57:29.078Z,23.28
2023-04-26T03:58:29.042Z,23.26
2023-04-26T03:59:29.070Z,23.27
2023-04-26T04:00:29.085Z,23.27
2023-04-26T04:01:29.118Z,23.26
2023-04-26T04:02:29.281Z,23.26
2023-04-26T04:03:29.348Z,23.25
2023-04-26T04:04:29.356Z,23.25
2023-04-26T04:05:29.249Z,23.26
2023-04-26T04:06:29.230Z,23.27
2023-04-26T04:07:29.389Z,23.27
2023-04-26T04:08:29.260Z,23.25
2023-04-26T04:09:29.298Z,23.27
2023-04-26T04:10:29.333Z,23.26
2023-04-26T04:11:29.345Z,23.27
2023-04-26T04:12:29.390Z,23.27
2023-04-26T04:13:29.438Z,23.27
2023-04-26T04:14:29.435Z,23.26
2023-04-26T04:15:29.488Z,23.26
2023-04-26T04:16:29.613Z,23.27
2023-04-26T04:17:29.536Z,23.27
2023-04-26T04:18:29.535Z,23.29
2023-04-26T04:19:29.577Z,23.27
2023-04-26T04:20:29.564Z,23.26
2023-04-26T04:21:29.569Z,23.26
2023-04-26T04:22:29.593Z,23.25
2023-04-26T04:23:29.562Z,23.25
2023-04-26T04:24:29.569Z,23.26
2023-04-26T04:25:29.582Z,23.25
2023-04-26T04:26:29.553Z,23.26
2023-04-26T04:27:29.549Z,23.25
2023-04-26T04:28:29.548Z,23.25
2023-04-26T04:29:29.556Z,23.25
2023-04-26T04:30:29.554Z,23.25
2023-04-26T04:31:29.593Z,23.25
2023-04-26T04:32:29.562Z,23.25
2023-04-26T04:33:29.597Z,23.24
2023-04-26T04:34:29.547Z,23.24
2023-04-26T04:35:29.541Z,23.24
2023-04-26T04:36:29.526Z,23.23
2023-04-26T04:37:29.571Z,23.24
2023-04-26T04:38:29.605Z,23.24
2023-04-26T04:39:29.636Z,23.26
2023-04-26T04:40:29.684Z,23.27
2023-04-26T04:41:29.709Z,23.26
2023-04-26T04:42:29.725Z,23.25
2023-04-26T04:43:29.782Z,23.25
2023-04-26T04:44:29.817Z,23.26
2023-04-26T04:45:29.833Z,23.25
2023-04-26T04:46:29.891Z,23.25
2023-04-26T04:47:29.907Z,23.26
2023-04-26T04:48:29.938Z,23.26
2023-04-26T04:49:29.992Z,23.27
2023-04-26T04:50:30.043Z,23.27
2023-04-26T04:51:30.092Z,23.27
2023-04-26T04:52:30.138Z,23.26
2023-04-26T04:53:30.178Z,23.25
2023-04-26T04:54:30.209Z,23.27
2023-04-26T04:55:30.256Z,23.26
2023-04-26T04:56:30.277Z,23.26
2023-04-26T04:57:30.330Z,23.25
2023-04-26T04:58:30.372Z,23.25
2023-04-26T04:59:30.442Z,23.26
2023-04-26T05:00:30.463Z,23.26
2023-04-26T05:01:30.516Z,23.25
2023-04-26T05:02:30.567Z,23.25
2023-04-26T05:03:30.660Z,23.26
2023-04-26T05:04:30.736Z,23.26
2023-04-26T05:05:30.660Z,23.26
2023-04-26T05:06:30.687Z,23.26
2023-04-26T05:07:30.739Z,23.26
2023-04-26T05:08:30.787Z,23.27
2023-04-26T05:09:30.818Z,23.27
2023-04-26T05:10:30.853Z,23.27
2023-04-26T05:11:30.885Z,23.28
2023-04-26T05:12:30.947Z,23.28
2023-04-26T05:13:31.011Z,23.28
2023-04-26T05:14:31.059Z,23.28
2023-04-26T05:15:31.164Z,23.28
2023-04-26T05:16:31.085Z,23.28
2023-04-26T05:17:31.121Z,23.28
2023-04-26T05:18:31.239Z,23.28
2023-04-26T05:19:31.180Z,23.27
2023-04-26T05:20:31.214Z,23.26
2023-04-26T05:21:31.178Z,23.26
2023-04-26T05:22:31.140Z,23.27
2023-04-26T05:23:31.142Z,23.29
2023-04-26T05:24:31.114Z,23.30
2023-04-26T05:25:31.145Z,23.30
2023-04-26T05:26:31.082Z,23.30
2023-04-26T05:27:31.082Z,23.29
2023-04-26T05:28:31.049Z,23.31
2023-04-26T05:29:31.136Z,23.31
2023-04-26T05:30:31.054Z,23.32
2023-04-26T05:31:31.090Z,23.32
2023-04-26T05:32:31.136Z,23.31
2023-04-26T05:33:31.163Z,23.31
2023-04-26T05:34:31.201Z,23.29
2023-04-26T05:35:31.238Z,23.26
2023-04-26T05:36:31.303Z,23.25
2023-04-26T05:37:31.307Z,23.25
2023-04-26T05:38:31.336Z,23.27
2023-04-26T05:39:31.384Z,23.27
2023-04-26T05:40:31.408Z,23.26
2023-04-26T05:41:31.440Z,23.28
2023-04-26T05:42:31.484Z,23.31
2023-04-26T05:43:31.483Z,23.34
2023-04-26T05:44:31.516Z,23.37
2023-04-26T05:45:31.606Z,23.41
2023-04-26T05:46:31.661Z,23.42
2023-04-26T05:47:31.587Z,23.42
2023-04-26T05:48:31.612Z,23.38
2023-04-26T05:49:31.635Z,23.44
2023-04-26T05:50:31.653Z,23.50
2023-04-26T05:51:31.735Z,23.55
2023-04-26T05:52:31.637Z,23.58
2023-04-26T05:53:31.636Z,23.62
2023-04-26T05:54:31.645Z,23.66
2023-04-26T05:55:31.607Z,23.73
2023-04-26T05:56:31.645Z,23.79
2023-04-26T05:57:31.624Z,23.84
2023-04-26T05:58:31.545Z,23.89
2023-04-26T05:59:31.543Z,23.92
2023-04-26T06:00:31.762Z,23.93
2023-04-26T06:01:31.522Z,23.95
2023-04-26T06:02:31.515Z,23.97
2023-04-26T06:03:31.540Z,24.00
2023-04-26T06:04:31.666Z,24.06
2023-04-26T06:05:31.550Z,24.11
2023-04-26T06:06:31.385Z,24.13
2023-04-26T06:07:31.388Z,24.16
2023-04-26T06:08:31.368Z,24.19
2023-04-26T06:09:31.285Z,24.22
2023-04-26T06:10:31.287Z,24.25
2023-04-26T06:11:31.259Z,24.28
2023-04-26T06:12:31.225Z,24.29
2023-04-26T06:13:31.230Z,24.32
2023-04-26T06:14:31.256Z,24.36
2023-04-26T06:15:31.123Z,24.37
2023-04-26T06:16:31.136Z,24.40
2023-04-26T06:17:31.106Z,24.42
2023-04-26T06:18:31.026Z,24.44
2023-04-26T06:19:31.044Z,24.45
2023-04-26T06:20:31.001Z,24.47
2023-04-26T06:21:31.034Z,24.50
2023-04-26T06:22:31.049Z,24.50
2023-04-26T06:23:31.113Z,24.52
2023-04-26T06:24:31.129Z,24.52
2023-04-26T06:25:31.150Z,24.53
2023-04-26T06:26:31.184Z,24.54
2023-04-26T06:27:31.145Z,24.56
2023-04-26T06:28:31.109Z,24.56
2023-04-26T06:29:31.077Z,24.56
2023-04-26T06:30:31.068Z,24.55
2023-04-26T06:31:31.176Z,24.57
2023-04-26T06:32:31.013Z,24.59
2023-04-26T06:33:31.085Z,24.60
2023-04-26T06:34:30.917Z,24.63
2023-04-26T06:35:30.929Z,24.65
2023-04-26T06:36:31.023Z,24.68
2023-04-26T06:37:31.032Z,24.71
2023-04-26T06:38:31.063Z,24.75
2023-04-26T06:39:31.068Z,24.75
2023-04-26T06:40:31.107Z,24.76
2023-04-26T06:41:31.134Z,24.77
2023-04-26T06:42:31.484Z,24.79
2023-04-26T06:43:31.193Z,24.81
2023-04-26T06:44:31.271Z,24.82
2023-04-26T06:45:31.209Z,24.82
2023-04-26T06:46:31.113Z,24.80
2023-04-26T06:47:31.111Z,24.78
2023-04-26T06:48:30.989Z,24.76
2023-04-26T06:49:31.069Z,24.76
2023-04-26T06:50:30.966Z,24.75
2023-04-26T06:51:30.914Z,24.76
2023-04-26T06:52:30.953Z,24.75
2023-04-26T06:53:30.991Z,24.74
2023-04-26T06:54:30.981Z,24.75
2023-04-26T06:55:31.006Z,24.74
2023-04-26T06:56:31.060Z,24.72
2023-04-26T06:57:31.088Z,24.69
2023-04-26T06:58:31.117Z,24.66
2023-04-26T06:59:31.170Z,24.67
2023-04-26T07:00:31.568Z,24.67
2023-04-26T07:01:31.206Z,24.65
2023-04-26T07:02:31.349Z,24.66
2023-04-26T07:03:31.339Z,24.65
2023-04-26T07:04:31.504Z,24.65
2023-04-26T07:05:31.508Z,24.63
2023-04-26T07:06:31.323Z,24.61
2023-04-26T07:07:31.315Z,24.59
2023-04-26T07:08:31.300Z,24.59
2023-04-26T07:09:31.519Z,24.57
2023-04-26T07:10:31.339Z,24.56
2023-04-26T07:11:31.321Z,24.54
2023-04-26T07:12:31.360Z,24.54
2023-04-26T07:13:31.479Z,24.53
2023-04-26T07:14:31.360Z,24.52
2023-04-26T07:15:31.365Z,24.52
2023-04-26T07:16:31.427Z,24.52
2023-04-26T07:17:31.433Z,24.50
2023-04-26T07:18:31.450Z,24.51
2023-04-26T07:19:31.528Z,24.49
2023-04-26T07:20:31.530Z,24.50
2023-04-26T07:21:31.528Z,24.50
2023-04-26T07:22:31.420Z,24.51
2023-04-26T07:23:31.412Z,24.55
2023-04-26T07:24:31.483Z,24.59
2023-04-26T07:25:31.467Z,24.62
2023-04-26T07:26:31.501Z,24.62
2023-04-26T07:27:31.536Z,24.63
2023-04-26T07:28:31.558Z,24.62
2023-04-26T07:29:31.592Z,24.62
2023-04-26T07:30:31.645Z,24.63
2023-04-26T07:31:31.649Z,24.63
2023-04-26T07:32:31.738Z,24.62
2023-04-26T07:33:31.914Z,24.59
2023-04-26T07:34:31.829Z,24.61
2023-04-26T07:35:31.823Z,24.63
2023-04-26T07:36:31.750Z,24.65
2023-04-26T07:37:31.747Z,24.68
2023-04-26T07:38:31.871Z,24.70
2023-04-26T07:39:31.634Z,24.62
2023-04-26T07:40:31.885Z,24.37
2023-04-26T07:41:32.518Z,24.26
2023-04-26T07:42:31.492Z,24.21
2023-04-26T07:43:31.487Z,24.22
2023-04-26T07:44:31.520Z,24.27
2023-04-26T07:45:31.796Z,24.34
2023-04-26T07:46:31.599Z,24.40
2023-04-26T07:47:31.640Z,24.43
2023-04-26T07:48:32.498Z,24.48
2023-04-26T07:49:31.718Z,24.52
2023-04-26T07:50:31.761Z,24.55
2023-04-26T07:51:31.734Z,24.55
2023-04-26T07:52:31.765Z,24.51
2023-04-26T07:53:31.770Z,24.46
2023-04-26T07:54:31.822Z,24.46
2023-04-26T07:55:32.449Z,24.50
2023-04-26T07:56:31.967Z,24.52
2023-04-26T07:57:31.926Z,24.54
2023-04-26T07:58:31.945Z,24.49
2023-04-26T07:59:31.996Z,24.34
2023-04-26T08:00:31.997Z,24.34
2023-04-26T08:01:32.085Z,24.36
2023-04-26T08:02:44.098Z,24.39
2023-04-26T08:03:33.259Z,24.41
2023-04-26T08:04:32.078Z,24.44
2023-04-26T08:05:32.235Z,24.47
2023-04-26T08:06:32.755Z,24.48
2023-04-26T08:07:31.900Z,24.49
2023-04-26T08:08:31.858Z,24.49
2023-04-26T08:09:31.808Z,24.52
2023-04-26T08:10:31.932Z,24.53
2023-04-26T08:11:31.752Z,24.54
2023-04-26T08:12:31.872Z,24.54
2023-04-26T08:13:31.781Z,24.54
2023-04-26T08:14:31.801Z,24.52
2023-04-26T08:15:32.466Z,24.51
2023-04-26T08:16:31.940Z,24.56
2023-04-26T08:17:31.928Z,24.60
2023-04-26T08:18:31.955Z,24.61
2023-04-26T08:19:32.020Z,24.53
2023-04-26T08:20:32.007Z,24.47
2023-04-26T08:21:32.021Z,24.51
2023-04-26T08:22:32.054Z,24.55
2023-04-26T08:23:32.092Z,24.46
2023-04-26T08:24:32.084Z,24.43
2023-04-26T08:25:32.085Z,24.43
2023-04-26T08:26:32.051Z,24.42
2023-04-26T08:27:32.037Z,24.42
2023-04-26T08:28:32.021Z,24.44
2023-04-26T08:29:32.046Z,24.44
2023-04-26T08:30:32.114Z,24.35
2023-04-26T08:31:32.050Z,24.33
2023-04-26T08:32:31.935Z,24.29
2023-04-26T08:33:31.896Z,24.14
2023-04-26T08:34:31.906Z,23.97
2023-04-26T08:35:31.876Z,23.84
2023-04-26T08:36:31.847Z,23.74
2023-04-26T08:37:31.870Z,23.67
2023-04-26T08:38:31.820Z,23.61
2023-04-26T08:39:31.788Z,23.59
2023-04-26T08:40:31.753Z,23.54
2023-04-26T08:41:31.723Z,23.51
2023-04-26T08:42:31.686Z,23.48
2023-04-26T08:43:31.691Z,23.48
2023-04-26T08:44:31.643Z,23.43
2023-04-26T08:45:31.950Z,23.27
2023-04-26T08:46:31.636Z,23.28
2023-04-26T08:47:31.602Z,23.35
2023-04-26T08:48:31.525Z,23.40
2023-04-26T08:49:31.491Z,23.44
2023-04-26T08:50:31.455Z,23.45
2023-04-26T08:51:31.418Z,23.45
2023-04-26T08:52:31.394Z,23.49
2023-04-26T08:53:31.354Z,23.49
2023-04-26T08:54:31.325Z,23.63
2023-04-26T08:55:31.292Z,23.78
2023-04-26T08:56:31.256Z,23.90
2023-04-26T08:57:31.228Z,23.97
2023-04-26T08:58:31.201Z,24.06
2023-04-26T08:59:31.193Z,24.14
2023-04-26T09:00:31.158Z,24.15
2023-04-26T09:01:31.429Z,24.15
2023-04-26T09:02:31.306Z,24.19
2023-04-26T09:03:31.513Z,24.22
2023-04-26T09:04:31.451Z,24.24
2023-04-26T09:05:31.603Z,24.27
2023-04-26T09:06:31.352Z,24.29
2023-04-26T09:07:31.423Z,24.33
2023-04-26T09:08:31.456Z,24.37
2023-04-26T09:09:31.497Z,24.39
2023-04-26T09:10:31.559Z,24.38
2023-04-26T09:11:31.554Z,24.38
2023-04-26T09:12:31.623Z,24.42
2023-04-26T09:13:31.703Z,24.44
2023-04-26T09:14:31.674Z,24.47
2023-04-26T09:15:31.712Z,24.48
2023-04-26T09:16:31.820Z,24.49
2023-04-26T09:17:31.911Z,24.51
2023-04-26T09:18:31.814Z,24.54
2023-04-26T09:19:31.845Z,24.57
2023-04-26T09:20:31.893Z,24.60
2023-04-26T09:21:31.931Z,24.58
2023-04-26T09:22:31.963Z,24.61
2023-04-26T09:23:32.025Z,24.64
2023-04-26T09:24:32.032Z,24.65
2023-04-26T09:25:32.994Z,24.67
2023-04-26T09:26:32.068Z,24.69
2023-04-26T09:27:32.125Z,24.71
2023-04-26T09:28:32.160Z,24.71
2023-04-26T09:29:32.212Z,24.68
2023-04-26T09:30:32.184Z,24.66
2023-04-26T09:31:32.278Z,24.68
2023-04-26T09:32:32.232Z,24.66
2023-04-26T09:33:32.255Z,24.69
2023-04-26T09:34:32.304Z,24.73
2023-04-26T09:35:32.313Z,24.76
2023-04-26T09:36:32.589Z,24.75
2023-04-26T09:37:33.379Z,24.74
2023-04-26T09:38:32.408Z,24.73
2023-04-26T09:39:32.417Z,24.75
2023-04-26T09:40:32.477Z,24.71
2023-04-26T09:41:32.578Z,24.42
2023-04-26T09:42:32.651Z,24.32
2023-04-26T09:43:33.748Z,23.34
2023-04-26T09:44:32.468Z,23.37
2023-04-26T09:45:32.446Z,23.41
2023-04-26T09:46:32.521Z,23.54
2023-04-26T09:47:32.488Z,23.55
2023-04-26T09:48:32.373Z,23.64
2023-04-26T09:49:32.348Z,23.80
2023-04-26T09:50:32.315Z,23.93
2023-04-26T09:51:32.315Z,24.05
2023-04-26T09:52:32.317Z,24.15
2023-04-26T09:53:32.356Z,24.23
2023-04-26T09:54:32.217Z,24.31
2023-04-26T09:55:35.505Z,24.38
2023-04-26T09:56:32.332Z,24.43
2023-04-26T09:57:32.184Z,24.50
2023-04-26T09:58:32.187Z,24.54
2023-04-26T09:59:32.155Z,24.58
2023-04-26T10:00:32.227Z,24.61
2023-04-26T10:01:32.454Z,24.65
2023-04-26T10:02:32.209Z,24.69
2023-04-26T10:03:32.191Z,24.73
2023-04-26T10:04:32.013Z,24.75
2023-04-26T10:05:33.831Z,24.78
2023-04-26T10:06:31.896Z,24.81
2023-04-26T10:07:31.869Z,24.83
2023-04-26T10:08:31.807Z,24.86
2023-04-26T10:09:31.844Z,24.87
2023-04-26T10:10:31.722Z,24.90
2023-04-26T10:11:32.562Z,24.91
2023-04-26T10:12:31.651Z,24.93
2023-04-26T10:13:31.594Z,24.94
2023-04-26T10:14:31.568Z,24.97
2023-04-26T10:15:31.620Z,24.98
2023-04-26T10:16:31.527Z,25.00
2023-04-26T10:17:31.594Z,25.02
2023-04-26T10:18:31.508Z,25.03
2023-04-26T10:19:31.522Z,25.03
2023-04-26T10:20:31.708Z,25.04
2023-04-26T10:21:31.586Z,25.06
2023-04-26T10:22:31.541Z,25.07
2023-04-26T10:23:31.616Z,25.07
2023-04-26T10:24:31.568Z,25.08
2023-04-26T10:25:31.610Z,25.09
2023-04-26T10:26:31.624Z,25.10
2023-04-26T10:27:31.597Z,25.11
2023-04-26T10:28:31.750Z,25.11
2023-04-26T10:29:31.530Z,25.12
2023-04-26T10:30:31.575Z,25.13
2023-04-26T10:31:31.525Z,25.13
2023-04-26T10:32:31.468Z,25.13
2023-04-26T10:33:31.611Z,25.14
2023-04-26T10:34:31.406Z,25.12
2023-04-26T10:35:31.419Z,25.10
2023-04-26T10:36:32.621Z,25.08
2023-04-26T10:37:31.450Z,25.10
2023-04-26T10:38:31.332Z,25.08
2023-04-26T10:39:31.311Z,24.98
2023-04-26T10:40:31.326Z,24.94
2023-04-26T10:41:31.241Z,24.89
2023-04-26T10:42:31.214Z,24.88
2023-04-26T10:43:31.204Z,24.95
2023-04-26T10:44:31.261Z,25.06
2023-04-26T10:45:31.455Z,25.09
2023-04-26T10:46:31.381Z,25.14
2023-04-26T10:47:31.187Z,25.18
2023-04-26T10:48:31.154Z,25.22
2023-04-26T10:49:31.113Z,25.28
2023-04-26T10:50:31.118Z,25.32
2023-04-26T10:51:31.118Z,25.35
2023-04-26T10:52:31.094Z,25.37
2023-04-26T10:53:31.096Z,25.40
2023-04-26T10:54:31.090Z,25.41
2023-04-26T10:55:31.086Z,25.43
2023-04-26T10:56:31.108Z,25.45
2023-04-26T10:57:32.043Z,25.46
2023-04-26T10:58:31.110Z,25.47
2023-04-26T10:59:39.957Z,25.48
2023-04-26T11:00:32.993Z,25.48
2023-04-26T11:01:31.103Z,25.50
2023-04-26T11:02:32.054Z,25.50
2023-04-26T11:03:33.196Z,25.50
2023-04-26T11:04:31.100Z,25.45
2023-04-26T11:05:31.013Z,25.43
2023-04-26T11:06:31.030Z,25.40
2023-04-26T11:07:31.028Z,25.39
2023-04-26T11:08:30.997Z,25.39
2023-04-26T11:09:31.004Z,25.37
2023-04-26T11:10:30.935Z,25.37
2023-04-26T11:11:30.884Z,25.37
2023-04-26T11:12:30.883Z,25.38
2023-04-26T11:13:30.901Z,25.39
2023-04-26T11:14:30.791Z,25.38
2023-04-26T11:15:30.754Z,25.40
2023-04-26T11:16:30.782Z,25.41
2023-04-26T11:17:30.744Z,25.41
2023-04-26T11:18:30.736Z,25.42
2023-04-26T11:19:30.739Z,25.42
2023-04-26T11:20:30.623Z,25.43
2023-04-26T11:21:31.035Z,25.44
2023-04-26T11:22:30.544Z,25.44
2023-04-26T11:23:30.512Z,25.43
2023-04-26T11:24:30.514Z,25.44
2023-04-26T11:25:30.611Z,25.49
2023-04-26T11:26:30.429Z,25.50
2023-04-26T11:27:30.403Z,25.51
2023-04-26T11:28:31.655Z,25.54
2023-04-26T11:29:30.742Z,25.53
2023-04-26T11:30:30.304Z,25.54
2023-04-26T11:31:30.326Z,25.54
2023-04-26T11:32:30.266Z,25.53
2023-04-26T11:33:30.229Z,25.54
2023-04-26T11:34:30.199Z,25.52
2023-04-26T11:35:30.164Z,25.48
2023-04-26T11:36:30.519Z,25.48
2023-04-26T11:37:30.096Z,25.50
2023-04-26T11:38:30.063Z,25.49
2023-04-26T11:39:30.057Z,25.49
2023-04-26T11:40:30.055Z,25.50
2023-04-26T11:41:29.990Z,25.49
2023-04-26T11:42:29.946Z,25.49
2023-04-26T11:43:29.964Z,25.46
2023-04-26T11:44:29.904Z,25.47
2023-04-26T11:45:29.865Z,25.48
2023-04-26T11:46:29.877Z,25.45
2023-04-26T11:47:29.835Z,25.45
2023-04-26T11:48:29.781Z,25.44
2023-04-26T11:49:29.811Z,25.43
2023-04-26T11:50:29.723Z,25.43
2023-04-26T11:51:30.633Z,25.43
2023-04-26T11:52:29.699Z,25.44
2023-04-26T11:53:29.649Z,25.44
2023-04-26T11:54:29.686Z,25.44
2023-04-26T11:55:29.603Z,25.44
2023-04-26T11:56:29.565Z,25.43
2023-04-26T11:57:29.772Z,25.42
2023-04-26T11:58:29.517Z,25.41
2023-04-26T11:59:29.482Z,25.41
2023-04-26T12:00:29.564Z,25.42
2023-04-26T12:01:29.445Z,25.43
2023-04-26T12:02:29.607Z,25.41
2023-04-26T12:03:29.497Z,25.40
2023-04-26T12:04:30.167Z,25.41
2023-04-26T12:05:29.316Z,25.41
2023-04-26T12:06:29.295Z,25.40
2023-04-26T12:07:29.252Z,25.39
2023-04-26T12:08:29.219Z,25.39
2023-04-26T12:09:29.182Z,25.40
2023-04-26T12:10:29.177Z,25.40
2023-04-26T12:11:29.134Z,25.42
2023-04-26T12:12:29.133Z,25.41
2023-04-26T12:13:29.070Z,25.40
2023-04-26T12:14:29.049Z,25.39
2023-04-26T12:15:29.120Z,25.40
2023-04-26T12:16:29.042Z,25.40
2023-04-26T12:17:29.180Z,25.39
2023-04-26T12:18:28.950Z,25.40
2023-04-26T12:19:28.931Z,25.41
2023-04-26T12:20:28.908Z,25.39
2023-04-26T12:21:30.828Z,25.39
2023-04-26T12:22:28.987Z,25.38
2023-04-26T12:23:28.819Z,25.39
2023-04-26T12:24:28.928Z,25.40
2023-04-26T12:25:28.779Z,25.39
2023-04-26T12:26:28.986Z,25.39
2023-04-26T12:27:29.535Z,25.38
2023-04-26T12:28:28.851Z,25.38
2023-04-26T12:29:28.722Z,25.37
2023-04-26T12:30:28.799Z,25.37
2023-04-26T12:31:29.121Z,25.38
2023-04-26T12:32:29.647Z,25.37
2023-04-26T12:33:28.633Z,25.36
2023-04-26T12:34:28.570Z,25.36
2023-04-26T12:35:28.566Z,25.37
2023-04-26T12:36:28.535Z,25.39
2023-04-26T12:37:28.493Z,25.40
2023-04-26T12:38:28.516Z,25.40
2023-04-26T12:39:28.557Z,25.40
2023-04-26T12:40:28.419Z,25.39
2023-04-26T12:41:28.397Z,25.39
2023-04-26T12:42:28.396Z,25.38
2023-04-26T12:43:28.358Z,25.38
2023-04-26T12:44:28.331Z,25.37
2023-04-26T12:45:28.292Z,25.38
2023-04-26T12:46:28.377Z,25.38
2023-04-26T12:47:28.294Z,25.39
2023-04-26T12:48:28.293Z,25.40
2023-04-26T12:49:29.090Z,25.40
2023-04-26T12:50:30.079Z,25.40
2023-04-26T12:51:28.268Z,25.39
2023-04-26T12:52:28.249Z,25.39
2023-04-26T12:53:28.361Z,25.39