createdAt,value
2022-11-20T00:01:53.149Z,-5.70
2022-11-20T00:04:21.892Z,-5.76
2022-11-20T00:06:50.664Z,-5.79
2022-11-20T00:09:19.590Z,-5.81
2022-11-20T00:11:48.514Z,-5.83
2022-11-20T00:14:17.755Z,-5.83
2022-11-20T00:16:47.023Z,-5.81
2022-11-20T00:19:16.570Z,-5.80
2022-11-20T00:21:48.095Z,-5.77
2022-11-20T00:24:17.027Z,-5.75
2022-11-20T00:26:53.214Z,-5.74
2022-11-20T00:29:23.369Z,-5.70
2022-11-20T00:31:52.305Z,-5.67
2022-11-20T00:34:20.960Z,-5.64
2022-11-20T00:36:49.588Z,-5.62
2022-11-20T00:39:18.808Z,-5.60
2022-11-20T00:41:48.192Z,-5.56
2022-11-20T00:44:16.836Z,-5.53
2022-11-20T00:46:46.028Z,-5.49
2022-11-20T00:49:14.640Z,-5.47
2022-11-20T00:51:43.712Z,-5.46
2022-11-20T00:54:12.427Z,-5.42
2022-11-20T00:56:41.012Z,-5.43
2022-11-20T00:59:11.694Z,-5.39
2022-11-20T01:01:40.441Z,-5.36
2022-11-20T01:04:09.240Z,-5.35
2022-11-20T01:06:39.455Z,-5.32
2022-11-20T01:09:12.326Z,-5.31
2022-11-20T01:11:43.085Z,-5.30
2022-11-20T01:14:14.519Z,-5.29
2022-11-20T01:16:46.643Z,-5.29
2022-11-20T01:19:18.077Z,-5.29
2022-11-20T01:21:49.393Z,-5.30
2022-11-20T01:24:20.517Z,-5.29
2022-11-20T01:26:50.479Z,-5.28
2022-11-20T01:29:21.430Z,-5.30
2022-11-20T01:31:51.923Z,-5.29
2022-11-20T01:34:22.640Z,-5.28
2022-11-20T01:36:53.192Z,-5.27
2022-11-20T01:39:24.719Z,-5.28
2022-11-20T01:42:13.178Z,-5.29
2022-11-20T01:44:57.090Z,-5.32
2022-11-20T01:47:33.272Z,-5.32
2022-11-20T01:50:07.832Z,-5.31
2022-11-20T01:52:41.937Z,-5.31
2022-11-20T01:55:15.832Z,-5.30
2022-11-20T01:57:46.466Z,-5.28
2022-11-20T02:00:18.931Z,-5.24
2022-11-20T02:02:57.068Z,-5.22
2022-11-20T02:05:29.495Z,-5.19
2022-11-20T02:08:00.154Z,-5.17
2022-11-20T02:10:31.363Z,-5.16
2022-11-20T02:13:20.247Z,-5.16
2022-11-20T02:15:51.739Z,-5.15
2022-11-20T02:18:22.848Z,-5.13
2022-11-20T02:20:59.945Z,-5.12
2022-11-20T02:23:37.933Z,-5.09
2022-11-20T02:26:12.156Z,-5.07
2022-11-20T02:28:41.522Z,-5.06
2022-11-20T02:31:10.272Z,-5.05
2022-11-20T02:33:39.255Z,-5.03
2022-11-20T02:36:12.323Z,-5.02
2022-11-20T02:38:40.978Z,-5.00
2022-11-20T02:41:10.112Z,-4.99
2022-11-20T02:43:44.507Z,-4.98
2022-11-20T02:46:15.216Z,-4.98
2022-11-20T02:48:46.770Z,-4.97
2022-11-20T02:51:19.534Z,-4.97
2022-11-20T02:53:48.602Z,-4.98
2022-11-20T02:56:17.493Z,-4.97
2022-11-20T02:58:47.939Z,-4.97
2022-11-20T03:01:16.521Z,-4.99
2022-11-20T03:03:48.979Z,-5.00
2022-11-20T03:06:20.326Z,-5.02
2022-11-20T03:08:48.952Z,-5.03
2022-11-20T03:11:17.687Z,-5.06
2022-11-20T03:13:47.709Z,-5.07
2022-11-20T03:16:19.052Z,-5.10
2022-11-20T03:18:48.972Z,-5.16
2022-11-20T03:21:17.864Z,-5.20
2022-11-20T03:23:47.102Z,-5.23
2022-11-20T03:26:17.421Z,-5.28
2022-11-20T03:28:50.170Z,-5.33
2022-11-20T03:31:21.098Z,-5.36
2022-11-20T03:33:49.739Z,-5.40
2022-11-20T03:36:21.197Z,-5.44
2022-11-20T03:38:50.242Z,-5.49
2022-11-20T03:41:22.586Z,-5.53
2022-11-20T03:43:52.666Z,-5.57
2022-11-20T03:46:21.777Z,-5.59
2022-11-20T03:48:52.194Z,-5.63
2022-11-20T03:51:22.737Z,-5.66
2022-11-20T03:53:53.421Z,-5.70
2022-11-20T03:56:29.599Z,-5.75
2022-11-20T03:58:59.091Z,-5.79
2022-11-20T04:01:31.182Z,-5.82
2022-11-20T04:04:01.044Z,-5.87
2022-11-20T04:06:35.276Z,-5.92
2022-11-20T04:09:03.103Z,-5.94
2022-11-20T04:11:34.095Z,-5.99
2022-11-20T04:14:05.039Z,-6.03
2022-11-20T04:16:37.231Z,-6.07
2022-11-20T04:19:11.108Z,-6.11
2022-11-20T04:21:39.706Z,-6.14
2022-11-20T04:24:09.127Z,-6.16
2022-11-20T04:26:40.714Z,-6.19
2022-11-20T04:29:12.735Z,-6.21
2022-11-20T04:31:42.534Z,-6.24
2022-11-20T04:34:13.896Z,-6.27
2022-11-20T04:36:43.207Z,-6.30
2022-11-20T04:39:15.971Z,-6.32
2022-11-20T04:41:45.563Z,-6.34
2022-11-20T04:44:14.569Z,-6.37
2022-11-20T04:47:06.336Z,-6.41
2022-11-20T04:49:36.264Z,-6.44
2022-11-20T04:52:05.353Z,-6.47
2022-11-20T04:54:36.042Z,-6.49
2022-11-20T04:57:07.866Z,-6.51
2022-11-20T04:59:39.258Z,-6.53
2022-11-20T05:02:08.315Z,-6.54
2022-11-20T05:04:37.546Z,-6.56
2022-11-20T05:07:12.431Z,-6.59
2022-11-20T05:09:41.700Z,-6.60
2022-11-20T05:12:11.416Z,-6.63
2022-11-20T05:14:40.284Z,-6.66
2022-11-20T05:17:16.650Z,-6.69
2022-11-20T05:19:52.889Z,-6.72
2022-11-20T05:22:22.649Z,-6.76
2022-11-20T05:24:51.435Z,-6.80
2022-11-20T05:27:20.307Z,-6.81
2022-11-20T05:29:49.291Z,-6.82
2022-11-20T05:32:17.979Z,-6.84
2022-11-20T05:34:46.859Z,-6.86
2022-11-20T05:37:15.532Z,-6.89
2022-11-20T05:39:45.851Z,-6.90
2022-11-20T05:42:31.254Z,-6.92
2022-11-20T05:45:01.264Z,-6.96
2022-11-20T05:47:33.926Z,-6.97
2022-11-20T05:50:03.343Z,-7.00
2022-11-20T05:52:32.695Z,-7.04
2022-11-20T05:55:07.101Z,-7.06
2022-11-20T05:57:36.522Z,-7.08
2022-11-20T06:00:08.168Z,-7.09
2022-11-20T06:02:37.349Z,-7.09
2022-11-20T06:05:07.678Z,-7.11
2022-11-20T06:07:36.383Z,-7.11
2022-11-20T06:10:07.177Z,-7.11
2022-11-20T06:12:35.987Z,-7.11
2022-11-20T06:15:07.790Z,-7.11
2022-11-20T06:17:36.617Z,-7.10
2022-11-20T06:20:09.664Z,-7.10
2022-11-20T06:22:38.715Z,-7.09
2022-11-20T06:25:09.052Z,-7.08
2022-11-20T06:27:37.856Z,-7.06
2022-11-20T06:30:12.804Z,-7.06
2022-11-20T06:32:41.631Z,-7.07
2022-11-20T06:35:13.523Z,-7.05
2022-11-20T06:37:43.305Z,-7.03
2022-11-20T06:40:15.395Z,-7.03
2022-11-20T06:42:44.144Z,-7.01
2022-11-20T06:45:13.122Z,-7.00
2022-11-20T06:47:42.973Z,-6.98
2022-11-20T06:50:12.946Z,-6.96
2022-11-20T06:52:43.748Z,-6.93
2022-11-20T06:55:12.719Z,-6.91
2022-11-20T06:57:43.763Z,-6.88
2022-11-20T07:00:16.398Z,-6.85
2022-11-20T07:02:45.280Z,-6.85
2022-11-20T07:05:14.358Z,-6.83
2022-11-20T07:07:47.146Z,-6.80
2022-11-20T07:10:16.203Z,-6.77
2022-11-20T07:12:52.051Z,-6.73
2022-11-20T07:15:24.771Z,-6.69
2022-11-20T07:17:57.122Z,-6.64
2022-11-20T07:20:28.685Z,-6.61
2022-11-20T07:22:58.319Z,-6.57
2022-11-20T07:25:31.768Z,-6.50
2022-11-20T07:28:00.979Z,-6.44
2022-11-20T07:30:31.889Z,-6.39
2022-11-20T07:33:00.609Z,-6.32
2022-11-20T07:35:31.444Z,-6.27
2022-11-20T07:38:02.161Z,-6.19
2022-11-20T07:40:30.962Z,-6.14
2022-11-20T07:42:59.796Z,-6.06
2022-11-20T07:45:29.276Z,-5.99
2022-11-20T07:47:57.976Z,-5.92
2022-11-20T07:50:28.803Z,-5.84
2022-11-20T07:53:03.803Z,-5.77
2022-11-20T07:55:34.083Z,-5.70
2022-11-20T07:58:02.808Z,-5.62
2022-11-20T08:00:31.459Z,-5.55
2022-11-20T08:03:00.134Z,-5.49
2022-11-20T08:05:29.493Z,-5.44
2022-11-20T08:07:59.725Z,-5.38
2022-11-20T08:10:28.750Z,-5.30
2022-11-20T08:13:15.672Z,-5.23
2022-11-20T08:15:50.561Z,-5.18
2022-11-20T08:18:37.195Z,-4.85
2022-11-20T08:21:07.192Z,-4.35
2022-11-20T08:23:42.339Z,-4.28
2022-11-20T08:26:11.188Z,-4.27
2022-11-20T08:28:39.895Z,-4.22
2022-11-20T08:31:10.182Z,-4.09
2022-11-20T08:33:39.378Z,-3.95
2022-11-20T08:36:09.133Z,-3.83
2022-11-20T08:38:37.821Z,-3.76
2022-11-20T08:41:39.002Z,-3.68
2022-11-20T08:44:09.171Z,-3.60
2022-11-20T08:46:52.400Z,-3.59
2022-11-20T08:49:23.798Z,-3.49
2022-11-20T08:51:55.579Z,-3.37
2022-11-20T08:54:24.462Z,-3.35
2022-11-20T08:56:53.205Z,-3.28
2022-11-20T09:02:12.967Z,-3.15
2022-11-20T09:04:43.436Z,-3.11
2022-11-20T09:07:14.332Z,-3.06
2022-11-20T09:09:44.183Z,-3.05
2022-11-20T09:12:12.986Z,-3.03
2022-11-20T09:14:41.717Z,-2.98
2022-11-20T09:17:14.121Z,-2.93
2022-11-20T09:19:43.308Z,-2.87
2022-11-20T09:22:13.581Z,-2.80
2022-11-20T09:24:49.733Z,-2.71
2022-11-20T09:27:21.278Z,-2.65
2022-11-20T09:29:51.290Z,-2.56
2022-11-20T09:32:22.640Z,-2.47
2022-11-20T09:34:51.393Z,-2.12
2022-11-20T09:37:20.136Z,-0.49
2022-11-20T09:39:49.098Z,1.56
2022-11-20T09:42:38.024Z,3.01
2022-11-20T09:45:24.220Z,4.30
2022-11-20T09:48:09.954Z,5.22
2022-11-20T09:50:44.828Z,6.00
2022-11-20T09:53:22.112Z,6.61
2022-11-20T09:55:51.578Z,7.11
2022-11-20T09:58:30.725Z,7.54
2022-11-20T10:01:10.033Z,7.68
2022-11-20T10:03:46.895Z,7.86
2022-11-20T10:06:22.298Z,8.11
2022-11-20T10:09:02.517Z,8.34
2022-11-20T10:11:45.980Z,8.41
2022-11-20T10:14:28.024Z,8.59
2022-11-20T10:17:09.166Z,8.74
2022-11-20T10:19:56.122Z,9.03
2022-11-20T10:22:45.819Z,9.03
2022-11-20T10:25:18.846Z,9.07
2022-11-20T10:28:00.980Z,9.08
2022-11-20T10:30:31.191Z,9.10
2022-11-20T10:33:05.527Z,9.09
2022-11-20T10:35:40.166Z,8.97
2022-11-20T10:38:17.509Z,8.79
2022-11-20T10:40:49.801Z,8.55
2022-11-20T10:43:32.986Z,8.27
2022-11-20T10:46:06.060Z,7.91
2022-11-20T10:48:37.414Z,7.60
2022-11-20T10:51:19.079Z,6.76
2022-11-20T10:54:10.769Z,6.15
2022-11-20T10:56:48.327Z,5.68
2022-11-20T10:59:45.126Z,5.12
2022-11-20T11:02:21.990Z,4.53
2022-11-20T11:04:52.348Z,4.07
2022-11-20T11:07:25.560Z,3.77
2022-11-20T11:09:56.720Z,3.45
2022-11-20T11:12:29.223Z,3.09
2022-11-20T11:14:58.794Z,2.82
2022-11-20T11:17:41.201Z,2.62
2022-11-20T11:20:18.356Z,2.39
2022-11-20T11:22:49.564Z,2.19
2022-11-20T11:25:25.036Z,2.00
2022-11-20T11:28:00.433Z,1.78
2022-11-20T11:30:41.175Z,1.61
2022-11-20T11:33:13.234Z,1.49
2022-11-20T11:35:51.171Z,1.34
2022-11-20T11:38:30.618Z,1.24
2022-11-20T11:40:59.789Z,1.14
2022-11-20T11:43:51.854Z,1.08
2022-11-20T11:46:33.464Z,0.99
2022-11-20T11:49:16.911Z,0.94
2022-11-20T11:52:00.160Z,0.83
2022-11-20T11:54:35.721Z,0.83
2022-11-20T11:57:13.576Z,0.83
2022-11-20T11:59:59.068Z,0.81
2022-11-20T12:02:50.048Z,0.76
2022-11-20T12:05:24.279Z,0.78
2022-11-20T12:07:57.495Z,0.79
2022-11-20T12:10:41.474Z,0.83
2022-11-20T12:13:23.463Z,0.81
2022-11-20T12:15:52.589Z,0.76
2022-11-20T12:18:23.413Z,0.71
2022-11-20T12:21:12.489Z,0.70
2022-11-20T12:23:53.380Z,0.69
2022-11-20T12:26:36.369Z,0.67
2022-11-20T12:29:13.076Z,0.63
2022-11-20T12:32:20.948Z,0.60
2022-11-20T12:35:11.134Z,0.54
2022-11-20T12:37:54.432Z,0.50
2022-11-20T12:40:36.578Z,0.46
2022-11-20T12:43:35.851Z,0.45
2022-11-20T12:46:23.364Z,0.43
2022-11-20T12:49:24.508Z,0.39
2022-11-20T12:52:09.988Z,0.27
2022-11-20T12:55:02.788Z,0.19
2022-11-20T12:57:50.883Z,0.14
2022-11-20T13:00:23.303Z,0.10
2022-11-20T13:03:27.668Z,0.06
2022-11-20T13:06:06.245Z,-0.03
2022-11-20T13:08:37.601Z,-0.05
2022-11-20T13:11:15.710Z,-0.10
2022-11-20T13:14:00.295Z,-0.17
2022-11-20T13:16:35.606Z,-0.21
2022-11-20T13:19:12.906Z,-0.19
2022-11-20T13:21:50.819Z,-0.19
2022-11-20T13:24:27.104Z,-0.20
2022-11-20T13:27:05.123Z,-0.23
2022-11-20T13:29:38.369Z,-0.25
2022-11-20T13:32:17.086Z,-0.27
2022-11-20T13:34:56.263Z,-0.34
2022-11-20T13:37:37.287Z,-0.38
2022-11-20T13:40:23.385Z,-0.43
2022-11-20T13:43:05.016Z,-0.48
2022-11-20T13:45:34.683Z,-0.51
2022-11-20T13:48:19.699Z,-0.56
2022-11-20T13:50:59.706Z,-0.59
2022-11-20T13:54:10.562Z,-0.65
2022-11-20T13:56:57.635Z,-0.68
2022-11-20T13:59:49.710Z,-0.69
2022-11-20T14:02:21.802Z,-0.74
2022-11-20T14:04:54.078Z,-0.76
2022-11-20T14:07:29.590Z,-0.80
2022-11-20T14:09:58.904Z,-0.83
2022-11-20T14:12:31.826Z,-0.87
2022-11-20T14:15:01.274Z,-0.89
2022-11-20T14:17:33.961Z,-0.91
2022-11-20T14:20:23.453Z,-0.94
2022-11-20T14:22:52.954Z,-0.95
2022-11-20T14:25:23.835Z,-0.97
2022-11-20T14:27:55.529Z,-0.99
2022-11-20T14:30:26.621Z,-1.01
2022-11-20T14:33:01.243Z,-1.03
2022-11-20T14:35:34.512Z,-1.06
2022-11-20T14:38:04.532Z,-1.09
2022-11-20T14:40:36.081Z,-1.12
2022-11-20T14:43:19.827Z,-1.12
2022-11-20T14:45:55.828Z,-1.14
2022-11-20T14:48:30.418Z,-1.16
2022-11-20T14:50:59.396Z,-1.16
2022-11-20T14:53:28.169Z,-1.18
2022-11-20T14:56:01.283Z,-1.18
2022-11-20T14:58:33.877Z,-1.20
2022-11-20T15:01:05.344Z,-1.22
2022-11-20T15:03:35.956Z,-1.25
2022-11-20T15:06:05.474Z,-1.28
2022-11-20T15:08:35.155Z,-1.32
2022-11-20T15:11:17.570Z,-1.34
2022-11-20T15:13:46.659Z,-1.38
2022-11-20T15:16:21.166Z,-1.43
2022-11-20T15:18:50.994Z,-1.48
2022-11-20T15:21:23.018Z,-1.53
2022-11-20T15:23:52.696Z,-1.56
2022-11-20T15:26:26.284Z,-1.59
2022-11-20T15:28:56.306Z,-1.63
2022-11-20T15:31:25.553Z,-1.67
2022-11-20T15:33:54.793Z,-1.69
2022-11-20T15:36:23.602Z,-1.75
2022-11-20T15:38:52.523Z,-1.80
2022-11-20T15:41:21.191Z,-1.87
2022-11-20T15:43:50.453Z,-1.94
2022-11-20T15:46:27.774Z,-2.02
2022-11-20T15:49:15.767Z,-2.10
2022-11-20T15:51:48.122Z,-2.15
2022-11-20T15:54:20.786Z,-2.20
2022-11-20T15:56:57.310Z,-2.25
2022-11-20T15:59:26.190Z,-2.33
2022-11-20T16:01:55.402Z,-2.37
2022-11-20T16:04:24.419Z,-2.43
2022-11-20T16:06:53.468Z,-2.46
2022-11-20T16:09:22.101Z,-2.52
2022-11-20T16:11:51.450Z,-2.55
2022-11-20T16:14:38.902Z,-2.60
2022-11-20T16:17:07.599Z,-2.66
2022-11-20T16:19:37.174Z,-2.70
2022-11-20T16:22:05.923Z,-2.74
2022-11-20T16:24:34.903Z,-2.78
2022-11-20T16:27:03.820Z,-2.83
2022-11-20T16:29:32.554Z,-2.87
2022-11-20T16:32:01.271Z,-2.91
2022-11-20T16:34:32.733Z,-2.96
2022-11-20T16:37:02.015Z,-2.99
2022-11-20T16:39:31.327Z,-3.02
2022-11-20T16:42:05.710Z,-3.05
2022-11-20T16:44:34.915Z,-3.09
2022-11-20T16:47:03.819Z,-3.12
2022-11-20T16:49:32.707Z,-3.15
2022-11-20T16:52:02.020Z,-3.17
2022-11-20T16:54:33.579Z,-3.21
2022-11-20T16:57:02.233Z,-3.25
2022-11-20T16:59:32.184Z,-3.28
2022-11-20T17:02:01.221Z,-3.31
2022-11-20T17:04:32.209Z,-3.34
2022-11-20T17:07:07.683Z,-3.38
2022-11-20T17:09:37.140Z,-3.42
2022-11-20T17:12:07.470Z,-3.44
2022-11-20T17:14:36.309Z,-3.47
2022-11-20T17:17:05.859Z,-3.51
2022-11-20T17:19:34.777Z,-3.52
2022-11-20T17:22:04.872Z,-3.56
2022-11-20T17:24:34.662Z,-3.60
2022-11-20T17:27:04.225Z,-3.62
2022-11-20T17:29:37.849Z,-3.65
2022-11-20T17:32:11.886Z,-3.69
2022-11-20T17:34:41.130Z,-3.72
2022-11-20T17:37:10.958Z,-3.75
2022-11-20T17:39:40.425Z,-3.79
2022-11-20T17:42:32.969Z,-3.81
2022-11-20T17:45:02.251Z,-3.85
2022-11-20T17:47:42.647Z,-3.87
2022-11-20T17:50:12.492Z,-3.89
2022-11-20T17:52:45.268Z,-3.91
2022-11-20T17:55:14.331Z,-3.94
2022-11-20T17:57:52.906Z,-3.95
2022-11-20T18:00:22.367Z,-3.96
2022-11-20T18:02:51.284Z,-3.99
2022-11-20T18:05:21.947Z,-4.01
2022-11-20T18:07:54.117Z,-4.03
2022-11-20T18:10:23.653Z,-4.06
2022-11-20T18:12:54.087Z,-4.08
2022-11-20T18:15:23.805Z,-4.08
2022-11-20T18:17:52.761Z,-4.11
2022-11-20T18:20:32.007Z,-4.13
2022-11-20T18:23:02.849Z,-4.17
2022-11-20T18:25:33.957Z,-4.19
2022-11-20T18:28:04.830Z,-4.21
2022-11-20T18:30:36.490Z,-4.23
2022-11-20T18:33:06.541Z,-4.23
2022-11-20T18:35:35.825Z,-4.25
2022-11-20T18:38:04.923Z,-4.24
2022-11-20T18:40:35.856Z,-4.25
2022-11-20T18:43:24.220Z,-4.26
2022-11-20T18:46:05.479Z,-4.28
2022-11-20T18:48:36.314Z,-4.30
2022-11-20T18:51:08.284Z,-4.33
2022-11-20T18:53:40.840Z,-4.33
2022-11-20T18:56:20.003Z,-4.33
2022-11-20T18:58:49.712Z,-4.34
2022-11-20T19:01:21.721Z,-4.35
2022-11-20T19:03:52.400Z,-4.38
2022-11-20T19:06:21.796Z,-4.41
2022-11-20T19:08:51.262Z,-4.42
2022-11-20T19:11:20.147Z,-4.43
2022-11-20T19:13:59.689Z,-4.43
2022-11-20T19:16:38.607Z,-4.43
2022-11-20T19:19:07.780Z,-4.44
2022-11-20T19:21:37.983Z,-4.42
2022-11-20T19:24:08.997Z,-4.40
2022-11-20T19:26:45.858Z,-4.39
2022-11-20T19:29:17.250Z,-4.37
2022-11-20T19:31:48.422Z,-4.36
2022-11-20T19:34:17.437Z,-4.34
2022-11-20T19:36:46.710Z,-4.35
2022-11-20T19:39:16.014Z,-4.38
2022-11-20T19:41:45.012Z,-4.39
2022-11-20T19:44:17.757Z,-4.39
2022-11-20T19:46:47.459Z,-4.40
2022-11-20T19:49:16.857Z,-4.41
2022-11-20T19:51:47.667Z,-4.42
2022-11-20T19:54:18.974Z,-4.41
2022-11-20T19:56:49.239Z,-4.41
2022-11-20T19:59:18.043Z,-4.41
2022-11-20T20:01:47.044Z,-4.39
2022-11-20T20:04:15.857Z,-4.36
2022-11-20T20:06:44.752Z,-4.33
2022-11-20T20:09:18.849Z,-4.27
2022-11-20T20:11:49.088Z,-4.24
2022-11-20T20:14:21.949Z,-4.21
2022-11-20T20:16:51.548Z,-4.16
2022-11-20T20:19:23.826Z,-4.13
2022-11-20T20:21:54.699Z,-4.10
2022-11-20T20:24:28.126Z,-4.05
2022-11-20T20:27:00.489Z,-4.01
2022-11-20T20:29:29.442Z,-3.97
2022-11-20T20:32:00.342Z,-3.93
2022-11-20T20:34:31.718Z,-3.90
2022-11-20T20:37:03.958Z,-3.85
2022-11-20T20:39:34.497Z,-3.83
2022-11-20T20:42:06.747Z,-3.80
2022-11-20T20:44:57.173Z,-3.78
2022-11-20T20:47:31.171Z,-3.77
2022-11-20T20:50:00.415Z,-3.74
2022-11-20T20:52:29.404Z,-3.72
2022-11-20T20:55:00.839Z,-3.68
2022-11-20T20:57:29.986Z,-3.67
2022-11-20T20:59:59.798Z,-3.65
2022-11-20T21:02:28.976Z,-3.61
2022-11-20T21:04:59.597Z,-3.59
2022-11-20T21:07:29.836Z,-3.55
2022-11-20T21:09:59.017Z,-3.55
2022-11-20T21:12:29.999Z,-3.53
2022-11-20T21:14:59.521Z,-3.51
2022-11-20T21:17:29.400Z,-3.50
2022-11-20T21:20:00.128Z,-3.51
2022-11-20T21:22:36.221Z,-3.48
2022-11-20T21:25:09.983Z,-3.47
2022-11-20T21:28:01.163Z,-3.47
2022-11-20T21:30:30.623Z,-3.47
2022-11-20T21:33:02.607Z,-3.48
2022-11-20T21:35:35.123Z,-3.48
2022-11-20T21:38:05.096Z,-3.47
2022-11-20T21:40:36.854Z,-3.47
2022-11-20T21:43:05.885Z,-3.46
2022-11-20T21:45:35.760Z,-3.45
2022-11-20T21:48:06.300Z,-3.45
2022-11-20T21:50:38.645Z,-3.46
2022-11-20T21:53:07.552Z,-3.48
2022-11-20T21:55:36.581Z,-3.50
2022-11-20T21:58:05.631Z,-3.53
2022-11-20T22:00:36.159Z,-3.54
2022-11-20T22:03:06.107Z,-3.55
2022-11-20T22:05:35.563Z,-3.56
2022-11-20T22:08:05.169Z,-3.57
2022-11-20T22:10:36.420Z,-3.54
2022-11-20T22:13:25.423Z,-3.54
2022-11-20T22:16:02.492Z,-3.57
2022-11-20T22:18:31.694Z,-3.59
2022-11-20T22:21:06.000Z,-3.62
2022-11-20T22:23:38.558Z,-3.66
2022-11-20T22:26:09.714Z,-3.68
2022-11-20T22:28:39.308Z,-3.74
2022-11-20T22:31:12.016Z,-3.77
2022-11-20T22:33:41.398Z,-3.82
2022-11-20T22:36:13.069Z,-3.86
2022-11-20T22:38:42.971Z,-3.89
2022-11-20T22:41:13.827Z,-3.93
2022-11-20T22:43:47.294Z,-3.96
2022-11-20T22:46:18.595Z,-3.99
2022-11-20T22:48:52.820Z,-4.05
2022-11-20T22:51:24.346Z,-4.09
2022-11-20T22:53:55.420Z,-4.14
2022-11-20T22:56:24.774Z,-4.19
2022-11-20T22:58:56.270Z,-4.23
2022-11-20T23:01:30.070Z,-4.25
2022-11-20T23:04:05.523Z,-4.28
2022-11-20T23:06:36.665Z,-4.32
2022-11-20T23:09:08.344Z,-4.36
2022-11-20T23:11:37.364Z,-4.40
2022-11-20T23:14:10.384Z,-4.44
2022-11-20T23:16:42.938Z,-4.48
2022-11-20T23:19:14.217Z,-4.52
2022-11-20T23:21:43.502Z,-4.56
2022-11-20T23:24:12.363Z,-4.58
2022-11-20T23:26:44.742Z,-4.61
2022-11-20T23:29:14.874Z,-4.63
2022-11-20T23:31:47.736Z,-4.64
2022-11-20T23:34:19.035Z,-4.65
2022-11-20T23:36:49.875Z,-4.66
2022-11-20T23:39:18.734Z,-4.68
2022-11-20T23:41:47.841Z,-4.70
2022-11-20T23:44:16.901Z,-4.71
2022-11-20T23:46:50.653Z,-4.72
2022-11-20T23:49:20.190Z,-4.74
2022-11-20T23:51:48.898Z,-4.75
2022-11-20T23:54:21.324Z,-4.76
2022-11-20T23:56:50.406Z,-4.76
2022-11-20T23:59:19.527Z,-4.75
