createdAt,value
2018-11-13T00:00:41.767Z,18.10
2018-11-13T00:03:13.948Z,18.30
2018-11-13T00:05:46.495Z,18.50
2018-11-13T00:08:18.860Z,18.30
2018-11-13T00:10:51.030Z,18.60
2018-11-13T00:13:23.227Z,19.50
2018-11-13T00:15:55.679Z,19.20
2018-11-13T00:18:28.193Z,18.80
2018-11-13T00:21:00.522Z,18.80
2018-11-13T00:23:33.226Z,19.00
2018-11-13T00:26:05.329Z,19.10
2018-11-13T00:28:37.714Z,20.00
2018-11-13T00:31:10.352Z,20.10
2018-11-13T00:33:42.418Z,19.70
2018-11-13T00:36:14.606Z,19.70
2018-11-13T00:38:46.875Z,20.30
2018-11-13T00:41:19.664Z,20.30
2018-11-13T00:43:52.111Z,20.60
2018-11-13T00:46:24.419Z,20.90
2018-11-13T00:48:56.656Z,20.80
2018-11-13T00:51:29.150Z,21.00
2018-11-13T00:54:01.702Z,21.10
2018-11-13T00:56:34.187Z,21.00
2018-11-13T00:59:07.102Z,21.20
2018-11-13T01:01:39.993Z,20.90
2018-11-13T01:04:12.561Z,20.70
2018-11-13T01:06:45.009Z,20.70
2018-11-13T01:09:17.361Z,20.80
2018-11-13T01:11:49.688Z,20.50
2018-11-13T01:14:22.014Z,20.80
2018-11-13T01:16:55.088Z,20.60
2018-11-13T01:19:27.538Z,20.70
2018-11-13T01:22:00.048Z,20.80
2018-11-13T01:24:32.493Z,20.80
2018-11-13T01:27:04.804Z,20.90
2018-11-13T01:29:40.105Z,20.90
2018-11-13T01:32:11.536Z,21.10
2018-11-13T01:34:43.910Z,21.30
2018-11-13T01:37:16.080Z,21.10
2018-11-13T01:39:48.217Z,21.20
2018-11-13T01:42:20.630Z,21.80
2018-11-13T01:44:52.853Z,21.60
2018-11-13T01:47:25.416Z,21.70
2018-11-13T01:49:57.685Z,21.50
2018-11-13T01:52:30.108Z,21.50
2018-11-13T01:55:02.691Z,21.40
2018-11-13T01:57:35.077Z,21.20
2018-11-13T02:00:12.735Z,21.50
2018-11-13T02:02:46.194Z,21.50
2018-11-13T02:05:19.992Z,21.80
2018-11-13T02:07:54.548Z,21.50
2018-11-13T02:10:27.161Z,21.10
2018-11-13T02:12:59.396Z,21.60
2018-11-13T02:15:31.775Z,21.50
2018-11-13T02:18:03.861Z,21.80
2018-11-13T02:20:36.029Z,21.60
2018-11-13T02:23:08.595Z,21.50
2018-11-13T02:25:41.500Z,21.50
2018-11-13T02:28:13.720Z,21.70
2018-11-13T02:30:46.091Z,21.60
2018-11-13T02:33:18.420Z,21.60
2018-11-13T02:35:50.794Z,21.30
2018-11-13T02:38:23.145Z,21.10
2018-11-13T02:40:55.417Z,21.50
2018-11-13T02:43:27.629Z,22.20
2018-11-13T02:45:59.752Z,22.40
2018-11-13T02:48:32.169Z,22.30
2018-11-13T02:51:04.632Z,22.40
2018-11-13T02:53:36.973Z,22.50
2018-11-13T02:56:09.943Z,22.70
2018-11-13T02:58:42.067Z,22.50
2018-11-13T03:01:14.653Z,22.50
2018-11-13T03:03:46.901Z,22.20
2018-11-13T03:06:19.375Z,22.70
2018-11-13T03:08:51.909Z,22.60
2018-11-13T03:11:24.392Z,22.80
2018-11-13T03:13:56.807Z,22.80
2018-11-13T03:16:29.262Z,22.70
2018-11-13T03:19:02.040Z,23.00
2018-11-13T03:21:34.289Z,23.10
2018-11-13T03:24:06.880Z,23.00
2018-11-13T03:26:39.240Z,22.80
2018-11-13T03:29:11.456Z,22.80
2018-11-13T03:31:43.655Z,22.60
2018-11-13T03:34:15.962Z,22.50
2018-11-13T03:36:48.393Z,22.70
2018-11-13T03:39:20.798Z,23.00
2018-11-13T03:41:53.222Z,23.10
2018-11-13T03:44:25.916Z,23.00
2018-11-13T03:46:58.270Z,23.10
2018-11-13T03:49:30.723Z,23.50
2018-11-13T03:52:02.996Z,23.10
2018-11-13T03:54:35.413Z,23.00
2018-11-13T03:57:08.538Z,23.20
2018-11-13T03:59:40.862Z,23.00
2018-11-13T04:02:13.166Z,22.80
2018-11-13T04:04:45.473Z,22.80
2018-11-13T04:07:17.710Z,22.70
2018-11-13T04:09:50.143Z,22.70
2018-11-13T04:12:22.440Z,22.20
2018-11-13T04:14:54.653Z,22.50
2018-11-13T04:17:26.970Z,22.50
2018-11-13T04:20:00.120Z,22.10
2018-11-13T04:22:32.592Z,22.50
2018-11-13T04:25:05.554Z,22.60
2018-11-13T04:27:38.111Z,22.20
2018-11-13T04:30:12.271Z,22.30
2018-11-13T04:32:44.682Z,22.20
2018-11-13T04:35:17.876Z,22.30
2018-11-13T04:37:50.249Z,22.50
2018-11-13T04:40:22.792Z,22.50
2018-11-13T04:42:55.342Z,22.70
2018-11-13T04:45:27.825Z,22.80
2018-11-13T04:48:00.177Z,22.60
2018-11-13T04:50:33.383Z,22.70
2018-11-13T04:53:05.669Z,22.70
2018-11-13T04:55:37.555Z,22.70
2018-11-13T04:58:09.540Z,23.00
2018-11-13T05:00:42.151Z,22.70
2018-11-13T05:03:14.750Z,22.80
2018-11-13T05:05:47.971Z,22.80
2018-11-13T05:08:20.905Z,22.60
2018-11-13T05:10:53.944Z,22.40
2018-11-13T05:13:26.885Z,23.10
2018-11-13T05:15:59.218Z,23.00
2018-11-13T05:18:31.649Z,23.10
2018-11-13T05:21:04.539Z,23.60
2018-11-13T05:23:37.151Z,23.80
2018-11-13T05:26:10.007Z,23.70
2018-11-13T05:28:42.494Z,23.50
2018-11-13T05:31:15.032Z,24.10
2018-11-13T05:33:47.745Z,23.50
2018-11-13T05:36:20.933Z,23.40
2018-11-13T05:38:53.694Z,23.60
2018-11-13T05:41:26.359Z,23.60
2018-11-13T05:43:58.752Z,23.30
2018-11-13T05:46:32.741Z,23.30
2018-11-13T05:49:04.837Z,23.40
2018-11-13T05:51:37.303Z,23.60
2018-11-13T05:54:09.405Z,23.60
2018-11-13T05:56:41.828Z,24.00
2018-11-13T05:59:13.992Z,23.70
2018-11-13T06:01:46.564Z,24.10
2018-11-13T06:04:18.802Z,23.90
2018-11-13T06:06:51.678Z,23.70
2018-11-13T06:09:24.053Z,23.60
2018-11-13T06:11:56.581Z,23.70
2018-11-13T06:14:28.859Z,24.00
2018-11-13T06:17:00.985Z,23.80
2018-11-13T06:19:33.634Z,24.10
2018-11-13T06:22:06.279Z,24.10
2018-11-13T06:24:38.453Z,23.90
2018-11-13T06:27:11.027Z,23.80
2018-11-13T06:29:43.542Z,23.30
2018-11-13T06:32:15.892Z,23.20
2018-11-13T06:34:48.113Z,23.20
2018-11-13T06:37:20.434Z,22.70
2018-11-13T06:39:52.576Z,23.00
2018-11-13T06:42:25.067Z,23.10
2018-11-13T06:44:57.315Z,23.10
2018-11-13T06:47:29.608Z,23.10
2018-11-13T06:50:01.908Z,23.40
2018-11-13T06:52:34.749Z,23.70
2018-11-13T06:55:13.731Z,23.90
2018-11-13T06:57:46.278Z,23.80
2018-11-13T07:00:18.775Z,23.70
2018-11-13T07:02:51.285Z,23.70
2018-11-13T07:05:23.673Z,23.90
2018-11-13T07:07:56.050Z,23.60
2018-11-13T07:10:30.376Z,23.70
2018-11-13T07:13:03.008Z,23.70
2018-11-13T07:15:35.662Z,23.70
2018-11-13T07:18:08.252Z,24.10
2018-11-13T07:20:40.393Z,24.00
2018-11-13T07:23:13.421Z,24.00
2018-11-13T07:25:45.962Z,24.10
2018-11-13T07:28:18.128Z,24.10
2018-11-13T07:30:50.799Z,24.00
2018-11-13T07:33:23.095Z,24.10
2018-11-13T07:35:55.588Z,23.80
2018-11-13T07:38:28.214Z,23.60
2018-11-13T07:41:00.503Z,23.50
2018-11-13T07:43:33.291Z,23.40
2018-11-13T07:46:05.579Z,23.80
2018-11-13T07:48:37.740Z,24.10
2018-11-13T07:51:25.473Z,24.40
2018-11-13T07:56:24.694Z,24.40
2018-11-13T07:58:57.021Z,25.30
2018-11-13T08:01:29.806Z,25.50
2018-11-13T08:04:01.942Z,25.40
2018-11-13T08:06:34.590Z,25.70
2018-11-13T08:09:08.799Z,25.80
2018-11-13T08:11:41.346Z,25.80
2018-11-13T08:14:13.788Z,25.60
2018-11-13T08:16:46.181Z,25.60
2018-11-13T08:19:18.454Z,25.60
2018-11-13T08:21:50.837Z,25.50
2018-11-13T08:24:23.812Z,25.30
2018-11-13T08:26:56.344Z,25.50
2018-11-13T08:29:28.755Z,25.50
2018-11-13T08:32:01.700Z,25.60
2018-11-13T08:34:33.780Z,25.50
2018-11-13T08:37:06.033Z,25.60
2018-11-13T08:39:38.084Z,25.60
2018-11-13T08:42:10.630Z,25.50
2018-11-13T08:44:43.727Z,25.10
2018-11-13T08:47:16.152Z,24.80
2018-11-13T08:49:48.645Z,24.90
2018-11-13T08:52:21.274Z,25.10
2018-11-13T08:54:53.407Z,24.80
2018-11-13T08:57:25.823Z,24.60
2018-11-13T08:59:58.206Z,24.50
2018-11-13T09:02:30.908Z,24.40
2018-11-13T09:05:03.130Z,24.70
2018-11-13T09:07:35.625Z,24.20
2018-11-13T09:10:08.956Z,24.10
2018-11-13T09:12:41.623Z,24.10
2018-11-13T09:15:17.309Z,24.40
2018-11-13T09:17:49.662Z,23.80
2018-11-13T09:20:22.334Z,23.80
2018-11-13T09:22:54.591Z,24.10
2018-11-13T09:25:27.400Z,23.80
2018-11-13T09:27:59.913Z,24.20
2018-11-13T09:30:32.307Z,24.20
2018-11-13T09:33:04.806Z,24.40
2018-11-13T09:35:37.413Z,24.30
2018-11-13T09:38:09.786Z,24.20
2018-11-13T09:40:42.179Z,24.40
2018-11-13T09:43:14.745Z,24.10
2018-11-13T09:45:47.225Z,24.40
2018-11-13T09:48:19.795Z,24.00
2018-11-13T09:50:52.337Z,24.00
2018-11-13T09:53:24.783Z,24.10
2018-11-13T09:55:57.011Z,24.20
2018-11-13T09:58:29.394Z,24.30
2018-11-13T10:01:02.545Z,24.30
2018-11-13T10:03:35.857Z,24.40
2018-11-13T10:06:07.759Z,24.70
2018-11-13T10:08:40.332Z,25.10
2018-11-13T10:11:13.190Z,25.00
2018-11-13T10:13:45.837Z,25.20
2018-11-13T10:16:18.267Z,25.10
2018-11-13T10:18:51.333Z,25.10
2018-11-13T10:21:23.789Z,25.30
2018-11-13T10:23:56.205Z,25.10
2018-11-13T10:26:28.915Z,25.10
2018-11-13T10:29:01.329Z,24.90
2018-11-13T10:31:33.816Z,25.10
2018-11-13T10:34:06.114Z,25.20
2018-11-13T10:36:38.482Z,25.30
2018-11-13T10:39:12.580Z,25.10
2018-11-13T10:41:45.064Z,25.10
2018-11-13T10:44:17.373Z,25.10
2018-11-13T10:46:49.819Z,24.50
2018-11-13T10:49:23.009Z,24.80
2018-11-13T10:51:55.585Z,24.60
2018-11-13T10:54:27.979Z,24.30
2018-11-13T10:57:01.006Z,24.40
2018-11-13T10:59:33.890Z,24.50
2018-11-13T11:02:10.869Z,24.40
2018-11-13T11:04:44.356Z,24.50
2018-11-13T11:07:16.779Z,24.80
2018-11-13T11:09:49.341Z,24.80
2018-11-13T11:12:21.937Z,24.80
2018-11-13T11:14:54.263Z,24.90
2018-11-13T11:17:26.672Z,25.00
2018-11-13T11:19:59.047Z,24.90
2018-11-13T11:22:31.318Z,24.60
2018-11-13T11:25:03.988Z,25.00
2018-11-13T11:27:36.273Z,24.90
2018-11-13T11:30:09.807Z,24.80
2018-11-13T11:32:41.971Z,25.30
2018-11-13T11:35:14.625Z,25.50
2018-11-13T11:37:47.001Z,25.80
2018-11-13T11:40:19.687Z,26.00
2018-11-13T11:42:52.036Z,26.30
2018-11-13T11:45:24.375Z,26.40
2018-11-13T11:47:56.562Z,26.70
2018-11-13T11:53:06.257Z,27.10
2018-11-13T11:55:38.420Z,27.50
2018-11-13T11:58:10.740Z,28.00
2018-11-13T12:00:43.397Z,27.70
2018-11-13T12:03:15.834Z,28.20
2018-11-13T12:05:48.220Z,28.50
2018-11-13T12:08:20.603Z,28.70
2018-11-13T12:10:53.082Z,28.20
2018-11-13T12:13:25.434Z,28.00
2018-11-13T12:15:57.916Z,28.40
2018-11-13T12:18:30.106Z,28.70
2018-11-13T12:21:02.694Z,28.70
2018-11-13T12:23:35.431Z,29.60
2018-11-13T12:26:07.895Z,29.30
2018-11-13T12:28:40.391Z,28.90
2018-11-13T12:31:12.784Z,29.30
2018-11-13T12:33:45.503Z,29.20
2018-11-13T12:36:17.918Z,29.30
2018-11-13T12:38:50.292Z,29.40
2018-11-13T12:41:22.668Z,29.20
2018-11-13T12:43:54.867Z,29.10
2018-11-13T12:46:27.852Z,29.60
2018-11-13T12:49:00.229Z,29.20
2018-11-13T12:51:36.388Z,29.20
2018-11-13T12:54:08.973Z,29.10
2018-11-13T12:56:41.369Z,29.10
2018-11-13T12:59:13.741Z,29.20
2018-11-13T13:01:46.308Z,29.40
2018-11-13T13:04:18.853Z,29.60
2018-11-13T13:06:51.200Z,29.90
2018-11-13T13:09:23.667Z,30.00
2018-11-13T13:11:55.979Z,29.90
2018-11-13T13:14:28.218Z,30.00
2018-11-13T13:17:00.397Z,30.20
2018-11-13T13:19:33.176Z,30.60
2018-11-13T13:22:05.271Z,31.20
2018-11-13T13:24:37.763Z,31.60
2018-11-13T13:27:09.982Z,31.80
2018-11-13T13:29:42.848Z,32.00
2018-11-13T13:32:15.252Z,31.80
2018-11-13T13:34:47.758Z,32.00
2018-11-13T13:37:20.216Z,31.80
2018-11-13T13:39:52.585Z,31.60
2018-11-13T13:42:25.018Z,31.70
2018-11-13T13:44:57.681Z,32.10
2018-11-13T13:47:30.181Z,32.50
2018-11-13T13:50:02.645Z,32.70
2018-11-13T13:52:34.878Z,32.20
2018-11-13T13:55:07.467Z,32.30
2018-11-13T13:57:40.006Z,32.40
2018-11-13T14:00:13.709Z,32.20
2018-11-13T14:02:46.103Z,32.20
2018-11-13T14:05:18.387Z,32.30
2018-11-13T14:07:50.782Z,32.80
2018-11-13T14:10:23.204Z,32.40
2018-11-13T14:12:54.977Z,32.70
2018-11-13T14:15:26.834Z,32.50
2018-11-13T14:17:59.711Z,32.30
2018-11-13T14:20:32.710Z,32.70
2018-11-13T14:23:05.305Z,32.90
2018-11-13T14:25:38.043Z,32.90
2018-11-13T14:28:10.395Z,33.10
2018-11-13T14:30:42.783Z,32.90
2018-11-13T14:33:15.189Z,32.80
2018-11-13T14:35:47.206Z,32.70
2018-11-13T14:38:19.673Z,32.60
2018-11-13T14:40:52.024Z,33.10
2018-11-13T14:43:24.226Z,33.30
2018-11-13T14:45:56.593Z,33.40
2018-11-13T14:48:29.141Z,33.60
2018-11-13T14:51:01.191Z,33.70
2018-11-13T14:53:33.341Z,33.50
2018-11-13T14:56:05.593Z,33.50
2018-11-13T14:58:37.713Z,33.00
2018-11-13T15:01:09.995Z,32.90
2018-11-13T15:03:42.563Z,32.90
2018-11-13T15:06:14.912Z,33.30
2018-11-13T15:08:47.396Z,33.30
2018-11-13T15:11:19.860Z,33.10
2018-11-13T15:13:51.862Z,33.20
2018-11-13T15:16:23.681Z,32.90
2018-11-13T15:18:56.265Z,32.80
2018-11-13T15:21:28.719Z,33.30
2018-11-13T15:24:01.199Z,32.80
2018-11-13T15:26:33.841Z,32.80
2018-11-13T15:29:06.069Z,32.90
2018-11-13T15:31:38.841Z,32.80
2018-11-13T15:34:10.688Z,33.10
2018-11-13T15:36:42.734Z,32.50
2018-11-13T15:39:15.180Z,32.30
2018-11-13T15:41:47.580Z,32.00
2018-11-13T15:44:20.067Z,32.10
2018-11-13T15:46:52.417Z,31.10
2018-11-13T15:49:25.046Z,31.70
2018-11-13T15:51:56.908Z,32.10
2018-11-13T15:54:28.832Z,31.80
2018-11-13T15:57:01.607Z,31.10
2018-11-13T15:59:34.194Z,30.70
2018-11-13T16:02:07.098Z,30.50
2018-11-13T16:04:39.314Z,29.80
2018-11-13T16:07:11.627Z,29.80
2018-11-13T16:09:43.720Z,29.70
2018-11-13T16:12:15.845Z,29.80
2018-11-13T16:14:48.201Z,29.80
2018-11-13T16:17:20.452Z,29.70
2018-11-13T16:19:53.107Z,30.00
2018-11-13T16:22:25.514Z,29.50
2018-11-13T16:24:57.898Z,29.50
2018-11-13T16:27:30.155Z,29.20
2018-11-13T16:30:02.343Z,28.90
2018-11-13T16:32:34.938Z,29.30
2018-11-13T16:35:08.081Z,28.60
2018-11-13T16:37:41.109Z,28.40
2018-11-13T16:40:16.655Z,28.40
2018-11-13T16:42:49.329Z,28.90
2018-11-13T16:45:22.725Z,28.10
2018-11-13T16:47:55.156Z,27.20
2018-11-13T16:50:30.640Z,27.40
2018-11-13T16:53:02.862Z,26.70
2018-11-13T16:55:39.524Z,26.40
2018-11-13T16:58:13.148Z,26.70
2018-11-13T17:00:45.353Z,26.00
2018-11-13T17:03:17.597Z,25.90
2018-11-13T17:05:49.934Z,25.30
2018-11-13T17:08:22.275Z,25.10
2018-11-13T17:10:55.043Z,24.90
2018-11-13T17:13:27.413Z,25.40
2018-11-13T17:15:59.600Z,24.90
2018-11-13T17:18:31.852Z,23.90
2018-11-13T17:21:04.048Z,23.60
2018-11-13T17:23:36.290Z,23.30
2018-11-13T17:26:08.508Z,22.80
2018-11-13T17:28:40.831Z,20.90
2018-11-13T17:31:13.213Z,20.30
2018-11-13T17:33:45.271Z,20.40
2018-11-13T17:36:17.667Z,19.10
2018-11-13T17:38:50.096Z,19.10
2018-11-13T17:41:22.707Z,19.40
2018-11-13T17:43:54.835Z,19.90
2018-11-13T17:46:27.453Z,19.70
2018-11-13T17:48:59.613Z,20.70
2018-11-13T17:51:32.148Z,21.10
2018-11-13T17:54:04.496Z,21.50
2018-11-13T17:56:36.757Z,22.00
2018-11-13T17:59:08.871Z,21.20
2018-11-13T18:01:41.301Z,21.60
2018-11-13T18:04:13.711Z,21.70
2018-11-13T18:06:46.063Z,21.80
2018-11-13T18:09:18.813Z,20.30
2018-11-13T18:11:51.208Z,19.30
2018-11-13T18:14:23.961Z,18.40
2018-11-13T18:16:56.596Z,17.30
2018-11-13T18:19:29.380Z,15.10
2018-11-13T18:22:02.400Z,14.90
2018-11-13T18:24:34.728Z,15.10
2018-11-13T18:27:07.337Z,16.50
2018-11-13T18:29:39.715Z,15.90
2018-11-13T18:32:12.121Z,15.80
2018-11-13T18:34:44.657Z,14.60
2018-11-13T18:37:17.281Z,14.20
2018-11-13T18:39:49.612Z,14.60
2018-11-13T18:42:22.081Z,12.10
2018-11-13T18:44:54.412Z,12.70
2018-11-13T18:47:26.806Z,13.60
2018-11-13T18:49:58.992Z,13.30
2018-11-13T18:52:31.045Z,12.90
2018-11-13T18:55:03.423Z,12.50
2018-11-13T18:57:35.801Z,12.00
2018-11-13T19:00:10.186Z,12.40
2018-11-13T19:02:42.976Z,11.80
2018-11-13T19:05:15.942Z,11.70
2018-11-13T19:07:48.416Z,12.70
2018-11-13T19:10:26.160Z,11.20
2018-11-13T19:12:59.120Z,10.50
2018-11-13T19:15:32.225Z,9.00
2018-11-13T19:18:04.830Z,8.20
2018-11-13T19:20:37.563Z,9.00
2018-11-13T19:23:11.550Z,9.70
2018-11-13T19:25:44.426Z,10.50
2018-11-13T19:28:17.243Z,10.40
2018-11-13T19:30:49.887Z,11.30
2018-11-13T19:33:22.512Z,11.30
2018-11-13T19:35:55.428Z,12.80
2018-11-13T19:38:28.228Z,12.00
2018-11-13T19:41:00.831Z,11.90
2018-11-13T19:43:34.118Z,12.60
2018-11-13T19:46:07.025Z,13.00
2018-11-13T19:48:39.735Z,12.30
2018-11-13T19:51:12.157Z,12.70
2018-11-13T19:53:44.824Z,13.50
2018-11-13T19:56:17.819Z,13.40
2018-11-13T19:58:51.178Z,12.90
2018-11-13T20:01:23.888Z,14.60
2018-11-13T20:03:56.327Z,13.10
2018-11-13T20:06:29.120Z,13.10
2018-11-13T20:09:01.767Z,12.30
2018-11-13T20:11:34.334Z,12.70
2018-11-13T20:14:06.580Z,12.90
2018-11-13T20:16:39.493Z,13.00
2018-11-13T20:19:12.123Z,12.70
2018-11-13T20:21:45.023Z,13.40
2018-11-13T20:24:17.649Z,13.00
2018-11-13T20:26:50.432Z,12.70
2018-11-13T20:29:23.012Z,11.70
2018-11-13T20:31:55.591Z,12.20
2018-11-13T20:34:28.547Z,12.80
2018-11-13T20:37:01.340Z,12.20
2018-11-13T20:39:33.841Z,11.70
2018-11-13T20:42:06.478Z,12.30
2018-11-13T20:44:38.756Z,12.10
2018-11-13T20:47:11.428Z,12.50
2018-11-13T20:49:44.018Z,12.50
2018-11-13T20:52:16.592Z,12.70
2018-11-13T20:54:49.220Z,12.40
2018-11-13T20:57:21.798Z,12.70
2018-11-13T20:59:54.935Z,12.70
2018-11-13T21:02:27.647Z,13.00
2018-11-13T21:04:59.975Z,12.70
2018-11-13T21:07:32.072Z,12.20
2018-11-13T21:10:04.515Z,13.10
2018-11-13T21:12:36.835Z,13.60
2018-11-13T21:15:10.886Z,13.40
2018-11-13T21:17:43.226Z,13.30
2018-11-13T21:20:19.746Z,13.50
2018-11-13T21:22:52.130Z,13.70
2018-11-13T21:25:25.680Z,14.10
2018-11-13T21:27:59.497Z,14.10
2018-11-13T21:30:32.715Z,14.30
2018-11-13T21:33:05.354Z,15.40
2018-11-13T21:35:37.779Z,14.90
2018-11-13T21:38:10.719Z,15.10
2018-11-13T21:40:42.995Z,14.60
2018-11-13T21:43:15.599Z,14.60
2018-11-13T21:45:48.035Z,14.90
2018-11-13T21:48:20.503Z,15.20
2018-11-13T21:50:54.108Z,15.00
2018-11-13T21:53:26.486Z,14.80
2018-11-13T21:55:58.758Z,14.80
2018-11-13T21:58:31.078Z,14.90
2018-11-13T22:01:03.396Z,14.60
2018-11-13T22:03:36.635Z,15.00
2018-11-13T22:06:09.093Z,16.40
2018-11-13T22:08:41.279Z,14.20
2018-11-13T22:11:13.442Z,14.30
2018-11-13T22:13:48.734Z,15.30
2018-11-13T22:16:26.231Z,14.50
2018-11-13T22:24:20.157Z,14.70
2018-11-13T22:35:01.690Z,15.70
2018-11-13T22:45:17.813Z,16.00
2018-11-13T22:53:21.959Z,17.00
2018-11-13T22:56:00.840Z,17.40
2018-11-13T23:01:22.121Z,17.30
2018-11-13T23:04:00.246Z,17.80
2018-11-13T23:23:03.378Z,16.80
2018-11-13T23:25:44.198Z,16.60
2018-11-13T23:58:49.829Z,20.40
