createdAt,value
2018-07-04T00:00:45.291Z,938.11
2018-07-04T00:01:45.294Z,938.10
2018-07-04T00:02:45.289Z,938.12
2018-07-04T00:03:45.407Z,938.09
2018-07-04T00:04:45.347Z,938.11
2018-07-04T00:05:45.358Z,938.13
2018-07-04T00:06:45.343Z,938.12
2018-07-04T00:07:45.356Z,938.17
2018-07-04T00:08:45.549Z,938.18
2018-07-04T00:09:45.392Z,938.19
2018-07-04T00:10:45.409Z,938.16
2018-07-04T00:11:45.427Z,938.17
2018-07-04T00:12:45.432Z,938.16
2018-07-04T00:13:45.590Z,938.16
2018-07-04T00:14:45.453Z,938.12
2018-07-04T00:15:45.492Z,938.14
2018-07-04T00:16:45.503Z,938.14
2018-07-04T00:17:45.520Z,938.16
2018-07-04T00:18:45.605Z,938.15
2018-07-04T00:19:45.518Z,938.17
2018-07-04T00:20:45.543Z,938.16
2018-07-04T00:21:45.549Z,938.21
2018-07-04T00:22:45.587Z,938.22
2018-07-04T00:23:45.670Z,938.22
2018-07-04T00:24:45.581Z,938.18
2018-07-04T00:25:45.664Z,938.26
2018-07-04T00:26:45.640Z,938.23
2018-07-04T00:27:45.627Z,938.24
2018-07-04T00:28:45.740Z,938.26
2018-07-04T00:29:45.676Z,938.25
2018-07-04T00:30:45.673Z,938.21
2018-07-04T00:31:45.702Z,938.24
2018-07-04T00:32:45.717Z,938.29
2018-07-04T00:33:45.884Z,938.29
2018-07-04T00:34:45.745Z,938.31
2018-07-04T00:35:45.733Z,938.32
2018-07-04T00:36:45.773Z,938.27
2018-07-04T00:37:45.757Z,938.32
2018-07-04T00:38:45.866Z,938.29
2018-07-04T00:39:45.821Z,938.34
2018-07-04T00:40:45.797Z,938.32
2018-07-04T00:41:45.836Z,938.31
2018-07-04T00:42:45.827Z,938.34
2018-07-04T00:43:45.961Z,938.36
2018-07-04T00:44:45.879Z,938.37
2018-07-04T00:45:45.859Z,938.38
2018-07-04T00:46:45.877Z,938.36
2018-07-04T00:47:45.886Z,938.36
2018-07-04T00:48:46.029Z,938.37
2018-07-04T00:49:45.935Z,938.35
2018-07-04T00:50:45.954Z,938.35
2018-07-04T00:51:45.942Z,938.36
2018-07-04T00:52:45.983Z,938.38
2018-07-04T00:53:46.128Z,938.34
2018-07-04T00:54:45.989Z,938.35
2018-07-04T00:55:46.011Z,938.38
2018-07-04T00:56:46.012Z,938.36
2018-07-04T00:57:46.026Z,938.35
2018-07-04T00:58:46.135Z,938.37
2018-07-04T00:59:46.045Z,938.31
2018-07-04T01:00:46.066Z,938.32
2018-07-04T01:01:46.104Z,938.35
2018-07-04T01:02:46.088Z,938.33
2018-07-04T01:03:46.200Z,938.37
2018-07-04T01:04:46.140Z,938.34
2018-07-04T01:05:46.130Z,938.36
2018-07-04T01:06:46.144Z,938.35
2018-07-04T01:07:46.186Z,938.34
2018-07-04T01:08:46.270Z,938.32
2018-07-04T01:09:46.201Z,938.38
2018-07-04T01:10:46.199Z,938.32
2018-07-04T01:11:46.206Z,938.29
2018-07-04T01:12:46.219Z,938.32
2018-07-04T01:13:46.392Z,938.34
2018-07-04T01:14:46.245Z,938.34
2018-07-04T01:15:46.261Z,938.32
2018-07-04T01:16:46.268Z,938.36
2018-07-04T01:17:46.285Z,938.31
2018-07-04T01:18:46.403Z,938.37
2018-07-04T01:19:46.339Z,938.35
2018-07-04T01:20:46.323Z,938.38
2018-07-04T01:21:46.371Z,938.36
2018-07-04T01:22:46.380Z,938.36
2018-07-04T01:23:46.481Z,938.37
2018-07-04T01:24:46.377Z,938.36
2018-07-04T01:25:46.420Z,938.35
2018-07-04T01:26:46.405Z,938.35
2018-07-04T01:27:46.443Z,938.38
2018-07-04T01:28:46.557Z,938.32
2018-07-04T01:29:46.445Z,938.34
2018-07-04T01:30:46.458Z,938.34
2018-07-04T01:31:46.489Z,938.28
2018-07-04T01:32:46.507Z,938.27
2018-07-04T01:33:46.655Z,938.31
2018-07-04T01:34:46.507Z,938.24
2018-07-04T01:35:46.546Z,938.25
2018-07-04T01:36:46.534Z,938.28
2018-07-04T01:37:46.546Z,938.29
2018-07-04T01:38:46.660Z,938.26
2018-07-04T01:39:46.575Z,938.25
2018-07-04T01:40:46.611Z,938.24
2018-07-04T01:41:46.605Z,938.22
2018-07-04T01:42:46.637Z,938.21
2018-07-04T01:43:46.810Z,938.24
2018-07-04T01:44:46.668Z,938.22
2018-07-04T01:45:46.662Z,938.21
2018-07-04T01:46:46.696Z,938.20
2018-07-04T01:47:46.686Z,938.22
2018-07-04T01:48:46.843Z,938.22
2018-07-04T01:49:46.736Z,938.21
2018-07-04T01:50:46.748Z,938.18
2018-07-04T01:51:46.748Z,938.20
2018-07-04T01:52:46.745Z,938.22
2018-07-04T01:53:46.917Z,938.20
2018-07-04T01:54:46.779Z,938.22
2018-07-04T01:55:46.792Z,938.24
2018-07-04T01:56:46.796Z,938.24
2018-07-04T01:57:46.814Z,938.23
2018-07-04T01:58:46.974Z,938.25
2018-07-04T01:59:46.877Z,938.23
2018-07-04T02:00:46.853Z,938.24
2018-07-04T02:01:46.894Z,938.28
2018-07-04T02:02:46.874Z,938.26
2018-07-04T02:03:46.989Z,938.28
2018-07-04T02:04:46.933Z,938.28
2018-07-04T02:05:46.918Z,938.31
2018-07-04T02:06:46.929Z,938.21
2018-07-04T02:07:46.942Z,938.29
2018-07-04T02:08:46.981Z,938.22
2018-07-04T02:09:47.093Z,938.24
2018-07-04T02:10:46.981Z,938.24
2018-07-04T02:11:46.995Z,938.23
2018-07-04T02:12:47.036Z,938.19
2018-07-04T02:13:47.029Z,938.20
2018-07-04T02:14:47.236Z,938.23
2018-07-04T02:15:47.067Z,938.22
2018-07-04T02:16:47.065Z,938.17
2018-07-04T02:17:47.072Z,938.16
2018-07-04T02:18:47.085Z,938.16
2018-07-04T02:19:47.254Z,938.18
2018-07-04T02:20:47.112Z,938.18
2018-07-04T02:21:47.169Z,938.17
2018-07-04T02:22:47.137Z,938.08
2018-07-04T02:23:47.177Z,938.13
2018-07-04T02:24:47.269Z,938.13
2018-07-04T02:25:47.180Z,938.13
2018-07-04T02:26:47.202Z,938.14
2018-07-04T02:27:47.223Z,938.15
2018-07-04T02:28:47.241Z,938.16
2018-07-04T02:29:47.356Z,938.15
2018-07-04T02:30:47.247Z,938.10
2018-07-04T02:31:47.290Z,938.13
2018-07-04T02:32:47.300Z,938.21
2018-07-04T02:33:47.284Z,938.18
2018-07-04T02:34:47.473Z,938.16
2018-07-04T02:35:47.306Z,938.21
2018-07-04T02:36:47.322Z,938.22
2018-07-04T02:37:47.338Z,938.20
2018-07-04T02:38:47.351Z,938.16
2018-07-04T02:39:47.489Z,938.19
2018-07-04T02:40:47.400Z,938.15
2018-07-04T02:41:47.412Z,938.18
2018-07-04T02:42:47.400Z,938.16
2018-07-04T02:43:47.427Z,938.16
2018-07-04T02:44:47.568Z,938.15
2018-07-04T02:45:47.473Z,938.17
2018-07-04T02:46:47.487Z,938.17
2018-07-04T02:47:47.495Z,938.16
2018-07-04T02:48:47.474Z,938.19
2018-07-04T02:49:47.648Z,938.22
2018-07-04T02:50:47.514Z,938.20
2018-07-04T02:51:47.544Z,938.23
2018-07-04T02:52:47.558Z,938.23
2018-07-04T02:53:47.541Z,938.22
2018-07-04T02:54:47.733Z,938.23
2018-07-04T02:55:47.564Z,938.22
2018-07-04T02:56:47.598Z,938.21
2018-07-04T02:57:47.604Z,938.22
2018-07-04T02:58:47.631Z,938.22
2018-07-04T02:59:47.727Z,938.22
2018-07-04T03:00:47.641Z,938.25
2018-07-04T03:01:47.648Z,938.23
2018-07-04T03:02:47.666Z,938.23
2018-07-04T03:03:47.699Z,938.25
2018-07-04T03:04:47.797Z,938.23
2018-07-04T03:05:47.731Z,938.24
2018-07-04T03:06:47.713Z,938.22
2018-07-04T03:07:47.749Z,938.23
2018-07-04T03:08:47.765Z,938.25
2018-07-04T03:09:47.862Z,938.20
2018-07-04T03:10:47.773Z,938.20
2018-07-04T03:11:47.775Z,938.20
2018-07-04T03:12:47.806Z,938.20
2018-07-04T03:13:47.800Z,938.20
2018-07-04T03:14:47.944Z,938.20
2018-07-04T03:15:47.838Z,938.19
2018-07-04T03:16:47.844Z,938.18
2018-07-04T03:17:47.878Z,938.15
2018-07-04T03:18:47.896Z,938.19
2018-07-04T03:19:48.038Z,938.16
2018-07-04T03:20:47.897Z,938.17
2018-07-04T03:21:47.907Z,938.14
2018-07-04T03:22:47.917Z,938.12
2018-07-04T03:23:47.933Z,938.12
2018-07-04T03:24:47.944Z,938.08
2018-07-04T03:25:48.073Z,938.11
2018-07-04T03:26:47.969Z,938.10
2018-07-04T03:27:48.002Z,938.12
2018-07-04T03:28:48.017Z,938.15
2018-07-04T03:29:48.016Z,938.14
2018-07-04T03:30:48.151Z,938.16
2018-07-04T03:31:48.039Z,938.18
2018-07-04T03:32:48.048Z,938.15
2018-07-04T03:33:48.091Z,938.19
2018-07-04T03:34:48.077Z,938.13
2018-07-04T03:35:48.212Z,938.13
2018-07-04T03:36:48.099Z,938.16
2018-07-04T03:37:48.117Z,938.14
2018-07-04T03:38:48.125Z,938.15
2018-07-04T03:39:48.165Z,938.16
2018-07-04T03:40:48.262Z,938.12
2018-07-04T03:41:48.168Z,938.16
2018-07-04T03:42:48.190Z,938.17
2018-07-04T03:43:48.188Z,938.18
2018-07-04T03:44:48.210Z,938.14
2018-07-04T03:45:48.367Z,938.16
2018-07-04T03:46:48.257Z,938.16
2018-07-04T03:47:48.243Z,938.14
2018-07-04T03:48:48.275Z,938.13
2018-07-04T03:49:48.327Z,938.14
2018-07-04T03:50:48.435Z,938.10
2018-07-04T03:51:48.333Z,938.13
2018-07-04T03:52:48.311Z,938.11
2018-07-04T03:53:48.325Z,938.13
2018-07-04T03:54:48.339Z,938.17
2018-07-04T03:55:48.480Z,938.13
2018-07-04T03:56:48.373Z,938.16
2018-07-04T03:57:48.399Z,938.16
2018-07-04T03:58:48.388Z,938.14
2018-07-04T03:59:48.408Z,938.11
2018-07-04T04:00:48.532Z,938.15
2018-07-04T04:01:48.430Z,938.15
2018-07-04T04:02:48.440Z,938.12
2018-07-04T04:03:48.454Z,938.15
2018-07-04T04:04:48.476Z,938.13
2018-07-04T04:05:48.586Z,938.13
2018-07-04T04:06:48.492Z,938.12
2018-07-04T04:07:48.532Z,938.12
2018-07-04T04:08:48.527Z,938.11
2018-07-04T04:09:48.563Z,938.09
2018-07-04T04:10:48.727Z,938.05
2018-07-04T04:11:48.581Z,938.09
2018-07-04T04:12:48.604Z,938.05
2018-07-04T04:13:48.581Z,938.04
2018-07-04T04:14:48.619Z,938.04
2018-07-04T04:15:48.783Z,937.99
2018-07-04T04:16:48.633Z,938.01
2018-07-04T04:17:48.636Z,938.03
2018-07-04T04:18:48.661Z,938.04
2018-07-04T04:19:48.720Z,938.01
2018-07-04T04:20:48.776Z,937.99
2018-07-04T04:21:48.683Z,938.01
2018-07-04T04:22:48.697Z,937.98
2018-07-04T04:23:48.739Z,937.98
2018-07-04T04:24:48.757Z,937.92
2018-07-04T04:25:48.845Z,937.95
2018-07-04T04:26:48.774Z,937.90
2018-07-04T04:27:48.762Z,937.90
2018-07-04T04:28:48.803Z,937.88
2018-07-04T04:29:48.801Z,937.88
2018-07-04T04:30:48.900Z,937.80
2018-07-04T04:31:48.824Z,937.76
2018-07-04T04:32:48.855Z,937.76
2018-07-04T04:33:48.851Z,937.76
2018-07-04T04:34:48.878Z,937.70
2018-07-04T04:35:49.041Z,937.67
2018-07-04T04:36:48.911Z,937.66
2018-07-04T04:37:48.900Z,937.61
2018-07-04T04:38:48.908Z,937.64
2018-07-04T04:39:48.928Z,937.71
2018-07-04T04:40:48.929Z,937.70
2018-07-04T04:41:49.096Z,937.70
2018-07-04T04:42:48.980Z,937.72
2018-07-04T04:43:48.997Z,937.71
2018-07-04T04:44:48.985Z,937.73
2018-07-04T04:45:49.008Z,937.71
2018-07-04T04:46:49.156Z,937.70
2018-07-04T04:47:49.024Z,937.75
2018-07-04T04:48:49.067Z,937.75
2018-07-04T04:49:49.050Z,937.72
2018-07-04T04:50:49.098Z,937.72
2018-07-04T04:51:49.226Z,937.77
2018-07-04T04:52:49.090Z,937.73
2018-07-04T04:53:49.097Z,937.79
2018-07-04T04:54:49.162Z,937.77
2018-07-04T04:55:49.128Z,937.79
2018-07-04T04:56:49.236Z,937.70
2018-07-04T04:57:49.150Z,937.72
2018-07-04T04:58:49.162Z,937.68
2018-07-04T04:59:49.180Z,937.72
2018-07-04T05:00:49.200Z,937.71
2018-07-04T05:01:49.299Z,937.72
2018-07-04T05:02:49.239Z,937.76
2018-07-04T05:03:49.225Z,937.75
2018-07-04T05:04:49.246Z,937.72
2018-07-04T05:05:49.283Z,937.74
2018-07-04T05:06:49.371Z,937.73
2018-07-04T05:07:49.318Z,937.74
2018-07-04T05:08:49.299Z,937.66
2018-07-04T05:09:49.337Z,937.69
2018-07-04T05:10:49.324Z,937.61
2018-07-04T05:11:49.434Z,937.64
2018-07-04T05:12:49.343Z,937.64
2018-07-04T05:13:49.358Z,937.64
2018-07-04T05:14:49.385Z,937.66
2018-07-04T05:15:49.388Z,937.67
2018-07-04T05:16:49.624Z,937.65
2018-07-04T05:17:49.434Z,937.67
2018-07-04T05:18:49.433Z,937.62
2018-07-04T05:19:49.461Z,937.65
2018-07-04T05:20:49.472Z,937.64
2018-07-04T05:21:49.558Z,937.62
2018-07-04T05:22:49.493Z,937.56
2018-07-04T05:23:49.488Z,937.57
2018-07-04T05:24:49.523Z,937.59
2018-07-04T05:25:49.527Z,937.54
2018-07-04T05:26:49.622Z,937.54
2018-07-04T05:27:49.536Z,937.52
2018-07-04T05:28:49.627Z,937.53
2018-07-04T05:29:49.561Z,937.49
2018-07-04T05:30:49.599Z,937.52
2018-07-04T05:31:49.690Z,937.57
2018-07-04T05:32:49.625Z,937.54
2018-07-04T05:33:49.646Z,937.54
2018-07-04T05:34:49.638Z,937.54
2018-07-04T05:35:49.669Z,937.48
2018-07-04T05:36:49.757Z,937.52
2018-07-04T05:37:49.689Z,937.49
2018-07-04T05:38:49.683Z,937.52
2018-07-04T05:39:49.703Z,937.54
2018-07-04T05:40:49.743Z,937.57
2018-07-04T05:41:49.845Z,937.51
2018-07-04T05:42:49.749Z,937.52
2018-07-04T05:43:49.757Z,937.51
2018-07-04T05:44:49.759Z,937.55
2018-07-04T05:45:49.781Z,937.56
2018-07-04T05:46:49.934Z,937.56
2018-07-04T05:47:49.822Z,937.55
2018-07-04T05:48:49.826Z,937.54
2018-07-04T05:49:49.831Z,937.53
2018-07-04T05:50:49.841Z,937.54
2018-07-04T05:51:49.870Z,937.51
2018-07-04T05:52:50.008Z,937.49
2018-07-04T05:53:49.884Z,937.48
2018-07-04T05:54:49.882Z,937.43
2018-07-04T05:55:49.900Z,937.42
2018-07-04T05:56:49.921Z,937.43
2018-07-04T05:57:49.930Z,937.41
2018-07-04T05:58:50.043Z,937.41
2018-07-04T05:59:49.975Z,937.39
2018-07-04T06:00:49.976Z,937.37
2018-07-04T06:01:49.977Z,937.39
2018-07-04T06:02:50.045Z,937.38
2018-07-04T06:03:50.103Z,937.39
2018-07-04T06:04:50.015Z,937.44
2018-07-04T06:05:50.050Z,937.46
2018-07-04T06:06:50.035Z,937.44
2018-07-04T06:07:50.059Z,937.45
2018-07-04T06:08:50.185Z,937.46
2018-07-04T06:09:50.082Z,937.43
2018-07-04T06:10:50.117Z,937.40
2018-07-04T06:11:50.102Z,937.42
2018-07-04T06:12:50.142Z,937.43
2018-07-04T06:13:50.290Z,937.42
2018-07-04T06:14:50.156Z,937.43
2018-07-04T06:15:50.156Z,937.40
2018-07-04T06:16:50.168Z,937.42
2018-07-04T06:17:50.180Z,937.40
2018-07-04T06:18:50.345Z,937.37
2018-07-04T06:19:50.232Z,937.39
2018-07-04T06:20:50.244Z,937.39
2018-07-04T06:21:50.237Z,937.36
2018-07-04T06:22:50.275Z,937.35
2018-07-04T06:23:50.359Z,937.28
2018-07-04T06:24:50.355Z,937.28
2018-07-04T06:25:50.286Z,937.26
2018-07-04T06:26:50.327Z,937.23
2018-07-04T06:27:50.338Z,937.26
2018-07-04T06:28:50.500Z,937.24
2018-07-04T06:29:50.343Z,937.28
2018-07-04T06:30:50.372Z,937.29
2018-07-04T06:31:50.386Z,937.31
2018-07-04T06:32:50.379Z,937.32
2018-07-04T06:33:50.498Z,937.28
2018-07-04T06:34:50.403Z,937.29
2018-07-04T06:35:50.409Z,937.26
2018-07-04T06:36:50.457Z,937.24
2018-07-04T06:37:50.435Z,937.21
2018-07-04T06:38:50.553Z,937.24
2018-07-04T06:39:50.470Z,937.23
2018-07-04T06:40:50.498Z,937.24
2018-07-04T06:41:50.495Z,937.24
2018-07-04T06:42:50.536Z,937.22
2018-07-04T06:43:50.645Z,937.22
2018-07-04T06:44:50.558Z,937.24
2018-07-04T06:45:50.551Z,937.21
2018-07-04T06:46:50.582Z,937.25
2018-07-04T06:47:50.593Z,937.24
2018-07-04T06:48:50.718Z,937.24
2018-07-04T06:49:50.608Z,937.26
2018-07-04T06:50:50.634Z,937.26
2018-07-04T06:51:50.621Z,937.25
2018-07-04T06:52:50.638Z,937.25
2018-07-04T06:53:50.800Z,937.29
2018-07-04T06:54:50.673Z,937.29
2018-07-04T06:55:50.670Z,937.32
2018-07-04T06:56:50.684Z,937.31
2018-07-04T06:57:50.723Z,937.31
2018-07-04T06:58:50.859Z,937.27
2018-07-04T06:59:50.755Z,937.27
2018-07-04T07:00:50.769Z,937.24
2018-07-04T07:01:50.783Z,937.27
2018-07-04T07:02:50.791Z,937.24
2018-07-04T07:03:50.889Z,937.19
2018-07-04T07:04:50.791Z,937.20
2018-07-04T07:05:50.831Z,937.23
2018-07-04T07:06:50.820Z,937.21
2018-07-04T07:07:50.834Z,937.18
2018-07-04T07:08:50.942Z,937.17
2018-07-04T07:09:50.847Z,937.16
2018-07-04T07:10:50.890Z,937.15
2018-07-04T07:11:50.876Z,937.13
2018-07-04T07:12:50.903Z,937.10
2018-07-04T07:13:50.918Z,937.12
2018-07-04T07:14:51.095Z,937.14
2018-07-04T07:15:50.959Z,937.15
2018-07-04T07:16:50.950Z,937.15
2018-07-04T07:17:50.980Z,937.16
2018-07-04T07:18:50.997Z,937.16
2018-07-04T07:19:51.087Z,937.17
2018-07-04T07:20:51.026Z,937.18
2018-07-04T07:21:51.007Z,937.15
2018-07-04T07:22:51.046Z,937.17
2018-07-04T07:23:51.039Z,937.15
2018-07-04T07:24:51.158Z,937.18
2018-07-04T07:25:51.057Z,937.16
2018-07-04T07:26:51.071Z,937.17
2018-07-04T07:27:51.109Z,937.20
2018-07-04T07:28:51.096Z,937.25
2018-07-04T07:29:51.210Z,937.24
2018-07-04T07:30:51.121Z,937.17
2018-07-04T07:31:51.150Z,937.15
2018-07-04T07:32:51.150Z,937.15
2018-07-04T07:33:51.272Z,937.13
2018-07-04T07:34:51.281Z,937.17
2018-07-04T07:35:51.196Z,937.17
2018-07-04T07:36:51.224Z,937.15
2018-07-04T07:37:51.236Z,937.19
2018-07-04T07:38:51.226Z,937.20
2018-07-04T07:39:51.387Z,937.19
2018-07-04T07:40:51.281Z,937.21
2018-07-04T07:41:51.289Z,937.19
2018-07-04T07:42:51.299Z,937.24
2018-07-04T07:43:51.288Z,937.25
2018-07-04T07:44:51.481Z,937.24
2018-07-04T07:45:51.324Z,937.26
2018-07-04T07:46:51.339Z,937.27
2018-07-04T07:47:51.341Z,937.26
2018-07-04T07:48:51.405Z,937.27
2018-07-04T07:49:51.494Z,937.28
2018-07-04T07:50:51.377Z,937.28
2018-07-04T07:51:51.394Z,937.25
2018-07-04T07:52:51.423Z,937.29
2018-07-04T07:53:51.443Z,937.28
2018-07-04T07:54:51.561Z,937.24
2018-07-04T07:55:51.440Z,937.24
2018-07-04T07:56:51.457Z,937.24
2018-07-04T07:57:51.470Z,937.23
2018-07-04T07:58:51.495Z,937.23
2018-07-04T07:59:51.591Z,937.20
2018-07-04T08:00:51.508Z,937.20
2018-07-04T08:01:51.570Z,937.17
2018-07-04T08:02:51.559Z,937.20
2018-07-04T08:03:51.543Z,937.22
2018-07-04T08:04:51.714Z,937.22
2018-07-04T08:05:51.586Z,937.25
2018-07-04T08:06:51.606Z,937.23
2018-07-04T08:07:51.610Z,937.22
2018-07-04T08:08:51.636Z,937.22
2018-07-04T08:09:51.723Z,937.22
2018-07-04T08:10:51.659Z,937.24
2018-07-04T08:11:51.651Z,937.28
2018-07-04T08:12:51.666Z,937.32
2018-07-04T08:13:51.675Z,937.32
2018-07-04T08:14:51.787Z,937.33
2018-07-04T08:15:51.705Z,937.34
2018-07-04T08:16:51.735Z,937.33
2018-07-04T08:17:51.748Z,937.27
2018-07-04T08:18:51.814Z,937.31
2018-07-04T08:19:51.909Z,937.31
2018-07-04T08:20:51.768Z,937.32
2018-07-04T08:21:51.773Z,937.31
2018-07-04T08:22:51.817Z,937.33
2018-07-04T08:23:51.798Z,937.31
2018-07-04T08:24:51.814Z,937.33
2018-07-04T08:25:51.928Z,937.30
2018-07-04T08:26:51.836Z,937.29
2018-07-04T08:27:51.880Z,937.27
2018-07-04T08:28:51.867Z,937.26
2018-07-04T08:29:51.902Z,937.22
2018-07-04T08:30:51.916Z,937.25
2018-07-04T08:31:52.050Z,937.23
2018-07-04T08:32:51.914Z,937.26
2018-07-04T08:33:51.926Z,937.27
2018-07-04T08:34:51.936Z,937.26
2018-07-04T08:35:51.951Z,937.27
2018-07-04T08:36:52.117Z,937.29
2018-07-04T08:37:52.004Z,937.33
2018-07-04T08:38:52.022Z,937.36
2018-07-04T08:39:52.031Z,937.37
2018-07-04T08:40:52.023Z,937.36
2018-07-04T08:41:52.129Z,937.39
2018-07-04T08:42:52.047Z,937.42
2018-07-04T08:43:52.053Z,937.41
2018-07-04T08:44:52.071Z,937.42
2018-07-04T08:45:52.110Z,937.35
2018-07-04T08:46:52.200Z,937.39
2018-07-04T08:47:52.105Z,937.40
2018-07-04T08:48:52.124Z,937.37
2018-07-04T08:49:52.135Z,937.39
2018-07-04T08:50:52.213Z,937.39
2018-07-04T08:51:52.256Z,937.37
2018-07-04T08:52:52.227Z,937.38
2018-07-04T08:53:52.186Z,937.40
2018-07-04T08:54:52.205Z,937.44
2018-07-04T08:55:52.236Z,937.44
2018-07-04T08:56:52.400Z,937.49
2018-07-04T08:57:52.251Z,937.44
2018-07-04T08:58:52.279Z,937.45
2018-07-04T08:59:52.290Z,937.43
2018-07-04T09:00:52.297Z,937.39
2018-07-04T09:01:52.388Z,937.36
2018-07-04T09:02:52.300Z,937.39
2018-07-04T09:03:52.307Z,937.41
2018-07-04T09:04:52.326Z,937.44
2018-07-04T09:05:52.338Z,937.44
2018-07-04T09:06:52.454Z,937.47
2018-07-04T09:07:52.359Z,937.48
2018-07-04T09:08:52.408Z,937.53
2018-07-04T09:09:52.386Z,937.52
2018-07-04T09:10:52.401Z,937.54
2018-07-04T09:11:52.570Z,937.52
2018-07-04T09:12:52.425Z,937.51
2018-07-04T09:13:52.439Z,937.52
2018-07-04T09:14:52.484Z,937.52
2018-07-04T09:15:52.492Z,937.56
2018-07-04T09:16:52.593Z,937.62
2018-07-04T09:17:52.515Z,937.62
2018-07-04T09:18:52.501Z,937.64
2018-07-04T09:19:52.516Z,937.65
2018-07-04T09:20:52.548Z,937.68
2018-07-04T09:21:52.644Z,937.68
2018-07-04T09:22:52.566Z,937.73
2018-07-04T09:23:52.577Z,937.76
2018-07-04T09:24:52.606Z,937.73
2018-07-04T09:25:52.594Z,937.72
2018-07-04T09:26:52.712Z,937.70
2018-07-04T09:27:52.645Z,937.71
2018-07-04T09:28:52.635Z,937.67
2018-07-04T09:29:52.673Z,937.66
2018-07-04T09:30:52.664Z,937.68
2018-07-04T09:31:52.822Z,937.68
2018-07-04T09:32:52.685Z,937.67
2018-07-04T09:33:52.698Z,937.68
2018-07-04T09:34:52.733Z,937.64
2018-07-04T09:35:52.719Z,937.60
2018-07-04T09:36:52.886Z,937.57
2018-07-04T09:37:52.749Z,937.54
2018-07-04T09:38:52.788Z,937.49
2018-07-04T09:39:52.770Z,937.50
2018-07-04T09:40:52.789Z,937.45
2018-07-04T09:41:52.805Z,937.48
2018-07-04T09:42:52.923Z,937.43
2018-07-04T09:43:52.867Z,937.47
2018-07-04T09:44:52.838Z,937.49
2018-07-04T09:45:52.860Z,937.44
2018-07-04T09:46:52.859Z,937.35
2018-07-04T09:47:52.910Z,937.38
2018-07-04T09:48:53.036Z,937.34
2018-07-04T09:49:52.900Z,937.30
2018-07-04T09:50:52.942Z,937.29
2018-07-04T09:51:52.925Z,937.26
2018-07-04T09:52:52.939Z,937.23
2018-07-04T09:53:53.081Z,937.21
2018-07-04T09:54:52.989Z,937.18
2018-07-04T09:55:52.980Z,937.17
2018-07-04T09:56:53.004Z,937.11
2018-07-04T09:57:53.030Z,937.06
2018-07-04T09:58:53.253Z,937.01
2018-07-04T09:59:53.056Z,936.99
2018-07-04T10:00:53.065Z,936.94
2018-07-04T10:01:53.068Z,936.96
2018-07-04T10:02:53.069Z,936.99
2018-07-04T10:03:53.252Z,937.04
2018-07-04T10:04:53.117Z,937.11
2018-07-04T10:05:53.122Z,937.15
2018-07-04T10:06:53.125Z,937.15
2018-07-04T10:07:53.129Z,937.15
2018-07-04T10:08:53.319Z,937.13
2018-07-04T10:09:53.163Z,937.21
2018-07-04T10:10:53.169Z,937.25
2018-07-04T10:11:53.182Z,937.21
2018-07-04T10:12:53.222Z,937.25
2018-07-04T10:13:53.386Z,937.33
2018-07-04T10:14:53.225Z,937.38
2018-07-04T10:15:53.242Z,937.44
2018-07-04T10:16:53.246Z,937.55
2018-07-04T10:17:53.259Z,937.63
2018-07-04T10:18:53.402Z,937.67
2018-07-04T10:19:53.285Z,937.74
2018-07-04T10:20:53.291Z,937.80
2018-07-04T10:21:53.337Z,937.89
2018-07-04T10:22:53.332Z,937.92
2018-07-04T10:23:53.450Z,938.00
2018-07-04T10:24:53.358Z,938.03
2018-07-04T10:25:53.363Z,938.04
2018-07-04T10:26:53.377Z,938.01
2018-07-04T10:27:53.387Z,937.99
2018-07-04T10:28:53.506Z,937.98
2018-07-04T10:29:53.444Z,938.02
2018-07-04T10:30:53.426Z,938.00
2018-07-04T10:31:53.431Z,938.07
2018-07-04T10:32:53.458Z,938.14
2018-07-04T10:33:53.591Z,938.22
2018-07-04T10:34:53.508Z,938.26
2018-07-04T10:35:53.489Z,938.22
2018-07-04T10:36:53.531Z,938.12
2018-07-04T10:37:53.537Z,938.05
2018-07-04T10:38:53.632Z,938.04
2018-07-04T10:39:53.544Z,938.07
2018-07-04T10:40:53.580Z,938.12
2018-07-04T10:41:53.571Z,938.10
2018-07-04T10:42:53.609Z,938.07
2018-07-04T10:43:53.720Z,938.02
2018-07-04T10:44:53.641Z,937.99
2018-07-04T10:45:53.651Z,937.98
2018-07-04T10:46:53.636Z,938.00
2018-07-04T10:47:53.672Z,938.04
2018-07-04T10:48:53.810Z,938.01
2018-07-04T10:49:53.704Z,938.08
2018-07-04T10:50:53.709Z,938.09
2018-07-04T10:51:53.725Z,938.10
2018-07-04T10:52:53.741Z,938.13
2018-07-04T10:53:53.831Z,938.15
2018-07-04T10:54:53.736Z,938.21
2018-07-04T10:55:53.786Z,938.28
2018-07-04T10:56:53.766Z,938.26
2018-07-04T10:57:53.804Z,938.29
2018-07-04T10:58:53.897Z,938.26
2018-07-04T10:59:53.839Z,938.30
2018-07-04T11:00:53.845Z,938.31
2018-07-04T11:01:53.841Z,938.36
2018-07-04T11:02:53.848Z,938.37
2018-07-04T11:03:53.994Z,938.39
2018-07-04T11:04:53.898Z,938.44
2018-07-04T11:05:53.889Z,938.47
2018-07-04T11:06:53.910Z,938.48
2018-07-04T11:07:53.932Z,938.47
2018-07-04T11:08:54.082Z,938.44
2018-07-04T11:09:53.945Z,938.47
2018-07-04T11:10:53.980Z,938.42
2018-07-04T11:11:53.992Z,938.46
2018-07-04T11:12:53.988Z,938.45
2018-07-04T11:13:54.120Z,938.45
2018-07-04T11:14:54.014Z,938.45
2018-07-04T11:15:54.044Z,938.51
2018-07-04T11:16:54.068Z,938.47
2018-07-04T11:17:54.047Z,938.45
2018-07-04T11:18:54.221Z,938.45
2018-07-04T11:19:54.077Z,938.44
2018-07-04T11:20:54.093Z,938.51
2018-07-04T11:21:54.100Z,938.52
2018-07-04T11:22:54.142Z,938.51
2018-07-04T11:23:54.230Z,938.57
2018-07-04T11:24:54.145Z,938.55
2018-07-04T11:25:54.182Z,938.55
2018-07-04T11:26:54.170Z,938.55
2018-07-04T11:27:54.212Z,938.56
2018-07-04T11:28:54.307Z,938.55
2018-07-04T11:29:54.211Z,938.59
2018-07-04T11:30:54.215Z,938.58
2018-07-04T11:31:54.242Z,938.56
2018-07-04T11:32:54.276Z,938.54
2018-07-04T11:33:54.425Z,938.55
2018-07-04T11:34:54.275Z,938.54
2018-07-04T11:35:54.289Z,938.56
2018-07-04T11:36:54.302Z,938.57
2018-07-04T11:37:54.320Z,938.57
2018-07-04T11:38:54.485Z,938.56
2018-07-04T11:39:54.342Z,938.54
2018-07-04T11:40:54.384Z,938.57
2018-07-04T11:41:54.398Z,938.58
2018-07-04T11:42:54.387Z,938.56
2018-07-04T11:43:54.549Z,938.57
2018-07-04T11:44:54.439Z,938.61
2018-07-04T11:45:54.458Z,938.61
2018-07-04T11:46:54.461Z,938.58
2018-07-04T11:47:54.458Z,938.58
2018-07-04T11:48:54.569Z,938.58
2018-07-04T11:49:54.516Z,938.59
2018-07-04T11:50:54.519Z,938.67
2018-07-04T11:51:54.508Z,938.60
2018-07-04T11:52:54.535Z,938.61
2018-07-04T11:53:54.636Z,938.53
2018-07-04T11:54:54.573Z,938.51
2018-07-04T11:55:54.593Z,938.53
2018-07-04T11:56:54.585Z,938.52
2018-07-04T11:57:54.604Z,938.53
2018-07-04T11:58:54.765Z,938.53
2018-07-04T11:59:54.611Z,938.57
2018-07-04T12:00:54.627Z,938.59
2018-07-04T12:01:54.640Z,938.53
2018-07-04T12:02:54.683Z,938.58
2018-07-04T12:03:54.836Z,938.59
2018-07-04T12:04:54.685Z,938.61
2018-07-04T12:05:54.711Z,938.61
2018-07-04T12:06:54.715Z,938.61
2018-07-04T12:07:54.728Z,938.64
2018-07-04T12:08:54.752Z,938.60
2018-07-04T12:09:54.855Z,938.61
2018-07-04T12:10:54.852Z,938.61
2018-07-04T12:11:54.787Z,938.57
2018-07-04T12:12:54.826Z,938.63
2018-07-04T12:13:54.816Z,938.65
2018-07-04T12:14:54.837Z,938.63
2018-07-04T12:15:54.993Z,938.63
2018-07-04T12:16:54.859Z,938.64
2018-07-04T12:17:54.897Z,938.62
2018-07-04T12:18:54.888Z,938.62
2018-07-04T12:19:54.930Z,938.63
2018-07-04T12:20:55.088Z,938.60
2018-07-04T12:21:54.936Z,938.60
2018-07-04T12:22:54.953Z,938.56
2018-07-04T12:23:54.994Z,938.53
2018-07-04T12:24:54.983Z,938.50
2018-07-04T12:25:55.110Z,938.44
2018-07-04T12:26:55.067Z,938.46
2018-07-04T12:27:55.054Z,938.49
2018-07-04T12:28:55.043Z,938.46