createdAt,value
2024-02-27T00:00:06.733Z,0.88
2024-02-27T00:02:35.235Z,1.08
2024-02-27T00:05:02.837Z,1.02
2024-02-27T00:07:30.469Z,1.10
2024-02-27T00:09:59.777Z,1.88
2024-02-27T00:12:27.690Z,1.30
2024-02-27T00:14:55.394Z,1.02
2024-02-27T00:17:23.317Z,0.90
2024-02-27T00:19:50.064Z,0.95
2024-02-27T00:22:17.886Z,0.93
2024-02-27T00:24:45.492Z,0.80
2024-02-27T00:27:14.868Z,1.27
2024-02-27T00:29:42.534Z,0.75
2024-02-27T00:32:10.156Z,1.08
2024-02-27T00:34:38.313Z,1.20
2024-02-27T00:37:07.444Z,0.85
2024-02-27T00:39:35.137Z,0.80
2024-02-27T00:42:04.721Z,1.17
2024-02-27T00:44:33.755Z,0.80
2024-02-27T00:47:01.421Z,1.02
2024-02-27T00:49:30.921Z,1.17
2024-02-27T00:51:58.644Z,0.63
2024-02-27T00:54:26.294Z,0.80
2024-02-27T00:56:54.067Z,0.80
2024-02-27T00:59:21.747Z,1.08
2024-02-27T01:01:50.714Z,0.95
2024-02-27T01:04:18.302Z,0.70
2024-02-27T01:06:46.398Z,0.70
2024-02-27T01:09:14.191Z,0.80
2024-02-27T01:11:41.907Z,0.90
2024-02-27T01:14:09.596Z,0.68
2024-02-27T01:16:37.225Z,0.80
2024-02-27T01:19:07.187Z,0.68
2024-02-27T01:21:34.996Z,0.73
2024-02-27T01:24:03.624Z,0.80
2024-02-27T01:26:32.748Z,1.10
2024-02-27T01:29:00.347Z,1.00
2024-02-27T01:31:27.938Z,0.70
2024-02-27T01:33:55.785Z,0.68
2024-02-27T01:36:24.888Z,0.70
2024-02-27T01:38:52.511Z,0.95
2024-02-27T01:41:20.150Z,0.57
2024-02-27T01:43:47.808Z,1.10
2024-02-27T01:46:20.171Z,1.00
2024-02-27T01:48:48.931Z,0.90
2024-02-27T01:51:17.797Z,0.98
2024-02-27T01:53:51.885Z,1.05
2024-02-27T01:56:20.082Z,0.80
2024-02-27T01:58:49.010Z,0.43
2024-02-27T02:01:16.788Z,0.73
2024-02-27T02:03:46.936Z,0.90
2024-02-27T02:06:14.759Z,0.90
2024-02-27T02:08:42.446Z,0.70
2024-02-27T02:11:13.428Z,0.57
2024-02-27T02:13:41.713Z,0.60
2024-02-27T02:16:09.348Z,0.85
2024-02-27T02:18:37.054Z,1.00
2024-02-27T02:21:07.456Z,0.57
2024-02-27T02:23:35.133Z,0.70
2024-02-27T02:26:03.331Z,0.45
2024-02-27T02:28:30.964Z,0.80
2024-02-27T02:30:58.576Z,0.60
2024-02-27T02:33:27.060Z,0.50
2024-02-27T02:35:54.900Z,0.45
2024-02-27T02:38:24.170Z,0.60
2024-02-27T02:40:51.769Z,0.60
2024-02-27T02:43:19.347Z,0.60
2024-02-27T02:45:47.003Z,0.60
2024-02-27T02:48:14.910Z,0.50
2024-02-27T02:50:42.783Z,0.70
2024-02-27T02:53:10.444Z,0.88
2024-02-27T02:55:42.133Z,0.60
2024-02-27T02:58:09.985Z,0.55
2024-02-27T03:00:38.239Z,0.60
2024-02-27T03:03:06.421Z,0.70
2024-02-27T03:05:34.103Z,0.60
2024-02-27T03:08:01.687Z,0.65
2024-02-27T03:10:29.268Z,0.77
2024-02-27T03:12:58.245Z,0.88
2024-02-27T03:15:25.928Z,0.80
2024-02-27T03:17:53.887Z,0.47
2024-02-27T03:20:21.525Z,0.65
2024-02-27T03:22:49.099Z,0.43
2024-02-27T03:25:17.006Z,0.70
2024-02-27T03:27:46.141Z,0.52
2024-02-27T03:30:18.912Z,0.98
2024-02-27T03:32:46.600Z,0.50
2024-02-27T03:35:14.654Z,0.70
2024-02-27T03:37:44.145Z,0.40
2024-02-27T03:40:12.113Z,0.50
2024-02-27T03:42:40.527Z,0.60
2024-02-27T03:45:10.852Z,0.93
2024-02-27T03:47:39.915Z,0.57
2024-02-27T03:50:08.523Z,0.70
2024-02-27T03:52:36.126Z,0.50
2024-02-27T03:55:03.917Z,0.70
2024-02-27T03:57:31.583Z,0.50
2024-02-27T03:59:59.236Z,0.70
2024-02-27T04:02:26.911Z,0.63
2024-02-27T04:04:55.957Z,0.57
2024-02-27T04:07:23.602Z,0.60
2024-02-27T04:09:51.209Z,0.60
2024-02-27T04:12:18.851Z,0.60
2024-02-27T04:14:46.558Z,1.08
2024-02-27T04:17:14.364Z,0.60
2024-02-27T04:19:42.039Z,0.73
2024-02-27T04:22:11.054Z,0.50
2024-02-27T04:24:38.658Z,0.65
2024-02-27T04:27:06.376Z,0.60
2024-02-27T04:29:33.997Z,0.70
2024-02-27T04:32:01.587Z,0.68
2024-02-27T04:34:29.237Z,0.88
2024-02-27T04:36:57.721Z,0.98
2024-02-27T04:39:26.882Z,0.52
2024-02-27T04:41:54.468Z,0.95
2024-02-27T04:44:22.260Z,0.88
2024-02-27T04:46:49.887Z,0.57
2024-02-27T04:49:17.700Z,0.47
2024-02-27T04:51:45.489Z,0.70
2024-02-27T04:54:13.172Z,0.80
2024-02-27T04:56:43.658Z,0.52
2024-02-27T04:59:11.294Z,0.60
2024-02-27T05:01:39.295Z,0.47
2024-02-27T05:04:07.185Z,0.45
2024-02-27T05:06:35.075Z,0.57
2024-02-27T05:09:03.286Z,0.70
2024-02-27T05:11:30.893Z,0.40
2024-02-27T05:13:59.904Z,0.63
2024-02-27T05:16:27.765Z,0.45
2024-02-27T05:18:55.555Z,0.80
2024-02-27T05:21:23.369Z,0.70
2024-02-27T05:23:51.042Z,0.60
2024-02-27T05:26:18.639Z,0.70
2024-02-27T05:28:46.321Z,0.80
2024-02-27T05:31:30.867Z,0.40
2024-02-27T05:33:59.737Z,0.50
2024-02-27T05:36:28.611Z,0.60
2024-02-27T05:38:56.793Z,0.60
2024-02-27T05:41:24.733Z,0.63
2024-02-27T05:43:53.421Z,0.38
2024-02-27T05:46:21.104Z,1.15
2024-02-27T05:48:50.104Z,0.40
2024-02-27T05:51:17.792Z,0.40
2024-02-27T05:53:45.365Z,0.47
2024-02-27T05:56:13.389Z,0.57
2024-02-27T05:58:41.026Z,0.50
2024-02-27T06:01:08.788Z,0.52
2024-02-27T06:03:36.849Z,0.55
2024-02-27T06:06:07.520Z,0.40
2024-02-27T06:08:35.172Z,0.50
2024-02-27T06:11:02.909Z,0.60
2024-02-27T06:13:30.726Z,0.60
2024-02-27T06:15:58.369Z,0.60
2024-02-27T06:18:26.219Z,0.60
2024-02-27T06:21:11.528Z,0.60
2024-02-27T06:23:41.275Z,0.85
2024-02-27T06:26:10.318Z,1.15
2024-02-27T06:28:37.974Z,3.13
2024-02-27T06:31:05.899Z,0.73
2024-02-27T06:33:33.646Z,0.50
2024-02-27T06:36:01.308Z,0.50
2024-02-27T06:38:28.893Z,1.58
2024-02-27T06:40:58.068Z,2.30
2024-02-27T06:43:26.326Z,1.00
2024-02-27T06:45:54.130Z,15.45
2024-02-27T06:48:21.848Z,7.18
2024-02-27T06:50:52.619Z,8.45
2024-02-27T06:53:20.242Z,9.48
2024-02-27T06:55:49.217Z,1.77
2024-02-27T06:58:18.656Z,1.60
2024-02-27T07:00:46.503Z,2.13
2024-02-27T07:03:14.325Z,1.65
2024-02-27T07:05:52.202Z,1.60
2024-02-27T07:08:21.928Z,1.73
2024-02-27T07:10:49.618Z,1.90
2024-02-27T07:13:19.353Z,1.80
2024-02-27T07:15:47.976Z,1.92
2024-02-27T07:18:17.113Z,1.85
2024-02-27T07:20:46.237Z,1.90
2024-02-27T07:23:14.582Z,1.77
2024-02-27T07:25:42.443Z,1.98
2024-02-27T07:28:16.838Z,1.60
2024-02-27T07:30:51.131Z,3.55
2024-02-27T07:33:19.027Z,3.63
2024-02-27T07:35:46.764Z,2.83
2024-02-27T07:38:14.477Z,1.95
2024-02-27T07:40:42.232Z,1.85
2024-02-27T07:43:09.827Z,2.08
2024-02-27T07:45:38.198Z,2.25
2024-02-27T07:48:08.051Z,1.70
2024-02-27T07:50:35.690Z,1.88
2024-02-27T07:53:03.338Z,2.05
2024-02-27T07:55:30.976Z,1.60
2024-02-27T07:57:58.672Z,1.80
2024-02-27T08:00:26.829Z,1.70
2024-02-27T08:02:54.703Z,1.85
2024-02-27T08:05:26.999Z,2.13
2024-02-27T08:07:54.667Z,2.65
2024-02-27T08:10:22.531Z,2.00
2024-02-27T08:12:50.172Z,2.10
2024-02-27T08:15:18.119Z,2.38
2024-02-27T08:17:45.712Z,1.75
2024-02-27T08:20:14.607Z,1.77
2024-02-27T08:22:43.655Z,2.22
2024-02-27T08:25:11.478Z,1.60
2024-02-27T08:27:39.119Z,2.33
2024-02-27T08:30:08.094Z,1.50
2024-02-27T08:32:35.850Z,1.60
2024-02-27T08:35:03.975Z,1.70
2024-02-27T08:37:31.756Z,2.03
2024-02-27T08:40:00.785Z,1.80
2024-02-27T08:42:28.513Z,1.52
2024-02-27T08:44:56.217Z,1.80
2024-02-27T08:47:24.030Z,1.38
2024-02-27T08:49:51.944Z,1.67
2024-02-27T08:52:19.624Z,1.73
2024-02-27T08:54:47.280Z,2.05
2024-02-27T08:57:16.907Z,1.85
2024-02-27T08:59:47.509Z,1.63
2024-02-27T09:02:15.647Z,1.48
2024-02-27T09:04:43.536Z,1.98
2024-02-27T09:07:12.319Z,1.85
2024-02-27T09:09:40.363Z,1.60
2024-02-27T09:12:10.516Z,1.50
2024-02-27T09:14:40.418Z,1.90
2024-02-27T09:17:08.042Z,1.90
2024-02-27T09:19:35.824Z,1.83
2024-02-27T09:22:03.568Z,1.55
2024-02-27T09:24:32.398Z,1.90
2024-02-27T09:27:02.666Z,1.58
2024-02-27T09:29:32.018Z,1.60
2024-02-27T09:32:00.960Z,1.30
2024-02-27T09:34:28.696Z,1.42
2024-02-27T09:36:56.394Z,1.60
2024-02-27T09:39:24.245Z,1.75
2024-02-27T09:42:00.544Z,1.52
2024-02-27T09:44:28.297Z,1.50
2024-02-27T09:46:56.988Z,1.60
2024-02-27T09:49:36.571Z,1.10
2024-02-27T09:57:07.520Z,1.52
2024-02-27T09:59:36.842Z,1.50
2024-02-27T10:02:08.005Z,1.40
2024-02-27T10:04:38.744Z,1.50
2024-02-27T10:07:07.447Z,1.60
2024-02-27T10:09:37.196Z,1.20
2024-02-27T10:12:05.313Z,1.60
2024-02-27T10:14:34.290Z,1.23
2024-02-27T10:17:04.262Z,1.40
2024-02-27T10:19:32.692Z,1.55
2024-02-27T10:22:02.510Z,1.70
2024-02-27T10:24:30.455Z,1.30
2024-02-27T10:27:02.465Z,1.13
2024-02-27T10:29:31.146Z,1.20
2024-02-27T10:31:59.090Z,1.35
2024-02-27T10:34:29.437Z,1.10
2024-02-27T10:39:27.739Z,1.38
2024-02-27T10:41:56.813Z,1.20
2024-02-27T10:44:24.600Z,1.20
2024-02-27T10:46:52.212Z,1.20
2024-02-27T10:49:20.102Z,1.15
2024-02-27T10:51:49.496Z,1.10
2024-02-27T10:54:18.275Z,1.40
2024-02-27T10:56:48.081Z,1.20
2024-02-27T10:59:15.204Z,0.90
2024-02-27T11:01:46.278Z,1.30
2024-02-27T11:04:21.658Z,1.35
2024-02-27T11:06:51.901Z,1.10
2024-02-27T11:09:26.545Z,1.13
2024-02-27T11:12:01.692Z,1.23
2024-02-27T11:14:31.727Z,1.95
2024-02-27T11:17:05.921Z,1.25
2024-02-27T11:19:36.691Z,1.50
2024-02-27T11:22:06.212Z,1.20
2024-02-27T11:24:33.846Z,1.30
2024-02-27T11:27:03.007Z,1.10
2024-02-27T11:29:31.380Z,1.23
2024-02-27T11:31:59.366Z,1.00
2024-02-27T11:34:27.073Z,1.17
2024-02-27T11:37:11.754Z,1.15
2024-02-27T11:39:39.560Z,1.13
2024-02-27T11:42:10.478Z,1.10
2024-02-27T11:45:06.036Z,1.40
2024-02-27T11:47:45.514Z,1.75
2024-02-27T11:50:14.824Z,0.93
2024-02-27T11:52:47.279Z,1.20
2024-02-27T11:55:14.927Z,0.98
2024-02-27T11:57:44.115Z,0.90
2024-02-27T12:00:13.816Z,1.25
2024-02-27T12:02:46.120Z,1.10
2024-02-27T12:05:15.325Z,0.95
2024-02-27T12:07:43.096Z,0.80
2024-02-27T12:10:12.923Z,1.13
2024-02-27T12:12:41.657Z,0.73
2024-02-27T12:15:11.873Z,1.17
2024-02-27T12:17:40.167Z,1.30
2024-02-27T12:20:10.538Z,0.82
2024-02-27T12:22:39.030Z,0.90
2024-02-27T12:25:07.689Z,0.80
2024-02-27T12:27:37.249Z,1.00
2024-02-27T12:30:09.678Z,1.30
2024-02-27T12:32:39.538Z,1.45
2024-02-27T12:35:08.002Z,1.35
2024-02-27T12:37:40.273Z,1.20
2024-02-27T12:40:11.871Z,1.15
2024-02-27T12:42:40.874Z,1.15
2024-02-27T12:45:10.542Z,1.05
2024-02-27T12:47:39.687Z,0.90
2024-02-27T12:50:08.918Z,1.92
2024-02-27T12:52:37.137Z,1.00
2024-02-27T12:55:06.247Z,1.17
2024-02-27T12:57:34.440Z,1.45
2024-02-27T13:00:03.309Z,1.10
2024-02-27T13:02:31.282Z,1.25
2024-02-27T13:05:00.338Z,0.65
2024-02-27T13:07:28.951Z,1.40
2024-02-27T13:09:56.714Z,1.80
2024-02-27T13:12:25.581Z,1.50
2024-02-27T13:14:53.268Z,1.60
2024-02-27T13:17:20.911Z,1.15
2024-02-27T13:19:48.592Z,1.25
2024-02-27T13:22:17.760Z,1.45
2024-02-27T13:24:46.114Z,1.83
2024-02-27T13:27:13.741Z,1.48
2024-02-27T13:29:41.844Z,1.98
2024-02-27T13:32:09.608Z,1.70
2024-02-27T13:34:37.251Z,1.60
2024-02-27T13:37:06.683Z,1.33
2024-02-27T13:39:35.692Z,1.45
2024-02-27T13:42:03.994Z,1.20
2024-02-27T13:44:31.787Z,1.40
2024-02-27T13:46:59.591Z,1.50
2024-02-27T13:49:27.464Z,1.15
2024-02-27T13:51:55.545Z,1.58
2024-02-27T13:54:23.261Z,1.20
2024-02-27T13:56:52.268Z,1.33
2024-02-27T13:59:19.859Z,1.35
2024-02-27T14:01:47.468Z,1.38
2024-02-27T14:04:15.240Z,0.88
2024-02-27T14:06:42.978Z,0.73
2024-02-27T14:09:10.743Z,1.35
2024-02-27T14:11:40.260Z,1.42
2024-02-27T14:14:14.177Z,1.30
2024-02-27T14:16:48.327Z,0.95
2024-02-27T14:19:17.440Z,1.27
2024-02-27T14:21:45.370Z,1.35
2024-02-27T14:24:13.147Z,1.20
2024-02-27T14:26:40.899Z,0.98
2024-02-27T14:29:09.803Z,1.30
2024-02-27T14:31:37.376Z,1.10
2024-02-27T14:34:05.326Z,1.60
2024-02-27T14:36:33.798Z,1.30
2024-02-27T14:39:01.453Z,1.13
2024-02-27T14:41:29.080Z,1.13
2024-02-27T14:43:56.644Z,0.80
2024-02-27T14:46:25.605Z,1.13
2024-02-27T14:48:54.648Z,1.02
2024-02-27T14:51:22.424Z,1.15
2024-02-27T14:53:50.310Z,1.10
2024-02-27T14:56:17.932Z,1.23
2024-02-27T14:58:45.582Z,0.80
2024-02-27T15:01:13.260Z,1.05
2024-02-27T15:03:42.314Z,1.27
2024-02-27T15:06:10.022Z,0.85
2024-02-27T15:08:37.630Z,0.93
2024-02-27T15:11:05.534Z,0.90
2024-02-27T15:13:34.106Z,1.38
2024-02-27T15:16:01.692Z,1.02
2024-02-27T15:18:29.488Z,1.30
2024-02-27T15:20:59.545Z,0.95
2024-02-27T15:23:27.273Z,0.98
2024-02-27T15:25:54.899Z,1.20
2024-02-27T15:28:22.657Z,1.23
2024-02-27T15:30:50.368Z,0.90
2024-02-27T15:33:18.105Z,0.93
2024-02-27T15:35:45.869Z,0.88
2024-02-27T15:38:14.849Z,1.00
2024-02-27T15:40:42.426Z,1.35
2024-02-27T15:43:13.850Z,1.17
2024-02-27T15:45:41.692Z,1.00
2024-02-27T15:48:09.884Z,1.08
2024-02-27T15:50:37.557Z,1.25
2024-02-27T15:53:05.550Z,1.20
2024-02-27T15:55:34.484Z,1.05
2024-02-27T15:58:02.109Z,0.90
2024-02-27T16:00:29.801Z,1.00
2024-02-27T16:03:07.239Z,0.88
2024-02-27T16:05:35.082Z,1.38
2024-02-27T16:08:03.700Z,0.95
2024-02-27T16:10:31.375Z,1.10
2024-02-27T16:13:00.427Z,0.98
2024-02-27T16:15:29.191Z,1.10
2024-02-27T16:17:56.883Z,1.20
2024-02-27T16:20:24.649Z,0.70
2024-02-27T16:22:52.250Z,0.98
2024-02-27T16:25:20.096Z,1.33
2024-02-27T16:27:47.700Z,1.42
2024-02-27T16:30:17.166Z,1.17
2024-02-27T16:32:47.939Z,1.00
2024-02-27T16:35:17.225Z,1.00
2024-02-27T16:37:44.826Z,1.02
2024-02-27T16:40:13.367Z,1.20
2024-02-27T16:42:42.044Z,1.10
2024-02-27T16:45:09.944Z,0.93
2024-02-27T16:47:39.712Z,1.08
2024-02-27T16:50:08.133Z,1.17
2024-02-27T16:52:36.078Z,1.00
2024-02-27T16:55:03.969Z,1.10
2024-02-27T16:57:31.610Z,1.27
2024-02-27T17:00:01.474Z,1.20
2024-02-27T17:02:30.731Z,1.13
2024-02-27T17:04:59.801Z,1.00
2024-02-27T17:07:27.964Z,1.33
2024-02-27T17:09:56.623Z,1.13
2024-02-27T17:12:24.317Z,1.20
2024-02-27T17:14:52.048Z,1.02
2024-02-27T17:17:19.673Z,0.80
2024-02-27T17:19:47.452Z,0.88
2024-02-27T17:22:16.564Z,1.13
2024-02-27T17:24:44.260Z,1.08
2024-02-27T17:27:11.999Z,1.15
2024-02-27T17:29:39.591Z,1.00
2024-02-27T17:32:07.901Z,1.30
2024-02-27T17:34:35.599Z,1.10
2024-02-27T17:37:06.228Z,1.10
2024-02-27T17:39:36.889Z,0.93
2024-02-27T17:42:05.187Z,1.10
2024-02-27T17:44:32.785Z,1.02
2024-02-27T17:47:00.384Z,1.08
2024-02-27T17:49:28.195Z,1.13
2024-02-27T17:51:55.814Z,1.10
2024-02-27T17:54:23.420Z,1.65
2024-02-27T17:56:52.419Z,1.67
2024-02-27T17:59:20.590Z,1.20
2024-02-27T18:01:48.340Z,0.98
2024-02-27T18:04:16.133Z,1.75
2024-02-27T18:06:44.488Z,1.13
2024-02-27T18:09:12.485Z,1.42
2024-02-27T18:11:40.396Z,1.30
2024-02-27T18:14:09.365Z,1.25
2024-02-27T18:16:36.949Z,1.17
2024-02-27T18:19:04.626Z,1.30
2024-02-27T18:21:32.292Z,1.55
2024-02-27T18:23:59.908Z,1.27
2024-02-27T18:26:27.482Z,1.40
2024-02-27T18:28:55.056Z,1.33
2024-02-27T18:31:24.929Z,1.10
2024-02-27T18:33:53.213Z,1.33
2024-02-27T18:36:20.904Z,1.38
2024-02-27T18:38:48.531Z,1.60
2024-02-27T18:41:16.105Z,1.50
2024-02-27T18:43:46.219Z,1.52
2024-02-27T18:46:14.173Z,1.20
2024-02-27T18:48:43.182Z,1.10
2024-02-27T18:51:11.787Z,1.15
2024-02-27T18:53:40.471Z,1.10
2024-02-27T18:56:08.733Z,1.33
2024-02-27T18:58:36.563Z,1.38
2024-02-27T19:01:05.119Z,1.00
2024-02-27T19:03:33.115Z,1.45
2024-02-27T19:06:04.689Z,1.30
2024-02-27T19:08:32.305Z,1.50
2024-02-27T19:11:01.238Z,1.55
2024-02-27T19:13:29.303Z,1.33
2024-02-27T19:15:56.972Z,1.33
2024-02-27T19:18:24.586Z,1.40
2024-02-27T19:20:52.440Z,1.27
2024-02-27T19:23:21.399Z,1.73
2024-02-27T19:25:49.171Z,1.20
2024-02-27T19:28:16.738Z,1.50
2024-02-27T19:30:44.793Z,1.48
2024-02-27T19:33:14.419Z,1.38
2024-02-27T19:35:42.760Z,1.40
2024-02-27T19:38:17.940Z,1.15
2024-02-27T19:40:48.072Z,1.10
2024-02-27T19:43:16.190Z,1.30
2024-02-27T19:45:44.588Z,1.92
2024-02-27T19:48:12.500Z,1.25
2024-02-27T19:50:40.145Z,0.98
2024-02-27T19:53:08.087Z,1.15
2024-02-27T19:55:36.712Z,1.40
2024-02-27T19:58:06.096Z,2.10
2024-02-27T20:00:33.774Z,2.22
2024-02-27T20:03:01.443Z,1.77
2024-02-27T20:05:29.012Z,2.15
2024-02-27T20:07:58.425Z,1.60
2024-02-27T20:10:26.465Z,1.45
2024-02-27T20:12:54.132Z,1.30
2024-02-27T20:15:23.244Z,1.63
2024-02-27T20:17:51.976Z,1.48
2024-02-27T20:20:19.761Z,1.92
2024-02-27T20:22:47.810Z,1.58
2024-02-27T20:25:15.424Z,1.95
2024-02-27T20:27:43.170Z,1.58
2024-02-27T20:30:11.640Z,1.63
2024-02-27T20:32:40.764Z,1.90
2024-02-27T20:35:10.080Z,1.67
2024-02-27T20:37:37.765Z,1.80
2024-02-27T20:40:06.632Z,1.73
2024-02-27T20:42:34.210Z,1.30
2024-02-27T20:45:01.942Z,1.23
2024-02-27T20:47:31.415Z,1.85
2024-02-27T20:50:00.554Z,1.65
2024-02-27T20:52:28.337Z,1.75
2024-02-27T20:54:56.016Z,2.03
2024-02-27T20:57:23.652Z,2.15
2024-02-27T20:59:51.228Z,1.77
2024-02-27T21:02:18.830Z,1.75
2024-02-27T21:04:47.259Z,1.83
2024-02-27T21:07:17.751Z,1.77
2024-02-27T21:09:45.383Z,1.98
2024-02-27T21:12:13.256Z,1.88
2024-02-27T21:14:40.868Z,1.65
2024-02-27T21:17:08.531Z,2.83
2024-02-27T21:19:36.158Z,1.80
2024-02-27T21:22:04.620Z,1.90
2024-02-27T21:24:33.591Z,2.08
2024-02-27T21:27:01.208Z,2.22
2024-02-27T21:29:28.816Z,2.60
2024-02-27T21:31:56.402Z,2.00
2024-02-27T21:34:24.040Z,2.40
2024-02-27T21:36:52.556Z,2.10
2024-02-27T21:39:20.290Z,1.80
2024-02-27T21:41:49.258Z,1.77
2024-02-27T21:44:16.883Z,2.05
2024-02-27T21:46:44.438Z,2.20
2024-02-27T21:49:12.137Z,2.00
2024-02-27T21:51:43.943Z,2.17
2024-02-27T21:54:13.977Z,2.58
2024-02-27T21:56:41.563Z,1.85
2024-02-27T21:59:10.474Z,1.65
2024-02-27T22:01:38.118Z,2.35
2024-02-27T22:04:06.173Z,2.03
2024-02-27T22:06:36.078Z,2.22
2024-02-27T22:09:04.129Z,2.22
2024-02-27T22:11:33.336Z,1.67
2024-02-27T22:14:00.997Z,2.20
2024-02-27T22:16:30.386Z,2.03
2024-02-27T22:18:58.052Z,1.90
2024-02-27T22:21:25.657Z,2.03
2024-02-27T22:23:53.380Z,1.83
2024-02-27T22:26:21.238Z,1.88
2024-02-27T22:28:48.977Z,2.40
2024-02-27T22:31:16.553Z,2.05
2024-02-27T22:33:45.529Z,2.53
2024-02-27T22:36:13.214Z,2.22
2024-02-27T22:38:40.815Z,2.20
2024-02-27T22:41:11.728Z,2.10
2024-02-27T22:43:39.548Z,2.33
2024-02-27T22:46:08.058Z,2.20
2024-02-27T22:48:35.692Z,2.05
2024-02-27T22:51:05.265Z,2.08
2024-02-27T22:53:34.448Z,2.22
2024-02-27T22:56:02.354Z,2.25
2024-02-27T22:58:30.501Z,2.28
2024-02-27T23:01:01.399Z,2.38
2024-02-27T23:03:31.227Z,2.42
2024-02-27T23:05:58.861Z,1.95
2024-02-27T23:08:27.768Z,2.05
2024-02-27T23:10:55.367Z,2.67
2024-02-27T23:13:22.058Z,1.98
2024-02-27T23:15:49.782Z,2.38
2024-02-27T23:18:17.740Z,2.35
2024-02-27T23:20:46.924Z,2.50
2024-02-27T23:23:14.773Z,1.98
2024-02-27T23:25:47.030Z,2.13
2024-02-27T23:28:14.796Z,2.22
2024-02-27T23:30:42.416Z,2.17
2024-02-27T23:33:10.143Z,2.38
2024-02-27T23:35:38.551Z,2.22
2024-02-27T23:38:06.155Z,2.33
2024-02-27T23:40:33.744Z,2.28
2024-02-27T23:43:02.827Z,2.00
2024-02-27T23:45:31.004Z,2.35
2024-02-27T23:47:58.783Z,2.45
2024-02-27T23:50:26.448Z,2.53
2024-02-27T23:52:54.113Z,2.45
2024-02-27T23:55:21.897Z,2.38
2024-02-27T23:57:49.477Z,2.08
