createdAt,value
2018-06-22T00:02:14.696Z,1.30
2018-06-22T00:04:43.048Z,1.50
2018-06-22T00:07:11.400Z,1.10
2018-06-22T00:09:39.733Z,1.93
2018-06-22T00:12:08.186Z,1.20
2018-06-22T00:14:36.568Z,1.27
2018-06-22T00:17:04.939Z,1.13
2018-06-22T00:19:33.292Z,1.10
2018-06-22T00:22:01.616Z,1.60
2018-06-22T00:24:29.969Z,1.30
2018-06-22T00:26:58.289Z,1.40
2018-06-22T00:29:26.633Z,1.30
2018-06-22T00:31:55.436Z,1.33
2018-06-22T00:34:23.771Z,1.17
2018-06-22T00:36:52.152Z,1.47
2018-06-22T00:39:20.475Z,1.47
2018-06-22T00:41:49.058Z,1.40
2018-06-22T00:44:17.386Z,1.50
2018-06-22T00:46:45.715Z,1.50
2018-06-22T00:49:14.074Z,1.10
2018-06-22T00:51:42.387Z,1.33
2018-06-22T00:54:16.059Z,1.60
2018-06-22T00:56:44.541Z,1.30
2018-06-22T00:59:13.239Z,1.87
2018-06-22T01:01:41.602Z,1.30
2018-06-22T01:04:10.935Z,1.73
2018-06-22T01:06:39.275Z,1.37
2018-06-22T01:09:09.437Z,1.50
2018-06-22T01:11:37.817Z,1.60
2018-06-22T01:14:06.397Z,1.40
2018-06-22T01:16:34.769Z,1.53
2018-06-22T01:19:03.126Z,1.20
2018-06-22T01:21:31.464Z,1.57
2018-06-22T01:23:59.850Z,1.37
2018-06-22T01:26:28.225Z,1.20
2018-06-22T01:30:00.575Z,1.60
2018-06-22T01:32:28.916Z,1.83
2018-06-22T01:34:57.232Z,1.40
2018-06-22T01:37:26.191Z,1.70
2018-06-22T01:39:54.698Z,1.53
2018-06-22T01:42:23.049Z,1.60
2018-06-22T01:44:51.357Z,1.67
2018-06-22T01:47:19.700Z,1.93
2018-06-22T01:49:48.016Z,1.93
2018-06-22T01:52:16.375Z,1.83
2018-06-22T01:54:44.736Z,1.60
2018-06-22T01:57:13.048Z,2.03
2018-06-22T01:59:41.394Z,1.87
2018-06-22T02:02:09.776Z,1.83
2018-06-22T02:04:38.115Z,1.67
2018-06-22T02:07:06.486Z,1.60
2018-06-22T02:09:34.839Z,2.13
2018-06-22T02:12:03.193Z,1.93
2018-06-22T02:14:31.532Z,1.53
2018-06-22T02:16:59.874Z,1.90
2018-06-22T02:19:28.221Z,1.97
2018-06-22T02:21:56.548Z,1.67
2018-06-22T02:24:24.913Z,2.10
2018-06-22T02:26:53.256Z,1.67
2018-06-22T02:29:21.601Z,2.27
2018-06-22T02:31:49.944Z,1.60
2018-06-22T02:34:18.299Z,1.50
2018-06-22T02:36:46.658Z,1.77
2018-06-22T02:39:14.983Z,1.40
2018-06-22T02:41:43.317Z,1.60
2018-06-22T02:44:11.668Z,1.53
2018-06-22T02:46:39.998Z,1.70
2018-06-22T02:49:08.361Z,1.63
2018-06-22T02:51:36.795Z,2.00
2018-06-22T02:54:05.183Z,1.50
2018-06-22T02:56:33.532Z,1.73
2018-06-22T02:59:01.860Z,2.00
2018-06-22T03:01:30.225Z,1.70
2018-06-22T03:03:58.569Z,1.53
2018-06-22T03:06:26.891Z,2.07
2018-06-22T03:08:55.220Z,1.83
2018-06-22T03:11:23.568Z,1.83
2018-06-22T03:13:51.894Z,1.70
2018-06-22T03:16:20.229Z,1.57
2018-06-22T03:18:48.569Z,1.83
2018-06-22T03:21:16.915Z,2.13
2018-06-22T03:23:45.241Z,1.43
2018-06-22T03:26:13.690Z,1.50
2018-06-22T03:28:42.032Z,1.83
2018-06-22T03:31:10.347Z,1.70
2018-06-22T03:33:39.140Z,1.43
2018-06-22T03:36:07.567Z,1.70
2018-06-22T03:38:35.902Z,1.67
2018-06-22T03:41:04.252Z,1.40
2018-06-22T03:43:32.601Z,1.73
2018-06-22T03:46:00.929Z,1.60
2018-06-22T03:48:29.258Z,1.47
2018-06-22T03:50:57.586Z,1.80
2018-06-22T03:53:25.940Z,1.53
2018-06-22T03:55:54.292Z,1.63
2018-06-22T03:58:22.645Z,1.43
2018-06-22T04:00:50.977Z,2.10
2018-06-22T04:03:19.295Z,1.53
2018-06-22T04:05:47.644Z,1.53
2018-06-22T04:08:16.022Z,1.40
2018-06-22T04:10:44.361Z,1.53
2018-06-22T04:13:12.711Z,1.60
2018-06-22T04:15:41.073Z,1.30
2018-06-22T04:18:09.437Z,1.50
2018-06-22T04:20:37.808Z,1.63
2018-06-22T04:23:06.128Z,1.50
2018-06-22T04:25:34.459Z,1.43
2018-06-22T04:28:02.786Z,1.53
2018-06-22T04:30:31.115Z,1.60
2018-06-22T04:32:59.424Z,1.80
2018-06-22T04:35:27.770Z,1.70
2018-06-22T04:37:56.104Z,1.33
2018-06-22T04:40:24.446Z,1.50
2018-06-22T04:42:53.603Z,1.83
2018-06-22T04:45:21.930Z,1.50
2018-06-22T04:47:50.255Z,1.50
2018-06-22T04:50:18.604Z,1.67
2018-06-22T04:52:47.479Z,1.60
2018-06-22T04:55:17.032Z,1.50
2018-06-22T04:57:45.819Z,1.40
2018-06-22T05:00:14.194Z,1.47
2018-06-22T05:02:42.500Z,1.23
2018-06-22T05:05:10.830Z,1.30
2018-06-22T05:07:39.202Z,1.50
2018-06-22T05:10:07.568Z,1.50
2018-06-22T05:12:35.923Z,1.40
2018-06-22T05:15:04.266Z,1.27
2018-06-22T05:17:32.863Z,1.50
2018-06-22T05:20:01.184Z,1.47
2018-06-22T05:22:29.516Z,1.60
2018-06-22T05:24:57.840Z,1.40
2018-06-22T05:27:26.190Z,1.40
2018-06-22T05:29:54.593Z,1.33
2018-06-22T05:32:22.919Z,1.30
2018-06-22T05:34:51.274Z,1.07
2018-06-22T05:37:19.807Z,1.30
2018-06-22T05:39:48.159Z,1.47
2018-06-22T05:42:16.490Z,1.37
2018-06-22T05:44:44.814Z,1.50
2018-06-22T05:47:13.147Z,1.60
2018-06-22T05:49:41.523Z,1.43
2018-06-22T05:52:09.879Z,1.10
2018-06-22T05:54:38.191Z,1.47
2018-06-22T05:57:06.556Z,1.00
2018-06-22T05:59:34.912Z,1.40
2018-06-22T06:02:03.250Z,1.50
2018-06-22T06:04:31.598Z,1.50
2018-06-22T06:07:00.571Z,1.20
2018-06-22T06:09:29.584Z,1.40
2018-06-22T06:11:58.035Z,1.20
2018-06-22T06:14:26.364Z,1.10
2018-06-22T06:16:54.775Z,1.67
2018-06-22T06:19:23.107Z,1.20
2018-06-22T06:21:51.437Z,1.60
2018-06-22T06:24:19.759Z,1.50
2018-06-22T06:26:48.086Z,1.50
2018-06-22T06:29:16.414Z,1.53
2018-06-22T06:31:44.763Z,1.80
2018-06-22T06:34:13.110Z,1.33
2018-06-22T06:36:41.440Z,1.60
2018-06-22T06:39:09.778Z,1.93
2018-06-22T06:41:38.124Z,1.80
2018-06-22T06:44:06.482Z,1.43
2018-06-22T06:46:34.871Z,1.40
2018-06-22T06:49:03.233Z,1.87
2018-06-22T06:51:31.563Z,1.50
2018-06-22T06:54:00.076Z,1.27
2018-06-22T06:56:28.580Z,1.97
2018-06-22T06:58:56.927Z,1.60
2018-06-22T07:01:25.239Z,2.00
2018-06-22T07:03:53.602Z,1.30
2018-06-22T07:06:21.987Z,1.30
2018-06-22T07:08:50.433Z,1.70
2018-06-22T07:11:18.788Z,1.30
2018-06-22T07:13:47.128Z,1.23
2018-06-22T07:16:15.466Z,1.50
2018-06-22T07:18:43.815Z,1.50
2018-06-22T07:21:12.151Z,1.70
2018-06-22T07:23:40.473Z,1.67
2018-06-22T07:26:08.814Z,1.40
2018-06-22T07:28:37.174Z,1.57
2018-06-22T07:31:05.552Z,1.40
2018-06-22T07:33:33.896Z,1.30
2018-06-22T07:36:02.232Z,1.50
2018-06-22T07:38:30.603Z,1.70
2018-06-22T07:40:58.980Z,1.60
2018-06-22T07:43:27.341Z,1.77
2018-06-22T07:45:55.679Z,1.60
2018-06-22T07:48:24.028Z,1.50
2018-06-22T07:50:52.556Z,1.23
2018-06-22T07:53:20.900Z,1.80
2018-06-22T07:55:49.328Z,1.67
2018-06-22T07:58:17.644Z,2.00
2018-06-22T08:00:46.097Z,1.90
2018-06-22T08:03:15.372Z,1.60
2018-06-22T08:05:44.845Z,1.70
2018-06-22T08:08:13.255Z,1.47
2018-06-22T08:10:41.584Z,1.60
2018-06-22T08:13:09.939Z,1.63
2018-06-22T08:15:38.242Z,1.60
2018-06-22T08:18:06.630Z,1.83
2018-06-22T08:20:34.973Z,1.63
2018-06-22T08:23:03.279Z,1.50
2018-06-22T08:25:31.600Z,1.67
2018-06-22T08:27:59.932Z,1.30
2018-06-22T08:30:28.310Z,1.33
2018-06-22T08:32:57.588Z,1.30
2018-06-22T08:35:26.097Z,1.47
2018-06-22T08:37:54.422Z,1.47
2018-06-22T08:40:22.747Z,1.33
2018-06-22T08:42:51.059Z,1.53
2018-06-22T08:45:19.408Z,1.27
2018-06-22T08:47:47.720Z,1.33
2018-06-22T08:50:16.059Z,1.30
2018-06-22T08:52:44.412Z,1.17
2018-06-22T08:55:12.713Z,1.20
2018-06-22T08:57:41.044Z,1.13
2018-06-22T09:00:09.372Z,1.20
2018-06-22T09:02:37.728Z,1.37
2018-06-22T09:05:06.076Z,1.30
2018-06-22T09:07:34.453Z,1.10
2018-06-22T09:10:02.787Z,1.10
2018-06-22T09:12:31.182Z,1.10
2018-06-22T09:14:59.516Z,1.00
2018-06-22T09:17:28.244Z,1.10
2018-06-22T09:19:56.585Z,1.20
2018-06-22T09:22:24.919Z,1.33
2018-06-22T09:24:53.268Z,0.90
2018-06-22T09:27:21.631Z,0.80
2018-06-22T09:29:49.998Z,0.80
2018-06-22T09:32:18.427Z,0.67
2018-06-22T09:34:46.962Z,0.40
2018-06-22T09:37:15.960Z,0.20
2018-06-22T09:39:44.351Z,0.50
2018-06-22T09:42:12.714Z,0.57
2018-06-22T09:44:41.331Z,0.70
2018-06-22T09:47:10.010Z,0.50
2018-06-22T09:49:38.364Z,0.50
2018-06-22T09:52:07.330Z,0.80
2018-06-22T09:54:35.705Z,0.70
2018-06-22T09:57:04.082Z,1.03
2018-06-22T09:59:32.425Z,1.10
2018-06-22T10:02:00.873Z,0.70
2018-06-22T10:04:29.631Z,2.27
2018-06-22T10:06:58.037Z,0.90
2018-06-22T10:09:26.383Z,0.70
2018-06-22T10:11:54.791Z,0.70
2018-06-22T10:14:23.234Z,0.43
2018-06-22T10:16:52.531Z,0.63
2018-06-22T10:19:21.131Z,0.63
2018-06-22T10:21:49.514Z,0.77
2018-06-22T10:24:17.922Z,0.60
2018-06-22T10:26:46.271Z,0.50
2018-06-22T10:29:14.607Z,0.70
2018-06-22T10:31:42.959Z,1.37
2018-06-22T10:34:11.309Z,0.50
2018-06-22T10:36:39.718Z,0.90
2018-06-22T10:39:11.050Z,1.00
2018-06-22T10:41:39.473Z,1.00
2018-06-22T10:44:08.358Z,1.03
2018-06-22T10:46:36.732Z,1.10
2018-06-22T10:49:05.714Z,0.90
2018-06-22T10:51:34.028Z,1.10
2018-06-22T10:54:02.434Z,1.10
2018-06-22T10:56:30.818Z,0.70
2018-06-22T10:58:59.152Z,0.70
2018-06-22T11:01:27.621Z,1.00
2018-06-22T11:03:55.986Z,0.73
2018-06-22T11:06:24.335Z,0.80
2018-06-22T11:08:52.663Z,0.83
2018-06-22T11:11:20.988Z,0.90
2018-06-22T11:13:49.330Z,1.00
2018-06-22T11:16:17.782Z,1.60
2018-06-22T11:18:46.112Z,3.20
2018-06-22T11:21:14.500Z,3.17
2018-06-22T11:23:42.844Z,2.00
2018-06-22T11:26:11.185Z,1.90
2018-06-22T11:28:39.499Z,1.40
2018-06-22T11:31:07.852Z,1.50
2018-06-22T11:33:36.201Z,1.33
2018-06-22T11:36:04.553Z,1.20
2018-06-22T11:38:33.043Z,1.37
2018-06-22T11:41:01.363Z,1.30
2018-06-22T11:43:29.716Z,1.30
2018-06-22T11:45:58.053Z,1.17
2018-06-22T11:48:26.427Z,1.40
2018-06-22T11:50:54.746Z,1.60
2018-06-22T11:53:23.054Z,1.33
2018-06-22T11:55:51.390Z,1.50
2018-06-22T11:58:19.740Z,1.63
2018-06-22T12:00:48.072Z,1.30
2018-06-22T12:03:16.394Z,1.30
2018-06-22T12:05:44.751Z,1.30
2018-06-22T12:08:13.088Z,1.20
2018-06-22T12:10:41.441Z,1.23
2018-06-22T12:13:09.781Z,1.30
2018-06-22T12:15:38.705Z,1.10
2018-06-22T12:18:07.127Z,1.20
2018-06-22T12:20:35.462Z,1.20
2018-06-22T12:23:03.814Z,0.80
2018-06-22T12:25:32.159Z,1.23
2018-06-22T12:28:00.540Z,1.20
2018-06-22T12:30:28.867Z,1.47
2018-06-22T12:32:57.235Z,1.23
2018-06-22T12:35:25.571Z,1.40
2018-06-22T12:37:53.995Z,1.13
2018-06-22T12:40:22.331Z,0.87
2018-06-22T12:42:50.707Z,0.93
2018-06-22T12:45:19.072Z,1.20
2018-06-22T12:47:47.422Z,0.93
2018-06-22T12:50:15.908Z,1.03
2018-06-22T12:52:44.260Z,0.97
2018-06-22T12:55:12.598Z,0.90
2018-06-22T12:57:41.453Z,1.03
2018-06-22T13:00:09.795Z,1.20
2018-06-22T13:02:38.157Z,1.00
2018-06-22T13:05:06.524Z,0.87
2018-06-22T13:07:34.899Z,0.90
2018-06-22T13:10:03.704Z,0.50
2018-06-22T13:12:32.078Z,0.80
2018-06-22T13:15:01.140Z,0.90
2018-06-22T13:17:30.032Z,0.50
2018-06-22T13:19:58.372Z,0.70
2018-06-22T13:22:27.076Z,0.60
2018-06-22T13:24:55.509Z,0.60
2018-06-22T13:27:23.883Z,0.83
2018-06-22T13:29:52.502Z,0.70
2018-06-22T13:32:21.063Z,0.70
2018-06-22T13:34:49.951Z,0.80
2018-06-22T13:37:18.293Z,1.03
2018-06-22T13:39:47.420Z,0.80
2018-06-22T13:42:16.000Z,1.03
2018-06-22T13:44:44.385Z,0.80
2018-06-22T13:47:13.107Z,1.17
2018-06-22T13:49:41.452Z,0.80
2018-06-22T13:52:10.029Z,0.70
2018-06-22T13:54:39.020Z,0.80
2018-06-22T13:57:08.561Z,0.83
2018-06-22T13:59:37.478Z,1.20
2018-06-22T14:02:06.318Z,0.93
2018-06-22T14:04:40.670Z,0.80
2018-06-22T14:07:09.047Z,0.80
2018-06-22T14:09:37.530Z,0.80
2018-06-22T14:12:06.774Z,1.00
2018-06-22T14:14:36.201Z,0.80
2018-06-22T14:17:05.031Z,1.03
2018-06-22T14:19:33.498Z,1.00
2018-06-22T14:22:01.877Z,0.80
2018-06-22T14:24:30.227Z,1.20
2018-06-22T14:26:59.157Z,1.10
2018-06-22T14:29:27.894Z,0.87
2018-06-22T14:31:56.650Z,0.90
2018-06-22T14:34:25.718Z,1.20
2018-06-22T14:36:54.067Z,0.90
2018-06-22T14:39:22.417Z,0.77
2018-06-22T14:41:50.792Z,1.10
2018-06-22T14:44:19.984Z,1.30
2018-06-22T14:46:48.433Z,0.87
2018-06-22T14:49:16.838Z,0.93
2018-06-22T14:51:45.198Z,1.00
2018-06-22T14:54:18.878Z,1.30
2018-06-22T14:56:52.639Z,1.10
2018-06-22T14:59:26.237Z,0.77
2018-06-22T15:01:59.872Z,1.03
2018-06-22T15:04:33.719Z,1.00
2018-06-22T15:07:07.363Z,1.10
2018-06-22T15:09:35.723Z,1.10
2018-06-22T15:12:04.112Z,1.10
2018-06-22T15:14:32.500Z,0.80
2018-06-22T15:17:00.930Z,1.00
2018-06-22T15:19:30.195Z,0.90
2018-06-22T15:21:59.095Z,1.13
2018-06-22T15:24:27.440Z,1.10
2018-06-22T15:26:55.787Z,1.10
2018-06-22T15:29:24.136Z,1.10
2018-06-22T15:31:52.488Z,1.10
2018-06-22T15:34:26.268Z,0.90
2018-06-22T15:37:00.515Z,1.07
2018-06-22T15:39:35.253Z,1.00
2018-06-22T15:42:09.141Z,1.10
2018-06-22T15:44:42.896Z,0.83
2018-06-22T15:48:17.987Z,1.00
2018-06-22T15:50:51.744Z,1.20
2018-06-22T15:53:25.453Z,1.00
2018-06-22T15:55:57.991Z,1.20
2018-06-22T15:58:26.361Z,0.90
2018-06-22T16:00:54.696Z,1.10
2018-06-22T16:03:28.414Z,1.10
2018-06-22T16:05:56.732Z,0.97
2018-06-22T16:08:25.124Z,1.20
2018-06-22T16:10:53.523Z,1.00
2018-06-22T16:13:22.424Z,1.30
2018-06-22T16:15:56.338Z,1.10
2018-06-22T16:18:31.193Z,1.10
2018-06-22T16:21:04.898Z,1.30
2018-06-22T16:23:39.228Z,1.07
2018-06-22T16:26:12.966Z,1.13
2018-06-22T16:28:41.990Z,1.30
2018-06-22T16:31:10.318Z,1.30
2018-06-22T16:33:42.829Z,1.50
2018-06-22T16:36:11.378Z,1.10
2018-06-22T16:38:39.728Z,1.43
2018-06-22T16:41:08.291Z,1.10
2018-06-22T16:43:36.620Z,1.20
2018-06-22T16:46:05.233Z,1.40
2018-06-22T16:48:33.529Z,1.30
2018-06-22T16:51:01.861Z,1.30
2018-06-22T16:53:30.499Z,1.10
2018-06-22T16:55:59.395Z,1.13
2018-06-22T16:58:33.055Z,1.20
2018-06-22T17:01:01.404Z,1.57
2018-06-22T17:03:29.900Z,1.47
2018-06-22T17:05:58.402Z,1.63
2018-06-22T17:08:32.155Z,1.47
2018-06-22T17:11:06.044Z,1.30
2018-06-22T17:13:39.799Z,1.30
2018-06-22T17:16:13.451Z,1.50
2018-06-22T17:18:47.156Z,1.00
2018-06-22T17:21:15.531Z,1.50
2018-06-22T17:23:43.842Z,1.27
2018-06-22T17:26:12.187Z,1.63
2018-06-22T17:28:40.518Z,1.30
2018-06-22T17:31:09.283Z,1.40
2018-06-22T17:33:38.048Z,1.20
2018-06-22T17:36:06.912Z,1.10
2018-06-22T17:38:35.246Z,1.37
2018-06-22T17:41:03.618Z,1.77
2018-06-22T17:43:31.967Z,1.20
2018-06-22T17:46:00.326Z,1.37
2018-06-22T17:48:28.734Z,1.27
2018-06-22T17:50:57.270Z,1.27
2018-06-22T17:53:25.616Z,1.20
2018-06-22T17:55:53.959Z,1.20
2018-06-22T17:58:22.433Z,1.50
2018-06-22T18:01:55.980Z,1.60
2018-06-22T18:04:29.649Z,1.80
2018-06-22T18:07:03.312Z,1.20
2018-06-22T18:09:37.046Z,1.43
2018-06-22T18:12:10.948Z,1.40
2018-06-22T18:14:39.679Z,1.60
2018-06-22T18:17:08.079Z,1.73
2018-06-22T18:19:36.400Z,1.53
2018-06-22T18:22:04.779Z,1.83
2018-06-22T18:24:33.127Z,1.80
2018-06-22T18:27:01.765Z,1.90
2018-06-22T18:29:30.091Z,1.80
2018-06-22T18:31:58.426Z,2.10
2018-06-22T18:34:26.748Z,2.10
2018-06-22T18:36:56.524Z,2.07
2018-06-22T18:39:25.013Z,2.23
2018-06-22T18:41:53.661Z,1.90
2018-06-22T18:44:22.005Z,1.90
2018-06-22T18:46:50.430Z,1.83
2018-06-22T18:49:18.760Z,1.93
2018-06-22T18:51:47.840Z,2.20
2018-06-22T18:54:21.505Z,2.03
2018-06-22T18:56:55.192Z,2.23
2018-06-22T18:59:28.732Z,1.90
2018-06-22T19:02:02.552Z,2.03
2018-06-22T19:04:30.932Z,2.03
2018-06-22T19:06:59.490Z,1.90
2018-06-22T19:09:27.839Z,2.30
2018-06-22T19:11:56.278Z,1.90
2018-06-22T19:14:24.662Z,1.70
2018-06-22T19:16:53.039Z,1.93
2018-06-22T19:19:21.388Z,1.80
2018-06-22T19:21:49.782Z,1.50
2018-06-22T19:24:18.147Z,1.97
2018-06-22T19:26:46.528Z,1.83
2018-06-22T19:29:14.918Z,2.03
2018-06-22T19:31:43.284Z,2.13
2018-06-22T19:34:11.737Z,2.43
2018-06-22T19:36:40.260Z,1.97
2018-06-22T19:39:09.887Z,2.20
2018-06-22T19:41:38.271Z,1.77
2018-06-22T19:44:11.814Z,2.73
2018-06-22T19:46:45.691Z,2.03
2018-06-22T19:49:19.391Z,2.27
2018-06-22T19:51:53.061Z,1.87
2018-06-22T19:54:21.533Z,2.50
2018-06-22T19:56:49.946Z,2.33
2018-06-22T19:59:18.394Z,2.20
2018-06-22T20:01:46.743Z,1.33
2018-06-22T20:04:15.766Z,1.80
2018-06-22T20:06:44.460Z,2.10
2018-06-22T20:09:12.838Z,1.77
2018-06-22T20:11:41.181Z,1.90
2018-06-22T20:14:09.608Z,1.70
2018-06-22T20:16:37.967Z,1.90
2018-06-22T20:19:06.319Z,2.13
2018-06-22T20:21:34.726Z,2.17
2018-06-22T20:24:03.213Z,2.30
2018-06-22T20:26:31.587Z,1.70
2018-06-22T20:29:00.066Z,1.80
2018-06-22T20:31:33.804Z,2.83
2018-06-22T20:34:07.651Z,2.13
2018-06-22T20:36:41.460Z,1.90
2018-06-22T20:39:15.459Z,2.10
2018-06-22T20:41:49.202Z,2.07
2018-06-22T20:44:23.011Z,1.60
2018-06-22T20:48:00.650Z,1.83
2018-06-22T20:50:33.323Z,2.30
2018-06-22T20:53:03.122Z,2.00
2018-06-22T20:55:32.304Z,1.77
2018-06-22T20:58:00.722Z,1.60
2018-06-22T21:00:29.219Z,2.40
2018-06-22T21:02:58.286Z,1.77
2018-06-22T21:05:26.664Z,1.63
2018-06-22T21:07:55.123Z,1.77
2018-06-22T21:10:24.127Z,1.80
2018-06-22T21:12:52.565Z,1.90
2018-06-22T21:15:21.291Z,1.90
2018-06-22T21:17:49.987Z,1.87
2018-06-22T21:20:18.349Z,1.97
2018-06-22T21:22:46.877Z,2.17
2018-06-22T21:25:15.143Z,2.20
2018-06-22T21:27:48.931Z,2.00
2018-06-22T21:30:22.735Z,1.70
2018-06-22T21:32:57.005Z,1.80
2018-06-22T21:35:31.129Z,1.93
2018-06-22T21:38:04.805Z,2.00
2018-06-22T21:40:33.318Z,1.63
2018-06-22T21:43:01.739Z,2.03
2018-06-22T21:45:30.136Z,2.03
2018-06-22T21:47:58.508Z,2.33
2018-06-22T21:50:27.076Z,1.90
2018-06-22T21:52:55.692Z,1.90
2018-06-22T21:55:24.120Z,1.90
2018-06-22T21:57:52.554Z,1.90
2018-06-22T22:00:31.366Z,1.90
2018-06-22T22:03:00.663Z,2.10
2018-06-22T22:05:29.736Z,2.30
2018-06-22T22:07:58.141Z,1.87
2018-06-22T22:10:31.879Z,2.07
2018-06-22T22:13:00.428Z,1.90
2018-06-22T22:15:29.317Z,1.90
2018-06-22T22:17:57.659Z,2.10
2018-06-22T22:20:26.014Z,2.40
2018-06-22T22:22:54.490Z,2.13
2018-06-22T22:25:22.848Z,2.23
2018-06-22T22:27:51.186Z,2.53
2018-06-22T22:30:19.501Z,1.60
2018-06-22T22:32:47.832Z,2.10
2018-06-22T22:35:16.178Z,1.83
2018-06-22T22:37:44.530Z,1.80
2018-06-22T22:40:12.854Z,2.17
2018-06-22T22:42:41.182Z,2.17
2018-06-22T22:45:10.212Z,1.73
2018-06-22T22:47:38.625Z,2.00
2018-06-22T22:50:06.933Z,1.67
2018-06-22T22:52:35.363Z,2.20
2018-06-22T22:55:03.691Z,1.60
2018-06-22T22:57:32.072Z,1.70
2018-06-22T23:00:00.457Z,1.90
2018-06-22T23:02:28.865Z,1.90
2018-06-22T23:04:57.218Z,2.07
2018-06-22T23:07:25.585Z,1.67
2018-06-22T23:09:53.968Z,1.70
2018-06-22T23:12:22.355Z,1.70
2018-06-22T23:14:50.690Z,1.40
2018-06-22T23:17:19.072Z,1.60
2018-06-22T23:19:47.393Z,1.70
2018-06-22T23:22:15.792Z,2.03
2018-06-22T23:24:44.171Z,1.80
2018-06-22T23:27:12.552Z,1.80
2018-06-22T23:29:40.953Z,1.70
2018-06-22T23:32:09.304Z,2.00
2018-06-22T23:34:37.623Z,1.50
2018-06-22T23:37:05.963Z,1.50
2018-06-22T23:39:34.313Z,1.63
2018-06-22T23:42:02.664Z,1.60
2018-06-22T23:44:31.034Z,1.70
2018-06-22T23:46:59.399Z,1.60
2018-06-22T23:49:27.797Z,2.00
2018-06-22T23:51:58.161Z,1.90
2018-06-22T23:54:26.500Z,1.47
2018-06-22T23:56:54.849Z,1.67
2018-06-22T23:59:23.198Z,1.90
