createdAt,value
2019-04-13T00:01:17.869Z,56.10
2019-04-13T00:03:47.267Z,55.50
2019-04-13T00:06:33.111Z,56.50
2019-04-13T00:09:02.557Z,56.00
2019-04-13T00:11:37.091Z,56.00
2019-04-13T00:14:06.584Z,55.50
2019-04-13T00:16:35.979Z,55.40
2019-04-13T00:19:05.505Z,56.50
2019-04-13T00:21:34.903Z,57.00
2019-04-13T00:24:04.302Z,57.10
2019-04-13T00:26:33.820Z,56.40
2019-04-13T00:29:03.270Z,56.20
2019-04-13T00:31:32.873Z,57.10
2019-04-13T00:34:02.500Z,56.00
2019-04-13T00:36:31.966Z,56.00
2019-04-13T00:39:01.454Z,57.00
2019-04-13T00:41:30.881Z,56.70
2019-04-13T00:44:00.345Z,57.00
2019-04-13T00:46:29.777Z,56.60
2019-04-13T00:48:59.147Z,57.10
2019-04-13T00:51:28.583Z,57.30
2019-04-13T00:53:58.007Z,57.10
2019-04-13T00:56:27.405Z,57.70
2019-04-13T00:58:56.807Z,57.80
2019-04-13T01:01:26.184Z,56.60
2019-04-13T01:03:55.611Z,57.40
2019-04-13T01:06:25.006Z,57.00
2019-04-13T01:08:54.421Z,57.70
2019-04-13T01:11:23.875Z,57.30
2019-04-13T01:13:53.320Z,57.30
2019-04-13T01:16:22.713Z,57.20
2019-04-13T01:18:52.125Z,56.50
2019-04-13T01:21:21.519Z,56.50
2019-04-13T01:23:50.920Z,57.00
2019-04-13T01:26:20.323Z,58.10
2019-04-13T01:28:49.824Z,57.90
2019-04-13T01:31:19.219Z,56.80
2019-04-13T01:33:48.628Z,56.70
2019-04-13T01:36:18.089Z,56.80
2019-04-13T01:38:47.767Z,56.60
2019-04-13T01:41:17.083Z,57.20
2019-04-13T01:43:46.467Z,57.70
2019-04-13T01:46:15.860Z,56.50
2019-04-13T01:48:45.437Z,56.70
2019-04-13T01:51:14.816Z,57.20
2019-04-13T01:53:44.251Z,57.30
2019-04-13T01:56:13.643Z,57.20
2019-04-13T01:58:43.055Z,56.80
2019-04-13T02:01:19.707Z,56.20
2019-04-13T02:03:50.754Z,55.80
2019-04-13T02:06:20.224Z,55.90
2019-04-13T02:08:57.427Z,55.90
2019-04-13T02:11:31.298Z,56.00
2019-04-13T02:14:01.540Z,56.20
2019-04-13T02:16:31.040Z,57.30
2019-04-13T02:19:00.426Z,57.60
2019-04-13T02:21:29.827Z,57.70
2019-04-13T02:23:59.251Z,56.90
2019-04-13T02:26:28.611Z,56.20
2019-04-13T02:28:58.004Z,55.70
2019-04-13T02:31:27.463Z,56.20
2019-04-13T02:33:56.864Z,55.90
2019-04-13T02:36:26.368Z,55.60
2019-04-13T02:38:55.802Z,56.00
2019-04-13T02:41:25.243Z,56.70
2019-04-13T02:43:54.749Z,56.40
2019-04-13T02:46:24.238Z,56.20
2019-04-13T02:48:53.624Z,56.30
2019-04-13T02:51:23.049Z,56.60
2019-04-13T02:53:52.432Z,55.90
2019-04-13T02:56:22.098Z,57.00
2019-04-13T02:58:51.491Z,56.70
2019-04-13T03:01:20.977Z,56.10
2019-04-13T03:03:50.361Z,56.70
2019-04-13T03:06:19.757Z,56.30
2019-04-13T03:08:49.149Z,57.40
2019-04-13T03:11:18.818Z,57.60
2019-04-13T03:13:48.463Z,57.00
2019-04-13T03:16:36.381Z,56.30
2019-04-13T03:19:10.539Z,56.80
2019-04-13T03:21:39.915Z,56.80
2019-04-13T03:24:09.315Z,57.30
2019-04-13T03:26:38.715Z,57.40
2019-04-13T03:29:08.126Z,56.80
2019-04-13T03:31:37.609Z,58.00
2019-04-13T03:34:06.970Z,57.80
2019-04-13T03:36:36.403Z,57.90
2019-04-13T03:39:08.216Z,57.60
2019-04-13T03:41:38.141Z,58.20
2019-04-13T03:44:07.520Z,57.30
2019-04-13T03:46:37.265Z,57.00
2019-04-13T03:49:06.853Z,58.20
2019-04-13T03:51:36.321Z,57.10
2019-04-13T03:54:05.751Z,58.10
2019-04-13T03:56:35.152Z,57.10
2019-04-13T03:59:04.550Z,57.10
2019-04-13T04:01:33.943Z,58.50
2019-04-13T04:04:03.329Z,57.40
2019-04-13T04:06:32.733Z,58.90
2019-04-13T04:09:02.118Z,57.20
2019-04-13T04:11:31.591Z,56.50
2019-04-13T04:14:00.967Z,57.70
2019-04-13T04:16:31.045Z,57.70
2019-04-13T04:19:00.682Z,56.80
2019-04-13T04:21:30.061Z,57.50
2019-04-13T04:23:59.456Z,57.20
2019-04-13T04:26:28.856Z,57.10
2019-04-13T04:28:58.280Z,56.70
2019-04-13T04:31:27.697Z,56.60
2019-04-13T04:33:57.090Z,56.10
2019-04-13T04:36:26.489Z,56.40
2019-04-13T04:38:55.880Z,57.00
2019-04-13T04:41:25.261Z,56.40
2019-04-13T04:43:54.771Z,57.80
2019-04-13T04:46:24.214Z,56.20
2019-04-13T04:48:53.790Z,55.90
2019-04-13T04:51:23.162Z,56.40
2019-04-13T04:53:52.588Z,55.90
2019-04-13T04:56:22.051Z,56.60
2019-04-13T04:58:51.480Z,56.60
2019-04-13T05:01:20.909Z,56.40
2019-04-13T05:03:50.294Z,55.70
2019-04-13T05:06:19.712Z,57.70
2019-04-13T05:08:50.089Z,56.20
2019-04-13T05:11:19.495Z,57.30
2019-04-13T05:13:50.171Z,57.80
2019-04-13T05:16:19.562Z,57.40
2019-04-13T05:18:49.006Z,57.20
2019-04-13T05:21:19.302Z,58.00
2019-04-13T05:23:48.789Z,58.40
2019-04-13T05:26:18.276Z,57.60
2019-04-13T05:28:47.749Z,57.70
2019-04-13T05:31:17.068Z,57.60
2019-04-13T05:33:46.453Z,57.60
2019-04-13T05:36:16.842Z,59.00
2019-04-13T05:38:46.312Z,60.80
2019-04-13T05:41:15.745Z,61.00
2019-04-13T05:43:45.144Z,59.50
2019-04-13T05:46:14.546Z,59.00
2019-04-13T05:48:44.015Z,59.70
2019-04-13T05:51:13.485Z,60.50
2019-04-13T05:53:42.836Z,60.00
2019-04-13T05:56:12.416Z,59.30
2019-04-13T05:58:41.841Z,59.30
2019-04-13T06:01:11.401Z,60.80
2019-04-13T06:03:40.690Z,60.30
2019-04-13T06:06:10.084Z,60.10
2019-04-13T06:08:40.597Z,61.10
2019-04-13T06:11:10.144Z,60.10
2019-04-13T06:13:39.574Z,61.80
2019-04-13T06:16:09.214Z,59.90
2019-04-13T06:18:38.671Z,63.80
2019-04-13T06:21:08.137Z,63.90
2019-04-13T06:23:37.704Z,63.30
2019-04-13T06:26:07.117Z,64.20
2019-04-13T06:28:36.512Z,63.50
2019-04-13T06:31:23.770Z,65.60
2019-04-13T06:34:04.247Z,64.60
2019-04-13T06:36:33.712Z,66.40
2019-04-13T06:39:03.686Z,64.80
2019-04-13T06:41:34.765Z,65.20
2019-04-13T06:44:04.416Z,66.90
2019-04-13T06:46:33.815Z,65.10
2019-04-13T06:49:03.246Z,66.60
2019-04-13T06:51:32.822Z,66.80
2019-04-13T06:54:02.200Z,66.80
2019-04-13T06:56:31.589Z,65.60
2019-04-13T06:59:01.077Z,66.60
2019-04-13T07:01:30.462Z,66.10
2019-04-13T07:03:59.864Z,66.30
2019-04-13T07:06:31.962Z,66.90
2019-04-13T07:09:18.288Z,69.50
2019-04-13T07:11:56.256Z,68.60
2019-04-13T07:14:26.504Z,68.30
2019-04-13T07:16:57.579Z,67.70
2019-04-13T07:19:27.088Z,66.80
2019-04-13T07:21:56.468Z,66.30
2019-04-13T07:24:28.853Z,67.40
2019-04-13T07:26:58.814Z,67.20
2019-04-13T07:29:28.575Z,67.90
2019-04-13T07:32:01.395Z,67.50
2019-04-13T07:34:28.992Z,66.20
2019-04-13T07:36:58.368Z,65.50
2019-04-13T07:39:27.848Z,66.60
2019-04-13T07:41:57.232Z,66.10
2019-04-13T07:44:31.261Z,66.60
2019-04-13T07:47:04.980Z,66.10
2019-04-13T07:49:42.114Z,66.70
2019-04-13T07:52:13.129Z,67.50
2019-04-13T07:54:45.402Z,67.20
2019-04-13T07:57:14.155Z,67.50
2019-04-13T07:59:43.606Z,66.60
2019-04-13T08:02:14.612Z,67.30
2019-04-13T08:04:44.049Z,66.90
2019-04-13T08:07:13.485Z,66.30
2019-04-13T08:09:42.872Z,66.40
2019-04-13T08:12:12.470Z,66.70
2019-04-13T08:14:42.036Z,66.40
2019-04-13T08:17:14.794Z,65.70
2019-04-13T08:19:45.896Z,65.50
2019-04-13T08:22:15.512Z,65.20
2019-04-13T08:24:48.393Z,65.00
2019-04-13T08:27:15.907Z,64.70
2019-04-13T08:29:45.555Z,64.60
2019-04-13T08:32:15.185Z,64.10
2019-04-13T08:34:44.603Z,63.80
2019-04-13T08:37:14.072Z,63.40
2019-04-13T08:39:43.596Z,62.70
2019-04-13T08:42:19.659Z,62.70
2019-04-13T08:44:44.374Z,62.70
2019-04-13T08:47:13.805Z,62.00
2019-04-13T08:49:43.196Z,61.70
2019-04-13T08:52:12.596Z,59.80
2019-04-13T08:54:42.065Z,59.90
2019-04-13T08:57:11.479Z,60.60
2019-04-13T08:59:40.904Z,57.40
2019-04-13T09:02:10.310Z,57.10
2019-04-13T09:04:39.794Z,56.80
2019-04-13T09:07:09.196Z,56.60
2019-04-13T09:09:40.351Z,55.30
2019-04-13T09:12:11.514Z,55.40
2019-04-13T09:14:40.853Z,55.20
2019-04-13T09:17:14.960Z,54.80
2019-04-13T09:19:44.676Z,56.10
2019-04-13T09:22:18.792Z,55.90
2019-04-13T09:24:49.404Z,54.60
2019-04-13T09:27:19.006Z,52.30
2019-04-13T09:29:48.560Z,52.80
2019-04-13T09:32:17.984Z,52.60
2019-04-13T09:34:47.402Z,55.00
2019-04-13T09:37:16.891Z,53.50
2019-04-13T09:39:46.366Z,52.20
2019-04-13T09:42:15.864Z,52.30
2019-04-13T09:44:45.442Z,52.00
2019-04-13T09:47:16.474Z,52.50
2019-04-13T09:49:45.881Z,53.00
2019-04-13T09:52:15.340Z,53.10
2019-04-13T09:54:44.763Z,54.20
2019-04-13T09:57:14.181Z,53.60
2019-04-13T09:59:43.626Z,54.30
2019-04-13T10:02:15.026Z,53.50
2019-04-13T10:04:44.256Z,52.70
2019-04-13T10:07:13.646Z,53.20
2019-04-13T10:09:43.100Z,52.70
2019-04-13T10:12:16.613Z,53.10
2019-04-13T10:14:50.086Z,53.30
2019-04-13T10:17:23.433Z,52.30
2019-04-13T10:19:52.268Z,52.40
2019-04-13T10:22:24.510Z,53.50
2019-04-13T10:24:53.315Z,53.30
2019-04-13T10:27:22.752Z,52.70
2019-04-13T10:29:52.197Z,53.30
2019-04-13T10:32:21.596Z,53.00
2019-04-13T10:34:51.189Z,52.60
2019-04-13T10:37:20.839Z,52.10
2019-04-13T10:39:50.220Z,53.50
2019-04-13T10:42:19.834Z,53.50
2019-04-13T10:44:52.037Z,53.00
2019-04-13T10:47:28.034Z,52.10
2019-04-13T10:50:07.518Z,53.00
2019-04-13T10:52:35.695Z,52.20
2019-04-13T10:55:06.014Z,53.30
2019-04-13T10:57:35.471Z,51.70
2019-04-13T11:00:07.265Z,52.20
2019-04-13T11:02:36.749Z,48.90
2019-04-13T11:05:06.960Z,49.40
2019-04-13T11:07:36.542Z,50.80
2019-04-13T11:10:07.607Z,49.60
2019-04-13T11:12:37.131Z,50.30
2019-04-13T11:15:07.474Z,49.00
2019-04-13T11:17:36.939Z,48.80
2019-04-13T11:20:07.468Z,48.60
2019-04-13T11:22:37.056Z,49.20
2019-04-13T11:25:07.227Z,49.30
2019-04-13T11:27:37.448Z,49.90
2019-04-13T11:30:07.683Z,49.50
2019-04-13T11:32:37.429Z,50.20
2019-04-13T11:35:07.567Z,50.90
2019-04-13T11:37:37.249Z,49.60
2019-04-13T11:40:09.500Z,48.80
2019-04-13T11:42:56.871Z,50.10
2019-04-13T11:45:36.847Z,48.80
2019-04-13T11:48:13.662Z,47.20
2019-04-13T11:50:44.781Z,48.40
2019-04-13T11:53:14.291Z,48.90
2019-04-13T11:55:43.685Z,47.90
2019-04-13T11:58:13.190Z,46.80
2019-04-13T12:00:44.240Z,46.70
2019-04-13T12:03:27.667Z,48.00
2019-04-13T12:06:11.087Z,49.30
2019-04-13T12:08:50.841Z,49.20
2019-04-13T12:11:38.353Z,46.20
2019-04-13T12:14:25.635Z,47.80
2019-04-13T12:16:59.639Z,47.80
2019-04-13T12:19:42.574Z,48.90
2019-04-13T12:22:13.805Z,45.50
2019-04-13T12:24:43.211Z,47.50
2019-04-13T12:27:12.795Z,46.10
2019-04-13T12:29:43.155Z,45.80
2019-04-13T12:32:14.105Z,45.90
2019-04-13T12:34:43.593Z,45.00
2019-04-13T12:37:13.162Z,46.40
2019-04-13T12:39:43.018Z,45.50
2019-04-13T12:42:12.513Z,44.90
2019-04-13T12:44:41.892Z,43.40
2019-04-13T12:47:12.945Z,44.30
2019-04-13T12:49:42.349Z,44.00
2019-04-13T12:52:11.751Z,45.00
2019-04-13T12:54:41.216Z,44.80
2019-04-13T12:57:15.830Z,43.10
2019-04-13T12:59:43.215Z,44.20
2019-04-13T13:02:30.429Z,44.10
2019-04-13T13:05:01.651Z,45.40
2019-04-13T13:07:31.213Z,42.80
2019-04-13T13:10:00.601Z,44.10
2019-04-13T13:12:30.049Z,45.50
2019-04-13T13:14:59.797Z,45.00
2019-04-13T13:17:29.239Z,43.70
2019-04-13T13:20:00.353Z,44.10
2019-04-13T13:22:29.751Z,44.10
2019-04-13T13:24:59.163Z,44.30
2019-04-13T13:27:28.783Z,45.30
2019-04-13T13:29:58.189Z,45.00
2019-04-13T13:32:27.603Z,44.10
2019-04-13T13:34:57.743Z,45.00
2019-04-13T13:37:28.565Z,44.40
2019-04-13T13:40:00.142Z,44.30
2019-04-13T13:42:29.603Z,45.10
2019-04-13T13:44:59.007Z,45.20
2019-04-13T13:47:28.419Z,43.50
2019-04-13T13:49:57.873Z,42.60
2019-04-13T13:52:27.307Z,42.90
2019-04-13T13:54:56.687Z,44.90
2019-04-13T13:57:26.096Z,44.00
2019-04-13T13:59:55.531Z,42.50
2019-04-13T14:02:26.573Z,42.90
2019-04-13T14:04:58.354Z,43.80
2019-04-13T14:07:27.201Z,44.30
2019-04-13T14:10:13.529Z,42.80
2019-04-13T14:12:43.393Z,41.40
2019-04-13T14:15:15.246Z,40.50
2019-04-13T14:17:44.723Z,40.90
2019-04-13T14:20:14.841Z,41.70
2019-04-13T14:22:44.269Z,41.90
2019-04-13T14:25:14.008Z,41.60
2019-04-13T14:27:43.411Z,41.10
2019-04-13T14:30:13.330Z,40.40
2019-04-13T14:32:42.909Z,41.30
2019-04-13T14:35:12.497Z,41.60
2019-04-13T14:37:41.885Z,42.70
2019-04-13T14:40:12.487Z,42.50
2019-04-13T14:42:45.289Z,42.80
2019-04-13T14:45:13.071Z,42.20
2019-04-13T14:47:42.465Z,42.70
2019-04-13T14:50:12.033Z,43.20
2019-04-13T14:52:41.439Z,43.10
2019-04-13T14:55:11.047Z,42.50
2019-04-13T14:57:40.489Z,43.80
2019-04-13T15:00:10.303Z,44.10
2019-04-13T15:02:39.708Z,44.80
2019-04-13T15:05:14.664Z,42.70
2019-04-13T15:07:41.232Z,41.80
2019-04-13T15:10:11.119Z,42.50
2019-04-13T15:12:40.590Z,41.40
2019-04-13T15:15:11.468Z,40.20
2019-04-13T15:17:49.324Z,42.00
2019-04-13T15:20:22.040Z,40.90
2019-04-13T15:22:56.131Z,41.50
2019-04-13T15:25:20.992Z,43.70
2019-04-13T15:27:54.652Z,44.10
2019-04-13T15:30:22.603Z,41.70
2019-04-13T15:32:52.216Z,41.80
2019-04-13T15:35:21.952Z,41.70
2019-04-13T15:37:52.635Z,43.50
2019-04-13T15:40:25.349Z,42.50
2019-04-13T15:43:00.093Z,41.10
2019-04-13T15:45:25.953Z,42.00
2019-04-13T15:47:55.752Z,40.80
2019-04-13T15:50:26.170Z,41.20
2019-04-13T15:52:55.663Z,38.70
2019-04-13T15:55:25.229Z,37.30
2019-04-13T15:57:55.610Z,37.60
2019-04-13T16:00:25.293Z,38.10
2019-04-13T16:02:54.696Z,38.20
2019-04-13T16:05:24.251Z,38.80
2019-04-13T16:07:53.688Z,39.10
2019-04-13T16:10:25.498Z,39.50
2019-04-13T16:13:06.827Z,39.90
2019-04-13T16:15:38.323Z,40.10
2019-04-13T16:18:08.824Z,41.20
2019-04-13T16:20:38.324Z,39.30
2019-04-13T16:23:08.889Z,38.90
2019-04-13T16:25:38.516Z,39.60
2019-04-13T16:28:13.767Z,40.50
2019-04-13T16:30:48.046Z,41.40
2019-04-13T16:33:34.933Z,39.20
2019-04-13T16:36:06.126Z,38.00
2019-04-13T16:38:47.883Z,39.00
2019-04-13T16:41:06.635Z,39.80
2019-04-13T16:43:38.744Z,39.70
2019-04-13T16:46:09.932Z,40.90
2019-04-13T16:49:02.546Z,40.60
2019-04-13T16:51:24.638Z,41.40
2019-04-13T16:54:02.551Z,39.40
2019-04-13T16:56:45.932Z,40.90
2019-04-13T16:59:22.748Z,40.30
2019-04-13T17:01:59.598Z,40.70
2019-04-13T17:04:37.928Z,40.10
2019-04-13T17:07:07.440Z,41.20
2019-04-13T17:09:37.168Z,41.50
2019-04-13T17:12:17.285Z,42.00
2019-04-13T17:14:37.697Z,42.60
2019-04-13T17:17:07.184Z,43.20
2019-04-13T17:19:41.210Z,42.50
2019-04-13T17:22:15.287Z,43.00
2019-04-13T17:24:53.164Z,43.10
2019-04-13T17:27:36.053Z,43.10
2019-04-13T17:30:11.579Z,43.40
2019-04-13T17:32:54.604Z,43.60
2019-04-13T17:35:26.410Z,43.90
2019-04-13T17:37:56.951Z,44.50
2019-04-13T17:40:28.313Z,46.30
2019-04-13T17:43:01.991Z,48.20
2019-04-13T17:45:50.592Z,48.70
2019-04-13T17:48:39.672Z,48.80
2019-04-13T17:51:12.333Z,49.00
2019-04-13T17:53:45.873Z,49.60
2019-04-13T17:56:17.655Z,49.20
2019-04-13T17:58:48.784Z,49.40
2019-04-13T18:01:37.504Z,49.60
2019-04-13T18:04:24.732Z,50.00
2019-04-13T18:06:56.598Z,51.00
2019-04-13T18:09:44.331Z,52.30
2019-04-13T18:12:42.562Z,51.70
2019-04-13T18:15:11.735Z,51.50
2019-04-13T18:17:45.840Z,51.80
2019-04-13T18:20:15.727Z,51.80
2019-04-13T18:22:46.764Z,51.50
2019-04-13T18:25:29.571Z,51.40
2019-04-13T18:27:49.046Z,52.40
2019-04-13T18:30:25.708Z,52.80
2019-04-13T18:32:50.923Z,52.30
2019-04-13T18:35:21.258Z,52.50
2019-04-13T18:37:51.708Z,52.50
2019-04-13T18:40:22.163Z,53.20
2019-04-13T18:43:03.291Z,53.10
2019-04-13T18:45:22.879Z,53.10
2019-04-13T18:47:53.407Z,52.20
2019-04-13T18:50:23.080Z,52.30
2019-04-13T18:52:53.119Z,53.30
2019-04-13T18:55:22.573Z,52.20
2019-04-13T18:57:52.654Z,52.00
2019-04-13T19:00:23.378Z,51.80
2019-04-13T19:02:54.040Z,51.70
2019-04-13T19:05:23.616Z,52.80
2019-04-13T19:07:53.033Z,53.30
2019-04-13T19:10:22.497Z,52.30
2019-04-13T19:13:03.159Z,52.10
2019-04-13T19:15:22.976Z,52.50
2019-04-13T19:17:52.466Z,52.50
2019-04-13T19:20:21.878Z,52.60
2019-04-13T19:22:51.304Z,53.00
2019-04-13T19:25:21.266Z,54.50
2019-04-13T19:27:50.749Z,54.90
2019-04-13T19:30:20.138Z,54.10
2019-04-13T19:32:49.536Z,54.70
2019-04-13T19:35:19.204Z,55.00
2019-04-13T19:37:48.594Z,54.30
2019-04-13T19:40:18.112Z,56.00
2019-04-13T19:42:47.496Z,56.10
2019-04-13T19:45:16.890Z,55.90
2019-04-13T19:47:46.318Z,55.20
2019-04-13T19:50:15.776Z,55.70
2019-04-13T19:53:05.256Z,55.10
2019-04-13T19:55:34.810Z,54.30
2019-04-13T19:58:04.287Z,54.90
2019-04-13T20:00:38.376Z,54.50
2019-04-13T20:03:07.766Z,54.90
2019-04-13T20:05:37.197Z,54.50
2019-04-13T20:08:06.568Z,55.00
2019-04-13T20:10:36.028Z,54.90
2019-04-13T20:13:06.469Z,54.00
2019-04-13T20:15:37.660Z,53.70
2019-04-13T20:18:07.294Z,54.00
2019-04-13T20:20:36.759Z,53.70
2019-04-13T20:23:06.157Z,53.80
2019-04-13T20:25:35.660Z,53.30
2019-04-13T20:28:05.184Z,54.00
2019-04-13T20:30:34.911Z,55.00
2019-04-13T20:33:04.671Z,56.20
2019-04-13T20:35:34.950Z,56.10
2019-04-13T20:38:04.488Z,55.40
2019-04-13T20:40:35.996Z,56.80
2019-04-13T20:43:05.755Z,56.20
2019-04-13T20:45:35.140Z,55.60
2019-04-13T20:48:06.028Z,56.20
2019-04-13T20:50:36.861Z,56.40
2019-04-13T20:53:06.463Z,57.70
2019-04-13T20:55:37.070Z,56.80
2019-04-13T20:58:07.350Z,57.00
2019-04-13T21:00:37.776Z,56.70
2019-04-13T21:03:08.027Z,57.00
2019-04-13T21:05:38.101Z,56.30
2019-04-13T21:08:08.384Z,56.40
2019-04-13T21:10:37.956Z,56.30
2019-04-13T21:13:07.363Z,56.50
2019-04-13T21:15:37.817Z,57.10
2019-04-13T21:18:07.930Z,56.70
2019-04-13T21:20:38.500Z,57.60
2019-04-13T21:23:08.467Z,57.80
2019-04-13T21:25:37.990Z,57.40
2019-04-13T21:28:08.334Z,57.20
2019-04-13T21:30:38.180Z,57.90
2019-04-13T21:33:08.357Z,58.60
2019-04-13T21:35:38.139Z,58.10
2019-04-13T21:38:08.367Z,58.10
2019-04-13T21:40:38.310Z,58.00
2019-04-13T21:43:08.409Z,57.70
2019-04-13T21:45:38.510Z,58.20
2019-04-13T21:48:08.797Z,58.10
2019-04-13T21:50:50.090Z,58.70
2019-04-13T21:53:24.612Z,59.30
2019-04-13T21:55:54.674Z,59.10
2019-04-13T21:58:25.119Z,59.10
2019-04-13T22:01:14.880Z,59.80
2019-04-13T22:03:44.752Z,57.50
2019-04-13T22:06:14.695Z,57.60
2019-04-13T22:08:44.906Z,56.80
2019-04-13T22:11:14.848Z,59.20
2019-04-13T22:13:44.658Z,59.30
2019-04-13T22:16:14.480Z,58.20
2019-04-13T22:18:43.906Z,58.30
2019-04-13T22:21:13.426Z,59.00
2019-04-13T22:23:43.212Z,58.40
2019-04-13T22:26:13.065Z,58.50
2019-04-13T22:28:53.983Z,59.70
2019-04-13T22:31:41.685Z,59.70
2019-04-13T22:34:16.291Z,59.60
2019-04-13T22:36:46.881Z,59.30
2019-04-13T22:39:16.265Z,60.20
2019-04-13T22:41:45.940Z,59.00
2019-04-13T22:44:16.091Z,57.70
2019-04-13T22:46:46.382Z,58.50
2019-04-13T22:49:23.598Z,57.60
2019-04-13T22:51:57.700Z,57.50
2019-04-13T22:54:32.170Z,57.60
2019-04-13T22:57:19.935Z,59.30
2019-04-13T22:59:49.351Z,60.70
2019-04-13T23:02:36.437Z,59.60
2019-04-13T23:05:07.007Z,59.70
2019-04-13T23:07:36.960Z,59.60
2019-04-13T23:10:07.522Z,58.60
2019-04-13T23:12:37.557Z,59.30
2019-04-13T23:15:16.060Z,58.90
2019-04-13T23:17:39.850Z,59.70
2019-04-13T23:20:10.429Z,59.50
2019-04-13T23:22:40.977Z,59.20
2019-04-13T23:25:11.417Z,58.90
2019-04-13T23:27:41.589Z,58.90
2019-04-13T23:30:11.634Z,59.50
2019-04-13T23:32:42.265Z,57.90
2019-04-13T23:35:12.639Z,58.20
2019-04-13T23:37:43.211Z,58.40
2019-04-13T23:40:13.608Z,58.10
2019-04-13T23:42:44.107Z,58.50
2019-04-13T23:45:23.434Z,57.80
2019-04-13T23:47:47.195Z,57.50
2019-04-13T23:50:17.694Z,57.40
2019-04-13T23:52:48.007Z,57.90
2019-04-13T23:55:19.043Z,57.30
2019-04-13T23:58:06.521Z,57.90
