createdAt,value
2019-02-06T00:00:48.569Z,90.10
2019-02-06T00:03:22.687Z,89.80
2019-02-06T00:05:52.622Z,90.00
2019-02-06T00:08:23.105Z,90.00
2019-02-06T00:10:52.784Z,90.00
2019-02-06T00:13:22.298Z,89.90
2019-02-06T00:15:52.142Z,90.10
2019-02-06T00:18:21.563Z,90.20
2019-02-06T00:20:53.147Z,90.20
2019-02-06T00:23:23.239Z,90.30
2019-02-06T00:25:52.886Z,90.30
2019-02-06T00:28:22.496Z,90.20
2019-02-06T00:30:52.521Z,90.10
2019-02-06T00:33:22.220Z,90.10
2019-02-06T00:35:51.826Z,90.00
2019-02-06T00:38:21.245Z,90.00
2019-02-06T00:40:51.132Z,89.70
2019-02-06T00:43:20.966Z,89.80
2019-02-06T00:45:50.361Z,89.30
2019-02-06T00:48:20.119Z,89.10
2019-02-06T00:50:49.777Z,88.90
2019-02-06T00:53:19.329Z,88.80
2019-02-06T00:55:48.699Z,89.70
2019-02-06T00:58:19.519Z,89.50
2019-02-06T01:00:49.004Z,89.80
2019-02-06T01:03:18.913Z,89.60
2019-02-06T01:05:48.372Z,89.50
2019-02-06T01:08:21.066Z,89.50
2019-02-06T01:10:50.875Z,89.60
2019-02-06T01:13:23.720Z,90.00
2019-02-06T01:15:53.303Z,90.00
2019-02-06T01:18:27.111Z,90.00
2019-02-06T01:20:56.846Z,90.20
2019-02-06T01:23:26.696Z,90.10
2019-02-06T01:25:56.073Z,90.10
2019-02-06T01:28:25.536Z,90.20
2019-02-06T01:31:01.925Z,90.30
2019-02-06T01:33:31.554Z,90.10
2019-02-06T01:36:01.126Z,90.20
2019-02-06T01:38:30.590Z,90.10
2019-02-06T01:41:00.824Z,90.00
2019-02-06T01:43:30.357Z,90.20
2019-02-06T01:45:59.945Z,90.00
2019-02-06T01:48:29.374Z,90.00
2019-02-06T01:50:58.793Z,90.30
2019-02-06T01:53:28.236Z,90.10
2019-02-06T01:55:57.814Z,90.20
2019-02-06T01:58:29.187Z,90.30
2019-02-06T02:00:59.220Z,90.10
2019-02-06T02:03:28.931Z,90.10
2019-02-06T02:06:02.317Z,90.10
2019-02-06T02:08:32.210Z,90.10
2019-02-06T02:11:02.059Z,90.10
2019-02-06T02:13:34.459Z,90.40
2019-02-06T02:16:04.412Z,90.60
2019-02-06T02:18:34.512Z,90.50
2019-02-06T02:21:04.234Z,90.60
2019-02-06T02:23:34.134Z,90.80
2019-02-06T02:26:03.571Z,90.70
2019-02-06T02:28:34.651Z,90.70
2019-02-06T02:31:10.170Z,90.70
2019-02-06T02:33:39.557Z,90.70
2019-02-06T02:36:16.116Z,91.10
2019-02-06T02:38:43.981Z,90.60
2019-02-06T02:41:13.721Z,90.70
2019-02-06T02:43:47.260Z,90.40
2019-02-06T02:46:16.716Z,90.60
2019-02-06T02:48:47.929Z,90.80
2019-02-06T02:51:27.011Z,90.50
2019-02-06T02:53:56.635Z,90.30
2019-02-06T02:56:31.239Z,90.30
2019-02-06T02:59:01.106Z,90.30
2019-02-06T03:02:01.462Z,90.00
2019-02-06T03:04:52.472Z,89.90
2019-02-06T03:07:29.502Z,89.80
2019-02-06T03:09:59.198Z,89.90
2019-02-06T03:12:28.878Z,90.00
2019-02-06T03:15:00.924Z,90.30
2019-02-06T03:17:32.836Z,90.60
2019-02-06T03:20:04.106Z,90.40
2019-02-06T03:22:33.822Z,90.40
2019-02-06T03:25:03.682Z,90.40
2019-02-06T03:27:33.547Z,90.30
2019-02-06T03:30:03.171Z,90.40
2019-02-06T03:32:35.815Z,90.30
2019-02-06T03:35:08.987Z,90.20
2019-02-06T03:37:40.305Z,90.40
2019-02-06T03:40:13.696Z,90.30
2019-02-06T03:42:43.458Z,90.50
2019-02-06T03:45:13.431Z,90.70
2019-02-06T03:47:43.167Z,90.60
2019-02-06T03:50:16.282Z,90.50
2019-02-06T03:52:51.741Z,90.30
2019-02-06T03:55:21.496Z,90.10
2019-02-06T03:57:51.094Z,90.10
2019-02-06T04:00:24.536Z,90.00
2019-02-06T04:02:55.215Z,90.20
2019-02-06T04:05:26.151Z,90.50
2019-02-06T04:07:55.905Z,89.90
2019-02-06T04:10:26.554Z,89.80
2019-02-06T04:12:56.794Z,90.10
2019-02-06T04:15:26.745Z,90.00
2019-02-06T04:17:58.735Z,89.90
2019-02-06T04:20:27.613Z,89.50
2019-02-06T04:23:02.077Z,89.60
2019-02-06T04:25:31.801Z,90.10
2019-02-06T04:28:04.282Z,90.10
2019-02-06T04:30:34.465Z,90.30
2019-02-06T04:33:12.935Z,90.50
2019-02-06T04:35:42.656Z,90.40
2019-02-06T04:38:27.576Z,90.40
2019-02-06T04:40:55.604Z,90.50
2019-02-06T04:43:26.382Z,90.50
2019-02-06T04:45:57.651Z,90.50
2019-02-06T04:48:32.171Z,90.60
2019-02-06T04:51:02.306Z,90.40
2019-02-06T04:53:39.281Z,90.50
2019-02-06T04:56:08.973Z,90.50
2019-02-06T04:58:38.599Z,90.60
2019-02-06T05:01:10.384Z,90.70
2019-02-06T05:03:42.203Z,90.80
2019-02-06T05:06:14.138Z,90.90
2019-02-06T05:08:46.719Z,90.80
2019-02-06T05:11:19.141Z,90.70
2019-02-06T05:13:48.759Z,90.70
2019-02-06T05:16:18.353Z,90.70
2019-02-06T05:18:47.760Z,91.00
2019-02-06T05:21:17.465Z,90.70
2019-02-06T05:23:47.180Z,90.60
2019-02-06T05:26:16.562Z,90.60
2019-02-06T05:28:46.279Z,90.70
2019-02-06T05:31:15.996Z,91.10
2019-02-06T05:33:45.484Z,90.80
2019-02-06T05:36:14.913Z,90.80
2019-02-06T05:38:44.525Z,90.90
2019-02-06T05:41:14.139Z,91.10
2019-02-06T05:43:43.699Z,91.30
2019-02-06T05:46:16.287Z,91.20
2019-02-06T05:48:49.211Z,91.30
2019-02-06T05:51:17.083Z,91.20
2019-02-06T05:53:47.174Z,91.30
2019-02-06T05:56:16.864Z,91.40
2019-02-06T05:58:46.328Z,91.30
2019-02-06T06:01:17.701Z,91.70
2019-02-06T06:03:47.438Z,91.30
2019-02-06T06:06:16.882Z,91.30
2019-02-06T06:08:46.263Z,91.10
2019-02-06T06:11:15.998Z,91.10
2019-02-06T06:13:45.408Z,91.00
2019-02-06T06:16:15.588Z,91.10
2019-02-06T06:18:45.139Z,91.30
2019-02-06T06:21:15.617Z,91.30
2019-02-06T06:23:47.311Z,91.30
2019-02-06T06:26:16.840Z,91.30
2019-02-06T06:28:46.312Z,91.30
2019-02-06T06:31:16.205Z,91.40
2019-02-06T06:33:46.105Z,91.30
2019-02-06T06:36:15.580Z,91.20
2019-02-06T06:38:45.146Z,91.10
2019-02-06T06:41:14.728Z,91.00
2019-02-06T06:43:44.158Z,91.00
2019-02-06T06:46:14.053Z,91.10
2019-02-06T06:48:43.966Z,90.90
2019-02-06T06:51:13.329Z,90.90
2019-02-06T06:53:42.934Z,90.90
2019-02-06T06:56:12.634Z,90.70
2019-02-06T06:58:42.654Z,90.80
2019-02-06T07:01:12.303Z,90.70
2019-02-06T07:03:41.983Z,90.60
2019-02-06T07:06:17.176Z,90.50
2019-02-06T07:08:46.759Z,90.30
2019-02-06T07:11:16.159Z,90.00
2019-02-06T07:13:45.777Z,90.20
2019-02-06T07:16:15.302Z,90.60
2019-02-06T07:18:44.654Z,90.60
2019-02-06T07:21:14.090Z,90.70
2019-02-06T07:23:43.805Z,90.70
2019-02-06T07:26:13.475Z,90.30
2019-02-06T07:28:43.342Z,90.50
2019-02-06T07:31:13.353Z,90.30
2019-02-06T07:33:42.822Z,90.40
2019-02-06T07:36:12.742Z,90.30
2019-02-06T07:38:42.396Z,90.40
2019-02-06T07:41:14.442Z,90.50
2019-02-06T07:43:45.272Z,90.40
2019-02-06T07:46:14.706Z,90.40
2019-02-06T07:48:44.361Z,90.80
2019-02-06T07:51:14.335Z,93.80
2019-02-06T07:53:43.944Z,91.20
2019-02-06T07:56:15.281Z,90.10
2019-02-06T07:58:45.340Z,89.10
2019-02-06T08:01:15.387Z,88.60
2019-02-06T08:03:44.962Z,88.60
2019-02-06T08:06:15.132Z,89.40
2019-02-06T08:08:44.550Z,89.40
2019-02-06T08:11:14.821Z,89.40
2019-02-06T08:13:44.596Z,89.80
2019-02-06T08:16:14.912Z,89.90
2019-02-06T08:18:44.619Z,89.40
2019-02-06T08:21:14.719Z,89.40
2019-02-06T08:23:44.444Z,89.40
2019-02-06T08:26:14.248Z,89.50
2019-02-06T08:28:46.522Z,89.40
2019-02-06T08:31:16.279Z,89.80
2019-02-06T08:33:45.933Z,90.00
2019-02-06T08:36:15.762Z,90.10
2019-02-06T08:38:48.721Z,90.00
2019-02-06T08:41:16.584Z,90.30
2019-02-06T08:43:47.761Z,89.80
2019-02-06T08:46:17.700Z,90.10
2019-02-06T08:48:47.293Z,90.10
2019-02-06T08:51:16.995Z,90.30
2019-02-06T08:53:46.914Z,90.20
2019-02-06T08:56:17.438Z,90.10
2019-02-06T08:58:47.458Z,90.40
2019-02-06T09:01:17.465Z,90.30
2019-02-06T09:03:47.101Z,90.30
2019-02-06T09:06:16.540Z,90.20
2019-02-06T09:08:58.949Z,90.10
2019-02-06T09:11:18.630Z,90.10
2019-02-06T09:13:48.157Z,90.00
2019-02-06T09:16:17.695Z,90.30
2019-02-06T09:18:47.225Z,90.00
2019-02-06T09:21:16.657Z,90.30
2019-02-06T09:23:46.137Z,90.00
2019-02-06T09:26:15.851Z,90.20
2019-02-06T09:28:45.404Z,90.00
2019-02-06T09:31:15.234Z,90.00
2019-02-06T09:33:44.663Z,89.90
2019-02-06T09:36:14.428Z,89.70
2019-02-06T09:38:43.880Z,89.60
2019-02-06T09:41:13.435Z,89.70
2019-02-06T09:43:44.988Z,89.80
2019-02-06T09:46:14.498Z,89.70
2019-02-06T09:48:43.997Z,90.00
2019-02-06T09:51:13.719Z,88.50
2019-02-06T09:53:43.173Z,88.50
2019-02-06T09:56:13.194Z,88.90
2019-02-06T09:58:43.231Z,89.00
2019-02-06T10:01:13.041Z,88.60
2019-02-06T10:03:42.755Z,88.30
2019-02-06T10:06:12.429Z,87.40
2019-02-06T10:08:41.866Z,87.20
2019-02-06T10:11:11.449Z,87.10
2019-02-06T10:13:40.812Z,87.40
2019-02-06T10:16:10.913Z,87.70
2019-02-06T10:18:40.428Z,88.30
2019-02-06T10:21:09.862Z,88.40
2019-02-06T10:23:39.783Z,87.90
2019-02-06T10:26:09.341Z,88.10
2019-02-06T10:28:38.985Z,87.90
2019-02-06T10:31:08.379Z,87.60
2019-02-06T10:33:39.763Z,87.10
2019-02-06T10:36:09.370Z,86.80
2019-02-06T10:38:38.983Z,86.90
2019-02-06T10:41:08.488Z,86.70
2019-02-06T10:43:38.358Z,87.30
2019-02-06T10:46:07.882Z,86.90
2019-02-06T10:48:37.648Z,86.60
2019-02-06T10:51:07.914Z,86.20
2019-02-06T10:53:37.575Z,86.60
2019-02-06T10:56:07.289Z,86.40
2019-02-06T10:58:37.417Z,86.50
2019-02-06T11:01:07.007Z,87.50
2019-02-06T11:03:36.960Z,87.30
2019-02-06T11:06:06.743Z,87.20
2019-02-06T11:08:37.271Z,87.10
2019-02-06T11:11:06.920Z,86.60
2019-02-06T11:13:36.832Z,86.80
2019-02-06T11:16:06.950Z,86.90
2019-02-06T11:18:36.968Z,86.30
2019-02-06T11:21:07.086Z,86.70
2019-02-06T11:23:37.382Z,86.60
2019-02-06T11:26:06.994Z,86.50
2019-02-06T11:28:36.489Z,86.80
2019-02-06T11:31:06.810Z,87.20
2019-02-06T11:33:36.659Z,86.60
2019-02-06T11:36:07.561Z,87.10
2019-02-06T11:38:37.646Z,87.20
2019-02-06T11:41:07.678Z,86.90
2019-02-06T11:43:37.342Z,86.90
2019-02-06T11:46:09.098Z,87.10
2019-02-06T11:48:39.217Z,86.20
2019-02-06T11:51:10.005Z,86.20
2019-02-06T11:53:39.943Z,85.50
2019-02-06T11:56:10.022Z,85.30
2019-02-06T11:58:39.818Z,85.00
2019-02-06T12:01:19.843Z,85.20
2019-02-06T12:03:49.718Z,84.60
2019-02-06T12:06:19.553Z,84.20
2019-02-06T12:08:49.731Z,84.00
2019-02-06T12:11:19.904Z,84.70
2019-02-06T12:13:49.528Z,84.50
2019-02-06T12:16:19.613Z,83.90
2019-02-06T12:18:49.382Z,83.90
2019-02-06T12:21:19.413Z,83.40
2019-02-06T12:23:49.668Z,83.30
2019-02-06T12:26:20.576Z,82.90
2019-02-06T12:28:50.448Z,83.10
2019-02-06T12:31:20.105Z,84.00
2019-02-06T12:33:50.526Z,83.90
2019-02-06T12:36:20.498Z,83.70
2019-02-06T12:38:53.557Z,83.30
2019-02-06T12:41:21.903Z,82.90
2019-02-06T12:43:51.844Z,82.50
2019-02-06T12:46:22.710Z,82.40
2019-02-06T12:48:52.607Z,82.50
2019-02-06T12:51:22.947Z,82.40
2019-02-06T12:53:52.735Z,82.50
2019-02-06T12:56:22.628Z,82.50
2019-02-06T12:58:54.007Z,82.50
2019-02-06T13:01:23.821Z,83.00
2019-02-06T13:03:54.100Z,83.70
2019-02-06T13:06:24.439Z,82.80
2019-02-06T13:08:54.755Z,83.50
2019-02-06T13:11:24.932Z,83.20
2019-02-06T13:13:54.437Z,83.90
2019-02-06T13:16:24.965Z,84.30
2019-02-06T13:18:56.393Z,84.60
2019-02-06T13:21:25.992Z,84.90
2019-02-06T13:23:55.991Z,84.70
2019-02-06T13:26:26.107Z,84.70
2019-02-06T13:28:56.426Z,83.90
2019-02-06T13:31:26.182Z,83.90
2019-02-06T13:33:56.005Z,83.20
2019-02-06T13:36:25.886Z,83.30
2019-02-06T13:38:55.759Z,82.90
2019-02-06T13:41:45.448Z,83.80
2019-02-06T13:44:15.466Z,83.70
2019-02-06T13:46:53.072Z,83.70
2019-02-06T13:49:17.292Z,83.70
2019-02-06T13:51:47.139Z,83.00
2019-02-06T13:54:16.657Z,83.00
2019-02-06T13:56:48.345Z,81.60
2019-02-06T13:59:18.537Z,81.80
2019-02-06T14:01:48.533Z,82.00
2019-02-06T14:04:18.384Z,81.70
2019-02-06T14:06:48.501Z,82.30
2019-02-06T14:09:22.757Z,82.10
2019-02-06T14:11:49.635Z,82.10
2019-02-06T14:14:19.387Z,81.20
2019-02-06T14:16:49.615Z,81.70
2019-02-06T14:19:19.563Z,82.30
2019-02-06T14:21:49.970Z,83.00
2019-02-06T14:24:44.315Z,82.80
2019-02-06T14:28:01.203Z,82.90
2019-02-06T14:30:47.040Z,82.70
2019-02-06T14:33:39.133Z,82.80
2019-02-06T14:36:44.224Z,82.80
2019-02-06T14:39:52.196Z,83.00
2019-02-06T14:43:11.405Z,83.10
2019-02-06T14:46:46.480Z,83.40
2019-02-06T14:49:59.990Z,83.20
2019-02-06T14:52:51.446Z,82.60
2019-02-06T14:55:35.957Z,83.80
2019-02-06T14:58:35.726Z,83.90
2019-02-06T15:01:44.625Z,83.40
2019-02-06T15:05:03.994Z,83.20
2019-02-06T15:08:11.304Z,83.40
2019-02-06T15:11:19.100Z,83.40
2019-02-06T15:14:18.238Z,83.60
2019-02-06T15:17:23.761Z,83.90
2019-02-06T15:20:31.347Z,84.20
2019-02-06T15:23:33.038Z,84.30
2019-02-06T15:26:33.033Z,84.70
2019-02-06T15:29:32.663Z,84.30
2019-02-06T15:32:32.287Z,84.20
2019-02-06T15:35:24.873Z,83.90
2019-02-06T15:38:53.837Z,83.90
2019-02-06T15:42:11.682Z,84.60
2019-02-06T15:45:43.540Z,84.60
2019-02-06T15:48:51.690Z,84.60
2019-02-06T15:52:05.190Z,84.30
2019-02-06T15:55:07.808Z,83.40
2019-02-06T15:58:00.486Z,84.50
2019-02-06T16:01:38.176Z,84.60
2019-02-06T16:04:50.980Z,84.40
2019-02-06T16:07:56.672Z,84.90
2019-02-06T16:11:02.437Z,85.40
2019-02-06T16:14:04.817Z,85.10
2019-02-06T16:17:15.660Z,85.90
2019-02-06T16:20:53.790Z,85.10
2019-02-06T16:23:51.604Z,85.00
2019-02-06T16:26:37.293Z,85.40
2019-02-06T16:29:33.854Z,85.40
2019-02-06T16:32:30.385Z,85.60
2019-02-06T16:35:27.252Z,85.30
2019-02-06T16:38:18.753Z,85.30
2019-02-06T16:41:32.894Z,84.90
2019-02-06T16:44:43.524Z,86.00
2019-02-06T16:47:59.365Z,85.60
2019-02-06T16:51:00.290Z,85.90
2019-02-06T16:54:14.127Z,85.90
2019-02-06T16:57:19.043Z,86.30
2019-02-06T17:00:24.077Z,87.00
2019-02-06T17:03:20.317Z,87.10
2019-02-06T17:06:14.928Z,86.50
2019-02-06T17:09:23.042Z,86.60
2019-02-06T17:12:29.353Z,86.50
2019-02-06T17:15:35.613Z,86.80
2019-02-06T17:18:52.379Z,88.10
2019-02-06T17:21:53.030Z,88.30
2019-02-06T17:24:50.323Z,88.90
2019-02-06T17:27:44.670Z,88.90
2019-02-06T17:30:35.175Z,88.90
2019-02-06T17:33:47.779Z,89.00
2019-02-06T17:36:41.656Z,88.50
2019-02-06T17:39:39.513Z,88.50
2019-02-06T17:42:42.722Z,87.90
2019-02-06T17:45:56.888Z,88.00
2019-02-06T17:48:59.007Z,88.10
2019-02-06T17:52:09.661Z,87.80
2019-02-06T17:55:01.734Z,87.40
2019-02-06T17:57:31.913Z,87.70
2019-02-06T18:00:02.152Z,87.60
2019-02-06T18:02:32.079Z,87.50
2019-02-06T18:05:02.734Z,87.60
2019-02-06T18:07:32.987Z,87.50
2019-02-06T18:10:04.839Z,87.90
2019-02-06T18:12:34.581Z,88.00
2019-02-06T18:15:04.685Z,88.20
2019-02-06T18:17:34.559Z,87.90
2019-02-06T18:20:05.560Z,87.30
2019-02-06T18:22:35.196Z,86.90
2019-02-06T18:25:06.323Z,86.90
2019-02-06T18:27:36.400Z,86.60
2019-02-06T18:30:11.358Z,87.10
2019-02-06T18:32:41.482Z,86.90
2019-02-06T18:35:12.259Z,87.20
2019-02-06T18:37:43.627Z,87.30
2019-02-06T18:40:14.162Z,88.40
2019-02-06T18:42:45.162Z,88.80
2019-02-06T18:45:16.419Z,88.70
2019-02-06T18:47:47.088Z,88.80
2019-02-06T18:50:20.198Z,89.20
2019-02-06T18:52:50.445Z,88.70
2019-02-06T18:55:21.332Z,88.30
2019-02-06T18:57:52.010Z,88.20
2019-02-06T19:00:25.792Z,87.90
2019-02-06T19:02:56.294Z,88.10
2019-02-06T19:05:32.225Z,87.70
2019-02-06T19:08:02.736Z,88.70
2019-02-06T19:10:33.233Z,88.30
2019-02-06T19:13:03.143Z,88.50
2019-02-06T19:15:33.279Z,88.60
2019-02-06T19:18:04.821Z,88.30
2019-02-06T19:20:35.768Z,88.30
2019-02-06T19:23:07.149Z,88.10
2019-02-06T19:25:37.062Z,87.80
2019-02-06T19:28:07.693Z,87.60
2019-02-06T19:30:39.833Z,87.50
2019-02-06T19:33:10.058Z,87.80
2019-02-06T19:35:39.795Z,88.10
2019-02-06T19:38:11.116Z,88.50
2019-02-06T19:40:40.715Z,88.00
2019-02-06T19:43:10.708Z,87.70
2019-02-06T19:45:41.161Z,88.00
2019-02-06T19:48:16.306Z,87.80
2019-02-06T19:50:43.217Z,87.70
2019-02-06T19:53:13.379Z,88.40
2019-02-06T19:55:44.708Z,88.30
2019-02-06T19:58:14.866Z,88.70
2019-02-06T20:00:44.844Z,89.00
2019-02-06T20:03:14.492Z,89.70
2019-02-06T20:05:44.577Z,89.30
2019-02-06T20:08:14.631Z,89.60
2019-02-06T20:10:46.037Z,90.20
2019-02-06T20:13:16.832Z,90.00
2019-02-06T20:15:46.746Z,90.40
2019-02-06T20:18:17.294Z,90.00
2019-02-06T20:20:47.177Z,90.30
2019-02-06T20:23:17.340Z,90.20
2019-02-06T20:25:47.825Z,90.30
2019-02-06T20:28:17.463Z,90.10
2019-02-06T20:30:47.308Z,90.10
2019-02-06T20:33:17.471Z,90.30
2019-02-06T20:35:48.699Z,90.10
2019-02-06T20:38:18.722Z,90.00
2019-02-06T20:40:48.282Z,89.70
2019-02-06T20:43:22.239Z,89.60
2019-02-06T20:45:49.802Z,90.00
2019-02-06T20:48:19.833Z,90.10
2019-02-06T20:50:51.507Z,90.00
2019-02-06T20:53:20.975Z,90.20
2019-02-06T20:55:50.570Z,90.10
2019-02-06T20:58:20.314Z,90.00
2019-02-06T21:00:50.121Z,90.00
2019-02-06T21:03:20.531Z,90.40
2019-02-06T21:05:50.184Z,90.30
2019-02-06T21:08:20.992Z,90.30
2019-02-06T21:10:50.713Z,90.00
2019-02-06T21:13:20.846Z,89.80
2019-02-06T21:15:50.780Z,90.20
2019-02-06T21:18:20.541Z,90.00
2019-02-06T21:20:52.799Z,90.10
2019-02-06T21:23:22.572Z,90.50
2019-02-06T21:25:52.697Z,90.40
2019-02-06T21:28:23.616Z,90.30
2019-02-06T21:30:54.072Z,90.30
2019-02-06T21:33:24.174Z,90.00
2019-02-06T21:35:55.212Z,90.20
2019-02-06T21:38:25.188Z,90.10
2019-02-06T21:40:55.117Z,90.40
2019-02-06T21:43:24.931Z,90.10
2019-02-06T21:45:55.097Z,90.00
2019-02-06T21:48:25.037Z,90.10
2019-02-06T21:50:55.017Z,90.30
2019-02-06T21:53:24.925Z,90.30
2019-02-06T21:55:54.467Z,90.70
2019-02-06T21:58:27.446Z,90.60
2019-02-06T22:00:57.453Z,90.60
2019-02-06T22:03:27.275Z,90.70
2019-02-06T22:05:57.392Z,90.90
2019-02-06T22:08:26.974Z,90.90
2019-02-06T22:10:56.527Z,90.90
2019-02-06T22:13:26.236Z,91.00
2019-02-06T22:15:56.512Z,91.20
2019-02-06T22:18:26.731Z,90.80
2019-02-06T22:20:56.424Z,91.00
2019-02-06T22:23:25.958Z,90.80
2019-02-06T22:25:55.836Z,90.40
2019-02-06T22:28:25.705Z,90.30
2019-02-06T22:30:55.663Z,90.40
2019-02-06T22:33:25.143Z,90.40
2019-02-06T22:35:54.920Z,90.40
2019-02-06T22:38:24.659Z,90.20
2019-02-06T22:40:54.379Z,90.40
2019-02-06T22:43:24.035Z,90.30
2019-02-06T22:45:54.072Z,90.50
2019-02-06T22:48:23.898Z,90.40
2019-02-06T22:50:53.473Z,90.10
2019-02-06T22:53:22.914Z,90.10
2019-02-06T22:55:53.249Z,90.20
2019-02-06T22:58:26.087Z,90.00
2019-02-06T23:01:25.974Z,90.00
2019-02-06T23:04:01.258Z,90.00
2019-02-06T23:06:30.789Z,89.90
2019-02-06T23:09:00.877Z,90.20
2019-02-06T23:11:30.519Z,90.40
2019-02-06T23:14:00.435Z,90.50
2019-02-06T23:16:29.920Z,90.40
2019-02-06T23:18:59.813Z,90.40
2019-02-06T23:21:29.768Z,90.80
2019-02-06T23:24:00.132Z,90.70
2019-02-06T23:26:29.880Z,90.50
2019-02-06T23:29:00.091Z,90.30
2019-02-06T23:31:29.641Z,90.20
2019-02-06T23:33:59.757Z,90.00
2019-02-06T23:36:29.269Z,89.80
2019-02-06T23:38:59.403Z,89.50
2019-02-06T23:41:29.458Z,90.00
2019-02-06T23:44:00.093Z,90.20
2019-02-06T23:46:30.258Z,90.00
2019-02-06T23:48:59.989Z,89.70
2019-02-06T23:51:31.104Z,89.70
2019-02-06T23:54:03.126Z,90.00
2019-02-06T23:56:34.238Z,89.50
2019-02-06T23:59:05.877Z,89.20
