createdAt,value
2019-04-29T00:02:31.124Z,100.00
2019-04-29T00:05:38.829Z,100.00
2019-04-29T00:08:46.349Z,100.00
2019-04-29T00:11:54.524Z,100.00
2019-04-29T00:15:13.396Z,100.00
2019-04-29T00:18:33.448Z,100.00
2019-04-29T00:21:41.279Z,100.00
2019-04-29T00:24:48.685Z,100.00
2019-04-29T00:27:56.076Z,100.00
2019-04-29T00:31:04.016Z,100.00
2019-04-29T00:34:11.354Z,100.00
2019-04-29T00:37:30.248Z,100.00
2019-04-29T00:41:00.284Z,100.00
2019-04-29T00:44:10.138Z,100.00
2019-04-29T00:47:18.059Z,100.00
2019-04-29T00:50:25.337Z,100.00
2019-04-29T00:53:33.616Z,100.00
2019-04-29T00:56:41.157Z,100.00
2019-04-29T00:59:48.811Z,100.00
2019-04-29T01:02:56.511Z,100.00
2019-04-29T01:06:04.297Z,100.00
2019-04-29T01:09:14.154Z,100.00
2019-04-29T01:12:22.009Z,100.00
2019-04-29T01:15:29.375Z,100.00
2019-04-29T01:18:37.155Z,100.00
2019-04-29T01:21:45.183Z,100.00
2019-04-29T01:24:52.871Z,100.00
2019-04-29T01:28:08.544Z,100.00
2019-04-29T01:31:20.770Z,100.00
2019-04-29T01:34:37.176Z,100.00
2019-04-29T01:37:44.583Z,100.00
2019-04-29T01:41:02.241Z,100.00
2019-04-29T01:44:09.917Z,100.00
2019-04-29T01:47:17.409Z,100.00
2019-04-29T01:50:25.407Z,100.00
2019-04-29T01:53:32.887Z,100.00
2019-04-29T01:56:40.512Z,100.00
2019-04-29T01:59:48.203Z,100.00
2019-04-29T02:02:55.597Z,100.00
2019-04-29T02:06:03.088Z,100.00
2019-04-29T02:09:17.108Z,100.00
2019-04-29T02:12:24.501Z,100.00
2019-04-29T02:15:31.928Z,100.00
2019-04-29T02:18:39.353Z,100.00
2019-04-29T02:22:06.182Z,100.00
2019-04-29T02:25:18.566Z,100.00
2019-04-29T02:28:26.187Z,100.00
2019-04-29T02:31:41.375Z,100.00
2019-04-29T02:34:48.958Z,100.00
2019-04-29T02:37:56.814Z,100.00
2019-04-29T02:41:14.169Z,100.00
2019-04-29T02:44:21.464Z,100.00
2019-04-29T02:47:29.068Z,100.00
2019-04-29T02:50:36.332Z,100.00
2019-04-29T02:53:43.973Z,100.00
2019-04-29T02:56:59.058Z,100.00
2019-04-29T03:00:25.975Z,100.00
2019-04-29T03:03:51.613Z,100.00
2019-04-29T03:06:59.691Z,100.00
2019-04-29T03:10:07.590Z,100.00
2019-04-29T03:13:15.342Z,100.00
2019-04-29T03:16:23.088Z,100.00
2019-04-29T03:19:34.958Z,100.00
2019-04-29T03:22:43.413Z,100.00
2019-04-29T03:25:51.214Z,100.00
2019-04-29T03:28:58.594Z,100.00
2019-04-29T03:32:06.189Z,100.00
2019-04-29T03:35:13.689Z,100.00
2019-04-29T03:38:21.450Z,100.00
2019-04-29T03:41:29.247Z,100.00
2019-04-29T03:44:36.868Z,100.00
2019-04-29T03:47:44.172Z,100.00
2019-04-29T03:50:51.785Z,100.00
2019-04-29T03:53:59.239Z,100.00
2019-04-29T03:57:08.232Z,100.00
2019-04-29T04:00:17.969Z,100.00
2019-04-29T04:03:32.907Z,100.00
2019-04-29T04:06:58.788Z,100.00
2019-04-29T04:10:09.845Z,100.00
2019-04-29T04:13:18.005Z,100.00
2019-04-29T04:16:32.889Z,100.00
2019-04-29T04:19:40.419Z,100.00
2019-04-29T04:22:48.324Z,100.00
2019-04-29T04:25:56.242Z,100.00
2019-04-29T04:29:03.882Z,100.00
2019-04-29T04:32:11.510Z,100.00
2019-04-29T04:35:19.732Z,100.00
2019-04-29T04:38:27.168Z,100.00
2019-04-29T04:41:35.456Z,100.00
2019-04-29T04:44:48.810Z,100.00
2019-04-29T04:47:56.168Z,100.00
2019-04-29T04:51:03.657Z,100.00
2019-04-29T04:54:11.751Z,100.00
2019-04-29T04:57:19.538Z,100.00
2019-04-29T05:00:29.075Z,100.00
2019-04-29T05:03:36.767Z,100.00
2019-04-29T05:07:19.666Z,100.00
2019-04-29T05:14:03.532Z,100.00
2019-04-29T05:17:10.932Z,100.00
2019-04-29T05:20:20.302Z,100.00
2019-04-29T05:23:28.007Z,100.00
2019-04-29T05:26:35.296Z,100.00
2019-04-29T05:29:42.677Z,100.00
2019-04-29T05:32:50.604Z,99.14
2019-04-29T05:36:04.530Z,96.98
2019-04-29T05:39:23.875Z,95.91
2019-04-29T05:42:31.285Z,94.46
2019-04-29T05:45:47.840Z,92.86
2019-04-29T05:48:55.846Z,92.31
2019-04-29T05:52:14.472Z,91.42
2019-04-29T05:55:21.863Z,91.96
2019-04-29T05:58:32.998Z,91.74
2019-04-29T06:01:42.747Z,92.27
2019-04-29T06:04:51.936Z,91.58
2019-04-29T06:08:01.157Z,91.50
2019-04-29T06:11:06.698Z,90.14
2019-04-29T06:14:14.511Z,89.35
2019-04-29T06:17:22.282Z,91.16
2019-04-29T06:20:29.836Z,90.42
2019-04-29T06:23:37.364Z,89.56
2019-04-29T06:26:45.239Z,89.75
2019-04-29T06:29:52.866Z,88.82
2019-04-29T06:33:00.538Z,88.67
2019-04-29T06:36:09.117Z,90.18
2019-04-29T06:39:17.580Z,89.98
2019-04-29T06:42:26.692Z,91.64
2019-04-29T06:45:34.126Z,91.41
2019-04-29T06:48:41.823Z,91.72
2019-04-29T06:51:49.960Z,91.22
2019-04-29T06:54:57.895Z,92.64
2019-04-29T06:58:05.391Z,92.60
2019-04-29T07:01:12.785Z,94.61
2019-04-29T07:04:20.479Z,95.12
2019-04-29T07:07:28.767Z,93.63
2019-04-29T07:10:36.263Z,94.38
2019-04-29T07:13:46.508Z,93.98
2019-04-29T07:16:52.884Z,92.74
2019-04-29T07:20:02.033Z,94.26
2019-04-29T07:23:09.914Z,92.55
2019-04-29T07:26:17.812Z,90.52
2019-04-29T07:29:30.547Z,90.44
2019-04-29T07:32:35.303Z,92.05
2019-04-29T07:35:47.736Z,93.74
2019-04-29T07:38:56.641Z,95.37
2019-04-29T07:42:03.414Z,95.59
2019-04-29T07:45:28.030Z,94.76
2019-04-29T07:48:36.820Z,96.94
2019-04-29T07:51:45.666Z,97.20
2019-04-29T07:54:56.036Z,94.92
2019-04-29T07:58:02.691Z,93.07
2019-04-29T08:01:11.357Z,91.71
2019-04-29T08:04:18.741Z,93.16
2019-04-29T08:07:26.490Z,91.45
2019-04-29T08:10:34.605Z,92.65
2019-04-29T08:13:44.444Z,92.77
2019-04-29T08:16:52.145Z,96.05
2019-04-29T08:20:00.647Z,96.49
2019-04-29T08:23:09.013Z,95.50
2019-04-29T08:26:17.513Z,93.98
2019-04-29T08:29:25.926Z,96.60
2019-04-29T08:32:36.514Z,95.85
2019-04-29T08:35:46.629Z,90.89
2019-04-29T08:38:53.390Z,91.47
2019-04-29T08:42:08.560Z,90.70
2019-04-29T08:45:22.662Z,92.92
2019-04-29T08:48:30.570Z,89.59
2019-04-29T08:51:38.370Z,89.28
2019-04-29T08:54:45.815Z,85.86
2019-04-29T08:57:53.927Z,84.32
2019-04-29T09:01:33.900Z,82.17
2019-04-29T09:04:52.970Z,86.92
2019-04-29T09:07:52.526Z,87.34
2019-04-29T09:10:58.979Z,87.82
2019-04-29T09:14:06.610Z,86.35
2019-04-29T09:17:20.609Z,84.64
2019-04-29T09:20:24.025Z,84.88
2019-04-29T09:23:33.765Z,86.05
2019-04-29T09:26:50.159Z,85.66
2019-04-29T09:29:58.817Z,84.55
2019-04-29T09:33:08.695Z,85.09
2019-04-29T09:36:16.877Z,85.59
2019-04-29T09:39:24.827Z,86.34
2019-04-29T09:42:45.435Z,87.39
2019-04-29T09:46:00.401Z,87.28
2019-04-29T09:49:08.680Z,86.88
2019-04-29T09:52:16.094Z,84.86
2019-04-29T09:55:24.177Z,82.20
2019-04-29T09:58:31.670Z,85.80
2019-04-29T10:01:46.021Z,87.83
2019-04-29T10:05:16.658Z,87.11
2019-04-29T10:08:24.285Z,88.58
2019-04-29T10:11:31.661Z,87.31
2019-04-29T10:14:39.163Z,85.44
2019-04-29T10:17:56.200Z,89.50
2019-04-29T10:21:07.347Z,93.10
2019-04-29T10:24:14.894Z,94.41
2019-04-29T10:27:22.797Z,95.17
2019-04-29T10:30:32.527Z,94.32
2019-04-29T10:33:40.317Z,96.06
2019-04-29T10:36:52.175Z,94.10
2019-04-29T10:40:20.818Z,94.49
2019-04-29T10:43:49.314Z,88.22
2019-04-29T10:47:14.970Z,87.97
2019-04-29T10:50:29.533Z,87.96
2019-04-29T10:53:36.932Z,90.54
2019-04-29T10:56:44.689Z,86.32
2019-04-29T11:00:00.937Z,85.27
2019-04-29T11:03:07.379Z,88.62
2019-04-29T11:06:16.301Z,86.74
2019-04-29T11:09:58.531Z,85.51
2019-04-29T11:13:06.455Z,85.74
2019-04-29T11:16:14.164Z,88.35
2019-04-29T11:19:21.789Z,88.49
2019-04-29T11:22:33.866Z,92.51
2019-04-29T11:25:58.284Z,94.34
2019-04-29T11:29:09.210Z,97.58
2019-04-29T11:32:29.201Z,100.00
2019-04-29T11:35:43.298Z,99.91
2019-04-29T11:38:51.099Z,99.50
2019-04-29T11:41:59.812Z,100.00
2019-04-29T11:45:09.016Z,100.00
2019-04-29T11:48:16.961Z,100.00
2019-04-29T11:51:34.185Z,100.00
2019-04-29T11:54:42.087Z,100.00
2019-04-29T11:57:54.897Z,99.63
2019-04-29T12:01:10.700Z,98.36
2019-04-29T12:04:33.419Z,97.05
2019-04-29T12:07:40.887Z,94.35
2019-04-29T12:11:05.680Z,95.81
2019-04-29T12:14:16.203Z,91.88
2019-04-29T12:17:28.383Z,90.02
2019-04-29T12:20:55.991Z,88.60
2019-04-29T12:24:06.211Z,89.31
2019-04-29T12:27:14.857Z,88.83
2019-04-29T12:30:29.817Z,88.70
2019-04-29T12:33:45.579Z,91.36
2019-04-29T12:36:56.619Z,89.56
2019-04-29T12:40:22.336Z,91.48
2019-04-29T12:43:40.810Z,94.39
2019-04-29T12:47:25.336Z,90.23
2019-04-29T12:50:21.659Z,91.23
2019-04-29T12:53:30.452Z,92.07
2019-04-29T12:56:43.128Z,91.58
2019-04-29T12:59:49.912Z,91.08
2019-04-29T13:03:20.286Z,88.18
2019-04-29T13:06:39.827Z,89.93
2019-04-29T13:09:49.640Z,89.13
2019-04-29T13:12:58.467Z,90.24
2019-04-29T13:16:20.202Z,91.15
2019-04-29T13:19:31.137Z,90.52
2019-04-29T13:22:39.332Z,89.10
2019-04-29T13:25:51.070Z,92.82
2019-04-29T13:29:01.422Z,96.47
2019-04-29T13:32:06.475Z,94.59
2019-04-29T13:35:14.748Z,94.91
2019-04-29T13:38:22.361Z,95.00
2019-04-29T13:41:30.049Z,91.40
2019-04-29T13:44:42.673Z,90.99
2019-04-29T13:48:07.575Z,93.82
2019-04-29T13:51:34.686Z,98.14
2019-04-29T13:54:30.743Z,100.00
2019-04-29T13:57:38.672Z,100.00
2019-04-29T14:01:01.945Z,98.47
2019-04-29T14:04:35.115Z,98.33
2019-04-29T14:07:42.585Z,100.00
2019-04-29T14:10:51.109Z,97.08
2019-04-29T14:14:00.349Z,97.02
2019-04-29T14:17:25.453Z,99.38
2019-04-29T14:20:19.551Z,100.00
2019-04-29T14:23:29.818Z,97.56
2019-04-29T14:26:41.929Z,99.00
2019-04-29T14:29:47.646Z,100.00
2019-04-29T14:33:01.710Z,100.00
2019-04-29T14:36:09.045Z,100.00
2019-04-29T14:39:22.145Z,100.00
2019-04-29T14:43:02.863Z,100.00
2019-04-29T14:46:46.359Z,100.00
2019-04-29T14:49:57.071Z,100.00
2019-04-29T14:53:04.516Z,100.00
2019-04-29T14:56:11.880Z,100.00
2019-04-29T14:59:20.388Z,100.00
2019-04-29T15:02:31.100Z,100.00
2019-04-29T15:05:38.654Z,100.00
2019-04-29T15:08:46.334Z,100.00
2019-04-29T15:12:17.223Z,100.00
2019-04-29T15:15:47.571Z,100.00
2019-04-29T15:19:14.766Z,100.00
2019-04-29T15:22:26.107Z,100.00
2019-04-29T15:25:33.795Z,100.00
2019-04-29T15:28:50.929Z,100.00
2019-04-29T15:31:58.852Z,100.00
2019-04-29T15:35:07.110Z,100.00
2019-04-29T15:38:15.327Z,100.00
2019-04-29T15:41:29.722Z,100.00
2019-04-29T15:44:33.253Z,100.00
2019-04-29T15:47:41.540Z,100.00
2019-04-29T15:50:50.343Z,100.00
2019-04-29T15:53:58.122Z,100.00
2019-04-29T15:57:09.151Z,100.00
2019-04-29T16:00:21.839Z,100.00
2019-04-29T16:03:25.520Z,100.00
2019-04-29T16:06:44.549Z,100.00
2019-04-29T16:10:22.360Z,100.00
2019-04-29T16:13:30.272Z,100.00
2019-04-29T16:16:38.371Z,100.00
2019-04-29T16:19:45.920Z,100.00
2019-04-29T16:22:54.187Z,100.00
2019-04-29T16:26:03.166Z,100.00
2019-04-29T16:29:51.564Z,100.00
2019-04-29T16:32:58.910Z,100.00
2019-04-29T16:36:06.576Z,100.00
2019-04-29T16:39:14.236Z,100.00
2019-04-29T16:42:31.464Z,100.00
2019-04-29T16:45:54.478Z,100.00
2019-04-29T16:49:02.287Z,100.00
2019-04-29T16:52:10.561Z,100.00
2019-04-29T16:55:19.351Z,100.00
2019-04-29T16:58:28.059Z,100.00
2019-04-29T17:01:36.707Z,100.00
2019-04-29T17:04:44.252Z,100.00
2019-04-29T17:07:51.842Z,100.00
2019-04-29T17:11:12.072Z,100.00
2019-04-29T17:14:20.931Z,100.00
2019-04-29T17:17:29.587Z,100.00
2019-04-29T17:20:37.955Z,100.00
2019-04-29T17:23:46.110Z,100.00
2019-04-29T17:27:19.474Z,100.00
2019-04-29T17:30:48.599Z,100.00
2019-04-29T17:34:29.386Z,100.00
2019-04-29T17:37:27.227Z,100.00
2019-04-29T17:40:35.540Z,100.00
2019-04-29T17:44:09.898Z,100.00
2019-04-29T17:47:49.133Z,100.00
2019-04-29T17:51:02.515Z,100.00
2019-04-29T17:54:12.319Z,100.00
2019-04-29T17:57:39.606Z,100.00
2019-04-29T18:01:05.469Z,100.00
2019-04-29T18:04:33.193Z,100.00
2019-04-29T18:07:55.331Z,100.00
2019-04-29T18:11:07.840Z,100.00
2019-04-29T18:14:14.983Z,100.00
2019-04-29T18:17:31.193Z,100.00
2019-04-29T18:21:21.565Z,100.00
2019-04-29T18:24:55.525Z,100.00
2019-04-29T18:28:05.088Z,100.00
2019-04-29T18:31:14.179Z,100.00
2019-04-29T18:34:22.291Z,100.00
2019-04-29T18:37:30.470Z,100.00
2019-04-29T18:40:41.878Z,100.00
2019-04-29T18:43:49.873Z,100.00
2019-04-29T18:46:57.515Z,100.00
2019-04-29T18:50:05.395Z,100.00
2019-04-29T18:53:15.469Z,100.00
2019-04-29T18:56:23.590Z,100.00
2019-04-29T18:59:33.237Z,100.00
2019-04-29T19:02:47.812Z,100.00
2019-04-29T19:05:55.168Z,100.00
2019-04-29T19:09:17.216Z,100.00
2019-04-29T19:12:15.641Z,100.00
2019-04-29T19:15:25.506Z,100.00
2019-04-29T19:18:33.069Z,100.00
2019-04-29T19:21:41.351Z,100.00
2019-04-29T19:24:49.823Z,100.00
2019-04-29T19:28:11.831Z,100.00
2019-04-29T19:31:11.545Z,100.00
2019-04-29T19:34:19.340Z,100.00
2019-04-29T19:37:32.507Z,100.00
2019-04-29T19:40:42.529Z,100.00
2019-04-29T19:43:54.996Z,100.00
2019-04-29T19:46:59.874Z,100.00
2019-04-29T19:50:10.441Z,100.00
2019-04-29T19:53:18.257Z,100.00
2019-04-29T19:56:27.079Z,100.00
2019-04-29T19:59:36.786Z,100.00
2019-04-29T20:02:48.230Z,100.00
2019-04-29T20:06:08.180Z,100.00
2019-04-29T20:09:17.068Z,100.00
2019-04-29T20:12:29.735Z,100.00
2019-04-29T20:15:49.611Z,100.00
2019-04-29T20:19:21.663Z,100.00
2019-04-29T20:22:29.970Z,100.00
2019-04-29T20:25:38.782Z,100.00
2019-04-29T20:28:46.595Z,100.00
2019-04-29T20:31:56.620Z,100.00
2019-04-29T20:35:08.346Z,100.00
2019-04-29T20:38:15.783Z,100.00
2019-04-29T20:41:40.390Z,100.00
2019-04-29T20:44:36.582Z,100.00
2019-04-29T20:47:45.514Z,100.00
2019-04-29T20:50:54.662Z,100.00
2019-04-29T20:54:18.845Z,100.00
2019-04-29T20:57:25.102Z,100.00
2019-04-29T21:00:35.238Z,100.00
2019-04-29T21:03:46.252Z,100.00
2019-04-29T21:07:00.297Z,100.00
2019-04-29T21:10:06.745Z,100.00
2019-04-29T21:13:22.508Z,100.00
2019-04-29T21:16:35.711Z,100.00
2019-04-29T21:19:43.462Z,100.00
2019-04-29T21:22:52.524Z,100.00
2019-04-29T21:26:05.320Z,100.00
2019-04-29T21:29:15.799Z,100.00
2019-04-29T21:32:20.386Z,100.00
2019-04-29T21:35:41.945Z,100.00
2019-04-29T21:39:07.598Z,100.00
2019-04-29T21:42:28.062Z,100.00
2019-04-29T21:45:35.544Z,100.00
2019-04-29T21:48:43.347Z,100.00
2019-04-29T21:51:51.032Z,100.00
2019-04-29T21:54:58.831Z,100.00
2019-04-29T21:58:06.526Z,100.00
2019-04-29T22:01:15.318Z,100.00
2019-04-29T22:04:22.796Z,100.00
2019-04-29T22:07:30.894Z,100.00
2019-04-29T22:10:38.315Z,100.00
2019-04-29T22:13:45.602Z,100.00
2019-04-29T22:16:56.884Z,100.00
2019-04-29T22:20:07.723Z,100.00
2019-04-29T22:23:17.281Z,100.00
2019-04-29T22:26:26.884Z,100.00
2019-04-29T22:29:37.319Z,100.00
2019-04-29T22:32:46.836Z,100.00
2019-04-29T22:35:55.493Z,100.00
2019-04-29T22:39:06.194Z,100.00
2019-04-29T22:42:32.979Z,100.00
2019-04-29T22:45:40.840Z,100.00
2019-04-29T22:48:48.863Z,100.00
2019-04-29T22:51:57.242Z,100.00
2019-04-29T22:55:05.620Z,100.00
2019-04-29T22:58:14.975Z,100.00
2019-04-29T23:01:22.257Z,100.00
2019-04-29T23:04:30.066Z,100.00
2019-04-29T23:07:38.759Z,100.00
2019-04-29T23:10:46.075Z,100.00
2019-04-29T23:13:55.312Z,100.00
2019-04-29T23:17:06.143Z,100.00
2019-04-29T23:20:36.422Z,100.00
2019-04-29T23:23:48.056Z,100.00
2019-04-29T23:26:56.024Z,100.00
2019-04-29T23:30:05.523Z,100.00
2019-04-29T23:33:15.065Z,100.00
2019-04-29T23:36:25.606Z,100.00
2019-04-29T23:39:34.811Z,100.00
2019-04-29T23:42:47.487Z,100.00
2019-04-29T23:45:56.936Z,100.00
2019-04-29T23:49:04.654Z,100.00
2019-04-29T23:52:17.861Z,100.00
2019-04-29T23:55:29.238Z,100.00
2019-04-29T23:58:46.968Z,100.00
