createdAt,value
2022-11-02T15:40:31.627Z,34.25
2022-11-02T15:46:46.678Z,35.22
2022-11-02T15:49:34.107Z,38.42
2022-11-02T15:52:31.717Z,39.22
2022-11-02T15:55:07.945Z,49.55
2022-11-02T15:58:06.190Z,42.60
2022-11-02T16:00:33.607Z,35.03
2022-11-02T16:03:08.721Z,38.28
2022-11-02T16:09:00.616Z,45.75
2022-11-02T16:11:32.142Z,42.22
2022-11-02T16:16:51.145Z,44.72
2022-11-02T16:19:28.857Z,52.22
2022-11-02T16:22:01.283Z,60.40
2022-11-02T16:24:29.397Z,64.70
2022-11-02T16:26:56.599Z,66.15
2022-11-02T16:29:36.870Z,66.63
2022-11-02T16:32:10.269Z,50.45
2022-11-02T16:34:38.715Z,52.83
2022-11-02T16:37:10.235Z,56.03
2022-11-02T16:39:42.341Z,56.05
2022-11-02T16:42:22.608Z,51.08
2022-11-02T16:44:58.757Z,52.00
2022-11-02T16:47:41.824Z,53.03
2022-11-02T16:50:26.775Z,50.33
2022-11-02T16:53:05.084Z,50.00
2022-11-02T16:55:38.853Z,51.90
2022-11-02T16:58:09.781Z,67.30
2022-11-02T17:00:37.280Z,65.13
2022-11-02T17:03:10.262Z,55.58
2022-11-02T17:05:42.819Z,56.60
2022-11-02T17:08:28.539Z,56.30
2022-11-02T17:11:02.902Z,50.08
2022-11-02T17:13:35.975Z,67.50
2022-11-02T17:16:11.275Z,75.93
2022-11-02T17:18:41.430Z,81.00
2022-11-02T17:21:26.721Z,83.78
2022-11-02T17:23:57.139Z,71.85
2022-11-02T17:26:26.928Z,68.10
2022-11-02T17:29:19.874Z,49.97
2022-11-02T17:31:56.459Z,42.30
2022-11-02T17:34:23.704Z,39.50
2022-11-02T17:36:52.166Z,37.17
2022-11-02T17:39:21.215Z,39.20
2022-11-02T17:42:13.737Z,58.30
2022-11-02T17:44:44.739Z,76.90
2022-11-02T17:47:14.835Z,69.57
2022-11-02T17:49:43.039Z,99.10
2022-11-02T17:52:14.768Z,77.97
2022-11-02T17:54:41.962Z,81.35
2022-11-02T17:57:13.576Z,79.80
2022-11-02T17:59:41.262Z,80.53
2022-11-02T18:02:15.943Z,82.03
2022-11-02T18:04:44.917Z,75.13
2022-11-02T18:07:12.882Z,67.53
2022-11-02T18:09:41.550Z,58.42
2022-11-02T18:12:14.167Z,60.15
2022-11-02T18:17:10.372Z,59.42
2022-11-02T18:19:38.470Z,57.20
2022-11-02T18:22:05.771Z,46.90
2022-11-02T18:24:33.637Z,52.67
2022-11-02T18:27:01.975Z,46.33
2022-11-02T18:29:29.674Z,52.63
2022-11-02T18:31:57.246Z,51.78
2022-11-02T18:34:25.120Z,57.00
2022-11-02T18:36:53.728Z,53.70
2022-11-02T18:39:21.111Z,57.85
2022-11-02T18:41:48.212Z,56.95
2022-11-02T18:44:15.845Z,51.38
2022-11-02T18:46:44.207Z,53.75
2022-11-02T18:49:12.189Z,50.03
2022-11-02T18:51:43.372Z,50.80
2022-11-02T18:54:11.417Z,52.08
2022-11-02T18:56:38.441Z,69.50
2022-11-02T18:59:05.842Z,66.35
2022-11-02T19:01:33.099Z,68.30
2022-11-02T19:04:01.235Z,73.65
2022-11-02T19:06:50.069Z,84.15
2022-11-02T19:09:20.803Z,75.57
2022-11-02T19:11:51.735Z,75.90
2022-11-02T19:14:20.213Z,65.25
2022-11-02T19:16:47.418Z,60.05
2022-11-02T19:19:15.935Z,57.85
2022-11-02T19:21:43.121Z,66.43
2022-11-02T19:24:10.771Z,53.63
2022-11-02T19:26:39.072Z,53.50
2022-11-02T19:29:07.112Z,55.55
2022-11-02T19:31:35.753Z,47.20
2022-11-02T19:34:03.669Z,48.03
2022-11-02T19:36:31.872Z,41.35
2022-11-02T19:39:07.420Z,35.63
2022-11-02T19:41:35.238Z,35.75
2022-11-02T19:44:04.422Z,27.52
2022-11-02T19:46:33.082Z,30.67
2022-11-02T19:49:00.552Z,32.05
2022-11-02T19:51:30.191Z,33.80
2022-11-02T19:53:59.700Z,42.97
2022-11-02T19:56:29.495Z,33.75
2022-11-02T19:58:57.851Z,36.92
2022-11-02T20:01:30.596Z,39.10
2022-11-02T20:03:59.156Z,36.28
2022-11-02T20:06:34.187Z,36.80
2022-11-02T20:09:02.674Z,31.70
2022-11-02T20:11:30.813Z,35.03
2022-11-02T20:14:00.045Z,31.05
2022-11-02T20:16:28.582Z,32.22
2022-11-02T20:18:56.878Z,30.38
2022-11-02T20:21:33.492Z,33.13
2022-11-02T20:24:03.378Z,26.83
2022-11-02T20:26:33.161Z,26.45
2022-11-02T20:29:02.420Z,28.15
2022-11-02T20:31:35.301Z,28.30
2022-11-02T20:34:04.547Z,29.40
2022-11-02T20:36:32.122Z,28.10
2022-11-02T20:39:00.203Z,28.52
2022-11-02T20:41:28.391Z,22.77
2022-11-02T20:43:56.463Z,26.15
2022-11-02T20:46:37.567Z,28.50
2022-11-02T20:49:22.455Z,23.33
2022-11-02T20:51:53.418Z,15.10
2022-11-02T20:54:22.633Z,20.63
2022-11-02T20:56:50.617Z,23.17
2022-11-02T20:59:18.091Z,22.67
2022-11-02T21:01:46.019Z,20.85
2022-11-02T21:04:19.905Z,20.60
2022-11-02T21:06:49.360Z,21.95
2022-11-02T21:09:17.370Z,16.80
2022-11-02T21:12:03.283Z,20.13
2022-11-02T21:14:30.683Z,16.23
2022-11-02T21:16:58.289Z,18.35
2022-11-02T21:19:25.803Z,21.90
2022-11-02T21:21:59.197Z,25.25
2022-11-02T21:24:27.430Z,28.95
2022-11-02T21:26:54.607Z,20.92
2022-11-02T21:29:22.008Z,16.40
2022-11-02T21:31:49.515Z,20.08
2022-11-02T21:34:16.973Z,22.02
2022-11-02T21:36:44.936Z,16.20
2022-11-02T21:39:12.265Z,20.88
2022-11-02T21:41:39.642Z,16.48
2022-11-02T21:44:08.120Z,20.50
2022-11-02T21:46:35.859Z,19.80
2022-11-02T21:49:03.266Z,17.20
2022-11-02T21:51:30.782Z,19.27
2022-11-02T21:53:58.673Z,15.02
2022-11-02T21:56:28.300Z,16.73
2022-11-02T21:58:56.241Z,13.93
2022-11-02T22:01:49.902Z,16.40
2022-11-02T22:04:21.705Z,12.48
2022-11-02T22:06:49.909Z,14.30
2022-11-02T22:09:17.292Z,14.57
2022-11-02T22:11:45.201Z,12.88
2022-11-02T22:14:13.166Z,18.15
2022-11-02T22:16:42.263Z,15.38
2022-11-02T22:19:12.249Z,13.30
2022-11-02T22:21:44.524Z,16.67
2022-11-02T22:24:12.356Z,15.98
2022-11-02T22:26:40.162Z,16.90
2022-11-02T22:29:07.623Z,13.32
2022-11-02T22:31:37.763Z,18.23
2022-11-02T22:34:06.678Z,14.07
2022-11-02T22:36:35.570Z,12.15
2022-11-02T22:39:04.869Z,14.27
2022-11-02T22:41:36.029Z,13.80
2022-11-02T22:44:09.141Z,15.02
2022-11-02T22:46:40.269Z,14.90
2022-11-02T22:49:09.519Z,11.00
2022-11-02T22:51:40.126Z,13.00
2022-11-02T22:54:10.810Z,12.07
2022-11-02T22:56:38.574Z,12.15
2022-11-02T22:59:06.972Z,9.27
2022-11-02T23:01:35.580Z,12.65
2022-11-02T23:04:03.772Z,13.30
2022-11-02T23:06:31.318Z,11.70
2022-11-02T23:08:59.703Z,13.55
2022-11-02T23:11:29.699Z,12.68
2022-11-02T23:14:06.457Z,16.17
2022-11-02T23:16:39.946Z,16.85
2022-11-02T23:19:29.196Z,14.68
2022-11-02T23:22:26.795Z,14.95
2022-11-02T23:25:14.247Z,17.42
2022-11-02T23:28:22.273Z,14.98
2022-11-02T23:31:08.155Z,15.07
2022-11-02T23:33:39.163Z,17.48
2022-11-02T23:36:13.151Z,20.35
2022-11-02T23:39:01.006Z,18.38
2022-11-02T23:41:29.644Z,17.23
2022-11-02T23:44:12.058Z,20.25
2022-11-02T23:46:45.603Z,19.80
2022-11-02T23:49:13.828Z,18.67
2022-11-02T23:51:59.912Z,19.15
2022-11-02T23:54:46.263Z,18.00
2022-11-02T23:57:13.824Z,17.50
2022-11-02T23:59:41.289Z,17.67
