createdAt,value
2018-12-03T00:00:29.785Z,0.00
2018-12-03T00:01:29.784Z,0.00
2018-12-03T00:02:29.754Z,0.00
2018-12-03T00:03:29.771Z,0.00
2018-12-03T00:04:29.720Z,0.00
2018-12-03T00:05:29.724Z,0.00
2018-12-03T00:06:29.706Z,0.00
2018-12-03T00:07:29.716Z,0.00
2018-12-03T00:08:32.420Z,0.00
2018-12-03T00:09:29.689Z,0.00
2018-12-03T00:10:30.426Z,0.00
2018-12-03T00:11:29.653Z,0.00
2018-12-03T00:12:29.651Z,0.00
2018-12-03T00:13:30.410Z,0.00
2018-12-03T00:14:29.604Z,0.00
2018-12-03T00:15:29.628Z,0.00
2018-12-03T00:16:30.419Z,0.00
2018-12-03T00:17:29.571Z,0.00
2018-12-03T00:18:30.431Z,0.00
2018-12-03T00:19:31.017Z,0.00
2018-12-03T00:20:29.578Z,0.00
2018-12-03T00:21:30.457Z,0.00
2018-12-03T00:22:29.549Z,0.00
2018-12-03T00:23:30.525Z,0.00
2018-12-03T00:24:29.518Z,0.00
2018-12-03T00:25:31.499Z,0.00
2018-12-03T00:26:29.474Z,0.00
2018-12-03T00:27:30.427Z,0.00
2018-12-03T00:28:29.479Z,0.00
2018-12-03T00:29:29.478Z,0.00
2018-12-03T00:30:29.480Z,0.00
2018-12-03T00:31:29.437Z,0.00
2018-12-03T00:32:29.453Z,0.00
2018-12-03T00:33:29.926Z,0.00
2018-12-03T00:34:29.919Z,0.00
2018-12-03T00:35:29.386Z,0.00
2018-12-03T00:36:29.405Z,0.00
2018-12-03T00:37:29.377Z,0.00
2018-12-03T00:38:29.356Z,0.00
2018-12-03T00:39:29.385Z,0.00
2018-12-03T00:40:29.342Z,0.00
2018-12-03T00:41:29.333Z,0.00
2018-12-03T00:42:29.930Z,0.00
2018-12-03T00:43:29.920Z,0.00
2018-12-03T00:44:29.280Z,0.00
2018-12-03T00:45:29.995Z,0.00
2018-12-03T00:46:30.927Z,0.00
2018-12-03T00:47:35.981Z,0.00
2018-12-03T00:48:35.962Z,0.00
2018-12-03T00:49:29.817Z,0.00
2018-12-03T00:50:34.319Z,0.00
2018-12-03T00:51:29.228Z,0.00
2018-12-03T00:52:29.201Z,0.00
2018-12-03T00:53:29.203Z,0.00
2018-12-03T00:54:29.178Z,0.00
2018-12-03T00:55:29.755Z,0.00
2018-12-03T00:56:29.180Z,0.00
2018-12-03T00:57:29.149Z,0.00
2018-12-03T00:58:29.141Z,0.00
2018-12-03T00:59:29.132Z,0.00
2018-12-03T01:00:29.765Z,0.00
2018-12-03T01:01:29.107Z,0.00
2018-12-03T01:02:29.124Z,0.00
2018-12-03T01:03:29.086Z,0.00
2018-12-03T01:04:29.069Z,0.00
2018-12-03T01:05:29.064Z,0.00
2018-12-03T01:06:29.055Z,0.00
2018-12-03T01:07:29.753Z,0.00
2018-12-03T01:08:29.053Z,0.00
2018-12-03T01:09:29.021Z,0.00
2018-12-03T01:10:29.014Z,0.00
2018-12-03T01:11:29.003Z,0.00
2018-12-03T01:12:29.007Z,0.00
2018-12-03T01:13:29.000Z,0.00
2018-12-03T01:14:28.966Z,0.00
2018-12-03T01:15:28.948Z,0.00
2018-12-03T01:16:30.809Z,0.00
2018-12-03T01:17:28.962Z,0.00
2018-12-03T01:18:28.919Z,0.00
2018-12-03T01:19:28.935Z,0.00
2018-12-03T01:20:33.777Z,0.00
2018-12-03T01:21:30.809Z,0.00
2018-12-03T01:22:43.824Z,0.00
2018-12-03T01:23:29.818Z,0.00
2018-12-03T01:24:32.782Z,0.00
2018-12-03T01:25:30.588Z,0.00
2018-12-03T01:26:28.832Z,0.00
2018-12-03T01:27:28.837Z,0.00
2018-12-03T01:28:28.825Z,0.00
2018-12-03T01:29:28.798Z,0.00
2018-12-03T01:30:28.789Z,0.00
2018-12-03T01:31:30.300Z,0.00
2018-12-03T01:32:28.812Z,0.00
2018-12-03T01:33:28.781Z,0.00
2018-12-03T01:34:29.296Z,0.00
2018-12-03T01:35:28.746Z,0.00
2018-12-03T01:36:28.756Z,0.00
2018-12-03T01:37:28.717Z,0.00
2018-12-03T01:38:28.713Z,0.00
2018-12-03T01:39:28.697Z,0.00
2018-12-03T01:40:28.701Z,0.00
2018-12-03T01:41:28.691Z,0.00
2018-12-03T01:42:30.331Z,0.00
2018-12-03T01:43:31.846Z,0.00
2018-12-03T01:44:29.317Z,0.00
2018-12-03T01:45:28.637Z,0.00
2018-12-03T01:46:28.633Z,0.00
2018-12-03T01:47:29.283Z,0.00
2018-12-03T01:48:29.276Z,0.00
2018-12-03T01:49:30.290Z,0.00
2018-12-03T01:50:30.315Z,0.00
2018-12-03T01:51:28.587Z,0.00
2018-12-03T01:52:28.564Z,0.00
2018-12-03T01:53:28.533Z,0.00
2018-12-03T01:54:28.549Z,0.00
2018-12-03T01:55:28.553Z,0.00
2018-12-03T01:56:28.513Z,0.00
2018-12-03T01:57:28.501Z,0.00
2018-12-03T01:58:30.277Z,0.00
2018-12-03T01:59:29.278Z,0.00
2018-12-03T02:00:28.485Z,0.00
2018-12-03T02:01:28.458Z,0.00
2018-12-03T02:02:28.460Z,0.00
2018-12-03T02:03:29.265Z,0.00
2018-12-03T02:04:31.297Z,0.00
2018-12-03T02:05:28.416Z,0.00
2018-12-03T02:06:28.390Z,0.00
2018-12-03T02:07:28.397Z,0.00
2018-12-03T02:08:28.367Z,0.00
2018-12-03T02:09:28.375Z,0.00
2018-12-03T02:10:31.303Z,0.00
2018-12-03T02:11:28.374Z,0.00
2018-12-03T02:12:28.357Z,0.00
2018-12-03T02:13:28.327Z,0.00
2018-12-03T02:14:28.319Z,0.00
2018-12-03T02:15:29.272Z,0.00
2018-12-03T02:16:28.286Z,0.00
2018-12-03T02:17:28.276Z,0.00
2018-12-03T02:18:28.267Z,0.00
2018-12-03T02:19:28.279Z,0.00
2018-12-03T02:20:28.779Z,0.00
2018-12-03T02:21:28.234Z,0.00
2018-12-03T02:22:28.279Z,0.00
2018-12-03T02:23:28.218Z,0.00
2018-12-03T02:24:28.203Z,0.00
2018-12-03T02:25:28.232Z,0.00
2018-12-03T02:26:28.852Z,0.00
2018-12-03T02:27:28.200Z,0.00
2018-12-03T02:28:28.161Z,0.00
2018-12-03T02:29:28.166Z,0.00
2018-12-03T02:30:28.825Z,0.00
2018-12-03T02:31:28.162Z,0.00
2018-12-03T02:32:28.770Z,0.00
2018-12-03T02:33:28.112Z,0.00
2018-12-03T02:34:28.095Z,0.00
2018-12-03T02:35:28.084Z,0.00
2018-12-03T02:36:28.069Z,0.00
2018-12-03T02:37:28.097Z,0.00
2018-12-03T02:38:28.054Z,0.00
2018-12-03T02:39:28.054Z,0.00
2018-12-03T02:40:28.036Z,0.00
2018-12-03T02:41:28.018Z,0.00
2018-12-03T02:42:28.014Z,0.00
2018-12-03T02:43:28.023Z,0.00
2018-12-03T02:44:27.981Z,0.00
2018-12-03T02:45:27.985Z,0.00
2018-12-03T02:46:27.956Z,0.00
2018-12-03T02:47:27.961Z,0.00
2018-12-03T02:48:27.995Z,0.00
2018-12-03T02:49:27.938Z,0.00
2018-12-03T02:50:28.778Z,0.00
2018-12-03T02:51:27.906Z,0.00
2018-12-03T02:52:27.904Z,0.00
2018-12-03T02:53:27.901Z,0.00
2018-12-03T02:54:27.937Z,0.00
2018-12-03T02:55:27.912Z,0.00
2018-12-03T02:56:27.852Z,0.00
2018-12-03T02:57:27.838Z,0.00
2018-12-03T02:58:27.831Z,0.00
2018-12-03T02:59:27.829Z,0.00
2018-12-03T03:00:27.830Z,0.00
2018-12-03T03:01:27.827Z,0.00
2018-12-03T03:02:27.795Z,0.00
2018-12-03T03:03:27.775Z,0.00
2018-12-03T03:04:27.779Z,0.00
2018-12-03T03:05:29.272Z,0.00
2018-12-03T03:06:27.757Z,0.00
2018-12-03T03:07:31.284Z,0.00
2018-12-03T03:08:27.722Z,0.00
2018-12-03T03:09:27.706Z,0.00
2018-12-03T03:10:28.324Z,0.00
2018-12-03T03:11:27.689Z,0.00
2018-12-03T03:12:28.283Z,0.00
2018-12-03T03:13:27.674Z,0.00
2018-12-03T03:14:27.675Z,0.00
2018-12-03T03:15:28.329Z,0.00
2018-12-03T03:16:27.644Z,0.00
2018-12-03T03:17:27.636Z,0.00
2018-12-03T03:18:27.647Z,0.00
2018-12-03T03:19:27.602Z,0.00
2018-12-03T03:20:28.277Z,0.00
2018-12-03T03:21:27.577Z,0.00
2018-12-03T03:22:27.568Z,0.00
2018-12-03T03:23:27.572Z,0.00
2018-12-03T03:24:27.571Z,0.00
2018-12-03T03:25:34.711Z,0.00
2018-12-03T03:26:27.533Z,0.00
2018-12-03T03:27:36.359Z,0.00
2018-12-03T03:28:27.502Z,0.00
2018-12-03T03:29:34.708Z,0.00
2018-12-03T03:30:34.638Z,0.00
2018-12-03T03:31:27.468Z,0.00
2018-12-03T03:32:27.975Z,0.00
2018-12-03T03:33:27.442Z,0.00
2018-12-03T03:34:27.446Z,0.00
2018-12-03T03:35:27.443Z,0.00
2018-12-03T03:36:27.411Z,0.00
2018-12-03T03:37:27.425Z,0.00
2018-12-03T03:38:27.395Z,0.00
2018-12-03T03:39:27.392Z,0.00
2018-12-03T03:40:27.392Z,0.00
2018-12-03T03:41:27.375Z,0.00
2018-12-03T03:42:27.359Z,0.00
2018-12-03T03:43:27.336Z,0.00
2018-12-03T03:44:27.323Z,0.00
2018-12-03T03:45:27.336Z,0.00
2018-12-03T03:46:30.162Z,0.00
2018-12-03T03:47:29.334Z,0.00
2018-12-03T03:48:29.579Z,0.00
2018-12-03T03:49:28.576Z,0.00
2018-12-03T03:50:28.857Z,0.00
2018-12-03T03:51:27.253Z,0.00
2018-12-03T03:52:29.023Z,0.00
2018-12-03T03:53:27.240Z,0.00
2018-12-03T03:54:27.277Z,0.00
2018-12-03T03:55:27.208Z,0.00
2018-12-03T03:56:27.194Z,0.00
2018-12-03T03:57:28.199Z,0.00
2018-12-03T03:58:27.188Z,0.00
2018-12-03T03:59:27.159Z,0.00
2018-12-03T04:00:27.172Z,0.00
2018-12-03T04:01:27.141Z,0.00
2018-12-03T04:02:27.129Z,0.00
2018-12-03T04:03:34.978Z,0.00
2018-12-03T04:04:27.137Z,0.00
2018-12-03T04:05:27.150Z,0.00
2018-12-03T04:06:28.074Z,0.00
2018-12-03T04:07:27.116Z,0.00
2018-12-03T04:08:27.077Z,0.00
2018-12-03T04:09:28.048Z,0.00
2018-12-03T04:10:27.045Z,0.00
2018-12-03T04:11:27.035Z,0.00
2018-12-03T04:12:27.047Z,0.00
2018-12-03T04:13:27.023Z,0.00
2018-12-03T04:14:26.998Z,0.00
2018-12-03T04:15:27.006Z,0.00
2018-12-03T04:16:27.484Z,0.00
2018-12-03T04:17:27.476Z,0.00
2018-12-03T04:18:26.963Z,0.00
2018-12-03T04:19:27.506Z,0.00
2018-12-03T04:20:26.931Z,0.00
2018-12-03T04:21:26.921Z,0.00
2018-12-03T04:22:26.907Z,0.00
2018-12-03T04:23:26.903Z,0.00
2018-12-03T04:24:28.503Z,0.00
2018-12-03T04:25:26.896Z,0.00
2018-12-03T04:26:26.866Z,0.00
2018-12-03T04:27:26.862Z,0.00
2018-12-03T04:28:26.838Z,0.00
2018-12-03T04:29:27.440Z,0.00
2018-12-03T04:30:26.828Z,0.00
2018-12-03T04:31:26.845Z,0.00
2018-12-03T04:32:26.824Z,0.00
2018-12-03T04:33:26.811Z,0.00
2018-12-03T04:34:26.806Z,0.00
2018-12-03T04:35:27.486Z,0.00
2018-12-03T04:36:26.763Z,0.00
2018-12-03T04:37:26.776Z,0.00
2018-12-03T04:38:27.518Z,0.00
2018-12-03T04:39:26.730Z,0.00
2018-12-03T04:40:29.536Z,0.00
2018-12-03T04:41:27.523Z,0.00
2018-12-03T04:42:26.697Z,0.00
2018-12-03T04:43:26.715Z,0.00
2018-12-03T04:44:26.681Z,0.00
2018-12-03T04:45:27.483Z,0.00
2018-12-03T04:46:26.648Z,0.00
2018-12-03T04:47:26.663Z,0.00
2018-12-03T04:48:26.637Z,0.00
2018-12-03T04:49:27.475Z,0.00
2018-12-03T04:50:28.004Z,0.00
2018-12-03T04:51:26.611Z,0.00
2018-12-03T04:52:26.590Z,0.00
2018-12-03T04:53:26.614Z,0.00
2018-12-03T04:54:27.483Z,0.00
2018-12-03T04:55:28.526Z,0.00
2018-12-03T04:56:28.995Z,0.00
2018-12-03T04:57:26.551Z,0.00
2018-12-03T04:58:26.536Z,0.00
2018-12-03T04:59:27.492Z,0.00
2018-12-03T05:00:26.521Z,0.00
2018-12-03T05:01:26.518Z,0.00
2018-12-03T05:02:27.007Z,0.00
2018-12-03T05:03:26.972Z,0.00
2018-12-03T05:04:27.030Z,0.00
2018-12-03T05:05:27.463Z,0.00
2018-12-03T05:06:26.447Z,0.00
2018-12-03T05:07:26.833Z,0.00
2018-12-03T05:08:28.978Z,0.00
2018-12-03T05:09:29.050Z,0.00
2018-12-03T05:10:27.396Z,0.00
2018-12-03T05:11:26.379Z,0.00
2018-12-03T05:12:26.391Z,0.00
2018-12-03T05:13:26.386Z,0.00
2018-12-03T05:14:26.352Z,0.00
2018-12-03T05:15:26.336Z,0.00
2018-12-03T05:16:26.345Z,0.00
2018-12-03T05:17:26.312Z,0.00
2018-12-03T05:18:26.343Z,0.00
2018-12-03T05:19:26.290Z,0.00
2018-12-03T05:20:26.280Z,0.00
2018-12-03T05:21:28.020Z,0.00
2018-12-03T05:23:18.141Z,0.00
2018-12-03T05:24:18.158Z,0.00
2018-12-03T05:25:19.369Z,0.00
2018-12-03T05:27:09.968Z,0.00
2018-12-03T05:28:10.687Z,0.00
2018-12-03T05:29:09.962Z,0.00
2018-12-03T05:30:09.949Z,0.00
2018-12-03T05:31:09.929Z,0.00
2018-12-03T05:32:09.921Z,0.00
2018-12-03T05:33:10.684Z,0.00
2018-12-03T05:34:09.910Z,0.00
2018-12-03T05:35:09.923Z,0.00
2018-12-03T05:36:09.890Z,0.00
2018-12-03T05:37:09.889Z,0.00
2018-12-03T05:38:09.859Z,0.00
2018-12-03T05:39:09.855Z,0.00
2018-12-03T05:40:09.830Z,0.00
2018-12-03T05:41:11.729Z,0.00
2018-12-03T05:42:09.853Z,0.00
2018-12-03T05:43:09.799Z,0.00
2018-12-03T05:44:09.806Z,0.00
2018-12-03T05:45:09.803Z,0.00
2018-12-03T05:46:09.757Z,0.00
2018-12-03T05:47:09.755Z,0.00
2018-12-03T05:48:09.740Z,0.00
2018-12-03T05:49:09.734Z,0.00
2018-12-03T05:50:09.720Z,0.00
2018-12-03T05:51:09.727Z,0.00
2018-12-03T05:52:10.687Z,0.00
2018-12-03T05:53:10.694Z,0.00
2018-12-03T05:54:09.684Z,0.00
2018-12-03T05:55:09.675Z,0.00
2018-12-03T05:56:09.651Z,0.00
2018-12-03T05:57:09.660Z,0.00
2018-12-03T05:58:09.656Z,0.00
2018-12-03T05:59:09.627Z,0.00
2018-12-03T06:00:12.249Z,0.00
2018-12-03T06:01:09.609Z,0.00
2018-12-03T06:02:10.592Z,0.00
2018-12-03T06:03:09.595Z,0.00
2018-12-03T06:04:11.233Z,0.00
2018-12-03T06:05:09.556Z,0.00
2018-12-03T06:06:09.557Z,0.00
2018-12-03T06:07:09.529Z,0.00
2018-12-03T06:08:09.520Z,0.00
2018-12-03T06:09:09.529Z,0.00
2018-12-03T06:10:09.509Z,0.00
2018-12-03T06:11:09.502Z,0.00
2018-12-03T06:12:09.474Z,0.00
2018-12-03T06:13:11.241Z,0.00
2018-12-03T06:14:09.477Z,0.00
2018-12-03T06:15:09.459Z,0.00
2018-12-03T06:16:09.429Z,0.00
2018-12-03T06:17:09.428Z,0.00
2018-12-03T06:18:09.410Z,0.00
2018-12-03T06:19:09.409Z,0.00
2018-12-03T06:20:09.419Z,0.00
2018-12-03T06:21:09.389Z,0.00
2018-12-03T06:22:09.365Z,0.00
2018-12-03T06:23:09.367Z,0.00
2018-12-03T06:24:09.356Z,0.00
2018-12-03T06:25:09.329Z,0.00
2018-12-03T06:26:10.218Z,0.00
2018-12-03T06:27:09.310Z,0.00
2018-12-03T06:28:09.301Z,0.00
2018-12-03T06:29:09.284Z,0.00
2018-12-03T06:30:09.277Z,0.00
2018-12-03T06:31:09.301Z,0.00
2018-12-03T06:32:09.305Z,0.00
2018-12-03T06:33:09.243Z,0.00
2018-12-03T06:34:09.240Z,0.00
2018-12-03T06:35:09.221Z,0.00
2018-12-03T06:36:09.246Z,0.00
2018-12-03T06:37:09.203Z,0.00
2018-12-03T06:38:15.155Z,0.00
2018-12-03T06:39:10.181Z,0.00
2018-12-03T06:40:09.187Z,0.00
2018-12-03T06:41:09.159Z,0.00
2018-12-03T06:42:09.206Z,0.00
2018-12-03T06:43:09.134Z,0.00
2018-12-03T06:44:09.166Z,0.00
2018-12-03T06:45:09.144Z,0.00
2018-12-03T06:46:09.106Z,0.00
2018-12-03T06:47:09.684Z,0.00
2018-12-03T06:48:09.083Z,0.00
2018-12-03T06:49:10.741Z,0.00
2018-12-03T06:50:09.089Z,0.00
2018-12-03T06:51:09.697Z,0.00
2018-12-03T06:52:10.027Z,0.00
2018-12-03T06:53:09.032Z,0.00
2018-12-03T06:54:09.041Z,0.00
2018-12-03T06:55:09.013Z,0.00
2018-12-03T06:56:10.764Z,0.00
2018-12-03T06:57:08.992Z,0.00
2018-12-03T06:58:10.735Z,0.00
2018-12-03T06:59:08.968Z,0.00
2018-12-03T07:00:08.972Z,0.00
2018-12-03T07:01:08.944Z,0.00
2018-12-03T07:02:09.938Z,0.00
2018-12-03T07:03:08.917Z,0.00
2018-12-03T07:04:08.908Z,0.00
2018-12-03T07:05:08.904Z,0.00
2018-12-03T07:06:08.901Z,0.00
2018-12-03T07:07:08.896Z,0.00
2018-12-03T07:08:08.865Z,0.00
2018-12-03T07:09:08.860Z,0.00
2018-12-03T07:10:08.859Z,0.00
2018-12-03T07:11:08.846Z,0.00
2018-12-03T07:12:08.844Z,0.00
2018-12-03T07:13:08.818Z,0.00
2018-12-03T07:14:10.686Z,0.00
2018-12-03T07:15:09.685Z,0.00
2018-12-03T07:16:08.793Z,0.00
2018-12-03T07:17:08.762Z,0.00
2018-12-03T07:18:08.786Z,0.00
2018-12-03T07:19:08.778Z,0.00
2018-12-03T07:20:08.759Z,0.00
2018-12-03T07:21:08.730Z,0.00
2018-12-03T07:22:08.720Z,0.00
2018-12-03T07:23:08.717Z,0.00
2018-12-03T07:24:09.243Z,0.00
2018-12-03T07:25:08.694Z,0.00
2018-12-03T07:26:09.212Z,0.00
2018-12-03T07:27:08.671Z,0.00
2018-12-03T07:28:08.667Z,0.00
2018-12-03T07:29:08.638Z,0.00
2018-12-03T07:30:08.642Z,0.00
2018-12-03T07:31:09.210Z,0.00
2018-12-03T07:32:10.203Z,0.00
2018-12-03T07:33:09.191Z,0.00
2018-12-03T07:34:08.589Z,0.00
2018-12-03T07:35:08.576Z,0.00
2018-12-03T07:36:09.249Z,0.00
2018-12-03T07:37:08.558Z,0.00
2018-12-03T07:38:08.547Z,0.00
2018-12-03T07:39:08.526Z,5.62
2018-12-03T07:40:10.201Z,5.62
2018-12-03T07:41:08.513Z,5.62
2018-12-03T07:42:08.510Z,5.62
2018-12-03T07:43:08.519Z,5.62
2018-12-03T07:44:09.240Z,5.62
2018-12-03T07:45:08.459Z,5.62
2018-12-03T07:46:08.450Z,5.62
2018-12-03T07:47:08.456Z,5.62
2018-12-03T07:48:09.757Z,5.62
2018-12-03T07:49:08.422Z,11.25
2018-12-03T07:50:09.159Z,11.25
2018-12-03T07:51:08.418Z,5.62
2018-12-03T07:52:09.210Z,11.25
2018-12-03T07:53:08.385Z,11.25
2018-12-03T07:54:08.381Z,5.62
2018-12-03T07:55:09.197Z,5.62
2018-12-03T07:56:08.362Z,5.62
2018-12-03T07:57:09.225Z,5.62
2018-12-03T07:58:08.356Z,5.62
2018-12-03T07:59:08.322Z,5.62
2018-12-03T08:00:08.293Z,5.62
2018-12-03T08:01:08.306Z,5.62
2018-12-03T08:02:08.288Z,5.62
2018-12-03T08:03:08.271Z,5.62
2018-12-03T08:04:09.212Z,5.62
2018-12-03T08:05:08.259Z,5.62
2018-12-03T08:06:08.263Z,5.62
2018-12-03T08:07:08.222Z,5.62
2018-12-03T08:08:08.239Z,5.62
2018-12-03T08:09:08.201Z,5.62
2018-12-03T08:10:08.202Z,5.62
2018-12-03T08:11:08.188Z,11.25
2018-12-03T08:12:08.201Z,11.25
2018-12-03T08:13:09.204Z,5.62
2018-12-03T08:14:08.700Z,11.25
2018-12-03T08:15:08.137Z,11.25
2018-12-03T08:16:09.119Z,11.25
2018-12-03T08:17:08.138Z,11.25
2018-12-03T08:18:08.112Z,11.25
2018-12-03T08:19:08.101Z,11.25
2018-12-03T08:20:08.088Z,11.25
2018-12-03T08:21:08.065Z,11.25
2018-12-03T08:22:09.753Z,16.88
2018-12-03T08:23:16.330Z,16.88
2018-12-03T08:24:08.030Z,22.50
2018-12-03T08:25:08.028Z,22.50
2018-12-03T08:27:00.975Z,28.12
2018-12-03T08:27:59.921Z,28.12
2018-12-03T08:29:01.624Z,28.12
2018-12-03T08:29:59.877Z,33.75
2018-12-03T08:30:59.866Z,33.75
2018-12-03T08:32:51.757Z,28.12
2018-12-03T08:33:51.751Z,33.75
2018-12-03T08:34:51.728Z,39.38
2018-12-03T08:35:51.727Z,39.38
2018-12-03T08:36:51.712Z,39.38
2018-12-03T08:37:51.719Z,33.75
2018-12-03T08:38:51.694Z,33.75
2018-12-03T08:39:51.672Z,28.12
2018-12-03T08:40:51.672Z,22.50
2018-12-03T08:41:51.662Z,22.50
2018-12-03T08:42:58.856Z,16.88
2018-12-03T08:43:51.659Z,22.50
2018-12-03T08:44:51.635Z,22.50
2018-12-03T08:45:53.515Z,28.12
2018-12-03T08:46:51.602Z,28.12
2018-12-03T08:47:51.594Z,33.75
2018-12-03T08:48:51.603Z,33.75
2018-12-03T08:49:51.572Z,33.75
2018-12-03T08:50:51.575Z,39.38
2018-12-03T08:51:51.570Z,45.00
2018-12-03T08:52:51.538Z,50.62
2018-12-03T08:53:58.700Z,50.62
2018-12-03T08:54:52.534Z,50.62
2018-12-03T08:55:51.540Z,50.62
2018-12-03T08:56:58.626Z,50.62
2018-12-03T08:57:51.515Z,56.25
2018-12-03T08:58:51.468Z,45.00
2018-12-03T08:59:53.112Z,39.38
2018-12-03T09:00:52.066Z,45.00
2018-12-03T09:01:52.101Z,45.00
2018-12-03T09:02:51.439Z,45.00
2018-12-03T09:03:51.469Z,50.62
2018-12-03T09:04:51.424Z,50.62
2018-12-03T09:05:52.044Z,56.25
2018-12-03T09:06:51.385Z,67.50
2018-12-03T09:07:51.390Z,50.62
2018-12-03T09:08:51.383Z,22.50
2018-12-03T09:09:51.392Z,28.12
2018-12-03T09:10:51.357Z,45.00
2018-12-03T09:11:52.055Z,50.62
2018-12-03T09:12:52.337Z,45.00
2018-12-03T09:13:51.329Z,45.00
2018-12-03T09:14:51.373Z,50.62
2018-12-03T09:15:51.293Z,61.88
2018-12-03T09:16:51.293Z,78.75
2018-12-03T09:17:51.280Z,90.00
2018-12-03T09:18:51.283Z,123.75
2018-12-03T09:19:51.255Z,129.38
2018-12-03T09:20:51.254Z,95.62
2018-12-03T09:21:51.241Z,67.50
2018-12-03T09:22:52.089Z,78.75
2018-12-03T09:23:51.225Z,84.38
2018-12-03T09:24:51.207Z,73.12
2018-12-03T09:25:51.197Z,50.62
2018-12-03T09:26:51.221Z,33.75
2018-12-03T09:27:51.169Z,22.50
2018-12-03T09:28:51.268Z,16.88
2018-12-03T09:29:51.151Z,22.50
2018-12-03T09:30:51.142Z,28.12
2018-12-03T09:31:52.051Z,28.12
2018-12-03T09:32:51.123Z,22.50
2018-12-03T09:33:51.112Z,22.50
2018-12-03T09:34:51.092Z,28.12
2018-12-03T09:35:52.070Z,22.50
2018-12-03T09:36:52.589Z,22.50
2018-12-03T09:37:52.048Z,33.75
2018-12-03T09:38:51.110Z,45.00
2018-12-03T09:39:51.038Z,56.25
2018-12-03T09:40:51.592Z,61.88
2018-12-03T09:41:51.021Z,50.62
2018-12-03T09:42:51.053Z,45.00
2018-12-03T09:43:51.024Z,39.38
2018-12-03T09:44:51.057Z,33.75
2018-12-03T09:45:53.938Z,28.12
2018-12-03T09:46:51.551Z,28.12
2018-12-03T09:47:54.261Z,45.00
2018-12-03T09:48:51.084Z,45.00
2018-12-03T09:49:50.938Z,45.00
2018-12-03T09:50:50.959Z,33.75
2018-12-03T09:51:50.940Z,28.12
2018-12-03T09:52:52.593Z,33.75
2018-12-03T09:53:50.907Z,39.38
2018-12-03T09:54:50.904Z,45.00
2018-12-03T09:55:50.882Z,50.62
2018-12-03T09:56:51.547Z,50.62
2018-12-03T09:57:51.562Z,45.00
2018-12-03T09:58:50.847Z,33.75
2018-12-03T09:59:50.838Z,28.12
2018-12-03T10:00:50.821Z,33.75
2018-12-03T10:01:51.545Z,33.75
2018-12-03T10:02:51.548Z,33.75
2018-12-03T10:03:52.597Z,28.12
2018-12-03T10:04:50.783Z,28.12
2018-12-03T10:05:51.771Z,22.50
2018-12-03T10:06:50.759Z,22.50
2018-12-03T10:07:50.749Z,16.88
2018-12-03T10:08:50.731Z,16.88
2018-12-03T10:09:50.720Z,16.88
2018-12-03T10:10:50.712Z,16.88
2018-12-03T10:11:50.705Z,16.88
2018-12-03T10:12:50.690Z,16.88
2018-12-03T10:13:50.701Z,22.50
2018-12-03T10:14:50.684Z,22.50
2018-12-03T10:15:50.659Z,22.50
2018-12-03T10:16:50.677Z,22.50
2018-12-03T10:17:50.655Z,22.50
2018-12-03T10:18:50.671Z,22.50
2018-12-03T10:19:50.640Z,28.12
2018-12-03T10:20:50.599Z,33.75
2018-12-03T10:21:50.617Z,39.38
2018-12-03T10:22:51.555Z,39.38
2018-12-03T10:23:50.566Z,45.00
2018-12-03T10:24:50.590Z,50.62
2018-12-03T10:25:50.552Z,50.62
2018-12-03T10:26:50.540Z,56.25
2018-12-03T10:27:50.533Z,56.25
2018-12-03T10:28:51.060Z,61.88
2018-12-03T10:29:53.110Z,67.50
2018-12-03T10:30:50.557Z,73.12
2018-12-03T10:31:50.502Z,78.75
2018-12-03T10:32:50.518Z,78.75
2018-12-03T10:33:51.057Z,78.75
2018-12-03T10:34:50.467Z,73.12
2018-12-03T10:35:50.522Z,67.50
2018-12-03T10:36:51.438Z,61.88
2018-12-03T10:37:50.427Z,61.88
2018-12-03T10:38:50.411Z,56.25
2018-12-03T10:39:51.398Z,50.62
2018-12-03T10:40:51.062Z,50.62
2018-12-03T10:41:50.378Z,50.62
2018-12-03T10:42:50.372Z,45.00
2018-12-03T10:43:52.115Z,45.00
2018-12-03T10:45:42.196Z,45.00
2018-12-03T10:46:42.210Z,45.00
2018-12-03T10:47:42.185Z,45.00
2018-12-03T10:48:42.209Z,45.00
2018-12-03T10:49:42.906Z,39.38
2018-12-03T10:50:42.167Z,39.38
2018-12-03T10:51:42.972Z,33.75
2018-12-03T10:52:43.955Z,39.38
2018-12-03T10:53:42.951Z,39.38
2018-12-03T10:54:42.107Z,45.00
2018-12-03T10:55:42.110Z,45.00
2018-12-03T10:56:42.091Z,50.62
2018-12-03T10:57:42.962Z,61.88
2018-12-03T10:58:42.055Z,84.38
2018-12-03T10:59:42.071Z,84.38
2018-12-03T11:00:42.040Z,78.75
2018-12-03T11:01:42.027Z,73.12
2018-12-03T11:02:42.049Z,95.62
2018-12-03T11:03:42.005Z,106.88
2018-12-03T11:04:42.926Z,112.50
2018-12-03T11:05:42.005Z,129.38
2018-12-03T11:06:41.971Z,135.00
2018-12-03T11:07:42.000Z,123.75
2018-12-03T11:08:41.952Z,112.50
2018-12-03T11:09:41.999Z,151.88
2018-12-03T11:10:41.938Z,174.38
2018-12-03T11:11:41.949Z,157.50
2018-12-03T11:12:41.913Z,157.50
2018-12-03T11:13:41.900Z,191.25
2018-12-03T11:14:41.906Z,180.00
2018-12-03T11:15:44.418Z,196.88
2018-12-03T11:16:41.905Z,208.12
2018-12-03T11:17:43.420Z,180.00
2018-12-03T11:18:42.436Z,185.62
2018-12-03T11:19:42.432Z,157.50
2018-12-03T11:21:34.751Z,168.75
2018-12-03T11:22:34.706Z,168.75
2018-12-03T11:23:34.715Z,157.50
2018-12-03T11:24:34.713Z,146.25
2018-12-03T11:25:37.398Z,129.38
2018-12-03T11:26:34.659Z,123.75
2018-12-03T11:27:34.675Z,95.62
2018-12-03T11:28:34.676Z,118.12
2018-12-03T11:29:34.633Z,90.00
2018-12-03T11:30:34.617Z,146.25
2018-12-03T11:31:34.633Z,123.75
2018-12-03T11:32:42.743Z,78.75
2018-12-03T11:33:34.588Z,106.88
2018-12-03T11:34:35.436Z,106.88
2018-12-03T11:35:34.578Z,78.75
2018-12-03T11:36:34.551Z,78.75
2018-12-03T11:37:34.539Z,84.38
2018-12-03T11:38:34.542Z,84.38
2018-12-03T11:39:34.533Z,84.38
2018-12-03T11:40:34.526Z,95.62
2018-12-03T11:41:34.512Z,106.88
2018-12-03T11:42:34.571Z,123.75
2018-12-03T11:43:34.476Z,129.38
2018-12-03T11:44:34.481Z,118.12
2018-12-03T11:45:34.493Z,101.25
2018-12-03T11:46:34.502Z,84.38
2018-12-03T11:47:34.451Z,78.75
2018-12-03T11:48:34.423Z,78.75
2018-12-03T11:49:36.974Z,90.00
2018-12-03T11:50:34.425Z,84.38
2018-12-03T11:51:34.393Z,95.62
2018-12-03T11:52:34.391Z,90.00
2018-12-03T11:53:34.928Z,95.62
2018-12-03T11:54:34.917Z,90.00
2018-12-03T11:55:34.367Z,84.38
2018-12-03T11:56:34.363Z,84.38
2018-12-03T11:57:34.328Z,112.50
2018-12-03T11:58:34.344Z,118.12
2018-12-03T11:59:36.020Z,106.88
2018-12-03T12:00:34.307Z,90.00
2018-12-03T12:01:34.294Z,73.12
2018-12-03T12:02:34.317Z,56.25
2018-12-03T12:03:35.285Z,61.88
2018-12-03T12:04:34.268Z,61.88
2018-12-03T12:05:35.969Z,73.12
2018-12-03T12:06:34.239Z,78.75
2018-12-03T12:07:34.935Z,73.12
2018-12-03T12:08:34.218Z,84.38
2018-12-03T12:09:34.207Z,90.00
2018-12-03T12:10:34.190Z,101.25
2018-12-03T12:11:34.205Z,95.62
2018-12-03T12:12:34.175Z,95.62
2018-12-03T12:13:34.191Z,84.38
2018-12-03T12:14:35.146Z,78.75
2018-12-03T12:15:34.139Z,90.00
2018-12-03T12:16:34.124Z,95.62
2018-12-03T12:17:34.121Z,106.88
2018-12-03T12:18:34.131Z,95.62
2018-12-03T12:19:34.145Z,90.00
2018-12-03T12:20:34.122Z,101.25
2018-12-03T12:21:34.068Z,101.25
2018-12-03T12:22:34.925Z,106.88
2018-12-03T12:23:34.074Z,90.00
2018-12-03T12:24:34.942Z,90.00
2018-12-03T12:25:34.026Z,84.38
2018-12-03T12:26:34.022Z,84.38
2018-12-03T12:27:34.019Z,84.38
2018-12-03T12:28:38.243Z,90.00
2018-12-03T12:29:34.975Z,84.38
2018-12-03T12:30:33.969Z,90.00
2018-12-03T12:31:33.960Z,90.00
2018-12-03T12:32:34.011Z,84.38
2018-12-03T12:33:36.494Z,84.38
2018-12-03T12:34:33.936Z,78.75
2018-12-03T12:35:33.955Z,84.38
2018-12-03T12:36:33.902Z,84.38
2018-12-03T12:37:34.434Z,78.75
2018-12-03T12:38:33.888Z,73.12
2018-12-03T12:39:33.888Z,73.12
2018-12-03T12:40:33.863Z,73.12
2018-12-03T12:41:33.871Z,73.12
2018-12-03T12:42:34.881Z,73.12
2018-12-03T12:43:33.868Z,61.88
2018-12-03T12:44:33.816Z,56.25
2018-12-03T12:45:33.819Z,50.62
2018-12-03T12:46:33.816Z,45.00
2018-12-03T12:47:33.797Z,45.00
2018-12-03T12:48:34.481Z,45.00
2018-12-03T12:49:33.797Z,45.00
2018-12-03T12:50:33.751Z,45.00
2018-12-03T12:51:33.761Z,45.00
2018-12-03T12:52:33.751Z,45.00
2018-12-03T12:53:34.481Z,39.38
2018-12-03T12:54:33.708Z,39.38
2018-12-03T12:55:33.705Z,45.00
2018-12-03T12:56:34.439Z,39.38
2018-12-03T12:57:33.700Z,50.62
2018-12-03T12:58:33.680Z,56.25
2018-12-03T12:59:33.667Z,50.62
2018-12-03T13:00:33.670Z,45.00
2018-12-03T13:01:34.439Z,45.00
2018-12-03T13:02:34.441Z,50.62
2018-12-03T13:03:34.453Z,61.88
2018-12-03T13:04:34.481Z,78.75
2018-12-03T13:05:33.615Z,73.12
2018-12-03T13:06:33.599Z,56.25
2018-12-03T13:07:33.563Z,39.38
2018-12-03T13:08:33.562Z,39.38
2018-12-03T13:09:33.559Z,33.75
2018-12-03T13:10:33.547Z,33.75
2018-12-03T13:11:34.451Z,33.75