createdAt,value
2023-02-28T00:01:30.441Z,3.28
2023-02-28T00:03:57.987Z,4.35
2023-02-28T00:06:25.372Z,2.97
2023-02-28T00:08:55.108Z,2.85
2023-02-28T00:11:22.670Z,4.25
2023-02-28T00:13:49.886Z,4.10
2023-02-28T00:16:21.658Z,4.32
2023-02-28T00:18:49.066Z,3.15
2023-02-28T00:21:17.072Z,3.53
2023-02-28T00:23:44.857Z,5.28
2023-02-28T00:26:12.072Z,6.07
2023-02-28T00:28:40.022Z,5.28
2023-02-28T00:31:07.067Z,4.80
2023-02-28T00:33:35.982Z,4.47
2023-02-28T00:36:10.457Z,4.45
2023-02-28T00:38:38.993Z,8.82
2023-02-28T00:41:06.773Z,11.43
2023-02-28T00:43:35.534Z,11.70
2023-02-28T00:46:03.513Z,14.23
2023-02-28T00:48:31.474Z,8.55
2023-02-28T00:50:58.525Z,6.85
2023-02-28T00:53:25.970Z,6.85
2023-02-28T00:55:53.105Z,6.13
2023-02-28T00:58:20.421Z,5.55
2023-02-28T01:00:50.004Z,3.95
2023-02-28T01:03:18.850Z,3.40
2023-02-28T01:05:46.363Z,3.67
2023-02-28T01:08:14.812Z,3.50
2023-02-28T01:10:42.433Z,3.42
2023-02-28T01:13:09.639Z,3.13
2023-02-28T01:15:38.410Z,3.30
2023-02-28T01:18:05.748Z,2.67
2023-02-28T01:20:32.721Z,3.63
2023-02-28T01:22:59.687Z,2.75
2023-02-28T01:25:27.908Z,2.90
2023-02-28T01:27:55.104Z,2.53
2023-02-28T01:30:22.130Z,2.95
2023-02-28T01:32:49.083Z,2.83
2023-02-28T01:35:16.128Z,3.50
2023-02-28T01:37:43.121Z,2.55
2023-02-28T01:40:10.968Z,2.85
2023-02-28T01:42:38.053Z,2.83
2023-02-28T01:45:29.229Z,3.53
2023-02-28T01:48:05.875Z,3.00
2023-02-28T01:50:39.352Z,3.30
2023-02-28T01:53:11.677Z,3.25
2023-02-28T01:55:40.740Z,2.70
2023-02-28T01:58:10.072Z,3.47
2023-02-28T02:00:37.253Z,3.50
2023-02-28T02:03:12.176Z,3.28
2023-02-28T02:05:41.201Z,3.20
2023-02-28T02:08:14.085Z,3.10
2023-02-28T02:10:54.945Z,3.38
2023-02-28T02:13:40.575Z,2.63
2023-02-28T02:16:52.722Z,2.38
2023-02-28T02:19:45.712Z,3.88
2023-02-28T02:22:39.799Z,2.78
2023-02-28T02:25:16.635Z,2.85
2023-02-28T02:28:11.341Z,2.85
2023-02-28T02:31:02.558Z,2.55
2023-02-28T02:34:03.375Z,2.20
2023-02-28T02:36:39.752Z,3.13
2023-02-28T02:39:36.794Z,2.88
2023-02-28T02:42:13.573Z,3.13
2023-02-28T02:45:20.690Z,2.53
2023-02-28T02:50:25.481Z,2.58
2023-02-28T02:52:57.888Z,3.10
2023-02-28T02:55:26.112Z,3.20
2023-02-28T02:58:04.056Z,2.95
2023-02-28T03:00:47.740Z,2.60
2023-02-28T03:03:18.722Z,3.20
2023-02-28T03:05:50.467Z,3.22
2023-02-28T03:08:17.950Z,3.42
2023-02-28T03:10:50.052Z,2.80
2023-02-28T03:13:38.931Z,2.63
2023-02-28T03:16:38.688Z,2.58
2023-02-28T03:19:44.856Z,3.28
2023-02-28T03:22:20.624Z,3.20
2023-02-28T03:28:14.975Z,2.95
2023-02-28T03:30:54.880Z,3.40
2023-02-28T03:33:28.145Z,2.80
2023-02-28T03:36:09.330Z,3.92
2023-02-28T03:39:08.886Z,2.97
2023-02-28T03:41:58.736Z,2.90
2023-02-28T03:44:42.456Z,3.47
2023-02-28T03:47:16.152Z,2.80
2023-02-28T03:50:01.737Z,3.60
2023-02-28T03:52:34.794Z,4.82
2023-02-28T03:55:08.242Z,6.45
2023-02-28T03:57:49.170Z,7.65
2023-02-28T04:00:22.370Z,7.13
2023-02-28T04:02:53.607Z,6.65
2023-02-28T04:05:24.096Z,5.90
2023-02-28T04:07:51.049Z,6.35
2023-02-28T04:10:18.805Z,4.90
2023-02-28T04:12:45.703Z,5.18
2023-02-28T04:15:12.878Z,4.45
2023-02-28T04:17:39.912Z,5.10
2023-02-28T04:20:10.561Z,4.65
2023-02-28T04:22:38.390Z,3.70
2023-02-28T04:25:06.753Z,3.63
2023-02-28T04:27:34.032Z,3.78
2023-02-28T04:30:01.019Z,3.95
2023-02-28T04:32:28.155Z,3.00
2023-02-28T04:34:55.073Z,2.88
2023-02-28T04:37:22.026Z,2.88
2023-02-28T04:39:48.962Z,3.13
2023-02-28T04:42:16.376Z,2.95
2023-02-28T04:44:43.329Z,3.10
2023-02-28T04:47:10.260Z,2.80
2023-02-28T04:49:37.429Z,2.88
2023-02-28T04:52:04.628Z,3.15
2023-02-28T04:54:31.535Z,3.35
2023-02-28T04:56:58.448Z,3.90
2023-02-28T04:59:25.432Z,2.60
2023-02-28T05:01:52.410Z,2.85
2023-02-28T05:04:19.463Z,3.92
2023-02-28T05:06:46.411Z,3.72
2023-02-28T05:09:13.518Z,3.85
2023-02-28T05:11:41.030Z,3.85
2023-02-28T05:14:14.036Z,2.80
2023-02-28T05:16:41.129Z,3.05
2023-02-28T05:19:08.073Z,3.00
2023-02-28T05:21:38.529Z,3.13
2023-02-28T05:24:09.666Z,3.20
2023-02-28T05:26:40.569Z,3.60
2023-02-28T05:29:07.616Z,3.70
2023-02-28T05:31:35.045Z,5.05
2023-02-28T05:34:02.202Z,7.68
2023-02-28T05:36:29.145Z,4.00
2023-02-28T05:38:56.157Z,3.30
2023-02-28T05:41:23.409Z,3.15
2023-02-28T05:43:50.702Z,3.40
2023-02-28T05:46:17.824Z,3.30
2023-02-28T05:48:48.906Z,3.13
2023-02-28T05:51:16.868Z,3.50
2023-02-28T05:53:43.931Z,4.18
2023-02-28T05:56:10.916Z,3.88
2023-02-28T05:58:37.843Z,3.40
2023-02-28T06:01:34.680Z,2.92
2023-02-28T06:04:04.307Z,3.45
2023-02-28T06:06:31.695Z,3.28
2023-02-28T06:08:59.189Z,3.55
2023-02-28T06:11:28.668Z,2.88
2023-02-28T06:13:58.022Z,3.28
2023-02-28T06:16:25.765Z,3.22
2023-02-28T06:18:53.718Z,3.20
2023-02-28T06:21:20.709Z,3.28
2023-02-28T06:23:47.645Z,2.90
2023-02-28T06:26:15.337Z,3.58
2023-02-28T06:28:42.383Z,3.22
2023-02-28T06:31:13.596Z,2.95
2023-02-28T06:33:41.999Z,3.75
2023-02-28T06:36:10.847Z,3.15
2023-02-28T06:38:38.435Z,3.40
2023-02-28T06:41:06.587Z,3.15
2023-02-28T06:43:39.114Z,3.90
2023-02-28T06:46:09.251Z,2.80
2023-02-28T06:48:36.500Z,3.30
2023-02-28T06:51:23.572Z,3.47
2023-02-28T06:53:53.468Z,4.25
2023-02-28T06:56:21.592Z,3.50
2023-02-28T06:58:50.919Z,2.90
2023-02-28T07:01:18.509Z,3.45
2023-02-28T07:03:46.807Z,3.58
2023-02-28T07:06:14.000Z,3.70
2023-02-28T07:08:42.106Z,3.67
2023-02-28T07:11:09.184Z,2.83
2023-02-28T07:13:36.908Z,2.83
2023-02-28T07:16:08.844Z,3.88
2023-02-28T07:18:36.563Z,3.00
2023-02-28T07:21:08.761Z,3.58
2023-02-28T07:23:36.175Z,3.83
2023-02-28T07:26:03.373Z,4.05
2023-02-28T07:28:30.349Z,3.40
2023-02-28T07:30:57.420Z,3.55
2023-02-28T07:33:25.008Z,3.72
2023-02-28T07:35:52.044Z,4.28
2023-02-28T07:38:19.432Z,3.15
2023-02-28T07:40:46.410Z,3.42
2023-02-28T07:43:13.617Z,3.30
2023-02-28T07:45:40.798Z,4.10
2023-02-28T07:48:07.844Z,4.47
2023-02-28T07:50:35.606Z,3.60
2023-02-28T07:53:02.859Z,3.88
2023-02-28T07:55:29.802Z,3.28
2023-02-28T07:57:58.831Z,3.83
2023-02-28T08:00:26.021Z,3.50
2023-02-28T08:02:53.031Z,2.95
2023-02-28T08:05:22.008Z,3.78
2023-02-28T08:07:50.912Z,3.97
2023-02-28T08:10:18.220Z,3.72
2023-02-28T08:12:45.219Z,3.35
2023-02-28T08:15:12.378Z,5.30
2023-02-28T08:17:39.374Z,3.38
2023-02-28T08:20:07.569Z,3.08
2023-02-28T08:22:34.542Z,3.25
2023-02-28T08:25:01.650Z,3.03
2023-02-28T08:27:28.640Z,2.80
2023-02-28T08:29:55.584Z,2.42
2023-02-28T08:32:30.632Z,2.90
2023-02-28T08:34:58.165Z,3.17
2023-02-28T08:37:25.804Z,3.30
2023-02-28T08:39:56.110Z,2.53
2023-02-28T08:42:24.530Z,2.80
2023-02-28T08:44:51.676Z,2.38
2023-02-28T08:47:19.144Z,2.28
2023-02-28T08:49:46.203Z,2.45
2023-02-28T08:52:13.242Z,2.47
2023-02-28T08:54:40.274Z,3.17
2023-02-28T08:57:07.268Z,1.70
2023-02-28T08:59:34.559Z,1.80
2023-02-28T09:02:01.520Z,1.45
2023-02-28T09:04:31.656Z,1.10
2023-02-28T09:06:58.755Z,0.85
2023-02-28T09:09:25.734Z,0.90
2023-02-28T09:11:52.668Z,1.00
2023-02-28T09:14:20.902Z,1.73
2023-02-28T09:16:49.091Z,1.58
2023-02-28T09:19:16.619Z,1.77
2023-02-28T09:21:43.659Z,1.10
2023-02-28T09:24:13.198Z,1.15
2023-02-28T09:26:43.274Z,0.90
2023-02-28T09:29:18.691Z,1.33
2023-02-28T09:31:46.380Z,1.00
2023-02-28T09:34:13.659Z,0.68
2023-02-28T09:36:46.148Z,0.70
2023-02-28T09:39:16.359Z,0.80
2023-02-28T09:41:51.917Z,0.77
2023-02-28T09:44:43.921Z,0.65
2023-02-28T09:47:31.515Z,0.60
2023-02-28T09:50:08.269Z,0.85
2023-02-28T09:52:35.992Z,1.13
2023-02-28T09:55:21.862Z,0.77
2023-02-28T09:57:50.198Z,0.70
2023-02-28T10:00:40.397Z,0.80
2023-02-28T10:03:32.867Z,0.50
2023-02-28T10:06:21.469Z,0.47
2023-02-28T10:09:07.314Z,0.60
2023-02-28T10:11:37.342Z,0.60
2023-02-28T10:14:17.054Z,0.70
2023-02-28T10:16:53.048Z,0.82
2023-02-28T10:20:01.942Z,0.70
2023-02-28T10:22:59.342Z,0.75
2023-02-28T10:25:29.691Z,0.65
2023-02-28T10:28:08.448Z,0.82
2023-02-28T10:30:39.667Z,0.55
2023-02-28T10:33:06.677Z,1.17
2023-02-28T10:35:34.818Z,0.93
2023-02-28T10:38:16.647Z,0.80
2023-02-28T10:40:43.685Z,0.77
2023-02-28T10:43:16.319Z,0.63
2023-02-28T10:46:03.963Z,0.80
2023-02-28T10:49:01.631Z,0.90
2023-02-28T10:51:40.755Z,0.63
2023-02-28T10:54:18.151Z,0.80
2023-02-28T10:56:45.113Z,1.00
2023-02-28T10:59:32.488Z,1.00
2023-02-28T11:02:00.121Z,0.70
2023-02-28T11:04:30.404Z,0.77
2023-02-28T11:07:18.453Z,0.90
2023-02-28T11:09:50.641Z,0.90
2023-02-28T11:12:43.221Z,0.90
2023-02-28T11:15:25.254Z,1.10
2023-02-28T11:18:13.816Z,0.95
2023-02-28T11:20:41.701Z,1.30
2023-02-28T11:23:14.958Z,1.08
2023-02-28T11:25:54.668Z,0.85
2023-02-28T11:28:42.312Z,0.80
2023-02-28T11:31:15.328Z,1.20
2023-02-28T11:33:52.581Z,0.90
2023-02-28T11:36:32.410Z,0.75
2023-02-28T11:39:11.270Z,0.93
2023-02-28T11:42:13.079Z,0.90
2023-02-28T11:45:08.900Z,0.77
2023-02-28T11:47:50.128Z,1.00
2023-02-28T11:50:41.131Z,1.00
2023-02-28T11:53:54.364Z,1.23
2023-02-28T11:56:35.052Z,1.30
2023-02-28T11:59:48.389Z,1.10
2023-02-28T12:02:35.061Z,1.52
2023-02-28T12:05:14.618Z,1.08
2023-02-28T12:07:50.174Z,1.10
2023-02-28T12:10:30.465Z,0.90
2023-02-28T12:13:07.093Z,1.05
2023-02-28T12:16:14.413Z,1.70
2023-02-28T12:18:55.000Z,1.35
2023-02-28T12:21:47.099Z,1.20
2023-02-28T12:24:42.105Z,1.10
2023-02-28T12:27:14.961Z,1.05
2023-02-28T12:29:52.128Z,0.90
2023-02-28T12:32:38.159Z,1.13
2023-02-28T12:35:10.901Z,0.93
2023-02-28T12:38:06.127Z,1.08
2023-02-28T12:40:55.089Z,1.17
2023-02-28T12:43:28.753Z,0.93
2023-02-28T12:46:11.400Z,0.75
2023-02-28T12:48:47.222Z,0.80
2023-02-28T12:54:11.095Z,0.70
2023-02-28T12:56:57.773Z,1.20
2023-02-28T12:59:37.186Z,0.82
2023-02-28T13:03:00.703Z,0.95
2023-02-28T13:05:54.159Z,1.17
2023-02-28T13:09:02.954Z,1.00
2023-02-28T13:11:30.973Z,0.50
2023-02-28T13:14:05.328Z,0.90
2023-02-28T13:16:58.690Z,0.90
2023-02-28T13:19:32.621Z,1.10
2023-02-28T13:22:00.694Z,0.93
2023-02-28T13:24:40.494Z,1.17
2023-02-28T13:27:09.503Z,0.90
2023-02-28T13:29:43.500Z,0.82
2023-02-28T13:32:10.652Z,0.88
2023-02-28T13:34:52.920Z,0.98
2023-02-28T13:37:22.650Z,1.00
2023-02-28T13:40:01.136Z,0.98
2023-02-28T13:42:50.586Z,1.00
2023-02-28T13:45:30.869Z,1.58
2023-02-28T13:48:04.828Z,1.27
2023-02-28T13:50:38.756Z,0.95
2023-02-28T13:53:14.559Z,1.23
2023-02-28T13:56:35.030Z,1.23
2023-02-28T13:59:36.397Z,1.08
2023-02-28T14:02:39.930Z,0.80
2023-02-28T14:10:46.816Z,1.20
2023-02-28T14:13:48.345Z,0.93
2023-02-28T14:16:27.490Z,1.50
2023-02-28T14:19:03.297Z,0.80
2023-02-28T14:21:36.875Z,1.08
2023-02-28T14:25:03.413Z,1.05
2023-02-28T14:27:49.906Z,0.90
2023-02-28T14:31:17.239Z,1.02
2023-02-28T14:34:20.025Z,0.98
2023-02-28T14:36:48.088Z,1.05
2023-02-28T14:39:18.980Z,1.00
2023-02-28T14:41:46.861Z,0.95
2023-02-28T14:44:28.380Z,1.20
2023-02-28T14:46:58.792Z,1.15
2023-02-28T14:49:29.806Z,1.17
2023-02-28T14:52:28.130Z,1.15
2023-02-28T14:55:00.204Z,1.40
2023-02-28T14:57:33.946Z,1.02
2023-02-28T15:00:28.004Z,1.25
2023-02-28T15:02:57.261Z,1.10
2023-02-28T15:05:33.083Z,1.10
2023-02-28T15:10:33.816Z,1.30
2023-02-28T15:13:03.884Z,1.05
2023-02-28T15:16:01.868Z,1.30
2023-02-28T15:18:49.691Z,1.88
2023-02-28T15:21:22.102Z,1.10
2023-02-28T15:24:01.975Z,1.25
2023-02-28T15:26:34.558Z,1.00
2023-02-28T15:29:11.605Z,1.02
2023-02-28T15:31:58.191Z,1.15
2023-02-28T15:34:43.964Z,0.98
2023-02-28T15:37:51.358Z,1.25
2023-02-28T15:40:33.297Z,1.08
2023-02-28T15:43:01.482Z,1.05
2023-02-28T15:45:41.933Z,1.23
2023-02-28T15:48:21.240Z,0.75
2023-02-28T15:50:57.453Z,1.00
2023-02-28T15:53:30.682Z,1.00
2023-02-28T15:56:07.032Z,0.88
2023-02-28T15:58:36.122Z,1.00
2023-02-28T16:01:30.973Z,1.50
2023-02-28T16:04:15.555Z,1.10
2023-02-28T16:06:45.357Z,0.90
2023-02-28T16:09:17.591Z,1.05
2023-02-28T16:11:48.631Z,0.77
2023-02-28T16:14:21.607Z,1.10
2023-02-28T16:16:56.058Z,0.80
2023-02-28T16:19:24.893Z,0.93
2023-02-28T16:21:52.255Z,0.98
2023-02-28T16:24:19.560Z,1.00
2023-02-28T16:26:49.463Z,0.90
2023-02-28T16:29:37.093Z,1.00
2023-02-28T16:32:06.539Z,1.02
2023-02-28T16:34:33.619Z,1.23
2023-02-28T16:37:00.911Z,0.95
2023-02-28T16:39:27.842Z,1.00
2023-02-28T16:41:57.606Z,0.90
2023-02-28T16:44:36.495Z,1.20
2023-02-28T16:47:05.212Z,1.02
2023-02-28T16:49:32.398Z,1.05
2023-02-28T16:51:59.369Z,1.13
2023-02-28T16:54:26.610Z,1.10
2023-02-28T16:56:53.876Z,1.23
2023-02-28T16:59:25.863Z,1.25
2023-02-28T17:01:53.495Z,1.30
2023-02-28T17:04:20.822Z,1.30
2023-02-28T17:06:48.055Z,1.58
2023-02-28T17:09:26.177Z,1.20
2023-02-28T17:11:57.876Z,1.85
2023-02-28T17:14:24.873Z,1.20
2023-02-28T17:16:51.918Z,1.65
2023-02-28T17:19:19.249Z,1.70
2023-02-28T17:21:46.440Z,1.48
2023-02-28T17:24:28.959Z,1.30
2023-02-28T17:26:57.461Z,1.90
2023-02-28T17:29:25.475Z,1.40
2023-02-28T17:31:52.756Z,1.55
2023-02-28T17:34:20.794Z,1.45
2023-02-28T17:36:50.789Z,1.67
2023-02-28T17:39:25.051Z,1.33
2023-02-28T17:41:53.390Z,1.42
2023-02-28T17:44:21.888Z,1.30
2023-02-28T17:46:50.481Z,1.10
2023-02-28T17:49:19.415Z,1.33
2023-02-28T17:51:49.179Z,1.30
2023-02-28T17:54:18.346Z,3.53
2023-02-28T17:56:46.249Z,4.20
2023-02-28T17:59:14.340Z,3.00
2023-02-28T18:01:41.374Z,2.50
2023-02-28T18:04:08.323Z,3.20
2023-02-28T18:06:48.597Z,2.40
2023-02-28T18:09:19.539Z,2.25
2023-02-28T18:11:46.617Z,2.67
2023-02-28T18:14:13.859Z,2.78
2023-02-28T18:16:41.097Z,3.67
2023-02-28T18:19:09.717Z,4.05
2023-02-28T18:21:36.642Z,2.50
2023-02-28T18:24:03.815Z,1.98
2023-02-28T18:26:31.087Z,1.45
2023-02-28T18:28:58.618Z,1.83
2023-02-28T18:31:25.671Z,1.92
2023-02-28T18:33:53.449Z,1.50
2023-02-28T18:36:22.099Z,1.98
2023-02-28T18:38:50.588Z,1.65
2023-02-28T18:41:21.688Z,1.48
2023-02-28T18:43:52.173Z,1.88
2023-02-28T18:46:21.645Z,1.70
2023-02-28T18:48:51.213Z,1.50
2023-02-28T18:51:25.134Z,1.45
2023-02-28T18:53:53.263Z,2.20
2023-02-28T18:56:23.789Z,2.15
2023-02-28T18:58:51.478Z,1.60
2023-02-28T19:01:29.825Z,1.92
2023-02-28T19:04:00.549Z,1.40
2023-02-28T19:06:29.759Z,1.20
2023-02-28T19:08:59.716Z,1.20
2023-02-28T19:11:28.164Z,2.10
2023-02-28T19:13:55.917Z,1.30
2023-02-28T19:16:23.359Z,1.35
2023-02-28T19:18:50.514Z,1.48
2023-02-28T19:21:21.192Z,1.65
2023-02-28T19:23:48.807Z,1.48
2023-02-28T19:26:20.256Z,1.33
2023-02-28T19:28:47.505Z,1.10
2023-02-28T19:31:19.437Z,1.50
2023-02-28T19:33:46.822Z,1.58
2023-02-28T19:36:15.562Z,1.60
2023-02-28T19:38:44.726Z,1.70
2023-02-28T19:41:14.678Z,1.42
2023-02-28T19:43:41.811Z,1.60
2023-02-28T19:46:10.149Z,1.55
2023-02-28T19:48:37.614Z,1.60
2023-02-28T19:51:10.987Z,1.52
2023-02-28T19:53:39.756Z,1.60
2023-02-28T19:56:08.545Z,1.30
2023-02-28T19:58:36.528Z,1.65
2023-02-28T20:01:19.293Z,1.65
2023-02-28T20:03:51.263Z,1.48
2023-02-28T20:06:19.023Z,1.58
2023-02-28T20:08:46.069Z,1.58
2023-02-28T20:11:16.385Z,1.42
2023-02-28T20:13:44.687Z,1.35
2023-02-28T20:16:14.222Z,1.33
2023-02-28T20:18:44.062Z,1.20
2023-02-28T20:21:12.515Z,1.55
2023-02-28T20:23:41.053Z,1.75
2023-02-28T20:26:08.579Z,1.15
2023-02-28T20:28:36.236Z,1.60
2023-02-28T20:31:03.264Z,2.58
2023-02-28T20:33:30.624Z,1.60
2023-02-28T20:36:02.199Z,1.55
2023-02-28T20:38:29.383Z,1.90
2023-02-28T20:40:59.370Z,2.45
2023-02-28T20:43:26.796Z,2.00
2023-02-28T20:45:57.328Z,2.15
2023-02-28T20:48:25.210Z,1.58
2023-02-28T20:50:55.037Z,1.92
2023-02-28T20:53:24.143Z,1.98
2023-02-28T20:56:00.679Z,1.60
2023-02-28T20:58:32.480Z,1.48
2023-02-28T21:01:17.541Z,1.63
2023-02-28T21:03:57.248Z,1.42
2023-02-28T21:06:31.707Z,1.60
2023-02-28T21:08:59.362Z,1.75
2023-02-28T21:11:30.582Z,1.67
2023-02-28T21:14:03.883Z,2.00
2023-02-28T21:16:31.081Z,1.20
2023-02-28T21:19:04.037Z,1.63
2023-02-28T21:21:43.986Z,1.40
2023-02-28T21:24:13.715Z,1.40
2023-02-28T21:26:45.459Z,1.85
2023-02-28T21:29:13.882Z,1.70
2023-02-28T21:31:41.586Z,1.20
2023-02-28T21:34:10.862Z,1.63
2023-02-28T21:36:45.848Z,2.05
2023-02-28T21:39:30.155Z,1.60
2023-02-28T21:42:03.482Z,1.90
2023-02-28T21:44:32.095Z,1.90
2023-02-28T21:47:02.068Z,1.70
2023-02-28T21:49:30.018Z,1.60
2023-02-28T21:51:58.868Z,2.10
2023-02-28T21:54:26.361Z,1.50
2023-02-28T21:56:55.189Z,1.30
2023-02-28T21:59:22.745Z,2.25
2023-02-28T22:01:51.585Z,1.52
2023-02-28T22:04:22.632Z,1.70
2023-02-28T22:06:57.485Z,2.03
2023-02-28T22:09:25.285Z,1.50
2023-02-28T22:11:52.379Z,1.42
2023-02-28T22:14:19.590Z,1.90
2023-02-28T22:16:52.602Z,1.45
2023-02-28T22:19:21.595Z,1.80
2023-02-28T22:21:48.998Z,1.95
2023-02-28T22:24:17.861Z,1.63
2023-02-28T22:26:45.255Z,1.95
2023-02-28T22:29:12.415Z,1.55
2023-02-28T22:31:39.727Z,1.95
2023-02-28T22:34:10.988Z,1.98
2023-02-28T22:36:38.380Z,2.40
2023-02-28T22:39:05.320Z,2.53
2023-02-28T22:41:33.227Z,2.67
2023-02-28T22:44:03.510Z,2.08
2023-02-28T22:46:32.759Z,2.63
2023-02-28T22:49:02.738Z,2.13
2023-02-28T22:51:30.830Z,2.35
2023-02-28T22:53:58.726Z,2.58
2023-02-28T22:56:29.132Z,2.30
2023-02-28T22:58:58.764Z,2.63
2023-02-28T23:01:29.172Z,2.53
2023-02-28T23:03:56.527Z,2.40
2023-02-28T23:06:25.874Z,2.33
2023-02-28T23:08:57.292Z,2.22
2023-02-28T23:11:39.891Z,2.20
2023-02-28T23:14:08.448Z,2.45
2023-02-28T23:16:41.765Z,2.55
2023-02-28T23:19:16.024Z,2.88
2023-02-28T23:21:44.371Z,3.10
2023-02-28T23:24:13.822Z,3.10
2023-02-28T23:26:44.622Z,2.65
2023-02-28T23:29:13.937Z,3.20
2023-02-28T23:31:41.970Z,2.40
2023-02-28T23:34:10.240Z,2.75
2023-02-28T23:36:39.110Z,2.58
2023-02-28T23:39:06.443Z,3.33
2023-02-28T23:41:33.465Z,2.88
2023-02-28T23:44:00.382Z,2.63
2023-02-28T23:46:27.670Z,2.58
2023-02-28T23:48:54.697Z,2.97
2023-02-28T23:51:22.464Z,3.45
2023-02-28T23:53:52.688Z,2.85
2023-02-28T23:56:23.734Z,3.40
2023-02-28T23:58:51.593Z,2.92
