createdAt,value
2019-02-18T00:00:52.237Z,89.53
2019-02-18T00:01:52.195Z,90.19
2019-02-18T00:02:52.118Z,90.00
2019-02-18T00:03:52.083Z,89.34
2019-02-18T00:04:52.046Z,89.72
2019-02-18T00:05:52.005Z,90.19
2019-02-18T00:06:51.899Z,90.10
2019-02-18T00:07:51.856Z,90.19
2019-02-18T00:08:51.802Z,90.76
2019-02-18T00:09:51.770Z,90.76
2019-02-18T00:10:51.737Z,90.53
2019-02-18T00:11:51.632Z,90.86
2019-02-18T00:12:51.571Z,90.29
2019-02-18T00:13:51.521Z,90.38
2019-02-18T00:14:51.484Z,90.86
2019-02-18T00:15:51.399Z,90.76
2019-02-18T00:16:51.396Z,89.91
2019-02-18T00:17:51.321Z,90.34
2019-02-18T00:18:51.243Z,90.81
2019-02-18T00:19:51.231Z,90.67
2019-02-18T00:20:51.153Z,90.43
2019-02-18T00:21:51.153Z,90.81
2019-02-18T00:22:51.025Z,90.72
2019-02-18T00:23:50.973Z,90.72
2019-02-18T00:24:50.935Z,90.72
2019-02-18T00:25:50.856Z,90.72
2019-02-18T00:26:50.827Z,90.72
2019-02-18T00:27:50.750Z,90.72
2019-02-18T00:28:50.681Z,90.91
2019-02-18T00:29:50.720Z,90.81
2019-02-18T00:30:50.584Z,90.24
2019-02-18T00:31:50.514Z,90.91
2019-02-18T00:32:50.482Z,90.72
2019-02-18T00:33:50.411Z,90.72
2019-02-18T00:34:50.433Z,90.81
2019-02-18T00:35:50.317Z,90.34
2019-02-18T00:36:50.239Z,90.53
2019-02-18T00:37:50.179Z,90.53
2019-02-18T00:38:50.130Z,90.53
2019-02-18T00:39:50.171Z,90.62
2019-02-18T00:40:50.026Z,90.76
2019-02-18T00:41:49.956Z,90.72
2019-02-18T00:42:49.956Z,90.67
2019-02-18T00:43:49.856Z,90.57
2019-02-18T00:44:49.842Z,90.57
2019-02-18T00:45:49.784Z,90.57
2019-02-18T00:46:49.700Z,90.19
2019-02-18T00:47:49.637Z,90.67
2019-02-18T00:48:49.567Z,90.76
2019-02-18T00:49:49.540Z,90.48
2019-02-18T00:50:49.478Z,89.43
2019-02-18T00:51:49.406Z,89.53
2019-02-18T00:52:49.388Z,89.72
2019-02-18T00:53:49.291Z,90.19
2019-02-18T00:54:49.253Z,90.10
2019-02-18T00:55:49.205Z,90.10
2019-02-18T00:56:49.127Z,89.91
2019-02-18T00:57:49.152Z,90.10
2019-02-18T00:58:49.052Z,90.29
2019-02-18T00:59:48.954Z,90.29
2019-02-18T01:00:48.931Z,90.00
2019-02-18T01:01:48.879Z,89.53
2019-02-18T01:02:48.807Z,89.72
2019-02-18T01:03:48.781Z,90.10
2019-02-18T01:04:48.702Z,89.34
2019-02-18T01:05:48.653Z,90.00
2019-02-18T01:06:48.591Z,90.38
2019-02-18T01:07:48.531Z,90.10
2019-02-18T01:08:48.474Z,89.81
2019-02-18T01:09:48.403Z,89.39
2019-02-18T01:10:48.404Z,89.53
2019-02-18T01:11:48.289Z,89.67
2019-02-18T01:12:48.271Z,89.39
2019-02-18T01:13:48.291Z,89.67
2019-02-18T01:14:48.115Z,89.29
2019-02-18T01:15:48.112Z,90.24
2019-02-18T01:16:48.018Z,90.86
2019-02-18T01:17:47.960Z,89.91
2019-02-18T01:18:47.958Z,89.53
2019-02-18T01:19:47.850Z,90.86
2019-02-18T01:20:47.843Z,90.19
2019-02-18T01:21:47.739Z,90.19
2019-02-18T01:22:47.685Z,90.24
2019-02-18T01:23:47.617Z,89.58
2019-02-18T01:24:47.590Z,90.19
2019-02-18T01:25:47.603Z,89.96
2019-02-18T01:26:47.459Z,90.24
2019-02-18T01:27:47.432Z,90.81
2019-02-18T01:28:47.348Z,90.15
2019-02-18T01:29:47.310Z,90.15
2019-02-18T01:30:47.307Z,90.05
2019-02-18T01:31:47.212Z,90.15
2019-02-18T01:32:47.124Z,90.72
2019-02-18T01:33:47.079Z,90.62
2019-02-18T01:34:47.063Z,90.62
2019-02-18T01:35:47.004Z,90.62
2019-02-18T01:36:46.897Z,90.34
2019-02-18T01:37:46.858Z,90.81
2019-02-18T01:38:46.812Z,90.72
2019-02-18T01:39:46.750Z,90.24
2019-02-18T01:40:46.700Z,90.62
2019-02-18T01:41:46.625Z,90.34
2019-02-18T01:42:46.561Z,91.47
2019-02-18T01:43:46.596Z,91.19
2019-02-18T01:44:46.454Z,91.28
2019-02-18T01:45:46.424Z,91.19
2019-02-18T01:46:46.343Z,91.00
2019-02-18T01:47:46.340Z,91.28
2019-02-18T01:48:46.239Z,91.19
2019-02-18T01:49:46.202Z,91.00
2019-02-18T01:50:46.149Z,91.19
2019-02-18T01:51:46.075Z,90.34
2019-02-18T01:52:46.069Z,90.72
2019-02-18T01:53:45.975Z,90.53
2019-02-18T01:54:45.911Z,90.81
2019-02-18T01:55:45.862Z,90.62
2019-02-18T01:56:45.778Z,91.00
2019-02-18T01:57:45.728Z,91.00
2019-02-18T01:58:45.692Z,90.53
2019-02-18T01:59:45.610Z,90.53
2019-02-18T02:00:45.590Z,90.53
2019-02-18T02:01:45.519Z,90.91
2019-02-18T02:02:45.521Z,90.43
2019-02-18T02:03:45.386Z,91.09
2019-02-18T02:04:45.395Z,91.19
2019-02-18T02:05:45.334Z,91.66
2019-02-18T02:06:45.236Z,91.09
2019-02-18T02:07:55.458Z,91.19
2019-02-18T02:08:45.106Z,91.28
2019-02-18T02:09:45.053Z,91.38
2019-02-18T02:10:45.062Z,91.09
2019-02-18T02:11:44.971Z,91.47
2019-02-18T02:12:44.902Z,91.19
2019-02-18T02:13:44.826Z,91.00
2019-02-18T02:14:44.780Z,91.00
2019-02-18T02:15:44.813Z,91.09
2019-02-18T02:16:44.680Z,91.85
2019-02-18T02:17:44.617Z,91.85
2019-02-18T02:18:44.557Z,91.85
2019-02-18T02:19:44.510Z,91.66
2019-02-18T02:20:44.486Z,91.76
2019-02-18T02:21:44.421Z,91.85
2019-02-18T02:22:44.326Z,91.66
2019-02-18T02:23:44.268Z,91.85
2019-02-18T02:24:44.226Z,91.38
2019-02-18T02:25:44.172Z,91.62
2019-02-18T02:26:44.131Z,91.43
2019-02-18T02:27:44.050Z,91.62
2019-02-18T02:28:44.021Z,91.85
2019-02-18T02:29:43.962Z,91.81
2019-02-18T02:30:43.898Z,90.95
2019-02-18T02:31:43.855Z,91.90
2019-02-18T02:32:43.794Z,92.57
2019-02-18T02:33:43.719Z,92.00
2019-02-18T02:34:43.652Z,92.09
2019-02-18T02:35:43.621Z,92.38
2019-02-18T02:36:43.594Z,92.57
2019-02-18T02:37:43.514Z,92.66
2019-02-18T02:38:43.439Z,92.19
2019-02-18T02:39:43.395Z,92.00
2019-02-18T02:40:43.319Z,91.90
2019-02-18T02:41:43.308Z,92.85
2019-02-18T02:42:43.205Z,92.28
2019-02-18T02:43:43.149Z,92.19
2019-02-18T02:44:43.096Z,92.19
2019-02-18T02:45:43.037Z,92.47
2019-02-18T02:46:43.009Z,92.19
2019-02-18T02:47:42.929Z,92.00
2019-02-18T02:48:42.864Z,92.00
2019-02-18T02:49:42.840Z,92.00
2019-02-18T02:50:42.755Z,92.00
2019-02-18T02:51:42.731Z,92.57
2019-02-18T02:52:42.660Z,92.09
2019-02-18T02:53:42.611Z,92.38
2019-02-18T02:54:42.531Z,91.90
2019-02-18T02:55:42.535Z,92.00
2019-02-18T02:56:42.461Z,92.19
2019-02-18T02:57:42.382Z,92.00
2019-02-18T02:58:42.307Z,92.57
2019-02-18T02:59:42.261Z,92.57
2019-02-18T03:00:42.218Z,92.66
2019-02-18T03:01:42.209Z,92.47
2019-02-18T03:02:42.111Z,92.09
2019-02-18T03:03:42.023Z,92.09
2019-02-18T03:04:42.010Z,91.81
2019-02-18T03:05:41.919Z,91.71
2019-02-18T03:06:41.914Z,91.71
2019-02-18T03:07:41.806Z,91.81
2019-02-18T03:08:41.760Z,91.43
2019-02-18T03:09:41.701Z,91.33
2019-02-18T03:10:41.628Z,91.52
2019-02-18T03:11:41.611Z,91.43
2019-02-18T03:12:41.540Z,91.33
2019-02-18T03:13:41.477Z,91.05
2019-02-18T03:14:41.402Z,91.62
2019-02-18T03:15:41.348Z,91.33
2019-02-18T03:16:41.319Z,91.71
2019-02-18T03:17:41.262Z,91.90
2019-02-18T03:18:41.213Z,91.52
2019-02-18T03:19:41.184Z,91.33
2019-02-18T03:20:41.084Z,91.43
2019-02-18T03:21:41.043Z,91.62
2019-02-18T03:22:40.971Z,92.09
2019-02-18T03:23:40.893Z,91.52
2019-02-18T03:24:40.954Z,91.90
2019-02-18T03:25:40.797Z,91.52
2019-02-18T03:26:40.758Z,91.85
2019-02-18T03:27:40.667Z,91.76
2019-02-18T03:28:40.650Z,91.28
2019-02-18T03:29:40.593Z,91.47
2019-02-18T03:30:40.516Z,91.47
2019-02-18T03:31:40.504Z,91.24
2019-02-18T03:32:40.421Z,91.09
2019-02-18T03:33:40.352Z,91.52
2019-02-18T03:34:40.296Z,91.33
2019-02-18T03:35:40.239Z,90.95
2019-02-18T03:36:40.254Z,91.43
2019-02-18T03:37:40.108Z,90.95
2019-02-18T03:38:40.079Z,91.47
2019-02-18T03:39:40.029Z,91.62
2019-02-18T03:40:39.940Z,91.38
2019-02-18T03:41:41.030Z,91.28
2019-02-18T03:42:39.858Z,91.09
2019-02-18T03:43:39.776Z,91.00
2019-02-18T03:44:39.718Z,91.00
2019-02-18T03:45:39.669Z,91.09
2019-02-18T03:46:39.648Z,90.91
2019-02-18T03:47:39.548Z,91.57
2019-02-18T03:48:39.497Z,91.09
2019-02-18T03:49:39.436Z,91.00
2019-02-18T03:50:39.384Z,91.09
2019-02-18T03:51:39.438Z,91.19
2019-02-18T03:52:39.270Z,90.72
2019-02-18T03:53:39.211Z,90.53
2019-02-18T03:54:39.225Z,90.72
2019-02-18T03:55:39.119Z,90.53
2019-02-18T03:56:39.091Z,90.48
2019-02-18T03:57:39.037Z,90.95
2019-02-18T03:58:38.936Z,90.43
2019-02-18T03:59:38.908Z,91.24
2019-02-18T04:00:38.827Z,91.14
2019-02-18T04:01:38.784Z,91.52
2019-02-18T04:02:38.737Z,91.43
2019-02-18T04:03:38.688Z,91.38
2019-02-18T04:04:38.591Z,91.05
2019-02-18T04:05:38.577Z,91.09
2019-02-18T04:06:38.493Z,90.95
2019-02-18T04:07:38.458Z,91.09
2019-02-18T04:08:42.977Z,90.86
2019-02-18T04:09:38.337Z,90.72
2019-02-18T04:10:38.321Z,90.91
2019-02-18T04:11:38.222Z,90.72
2019-02-18T04:12:38.180Z,90.81
2019-02-18T04:13:38.096Z,90.77
2019-02-18T04:14:38.052Z,90.39
2019-02-18T04:15:37.974Z,90.72
2019-02-18T04:16:37.920Z,90.53
2019-02-18T04:17:37.890Z,90.62
2019-02-18T04:18:37.815Z,90.62
2019-02-18T04:19:37.756Z,90.95
2019-02-18T04:20:37.703Z,90.48
2019-02-18T04:21:37.642Z,90.95
2019-02-18T04:22:37.616Z,90.48
2019-02-18T04:23:37.557Z,90.77
2019-02-18T04:24:37.502Z,90.67
2019-02-18T04:25:37.432Z,90.48
2019-02-18T04:26:37.386Z,91.33
2019-02-18T04:27:37.332Z,91.43
2019-02-18T04:28:37.247Z,91.62
2019-02-18T04:29:37.223Z,91.05
2019-02-18T04:30:37.154Z,91.24
2019-02-18T04:31:37.079Z,91.14
2019-02-18T04:32:37.075Z,91.33
2019-02-18T04:33:36.985Z,91.05
2019-02-18T04:34:36.925Z,91.14
2019-02-18T04:35:36.873Z,91.24
2019-02-18T04:36:36.795Z,91.05
2019-02-18T04:37:36.769Z,91.14
2019-02-18T04:38:36.713Z,91.90
2019-02-18T04:39:36.634Z,91.52
2019-02-18T04:40:36.615Z,91.62
2019-02-18T04:41:36.540Z,91.52
2019-02-18T04:42:36.666Z,92.19
2019-02-18T04:43:36.428Z,92.00
2019-02-18T04:44:36.357Z,91.90
2019-02-18T04:45:36.300Z,91.90
2019-02-18T04:46:36.265Z,91.52
2019-02-18T04:47:36.232Z,91.81
2019-02-18T04:48:36.133Z,91.90
2019-02-18T04:49:36.079Z,92.19
2019-02-18T04:50:36.054Z,92.00
2019-02-18T04:51:35.958Z,92.19
2019-02-18T04:52:35.962Z,92.09
2019-02-18T04:53:35.867Z,91.90
2019-02-18T04:54:35.883Z,92.00
2019-02-18T04:55:35.781Z,91.90
2019-02-18T04:56:35.678Z,91.90
2019-02-18T04:57:35.665Z,92.09
2019-02-18T04:58:35.561Z,92.00
2019-02-18T04:59:35.504Z,91.71
2019-02-18T05:00:35.500Z,91.90
2019-02-18T05:01:35.409Z,92.19
2019-02-18T05:02:35.377Z,92.00
2019-02-18T05:03:35.306Z,91.71
2019-02-18T05:04:35.223Z,91.33
2019-02-18T05:05:35.172Z,91.24
2019-02-18T05:06:35.113Z,91.52
2019-02-18T05:07:35.096Z,91.66
2019-02-18T05:08:35.005Z,91.43
2019-02-18T05:09:34.949Z,91.24
2019-02-18T05:10:34.911Z,91.24
2019-02-18T05:11:34.830Z,91.14
2019-02-18T05:12:34.798Z,90.67
2019-02-18T05:13:34.722Z,90.86
2019-02-18T05:14:34.655Z,90.72
2019-02-18T05:15:34.601Z,91.19
2019-02-18T05:16:34.566Z,91.19
2019-02-18T05:17:34.527Z,90.62
2019-02-18T05:18:34.434Z,90.81
2019-02-18T05:19:34.396Z,90.62
2019-02-18T05:20:34.342Z,90.43
2019-02-18T05:21:34.270Z,90.81
2019-02-18T05:22:34.248Z,90.72
2019-02-18T05:23:34.157Z,90.72
2019-02-18T05:24:34.113Z,90.91
2019-02-18T05:25:34.053Z,90.91
2019-02-18T05:26:33.992Z,90.53
2019-02-18T05:27:34.013Z,90.81
2019-02-18T05:28:33.913Z,90.81
2019-02-18T05:29:33.827Z,90.72
2019-02-18T05:30:33.760Z,90.34
2019-02-18T05:31:33.801Z,91.00
2019-02-18T05:32:33.697Z,90.48
2019-02-18T05:33:33.607Z,90.77
2019-02-18T05:34:33.543Z,90.39
2019-02-18T05:35:33.486Z,90.95
2019-02-18T05:36:33.524Z,91.71
2019-02-18T05:37:33.379Z,91.81
2019-02-18T05:38:33.339Z,91.43
2019-02-18T05:39:33.267Z,91.43
2019-02-18T05:40:33.233Z,91.52
2019-02-18T05:41:33.168Z,91.05
2019-02-18T05:42:33.091Z,91.05
2019-02-18T05:43:33.068Z,91.43
2019-02-18T05:44:32.980Z,91.43
2019-02-18T05:45:32.944Z,91.05
2019-02-18T05:46:32.867Z,90.58
2019-02-18T05:47:32.822Z,90.77
2019-02-18T05:48:34.027Z,90.58
2019-02-18T05:49:32.699Z,90.48
2019-02-18T05:50:32.648Z,90.48
2019-02-18T05:51:32.590Z,91.24
2019-02-18T05:52:32.527Z,91.14
2019-02-18T05:53:32.502Z,91.24
2019-02-18T05:54:32.426Z,91.14
2019-02-18T05:55:32.369Z,91.52
2019-02-18T05:56:32.297Z,91.24
2019-02-18T05:57:32.256Z,91.14
2019-02-18T05:58:32.214Z,91.14
2019-02-18T05:59:32.134Z,91.33
2019-02-18T06:00:32.111Z,91.43
2019-02-18T06:01:32.066Z,91.71
2019-02-18T06:02:31.961Z,91.43
2019-02-18T06:03:31.953Z,92.19
2019-02-18T06:04:31.860Z,92.09
2019-02-18T06:05:31.798Z,91.81
2019-02-18T06:06:31.769Z,92.00
2019-02-18T06:07:31.692Z,92.00
2019-02-18T06:08:31.706Z,91.24
2019-02-18T06:09:31.582Z,91.62
2019-02-18T06:10:31.516Z,92.00
2019-02-18T06:11:31.475Z,91.43
2019-02-18T06:12:31.401Z,91.90
2019-02-18T06:13:31.393Z,91.81
2019-02-18T06:14:31.308Z,91.62
2019-02-18T06:15:31.251Z,91.81
2019-02-18T06:16:31.181Z,92.66
2019-02-18T06:17:31.130Z,92.47
2019-02-18T06:18:31.085Z,92.47
2019-02-18T06:19:31.015Z,92.00
2019-02-18T06:20:30.992Z,92.47
2019-02-18T06:21:30.903Z,92.57
2019-02-18T06:22:30.844Z,92.66
2019-02-18T06:23:30.810Z,92.38
2019-02-18T06:24:30.743Z,92.66
2019-02-18T06:25:30.692Z,92.28
2019-02-18T06:26:30.638Z,92.76
2019-02-18T06:27:30.555Z,92.47
2019-02-18T06:28:30.524Z,92.66
2019-02-18T06:29:30.461Z,93.51
2019-02-18T06:30:30.388Z,93.23
2019-02-18T06:31:30.326Z,92.85
2019-02-18T06:32:30.290Z,93.51
2019-02-18T06:33:30.294Z,93.51
2019-02-18T06:34:30.170Z,92.94
2019-02-18T06:35:30.115Z,93.13
2019-02-18T06:36:30.066Z,92.94
2019-02-18T06:37:29.985Z,93.27
2019-02-18T06:38:29.994Z,93.27
2019-02-18T06:39:40.150Z,93.37
2019-02-18T06:40:29.820Z,93.27
2019-02-18T06:41:29.774Z,93.37
2019-02-18T06:42:29.708Z,93.46
2019-02-18T06:43:29.687Z,93.37
2019-02-18T06:44:29.597Z,93.27
2019-02-18T06:45:29.541Z,93.46
2019-02-18T06:46:29.482Z,92.99
2019-02-18T06:47:29.432Z,93.18
2019-02-18T06:48:29.410Z,93.27
2019-02-18T06:49:29.366Z,93.37
2019-02-18T06:50:29.270Z,92.90
2019-02-18T06:51:29.204Z,93.18
2019-02-18T06:52:29.141Z,93.56
2019-02-18T06:53:29.151Z,93.27
2019-02-18T06:54:29.027Z,92.90
2019-02-18T06:55:29.006Z,92.99
2019-02-18T06:56:28.929Z,93.18
2019-02-18T06:57:28.880Z,93.27
2019-02-18T06:58:28.839Z,93.27
2019-02-18T06:59:28.795Z,92.99
2019-02-18T07:00:28.706Z,93.46
2019-02-18T07:01:28.654Z,92.90
2019-02-18T07:02:28.592Z,93.56
2019-02-18T07:03:28.587Z,93.08
2019-02-18T07:04:28.471Z,93.18
2019-02-18T07:05:28.419Z,93.75
2019-02-18T07:06:28.369Z,93.23
2019-02-18T07:07:28.364Z,93.42
2019-02-18T07:08:28.239Z,93.32
2019-02-18T07:09:28.213Z,93.42
2019-02-18T07:10:28.122Z,93.61
2019-02-18T07:11:28.074Z,93.32
2019-02-18T07:12:28.039Z,93.27
2019-02-18T07:13:27.954Z,93.04
2019-02-18T07:14:27.922Z,93.51
2019-02-18T07:15:27.891Z,93.13
2019-02-18T07:16:27.781Z,93.32
2019-02-18T07:17:27.738Z,93.04
2019-02-18T07:18:27.678Z,93.32
2019-02-18T07:19:27.649Z,93.32
2019-02-18T07:20:27.572Z,92.85
2019-02-18T07:21:27.513Z,93.13
2019-02-18T07:22:27.468Z,93.04
2019-02-18T07:23:27.400Z,93.42
2019-02-18T07:24:27.380Z,92.85
2019-02-18T07:25:27.292Z,93.32
2019-02-18T07:26:27.215Z,92.76
2019-02-18T07:27:27.164Z,93.32
2019-02-18T07:28:27.109Z,92.66
2019-02-18T07:29:27.072Z,92.66
2019-02-18T07:30:26.998Z,92.66
2019-02-18T07:31:26.937Z,92.47
2019-02-18T07:32:26.926Z,92.38
2019-02-18T07:33:26.846Z,92.57
2019-02-18T07:34:26.810Z,92.47
2019-02-18T07:35:26.708Z,91.90
2019-02-18T07:36:26.666Z,91.85
2019-02-18T07:37:26.611Z,91.95
2019-02-18T07:38:26.543Z,91.38
2019-02-18T07:39:26.533Z,91.28
2019-02-18T07:40:26.429Z,91.47
2019-02-18T07:41:26.402Z,91.38
2019-02-18T07:42:26.321Z,91.28
2019-02-18T07:43:26.275Z,91.19
2019-02-18T07:44:26.215Z,90.91
2019-02-18T07:45:26.175Z,90.53
2019-02-18T07:46:26.128Z,90.62
2019-02-18T07:47:26.039Z,91.09
2019-02-18T07:48:25.976Z,90.91
2019-02-18T07:49:25.925Z,90.81
2019-02-18T07:50:25.889Z,90.34
2019-02-18T07:51:25.809Z,89.96
2019-02-18T07:52:25.778Z,90.00
2019-02-18T07:53:25.719Z,90.38
2019-02-18T07:54:25.660Z,90.19
2019-02-18T07:55:25.619Z,89.62
2019-02-18T07:56:25.559Z,89.91
2019-02-18T07:57:25.484Z,89.34
2019-02-18T07:58:25.525Z,90.19
2019-02-18T07:59:25.364Z,89.34
2019-02-18T08:00:25.341Z,89.06
2019-02-18T08:01:25.298Z,88.87
2019-02-18T08:02:25.205Z,88.87
2019-02-18T08:03:25.148Z,88.87
2019-02-18T08:04:25.100Z,88.24
2019-02-18T08:05:25.060Z,87.73
2019-02-18T08:06:24.991Z,87.87
2019-02-18T08:07:24.923Z,87.39
2019-02-18T08:08:24.904Z,87.20
2019-02-18T08:09:24.814Z,87.11
2019-02-18T08:10:24.810Z,87.30
2019-02-18T08:11:24.761Z,86.63
2019-02-18T08:12:24.653Z,86.39
2019-02-18T08:13:26.706Z,85.82
2019-02-18T08:14:24.543Z,86.11
2019-02-18T08:15:24.513Z,85.35
2019-02-18T08:16:24.433Z,84.78
2019-02-18T08:17:24.417Z,84.97
2019-02-18T08:18:24.348Z,85.06
2019-02-18T08:19:24.275Z,83.92
2019-02-18T08:20:24.238Z,84.21
2019-02-18T08:21:24.162Z,83.78
2019-02-18T08:22:24.109Z,82.92
2019-02-18T08:23:24.056Z,82.92
2019-02-18T08:24:24.006Z,82.45
2019-02-18T08:25:24.133Z,82.54
2019-02-18T08:26:23.898Z,82.26
2019-02-18T08:27:23.835Z,81.68
2019-02-18T08:28:23.776Z,81.82
2019-02-18T08:29:23.739Z,81.49
2019-02-18T08:30:23.697Z,81.06
2019-02-18T08:31:23.692Z,80.68
2019-02-18T08:32:23.563Z,80.49
2019-02-18T08:33:23.509Z,80.49
2019-02-18T08:34:23.479Z,80.68
2019-02-18T08:35:23.425Z,80.77
2019-02-18T08:36:23.348Z,80.68
2019-02-18T08:37:23.298Z,80.11
2019-02-18T08:38:23.243Z,79.58
2019-02-18T08:39:23.183Z,79.58
2019-02-18T08:40:23.169Z,79.49
2019-02-18T08:41:23.091Z,78.91
2019-02-18T08:42:23.089Z,78.82
2019-02-18T08:43:22.978Z,78.16
2019-02-18T08:44:22.914Z,78.06
2019-02-18T08:45:22.886Z,77.58
2019-02-18T08:46:22.811Z,77.58
2019-02-18T08:47:22.765Z,77.49
2019-02-18T08:48:24.149Z,78.06
2019-02-18T08:49:22.655Z,77.53
2019-02-18T08:50:22.636Z,77.15
2019-02-18T08:51:22.541Z,77.05
2019-02-18T08:52:22.498Z,76.48
2019-02-18T08:53:22.443Z,76.48
2019-02-18T08:54:22.391Z,76.96
2019-02-18T08:55:22.341Z,75.72
2019-02-18T08:56:22.337Z,75.24
2019-02-18T08:57:22.251Z,75.53
2019-02-18T08:58:22.178Z,75.34
2019-02-18T08:59:22.129Z,75.34
2019-02-18T09:00:22.081Z,74.99
2019-02-18T09:01:22.055Z,74.43
2019-02-18T09:02:21.977Z,74.71
2019-02-18T09:03:21.905Z,74.71
2019-02-18T09:04:21.881Z,74.52
2019-02-18T09:05:21.835Z,74.33
2019-02-18T09:06:21.774Z,73.85
2019-02-18T09:07:21.708Z,74.33
2019-02-18T09:08:21.653Z,74.14
2019-02-18T09:09:21.597Z,73.85
2019-02-18T09:10:21.547Z,73.66
2019-02-18T09:11:21.515Z,73.00
2019-02-18T09:12:21.440Z,73.47
2019-02-18T09:13:21.431Z,73.51
2019-02-18T09:14:21.343Z,73.99
2019-02-18T09:15:21.276Z,73.10
2019-02-18T09:16:21.284Z,72.94
2019-02-18T09:17:21.178Z,73.38
2019-02-18T09:18:21.135Z,72.85
2019-02-18T09:19:21.074Z,72.75
2019-02-18T09:20:21.035Z,72.75
2019-02-18T09:21:21.008Z,72.56
2019-02-18T09:22:20.996Z,72.46
2019-02-18T09:23:20.877Z,72.94
2019-02-18T09:24:20.813Z,72.94
2019-02-18T09:25:20.763Z,73.03
2019-02-18T09:26:20.742Z,72.94
2019-02-18T09:27:20.656Z,71.89
2019-02-18T09:28:20.609Z,72.17
2019-02-18T09:29:20.553Z,71.98
2019-02-18T09:30:20.493Z,71.61
2019-02-18T09:31:20.474Z,71.45
2019-02-18T09:32:20.405Z,71.55
2019-02-18T09:33:20.344Z,71.93
2019-02-18T09:34:20.292Z,71.36
2019-02-18T09:35:20.249Z,72.12
2019-02-18T09:36:21.422Z,72.02
2019-02-18T09:37:20.144Z,70.78
2019-02-18T09:38:24.910Z,70.50
2019-02-18T09:40:19.983Z,71.36
2019-02-18T09:41:19.951Z,71.45
2019-02-18T09:42:19.900Z,71.83
2019-02-18T09:43:19.846Z,71.26
2019-02-18T09:44:19.787Z,70.50
2019-02-18T09:45:19.744Z,70.59
2019-02-18T09:46:19.715Z,70.88
2019-02-18T09:47:19.624Z,70.59
2019-02-18T09:48:19.576Z,70.21
2019-02-18T09:49:19.525Z,70.12
2019-02-18T09:50:19.484Z,70.59
2019-02-18T09:51:19.433Z,70.21
2019-02-18T09:52:19.371Z,70.12
2019-02-18T09:53:19.323Z,69.64
2019-02-18T09:54:19.275Z,69.20
2019-02-18T09:55:19.217Z,69.17
2019-02-18T09:56:19.200Z,69.35
2019-02-18T09:57:19.114Z,70.63
2019-02-18T09:58:19.059Z,69.54
2019-02-18T09:59:19.007Z,69.35
2019-02-18T10:00:18.955Z,70.15
2019-02-18T10:01:19.020Z,70.15
2019-02-18T10:02:18.850Z,69.58
2019-02-18T10:03:18.800Z,69.77
2019-02-18T10:04:18.783Z,69.39
2019-02-18T10:05:18.715Z,68.44
2019-02-18T10:06:18.683Z,68.82
2019-02-18T10:07:18.603Z,68.34
2019-02-18T10:08:18.540Z,68.53
2019-02-18T10:09:18.508Z,68.44
2019-02-18T10:10:18.448Z,68.05
2019-02-18T10:11:18.419Z,68.05
2019-02-18T10:12:18.883Z,68.05
2019-02-18T10:13:18.312Z,68.05
2019-02-18T10:14:18.235Z,68.05
2019-02-18T10:15:18.180Z,67.77
2019-02-18T10:16:18.164Z,68.09
2019-02-18T10:17:18.099Z,68.18
2019-02-18T10:18:18.035Z,68.09
2019-02-18T10:19:17.983Z,67.90
2019-02-18T10:20:17.932Z,68.57
2019-02-18T10:21:17.904Z,67.80
2019-02-18T10:22:17.829Z,67.99
2019-02-18T10:23:17.778Z,67.04
2019-02-18T10:24:17.747Z,66.94
2019-02-18T10:25:17.685Z,66.28
2019-02-18T10:26:17.647Z,66.18
2019-02-18T10:27:17.597Z,65.89
2019-02-18T10:28:17.528Z,67.04
2019-02-18T10:29:17.474Z,66.28
2019-02-18T10:30:17.425Z,65.89
2019-02-18T10:31:17.408Z,66.38
2019-02-18T10:32:17.346Z,65.80
2019-02-18T10:33:17.276Z,66.22
2019-02-18T10:34:17.224Z,66.38
2019-02-18T10:35:17.170Z,65.61
2019-02-18T10:36:17.122Z,64.94
2019-02-18T10:37:17.113Z,65.04
2019-02-18T10:38:17.008Z,65.89
2019-02-18T10:39:16.967Z,65.74
2019-02-18T10:40:16.930Z,65.55
2019-02-18T10:41:19.214Z,65.74
2019-02-18T10:42:16.838Z,65.55
2019-02-18T10:43:16.771Z,65.83
2019-02-18T10:44:16.712Z,65.74
2019-02-18T10:45:16.664Z,66.31
2019-02-18T10:46:16.616Z,65.83
2019-02-18T10:47:16.628Z,65.55
2019-02-18T10:48:16.509Z,65.83
2019-02-18T10:49:19.832Z,65.36
2019-02-18T10:50:16.431Z,64.40
2019-02-18T10:51:16.360Z,64.40
2019-02-18T10:52:16.346Z,64.21
2019-02-18T10:53:16.305Z,64.40
2019-02-18T10:54:16.208Z,64.40
2019-02-18T10:55:16.153Z,64.31
2019-02-18T10:56:16.104Z,63.67
2019-02-18T10:57:16.110Z,63.57
2019-02-18T10:58:16.002Z,63.00
2019-02-18T10:59:15.963Z,63.00
2019-02-18T11:00:15.908Z,63.00
2019-02-18T11:01:15.853Z,61.95
2019-02-18T11:02:15.847Z,61.57
2019-02-18T11:03:15.766Z,62.24
2019-02-18T11:04:15.724Z,62.15
2019-02-18T11:05:15.691Z,63.48
2019-02-18T11:06:15.604Z,63.39
2019-02-18T11:07:15.608Z,63.00
2019-02-18T11:08:15.510Z,63.00
2019-02-18T11:09:15.458Z,63.10
2019-02-18T11:10:15.415Z,63.48
2019-02-18T11:11:17.196Z,63.20
2019-02-18T11:12:15.542Z,63.10
2019-02-18T11:13:15.359Z,64.05
2019-02-18T11:14:15.209Z,64.25
2019-02-18T11:15:15.149Z,64.53
2019-02-18T11:16:15.137Z,64.34
2019-02-18T11:17:15.074Z,63.67
2019-02-18T11:18:14.999Z,64.34
2019-02-18T11:19:14.941Z,64.34
2019-02-18T11:20:14.903Z,63.67
2019-02-18T11:21:14.880Z,63.39
2019-02-18T11:22:14.815Z,63.29
2019-02-18T11:23:14.814Z,63.10
2019-02-18T11:24:14.725Z,63.39
2019-02-18T11:25:14.661Z,63.00
2019-02-18T11:26:14.691Z,62.71
2019-02-18T11:27:14.565Z,63.03
2019-02-18T11:28:14.494Z,62.24
2019-02-18T11:29:14.475Z,62.27
2019-02-18T11:30:14.403Z,62.55
2019-02-18T11:31:14.356Z,63.32
2019-02-18T11:32:14.325Z,62.27
2019-02-18T11:33:14.253Z,62.08
2019-02-18T11:34:14.191Z,62.65
2019-02-18T11:35:14.166Z,62.27
2019-02-18T11:36:14.100Z,62.27
2019-02-18T11:37:14.082Z,62.65
2019-02-18T11:38:13.994Z,63.32
2019-02-18T11:39:13.936Z,62.55
2019-02-18T11:40:13.932Z,63.60
2019-02-18T11:41:13.847Z,63.32
2019-02-18T11:42:13.814Z,63.42
2019-02-18T11:43:13.751Z,63.23
2019-02-18T11:44:13.701Z,62.55
2019-02-18T11:45:13.639Z,62.37
2019-02-18T11:46:13.588Z,62.08
2019-02-18T11:47:13.606Z,62.18
2019-02-18T11:48:13.498Z,61.98
2019-02-18T11:49:13.466Z,63.03
2019-02-18T11:50:13.416Z,63.42
2019-02-18T11:51:13.352Z,62.46
2019-02-18T11:52:13.312Z,62.78
2019-02-18T11:53:13.228Z,62.59
2019-02-18T11:54:13.193Z,62.87
2019-02-18T11:55:13.129Z,62.59
2019-02-18T11:56:13.082Z,62.21
2019-02-18T11:57:13.138Z,60.87
2019-02-18T11:58:12.991Z,61.06
2019-02-18T11:59:12.934Z,61.44
2019-02-18T12:00:12.893Z,61.60
2019-02-18T12:01:12.850Z,61.63
2019-02-18T12:02:12.789Z,60.49
2019-02-18T12:03:12.824Z,61.03
2019-02-18T12:04:12.702Z,61.06
2019-02-18T12:05:12.654Z,61.06
2019-02-18T12:06:12.579Z,60.68
2019-02-18T12:07:12.536Z,60.58
2019-02-18T12:08:12.532Z,60.20
2019-02-18T12:09:12.443Z,59.63
2019-02-18T12:10:12.389Z,60.68
2019-02-18T12:11:12.329Z,60.68
2019-02-18T12:12:12.282Z,60.39
2019-02-18T12:13:12.263Z,59.63
2019-02-18T12:14:12.183Z,61.06
2019-02-18T12:15:12.177Z,60.77
2019-02-18T12:16:12.102Z,60.87
2019-02-18T12:17:20.308Z,61.35
2019-02-18T12:18:13.739Z,61.16
2019-02-18T12:19:11.924Z,59.91
2019-02-18T12:20:11.873Z,60.04
2019-02-18T12:21:11.833Z,58.70
2019-02-18T12:22:12.143Z,58.80
2019-02-18T12:23:11.759Z,59.47
2019-02-18T12:24:11.685Z,58.98
2019-02-18T12:25:11.645Z,58.80
2019-02-18T12:26:11.583Z,58.89
2019-02-18T12:27:11.526Z,58.12
2019-02-18T12:28:11.505Z,57.46
2019-02-18T12:29:11.456Z,57.75
2019-02-18T12:30:11.391Z,58.03
2019-02-18T12:31:11.330Z,57.36
2019-02-18T12:32:11.284Z,56.98
2019-02-18T12:33:11.268Z,56.79
2019-02-18T12:34:11.223Z,56.88
2019-02-18T12:35:11.134Z,56.88
2019-02-18T12:36:11.094Z,57.65
2019-02-18T12:37:11.045Z,56.31
2019-02-18T12:38:11.006Z,56.24
2019-02-18T12:39:10.930Z,56.34
2019-02-18T12:40:10.922Z,56.62
2019-02-18T12:41:10.872Z,55.86
2019-02-18T12:42:10.788Z,55.67
2019-02-18T12:43:10.752Z,56.62
2019-02-18T12:44:10.684Z,56.24
2019-02-18T12:45:10.634Z,56.91
2019-02-18T12:46:15.884Z,56.43
2019-02-18T12:47:10.580Z,56.72
2019-02-18T12:48:10.561Z,56.91
2019-02-18T12:49:10.434Z,56.53
2019-02-18T12:50:10.392Z,57.26
2019-02-18T12:51:10.413Z,57.58
2019-02-18T12:52:10.296Z,57.68
2019-02-18T12:53:10.270Z,57.68