createdAt,value
2019-02-23T00:01:59.512Z,3.54
2019-02-23T00:04:34.499Z,3.61
2019-02-23T00:11:49.323Z,3.41
2019-02-23T00:17:37.343Z,3.50
2019-02-23T00:20:50.051Z,3.51
2019-02-23T00:34:30.573Z,3.46
2019-02-23T00:38:05.993Z,3.42
2019-02-23T00:41:03.021Z,3.35
2019-02-23T00:47:14.727Z,3.36
2019-02-23T00:50:14.317Z,3.36
2019-02-23T00:53:08.538Z,3.22
2019-02-23T00:55:43.428Z,3.32
2019-02-23T00:58:18.379Z,3.27
2019-02-23T01:00:53.936Z,3.22
2019-02-23T01:03:28.847Z,3.29
2019-02-23T01:06:03.773Z,3.15
2019-02-23T01:08:38.613Z,3.21
2019-02-23T01:11:31.527Z,3.13
2019-02-23T01:14:07.277Z,3.16
2019-02-23T01:17:03.308Z,3.17
2019-02-23T01:19:51.497Z,3.16
2019-02-23T01:26:21.917Z,3.00
2019-02-23T01:29:56.583Z,3.06
2019-02-23T01:32:51.397Z,3.10
2019-02-23T01:35:26.271Z,3.10
2019-02-23T01:41:52.269Z,3.34
2019-02-23T01:44:28.019Z,3.35
2019-02-23T01:53:16.293Z,3.50
2019-02-23T02:00:35.653Z,3.69
2019-02-23T02:25:09.256Z,4.08
2019-02-23T02:35:38.924Z,4.07
2019-02-23T02:53:22.240Z,4.60
2019-02-23T03:03:58.764Z,4.64
2019-02-23T03:10:43.142Z,4.63
2019-02-23T03:13:18.968Z,4.80
2019-02-23T03:16:39.281Z,4.84
2019-02-23T03:19:58.692Z,4.66
2019-02-23T03:22:34.558Z,4.86
2019-02-23T03:25:09.658Z,4.74
2019-02-23T03:31:01.683Z,4.95
2019-02-23T03:41:27.463Z,4.71
2019-02-23T03:44:03.184Z,4.66
2019-02-23T03:46:39.553Z,4.75
2019-02-23T03:49:14.432Z,4.78
2019-02-23T03:51:49.460Z,4.84
2019-02-23T03:54:24.410Z,4.85
2019-02-23T03:56:59.462Z,4.84
2019-02-23T03:59:35.716Z,4.79
2019-02-23T04:02:10.614Z,4.86
2019-02-23T04:04:45.516Z,4.89
2019-02-23T04:07:21.280Z,4.82
2019-02-23T04:09:56.142Z,4.89
2019-02-23T04:12:32.461Z,4.72
2019-02-23T04:15:09.936Z,4.75
2019-02-23T04:18:02.965Z,4.68
2019-02-23T04:21:01.882Z,4.68
2019-02-23T04:23:35.307Z,4.65
2019-02-23T04:26:11.190Z,4.59
2019-02-23T04:28:51.286Z,4.62
2019-02-23T04:31:37.442Z,4.60
2019-02-23T04:34:30.866Z,4.48
2019-02-23T04:37:06.582Z,4.41
2019-02-23T04:52:00.797Z,4.43
2019-02-23T04:54:43.696Z,4.35
2019-02-23T04:57:19.421Z,4.41
2019-02-23T05:01:00.194Z,4.47
2019-02-23T05:03:03.482Z,4.35
2019-02-23T05:05:40.011Z,4.13
2019-02-23T05:08:35.043Z,4.20
2019-02-23T05:14:49.789Z,4.03
2019-02-23T05:29:27.686Z,4.04
2019-02-23T05:32:28.092Z,3.98
2019-02-23T05:37:58.796Z,3.48
2019-02-23T05:40:56.673Z,3.24
2019-02-23T05:43:37.176Z,3.22
2019-02-23T05:46:12.168Z,3.24
2019-02-23T05:48:47.094Z,3.09
2019-02-23T05:51:22.092Z,3.02
2019-02-23T05:53:57.020Z,2.84
2019-02-23T06:03:04.132Z,2.55
2019-02-23T06:05:42.293Z,2.54
2019-02-23T06:08:19.038Z,2.34
2019-02-23T06:11:00.538Z,2.35
2019-02-23T06:13:35.486Z,2.32
2019-02-23T06:16:10.926Z,2.22
2019-02-23T06:19:07.025Z,2.21
2019-02-23T06:21:55.379Z,2.27
2019-02-23T06:25:09.714Z,2.29
2019-02-23T06:27:45.816Z,2.18
2019-02-23T06:38:58.340Z,2.01
2019-02-23T06:41:44.947Z,1.99
2019-02-23T06:44:43.306Z,2.01
2019-02-23T06:47:18.554Z,2.05
2019-02-23T06:53:04.090Z,2.07
2019-02-23T06:55:50.099Z,1.96
2019-02-23T06:58:24.991Z,1.95
2019-02-23T07:01:03.846Z,1.93
2019-02-23T07:03:39.648Z,1.91
2019-02-23T07:06:14.531Z,1.97
2019-02-23T07:08:49.410Z,1.98
2019-02-23T07:11:46.048Z,2.06
2019-02-23T07:17:38.640Z,2.02
2019-02-23T07:20:27.762Z,2.10
2019-02-23T07:23:03.612Z,2.15
2019-02-23T07:25:52.180Z,2.18
2019-02-23T07:28:40.108Z,2.23
2019-02-23T07:31:15.936Z,2.24
2019-02-23T07:34:11.839Z,2.22
2019-02-23T07:37:00.398Z,2.27
2019-02-23T07:40:23.787Z,2.35
2019-02-23T07:43:12.203Z,2.52
2019-02-23T07:50:04.445Z,2.83
2019-02-23T07:52:39.372Z,2.77
2019-02-23T07:58:11.770Z,2.98
2019-02-23T08:01:05.298Z,3.15
2019-02-23T08:03:41.778Z,3.46
2019-02-23T08:06:32.285Z,3.44
2019-02-23T08:09:27.258Z,3.59
2019-02-23T08:16:04.513Z,3.83
2019-02-23T08:18:49.507Z,3.97
2019-02-23T08:21:24.406Z,4.05
2019-02-23T08:23:59.314Z,4.24
2019-02-23T08:26:34.351Z,4.28
2019-02-23T08:29:13.935Z,4.09
2019-02-23T08:32:03.364Z,4.34
2019-02-23T08:38:19.241Z,4.37
2019-02-23T08:41:08.025Z,4.28
2019-02-23T08:43:46.337Z,4.30
2019-02-23T08:46:26.474Z,4.36
2019-02-23T08:49:02.507Z,4.37
2019-02-23T08:51:40.172Z,4.50
2019-02-23T08:54:16.006Z,4.63
2019-02-23T08:56:52.552Z,4.60
2019-02-23T08:59:28.468Z,4.70
2019-02-23T09:02:19.280Z,4.57
2019-02-23T09:04:56.479Z,4.65
2019-02-23T09:07:32.949Z,4.48
2019-02-23T09:10:12.135Z,4.50
2019-02-23T09:12:47.376Z,4.68
2019-02-23T09:15:25.321Z,4.63
2019-02-23T09:18:00.592Z,4.79
2019-02-23T09:20:39.237Z,4.87
2019-02-23T09:23:16.682Z,4.77
2019-02-23T09:25:58.938Z,4.73
2019-02-23T09:28:34.686Z,4.84
2019-02-23T09:31:11.163Z,4.99
2019-02-23T09:33:46.153Z,5.13
2019-02-23T09:36:42.223Z,5.32
2019-02-23T09:39:17.215Z,5.48
2019-02-23T09:41:54.057Z,5.64
2019-02-23T09:44:30.165Z,5.70
2019-02-23T09:47:05.673Z,5.74
2019-02-23T09:49:41.903Z,5.82
2019-02-23T09:52:17.108Z,5.73
2019-02-23T09:54:52.263Z,5.85
2019-02-23T09:57:27.369Z,5.91
2019-02-23T10:00:03.466Z,5.96
2019-02-23T10:02:39.086Z,6.09
2019-02-23T10:05:13.779Z,6.08
2019-02-23T10:07:49.569Z,6.22
2019-02-23T10:10:25.583Z,6.34
2019-02-23T10:13:02.436Z,6.55
2019-02-23T10:15:37.557Z,6.57
2019-02-23T10:18:12.537Z,6.56
2019-02-23T10:20:47.945Z,6.70
2019-02-23T10:23:23.259Z,6.94
2019-02-23T10:26:35.066Z,6.88
2019-02-23T10:29:03.793Z,7.04
2019-02-23T10:31:38.837Z,7.06
2019-02-23T10:34:14.069Z,7.22
2019-02-23T10:36:49.525Z,7.48
2019-02-23T10:39:24.459Z,7.60
2019-02-23T10:41:59.359Z,7.53
2019-02-23T10:44:34.562Z,7.56
2019-02-23T10:47:09.480Z,7.62
2019-02-23T10:49:44.428Z,7.73
2019-02-23T10:52:19.553Z,7.80
2019-02-23T10:54:54.728Z,7.99
2019-02-23T10:57:29.819Z,7.91
2019-02-23T11:00:07.478Z,7.98
2019-02-23T11:02:42.817Z,7.97
2019-02-23T11:05:18.359Z,7.89
2019-02-23T11:07:53.487Z,7.96
2019-02-23T11:10:29.555Z,7.96
2019-02-23T11:13:04.561Z,8.08
2019-02-23T11:15:39.558Z,8.12
2019-02-23T11:18:14.483Z,8.07
2019-02-23T11:20:50.222Z,8.26
2019-02-23T11:23:25.197Z,8.26
2019-02-23T11:26:00.237Z,8.35
2019-02-23T11:28:35.388Z,8.55
2019-02-23T11:31:10.327Z,8.49
2019-02-23T11:33:45.111Z,8.78
2019-02-23T11:36:20.937Z,8.90
2019-02-23T11:40:17.455Z,8.83
2019-02-23T11:42:36.018Z,9.00
2019-02-23T11:45:11.260Z,9.35
2019-02-23T11:47:46.443Z,9.48
2019-02-23T11:50:21.433Z,9.64
2019-02-23T11:52:56.477Z,9.69
2019-02-23T11:55:31.375Z,9.92
2019-02-23T11:58:06.365Z,9.91
2019-02-23T12:00:41.415Z,10.29
2019-02-23T12:03:16.355Z,10.37
2019-02-23T12:05:51.339Z,10.81
2019-02-23T12:08:26.325Z,11.07
2019-02-23T12:11:01.477Z,11.30
2019-02-23T12:13:36.509Z,11.72
2019-02-23T12:16:13.979Z,12.30
2019-02-23T12:18:50.043Z,12.76
2019-02-23T12:21:24.871Z,12.67
2019-02-23T12:24:05.952Z,12.97
2019-02-23T12:26:53.639Z,13.04
2019-02-23T12:29:33.993Z,13.18
2019-02-23T12:32:12.813Z,13.13
2019-02-23T12:34:52.209Z,12.56
2019-02-23T12:37:31.721Z,12.86
2019-02-23T12:40:07.093Z,12.62
2019-02-23T12:42:42.219Z,12.39
2019-02-23T12:45:17.233Z,12.36
2019-02-23T12:47:54.755Z,12.43
2019-02-23T12:50:33.484Z,12.27
2019-02-23T12:53:11.099Z,12.28
2019-02-23T12:55:52.530Z,12.27
2019-02-23T12:58:27.967Z,11.93
2019-02-23T13:01:03.228Z,12.18
2019-02-23T13:03:38.455Z,12.50
2019-02-23T13:06:14.032Z,12.74
2019-02-23T13:09:21.620Z,12.80
2019-02-23T13:13:16.117Z,13.14
2019-02-23T13:16:33.065Z,13.48
2019-02-23T13:20:20.499Z,13.86
2019-02-23T13:23:56.759Z,14.81
2019-02-23T13:27:18.557Z,15.69
2019-02-23T13:31:02.753Z,15.66
2019-02-23T13:34:18.861Z,16.25
2019-02-23T13:37:38.527Z,17.03
2019-02-23T13:40:51.879Z,17.65
2019-02-23T13:44:35.707Z,17.29
2019-02-23T13:48:29.184Z,17.05
2019-02-23T13:51:52.313Z,16.98
2019-02-23T13:55:42.063Z,17.70
2019-02-23T13:59:09.958Z,18.43
2019-02-23T14:02:53.357Z,18.14
2019-02-23T14:06:31.739Z,18.04
2019-02-23T14:10:20.296Z,18.41
2019-02-23T14:13:42.447Z,18.39
2019-02-23T14:16:55.782Z,18.26
2019-02-23T14:20:43.095Z,18.48
2019-02-23T14:24:34.913Z,18.79
2019-02-23T14:28:22.857Z,19.26
2019-02-23T14:31:23.444Z,19.69
2019-02-23T14:34:45.847Z,20.14
2019-02-23T14:38:16.892Z,19.76
2019-02-23T14:41:55.650Z,20.32
2019-02-23T14:45:40.361Z,19.68
2019-02-23T14:48:57.407Z,18.82
2019-02-23T14:52:20.604Z,19.31
2019-02-23T14:55:08.053Z,19.15
2019-02-23T14:58:35.217Z,19.74
2019-02-23T15:02:15.973Z,20.40
2019-02-23T15:05:37.704Z,19.98
2019-02-23T15:09:09.155Z,19.91
2019-02-23T15:12:19.650Z,19.84
2019-02-23T15:16:17.480Z,19.00
2019-02-23T15:20:01.847Z,17.99
2019-02-23T15:23:22.798Z,16.50
2019-02-23T15:26:42.273Z,15.94
2019-02-23T15:30:09.824Z,14.89
2019-02-23T15:33:55.825Z,14.17
2019-02-23T15:37:14.429Z,13.42
2019-02-23T15:40:57.964Z,12.60
2019-02-23T15:43:53.085Z,12.27
2019-02-23T15:47:30.237Z,11.76
2019-02-23T15:50:12.904Z,11.72
2019-02-23T15:52:44.332Z,11.36
2019-02-23T15:55:27.578Z,11.40
2019-02-23T15:57:56.641Z,11.16
2019-02-23T16:00:34.939Z,11.17
2019-02-23T16:03:09.391Z,11.10
2019-02-23T16:05:44.509Z,10.84
2019-02-23T16:08:19.565Z,10.62
2019-02-23T16:10:54.561Z,10.58
2019-02-23T16:13:29.775Z,10.40
2019-02-23T16:16:04.974Z,10.38
2019-02-23T16:18:40.382Z,10.40
2019-02-23T16:21:15.402Z,10.33
2019-02-23T16:23:50.403Z,10.12
2019-02-23T16:26:26.615Z,10.08
2019-02-23T16:29:03.694Z,10.04
2019-02-23T16:31:38.724Z,9.80
2019-02-23T16:34:14.666Z,9.84
2019-02-23T16:36:49.807Z,9.60
2019-02-23T16:39:24.849Z,9.55
2019-02-23T16:42:03.870Z,9.46
2019-02-23T16:44:39.001Z,9.35
2019-02-23T16:47:14.116Z,9.31
2019-02-23T16:49:49.112Z,9.15
2019-02-23T16:52:26.309Z,8.99
2019-02-23T16:55:01.519Z,8.85
2019-02-23T16:57:36.626Z,8.69
2019-02-23T17:00:11.857Z,8.57
2019-02-23T17:02:46.958Z,8.38
2019-02-23T17:05:22.533Z,8.33
2019-02-23T17:07:57.927Z,8.20
2019-02-23T17:10:33.849Z,7.99
2019-02-23T17:13:08.912Z,7.90
2019-02-23T17:15:44.008Z,7.78
2019-02-23T17:18:19.350Z,7.66
2019-02-23T17:20:55.110Z,7.57
2019-02-23T17:23:30.181Z,7.43
2019-02-23T17:26:07.866Z,7.42
2019-02-23T17:28:42.796Z,7.28
2019-02-23T17:31:18.150Z,7.17
2019-02-23T17:33:53.116Z,7.10
2019-02-23T17:36:28.014Z,6.99
2019-02-23T17:39:03.250Z,6.87
2019-02-23T17:41:39.449Z,6.76
2019-02-23T17:44:14.385Z,6.77
2019-02-23T17:46:49.305Z,6.68
2019-02-23T17:49:24.266Z,6.57
2019-02-23T17:51:59.242Z,6.53
2019-02-23T17:54:34.516Z,6.47
2019-02-23T17:57:09.591Z,6.40
2019-02-23T17:59:44.611Z,6.38
2019-02-23T18:02:19.745Z,6.35
2019-02-23T18:04:55.495Z,6.17
2019-02-23T18:07:31.452Z,6.14
2019-02-23T18:10:07.337Z,6.10
2019-02-23T18:12:42.256Z,6.06
2019-02-23T18:15:18.330Z,5.96
2019-02-23T18:17:54.275Z,5.96
2019-02-23T18:20:29.254Z,5.98
2019-02-23T18:23:04.383Z,6.00
2019-02-23T18:25:39.409Z,5.82
2019-02-23T18:28:14.506Z,5.79
2019-02-23T18:30:49.478Z,5.82
2019-02-23T18:33:27.988Z,5.69
2019-02-23T18:36:03.039Z,5.58
2019-02-23T18:38:38.064Z,5.49
2019-02-23T18:41:12.935Z,5.54
2019-02-23T18:43:47.944Z,5.48
2019-02-23T18:46:23.798Z,5.46
2019-02-23T18:48:59.639Z,5.36
2019-02-23T18:51:35.456Z,5.34
2019-02-23T18:54:10.373Z,5.26
2019-02-23T18:56:52.085Z,5.31
2019-02-23T18:59:41.301Z,5.21
2019-02-23T19:02:17.184Z,5.10
2019-02-23T19:04:52.180Z,5.01
2019-02-23T19:07:28.053Z,5.02
2019-02-23T19:15:06.377Z,4.94
2019-02-23T19:17:57.807Z,4.84
2019-02-23T19:20:33.559Z,4.73
2019-02-23T19:23:11.251Z,4.69
2019-02-23T19:25:54.588Z,4.78
2019-02-23T19:28:29.617Z,4.64
2019-02-23T19:31:05.558Z,4.72
2019-02-23T19:33:41.463Z,4.74
2019-02-23T19:36:16.449Z,4.73
2019-02-23T19:38:52.185Z,4.67
2019-02-23T19:41:28.178Z,4.58
2019-02-23T19:44:07.445Z,4.54
2019-02-23T19:47:42.940Z,4.53
2019-02-23T19:50:26.763Z,4.60
2019-02-23T19:53:02.630Z,4.54
2019-02-23T19:59:02.799Z,4.59
2019-02-23T20:01:41.081Z,4.50
2019-02-23T20:04:16.950Z,4.56
2019-02-23T20:06:51.907Z,4.56
2019-02-23T20:09:26.936Z,4.51
2019-02-23T20:12:01.990Z,4.50
2019-02-23T20:14:46.832Z,4.46
2019-02-23T20:17:21.743Z,4.55
2019-02-23T20:19:57.496Z,4.61
2019-02-23T20:22:32.593Z,4.61
2019-02-23T20:25:08.176Z,4.58
2019-02-23T20:27:44.511Z,4.59
2019-02-23T20:30:20.289Z,4.62
2019-02-23T20:32:55.234Z,4.62
2019-02-23T20:35:32.076Z,4.66
2019-02-23T20:38:06.875Z,4.67
2019-02-23T20:40:41.784Z,4.62
2019-02-23T20:43:16.711Z,4.69
2019-02-23T20:45:51.563Z,4.75
2019-02-23T20:48:26.541Z,4.78
2019-02-23T20:51:01.602Z,4.78
2019-02-23T20:53:36.590Z,4.75
2019-02-23T20:56:11.568Z,4.75
2019-02-23T20:58:46.751Z,4.81
2019-02-23T21:01:21.788Z,4.78
2019-02-23T21:03:57.620Z,4.79
2019-02-23T21:06:32.626Z,4.87
2019-02-23T21:09:09.097Z,4.78
2019-02-23T21:11:45.702Z,4.71
2019-02-23T21:14:20.645Z,4.65
2019-02-23T21:18:15.363Z,4.77
2019-02-23T21:20:51.678Z,4.76
2019-02-23T21:23:28.149Z,4.77
2019-02-23T21:26:06.497Z,4.74
2019-02-23T21:29:20.354Z,4.59
2019-02-23T21:33:21.070Z,4.68
2019-02-23T21:36:02.689Z,4.66
2019-02-23T21:38:37.865Z,4.72
2019-02-23T21:41:13.614Z,4.73
2019-02-23T21:43:49.415Z,4.77
2019-02-23T21:56:25.058Z,4.65
2019-02-23T21:59:17.855Z,4.57
2019-02-23T22:01:57.084Z,4.53
2019-02-23T22:04:32.060Z,4.54
2019-02-23T22:07:07.921Z,4.41
2019-02-23T22:09:57.010Z,4.43
2019-02-23T22:12:32.820Z,4.43
2019-02-23T22:15:13.703Z,4.31
2019-02-23T22:17:51.373Z,4.40
2019-02-23T22:20:28.572Z,4.33
2019-02-23T22:23:04.794Z,4.29
2019-02-23T22:25:40.516Z,4.41
2019-02-23T22:28:16.270Z,4.36
2019-02-23T22:30:52.049Z,4.30
2019-02-23T22:33:26.967Z,4.19
2019-02-23T22:36:02.047Z,4.16
2019-02-23T22:38:36.976Z,4.07
2019-02-23T22:41:39.627Z,4.14
2019-02-23T22:44:20.971Z,4.19
2019-02-23T22:47:14.941Z,4.11
2019-02-23T22:49:50.710Z,4.09
2019-02-23T22:52:54.286Z,3.97
2019-02-23T22:55:35.218Z,3.90
2019-02-23T22:58:11.030Z,3.90
2019-02-23T23:03:52.609Z,3.89
2019-02-23T23:15:12.495Z,3.52
2019-02-23T23:22:21.934Z,3.33
2019-02-23T23:28:37.429Z,3.27
2019-02-23T23:34:32.107Z,3.23
2019-02-23T23:44:45.067Z,2.98
2019-02-23T23:50:43.455Z,2.77
2019-02-23T23:53:20.179Z,2.81
2019-02-23T23:56:14.304Z,2.74
