createdAt,value
2023-03-02T11:37:23.363Z,25.10
2023-03-02T11:40:05.552Z,24.50
2023-03-02T11:42:36.220Z,24.00
2023-03-02T11:45:10.142Z,23.60
2023-03-02T11:47:38.166Z,23.10
2023-03-02T11:50:06.999Z,22.80
2023-03-02T11:52:38.976Z,22.40
2023-03-02T11:55:14.202Z,22.00
2023-03-02T11:57:48.673Z,21.60
2023-03-02T12:00:23.677Z,21.30
2023-03-02T12:03:00.675Z,21.00
2023-03-02T12:05:29.711Z,20.90
2023-03-02T12:07:58.824Z,21.00
2023-03-02T12:10:28.634Z,21.10
2023-03-02T12:13:04.993Z,21.30
2023-03-02T12:15:38.497Z,21.40
2023-03-02T12:18:31.246Z,21.50
2023-03-02T12:21:03.613Z,21.60
2023-03-02T12:23:32.038Z,21.70
2023-03-02T12:26:05.475Z,21.80
2023-03-02T12:28:36.451Z,21.90
2023-03-02T12:31:06.617Z,22.00
2023-03-02T12:33:39.581Z,22.10
2023-03-02T12:36:13.173Z,22.20
2023-03-02T12:38:41.468Z,22.30
2023-03-02T12:41:19.326Z,22.40
2023-03-02T12:43:54.587Z,22.50
2023-03-02T12:46:28.173Z,22.50
2023-03-02T12:49:21.313Z,22.60
2023-03-02T12:51:52.606Z,22.60
2023-03-02T12:54:21.848Z,22.60
2023-03-02T12:56:49.941Z,22.70
2023-03-02T12:59:25.957Z,22.70
2023-03-02T13:01:53.932Z,22.70
2023-03-02T13:04:23.457Z,22.70
2023-03-02T13:06:51.551Z,22.70
2023-03-02T13:09:20.393Z,22.80
2023-03-02T13:11:49.088Z,22.80
2023-03-02T13:14:21.591Z,22.80
2023-03-02T13:16:58.376Z,22.80
2023-03-02T13:19:26.611Z,22.80
2023-03-02T13:21:54.632Z,22.90
2023-03-02T13:24:32.778Z,22.90
2023-03-02T13:27:01.737Z,22.80
2023-03-02T13:29:31.903Z,22.90
2023-03-02T13:32:15.450Z,22.90
2023-03-02T13:34:48.227Z,22.90
2023-03-02T13:37:37.736Z,22.90
2023-03-02T13:40:07.353Z,22.90
2023-03-02T13:42:39.657Z,22.90
2023-03-02T13:45:20.753Z,22.90
2023-03-02T13:47:50.118Z,22.80
2023-03-02T13:50:21.757Z,22.90
2023-03-02T13:52:50.241Z,22.90
2023-03-02T13:55:20.380Z,22.90
2023-03-02T13:57:48.477Z,22.90
2023-03-02T14:00:18.004Z,22.90
2023-03-02T14:02:47.582Z,22.90
2023-03-02T14:05:21.925Z,22.90
2023-03-02T14:07:50.014Z,22.90
2023-03-02T14:12:52.696Z,22.90
2023-03-02T14:15:20.714Z,22.80
2023-03-02T14:17:49.369Z,22.90
2023-03-02T14:20:19.542Z,22.80
2023-03-02T14:22:49.190Z,22.80
2023-03-02T14:25:17.348Z,22.90
2023-03-02T14:27:47.234Z,22.90
2023-03-02T14:30:17.130Z,22.90
