createdAt,value
2023-03-29T00:00:47.944Z,6.50
2023-03-29T00:03:17.488Z,6.50
2023-03-29T00:05:45.692Z,6.50
2023-03-29T00:08:15.055Z,6.50
2023-03-29T00:10:43.334Z,6.50
2023-03-29T00:13:11.451Z,6.50
2023-03-29T00:15:39.435Z,6.40
2023-03-29T00:18:07.568Z,6.40
2023-03-29T00:20:36.974Z,6.40
2023-03-29T00:23:05.022Z,6.40
2023-03-29T00:25:33.055Z,6.40
2023-03-29T00:28:01.038Z,6.40
2023-03-29T00:30:29.101Z,6.40
2023-03-29T00:32:57.214Z,6.30
2023-03-29T00:35:25.631Z,6.30
2023-03-29T00:37:57.700Z,6.30
2023-03-29T00:40:26.163Z,6.30
2023-03-29T00:42:56.145Z,6.30
2023-03-29T00:45:27.521Z,6.30
2023-03-29T00:47:59.965Z,6.30
2023-03-29T00:50:31.852Z,6.30
2023-03-29T00:53:05.764Z,6.20
2023-03-29T00:55:38.361Z,6.20
2023-03-29T00:58:09.904Z,6.20
2023-03-29T01:00:42.890Z,6.30
2023-03-29T01:03:14.377Z,6.20
2023-03-29T01:05:47.659Z,6.20
2023-03-29T01:08:21.808Z,6.20
2023-03-29T01:10:53.175Z,6.20
2023-03-29T01:13:27.195Z,6.20
2023-03-29T01:15:57.457Z,6.20
2023-03-29T01:18:26.050Z,6.20
2023-03-29T01:21:10.078Z,6.20
2023-03-29T01:24:07.603Z,6.20
2023-03-29T01:26:48.682Z,6.20
2023-03-29T01:29:25.242Z,6.20
2023-03-29T01:31:59.162Z,6.10
2023-03-29T01:34:34.268Z,6.10
2023-03-29T01:37:07.260Z,6.10
2023-03-29T01:39:35.474Z,6.10
2023-03-29T01:42:14.348Z,6.10
2023-03-29T01:44:53.343Z,6.10
2023-03-29T01:47:28.564Z,6.10
2023-03-29T01:50:08.071Z,6.00
2023-03-29T01:52:40.809Z,6.00
2023-03-29T01:55:13.058Z,6.00
2023-03-29T01:57:45.651Z,6.00
2023-03-29T02:00:20.157Z,6.00
2023-03-29T02:02:49.778Z,6.00
2023-03-29T02:05:19.667Z,5.90
2023-03-29T02:07:50.489Z,5.90
2023-03-29T02:10:19.822Z,5.90
2023-03-29T02:12:48.244Z,5.90
2023-03-29T02:15:20.306Z,5.90
2023-03-29T02:17:51.096Z,5.80
2023-03-29T02:20:23.542Z,5.80
2023-03-29T02:22:58.564Z,5.80
2023-03-29T02:25:27.044Z,5.80
2023-03-29T02:27:55.445Z,5.70
2023-03-29T02:30:47.109Z,5.70
2023-03-29T02:33:18.398Z,5.70
2023-03-29T02:35:50.764Z,5.70
2023-03-29T02:38:18.997Z,5.60
2023-03-29T02:40:47.801Z,5.60
2023-03-29T02:43:18.244Z,5.60
2023-03-29T02:45:48.568Z,5.60
2023-03-29T02:48:21.073Z,5.60
2023-03-29T02:50:52.092Z,5.60
2023-03-29T02:53:24.445Z,5.60
2023-03-29T02:55:53.865Z,5.60
2023-03-29T02:58:28.852Z,5.60
2023-03-29T03:01:02.577Z,5.60
2023-03-29T03:03:31.762Z,5.60
2023-03-29T03:06:02.606Z,5.60
2023-03-29T03:08:32.107Z,5.60
2023-03-29T03:11:00.704Z,5.60
2023-03-29T03:13:29.064Z,5.60
2023-03-29T03:15:59.013Z,5.60
2023-03-29T03:18:27.707Z,5.60
2023-03-29T03:20:57.024Z,5.60
2023-03-29T03:23:25.521Z,5.60
2023-03-29T03:25:55.252Z,5.60
2023-03-29T03:28:25.150Z,5.60
2023-03-29T03:30:54.185Z,5.60
2023-03-29T03:33:42.266Z,5.70
2023-03-29T03:36:37.421Z,5.70
2023-03-29T03:39:07.028Z,5.60
2023-03-29T03:41:35.680Z,5.70
2023-03-29T03:44:04.328Z,5.70
2023-03-29T03:46:33.317Z,5.70
2023-03-29T03:49:06.415Z,5.70
2023-03-29T03:51:39.330Z,5.70
2023-03-29T03:54:08.083Z,5.70
2023-03-29T03:56:36.097Z,5.70
2023-03-29T03:59:18.224Z,5.70
2023-03-29T04:01:54.283Z,5.70
2023-03-29T04:04:26.248Z,5.70
2023-03-29T04:07:07.748Z,5.70
2023-03-29T04:09:58.411Z,5.70
2023-03-29T04:12:41.911Z,5.80
2023-03-29T04:15:12.114Z,5.80
2023-03-29T04:17:45.618Z,5.80
2023-03-29T04:20:21.832Z,5.80
2023-03-29T04:22:50.062Z,5.80
2023-03-29T04:25:18.791Z,5.80
2023-03-29T04:27:50.417Z,5.80
2023-03-29T04:30:30.215Z,5.80
2023-03-29T04:33:07.390Z,5.80
2023-03-29T04:35:38.945Z,5.80
2023-03-29T04:38:11.402Z,5.80
2023-03-29T04:40:40.584Z,5.80
2023-03-29T04:43:47.635Z,5.80
2023-03-29T04:46:25.447Z,5.80
2023-03-29T04:49:12.598Z,5.80
2023-03-29T04:51:44.846Z,5.80
2023-03-29T04:54:13.157Z,5.80
2023-03-29T04:56:57.087Z,5.80
2023-03-29T04:59:40.595Z,5.80
2023-03-29T05:02:32.908Z,5.80
2023-03-29T05:05:01.122Z,5.80
2023-03-29T05:07:31.187Z,5.80
2023-03-29T05:09:59.707Z,5.80
2023-03-29T05:12:28.528Z,5.80
2023-03-29T05:14:58.858Z,5.80
2023-03-29T05:17:28.665Z,5.80
2023-03-29T05:20:09.312Z,5.80
2023-03-29T05:22:40.181Z,5.80
2023-03-29T05:25:13.285Z,5.80
2023-03-29T05:27:45.779Z,5.80
2023-03-29T05:30:15.247Z,5.80
2023-03-29T05:32:59.246Z,5.80
2023-03-29T05:35:27.903Z,5.80
2023-03-29T05:37:58.460Z,5.90
2023-03-29T05:40:27.174Z,5.90
2023-03-29T05:43:15.144Z,5.90
2023-03-29T05:45:43.411Z,5.90
2023-03-29T05:48:11.891Z,5.90
2023-03-29T05:50:47.080Z,5.90
2023-03-29T05:53:16.867Z,5.90
2023-03-29T05:55:46.631Z,5.90
2023-03-29T05:58:17.982Z,6.00
2023-03-29T06:00:46.691Z,6.00
2023-03-29T06:03:30.222Z,6.00
2023-03-29T06:06:02.262Z,6.00
2023-03-29T06:08:32.687Z,6.00
2023-03-29T06:11:10.750Z,6.00
2023-03-29T06:14:17.640Z,6.00
2023-03-29T06:16:56.559Z,6.00
2023-03-29T06:19:25.017Z,6.00
2023-03-29T06:21:54.254Z,6.00
2023-03-29T06:24:27.829Z,6.10
2023-03-29T06:27:04.816Z,6.10
2023-03-29T06:29:33.086Z,6.10
2023-03-29T06:32:02.045Z,6.10
2023-03-29T06:34:56.476Z,6.10
2023-03-29T06:37:38.949Z,6.10
2023-03-29T06:40:27.328Z,6.10
2023-03-29T06:42:57.833Z,6.20
2023-03-29T06:45:41.394Z,6.20
2023-03-29T06:48:18.711Z,6.30
2023-03-29T06:50:48.416Z,6.30
2023-03-29T06:53:18.035Z,6.30
2023-03-29T06:55:56.345Z,6.30
2023-03-29T06:58:40.803Z,6.30
2023-03-29T07:01:33.124Z,6.30
2023-03-29T07:04:08.833Z,6.30
2023-03-29T07:07:01.534Z,6.40
2023-03-29T07:09:32.349Z,6.40
2023-03-29T07:12:20.738Z,6.40
2023-03-29T07:14:48.858Z,6.50
2023-03-29T07:17:18.502Z,6.50
2023-03-29T07:19:48.868Z,6.60
2023-03-29T07:22:35.768Z,6.60
2023-03-29T07:25:05.807Z,6.70
2023-03-29T07:27:35.433Z,6.70
2023-03-29T07:30:06.512Z,6.70
2023-03-29T07:32:36.306Z,6.80
2023-03-29T07:35:25.438Z,6.80
2023-03-29T07:37:54.928Z,6.80
2023-03-29T07:40:24.747Z,6.80
2023-03-29T07:43:00.546Z,6.80
2023-03-29T07:45:32.624Z,6.80
2023-03-29T07:48:04.985Z,6.90
2023-03-29T07:50:52.564Z,6.90
2023-03-29T07:53:26.948Z,6.90
2023-03-29T07:55:57.009Z,7.00
2023-03-29T07:58:47.539Z,7.00
2023-03-29T08:01:19.871Z,7.00
2023-03-29T08:04:08.801Z,7.10
2023-03-29T08:07:09.835Z,7.10
2023-03-29T08:09:55.297Z,7.20
2023-03-29T08:12:32.426Z,7.20
2023-03-29T08:15:02.732Z,7.20
2023-03-29T08:17:35.161Z,7.30
2023-03-29T08:20:05.867Z,7.30
2023-03-29T08:22:34.389Z,7.40
2023-03-29T08:25:17.610Z,7.40
2023-03-29T08:27:49.769Z,7.50
2023-03-29T08:30:28.765Z,7.50
2023-03-29T08:32:58.239Z,7.50
2023-03-29T08:35:26.531Z,7.60
2023-03-29T08:38:16.668Z,7.60
2023-03-29T08:40:48.447Z,7.70
2023-03-29T08:43:49.468Z,7.70
2023-03-29T08:46:42.456Z,7.80
2023-03-29T08:49:30.104Z,7.80
2023-03-29T08:52:02.196Z,7.90
2023-03-29T08:54:38.253Z,7.90
2023-03-29T08:57:17.372Z,8.00
2023-03-29T08:59:52.787Z,8.00
2023-03-29T09:02:26.164Z,8.00
2023-03-29T09:05:04.768Z,8.10
2023-03-29T09:07:43.134Z,8.20
2023-03-29T09:10:15.613Z,8.20
2023-03-29T09:13:04.264Z,8.20
2023-03-29T09:15:39.772Z,8.30
2023-03-29T09:18:31.376Z,8.20
2023-03-29T09:21:04.371Z,8.30
2023-03-29T09:24:05.058Z,8.30
2023-03-29T09:26:58.996Z,8.40
2023-03-29T09:30:06.043Z,8.40
2023-03-29T09:32:52.715Z,8.40
2023-03-29T09:35:31.952Z,8.40
2023-03-29T09:38:00.665Z,8.40
2023-03-29T09:40:35.310Z,8.50
2023-03-29T09:43:15.331Z,8.50
2023-03-29T09:45:44.602Z,8.60
2023-03-29T09:48:14.968Z,8.60
2023-03-29T09:50:51.262Z,8.70
2023-03-29T09:53:21.871Z,8.60
2023-03-29T09:56:15.387Z,8.70
2023-03-29T09:58:59.001Z,8.70
2023-03-29T10:01:38.568Z,8.70
2023-03-29T10:04:10.246Z,8.80
2023-03-29T10:06:49.282Z,8.80
2023-03-29T10:09:22.017Z,8.80
2023-03-29T10:11:56.738Z,8.90
2023-03-29T10:14:34.411Z,8.90
2023-03-29T10:17:06.941Z,9.00
2023-03-29T10:19:36.785Z,9.00
2023-03-29T10:22:08.717Z,9.00
2023-03-29T10:24:37.038Z,9.00
2023-03-29T10:27:08.474Z,9.00
2023-03-29T10:29:39.744Z,9.10
2023-03-29T10:32:16.417Z,9.10
2023-03-29T10:34:46.840Z,9.10
2023-03-29T10:37:19.269Z,9.20
2023-03-29T10:39:49.070Z,9.20
2023-03-29T10:42:19.144Z,9.20
2023-03-29T10:44:55.327Z,9.30
2023-03-29T10:47:23.993Z,9.40
2023-03-29T10:49:56.467Z,9.50
2023-03-29T10:52:26.697Z,9.60
2023-03-29T10:54:56.915Z,9.70
2023-03-29T10:57:31.478Z,9.80
2023-03-29T11:00:04.825Z,9.90
2023-03-29T11:03:00.416Z,10.00
2023-03-29T11:05:36.824Z,10.10
2023-03-29T11:08:32.998Z,10.20
2023-03-29T11:11:13.146Z,10.30
2023-03-29T11:13:48.894Z,10.40
2023-03-29T11:16:28.150Z,10.40
2023-03-29T11:19:21.776Z,10.50
2023-03-29T11:21:56.962Z,10.50
2023-03-29T11:24:43.353Z,10.60
2023-03-29T11:27:20.565Z,10.60
2023-03-29T11:29:59.641Z,10.60
2023-03-29T11:32:33.302Z,10.80
2023-03-29T11:35:09.062Z,10.90
2023-03-29T11:37:46.326Z,11.00
2023-03-29T11:40:36.235Z,11.10
2023-03-29T11:43:07.051Z,11.20
2023-03-29T11:45:39.897Z,11.20
2023-03-29T11:48:14.571Z,11.30
2023-03-29T11:50:49.422Z,11.40
2023-03-29T11:53:23.082Z,11.50
2023-03-29T11:55:53.781Z,11.50
2023-03-29T11:58:27.542Z,11.60
2023-03-29T12:00:59.429Z,11.70
2023-03-29T12:03:38.637Z,11.80
2023-03-29T12:06:13.844Z,11.80
2023-03-29T12:08:46.103Z,11.90
2023-03-29T12:11:21.525Z,11.90
2023-03-29T12:13:54.824Z,12.00
2023-03-29T12:16:28.469Z,12.10
2023-03-29T12:18:59.123Z,12.20
2023-03-29T12:21:30.581Z,12.30
2023-03-29T12:24:00.303Z,12.40
2023-03-29T12:26:50.106Z,12.40
2023-03-29T12:29:33.585Z,12.50
2023-03-29T12:32:17.127Z,12.60
2023-03-29T12:35:10.240Z,12.60
2023-03-29T12:38:08.247Z,12.60
2023-03-29T12:41:10.622Z,12.70
2023-03-29T12:44:03.473Z,12.80
2023-03-29T12:46:43.193Z,12.90
2023-03-29T12:49:17.202Z,12.90
2023-03-29T12:51:46.501Z,13.00
2023-03-29T12:54:18.050Z,13.00
2023-03-29T12:56:58.208Z,13.10
2023-03-29T12:59:36.839Z,13.10
2023-03-29T13:02:34.799Z,13.20
2023-03-29T13:05:04.979Z,13.30
2023-03-29T13:07:47.047Z,13.30
2023-03-29T13:10:37.874Z,13.40
2023-03-29T13:13:15.514Z,13.50
2023-03-29T13:15:46.164Z,13.60
2023-03-29T13:18:34.077Z,13.70
2023-03-29T13:21:12.390Z,13.70
2023-03-29T13:23:52.887Z,13.70
2023-03-29T13:26:32.567Z,13.80
2023-03-29T13:29:26.862Z,13.80
2023-03-29T13:32:07.208Z,13.90
2023-03-29T13:34:44.141Z,13.90
2023-03-29T13:37:25.371Z,13.90
2023-03-29T13:39:55.576Z,13.90
2023-03-29T13:42:26.997Z,13.90
2023-03-29T13:45:12.077Z,13.90
2023-03-29T13:47:58.369Z,13.90
2023-03-29T13:50:39.804Z,13.90
2023-03-29T13:53:14.006Z,14.00
2023-03-29T13:55:48.869Z,14.00
2023-03-29T13:58:28.678Z,14.00
2023-03-29T14:01:02.473Z,13.90
2023-03-29T14:03:41.512Z,14.00
2023-03-29T14:06:12.769Z,14.00
2023-03-29T14:08:43.232Z,14.10
2023-03-29T14:11:23.018Z,14.10
2023-03-29T14:13:54.043Z,14.20
2023-03-29T14:16:22.661Z,14.20
2023-03-29T14:18:52.827Z,14.20
2023-03-29T14:21:22.076Z,14.20
2023-03-29T14:23:56.237Z,14.20
2023-03-29T14:26:27.230Z,14.30
2023-03-29T14:28:57.750Z,14.30
2023-03-29T14:31:27.455Z,14.30
2023-03-29T14:33:59.031Z,14.30
2023-03-29T14:36:28.241Z,14.30
2023-03-29T14:38:59.571Z,14.20
2023-03-29T14:41:31.614Z,14.20
2023-03-29T14:44:00.683Z,14.20
2023-03-29T14:46:29.030Z,14.10
2023-03-29T14:48:59.838Z,14.20
2023-03-29T14:51:30.499Z,14.10
2023-03-29T14:53:59.951Z,14.10
2023-03-29T14:56:28.579Z,14.10
2023-03-29T14:58:57.774Z,14.10
2023-03-29T15:01:27.903Z,14.10
2023-03-29T15:04:03.147Z,14.10
2023-03-29T15:06:32.697Z,14.10
2023-03-29T15:09:06.118Z,14.10
2023-03-29T15:11:35.956Z,14.10
2023-03-29T15:14:06.279Z,14.10
2023-03-29T15:16:34.583Z,14.10
2023-03-29T15:19:04.398Z,14.10
2023-03-29T15:21:36.219Z,14.10
2023-03-29T15:24:06.076Z,14.10
2023-03-29T15:26:36.039Z,14.10
2023-03-29T15:29:09.221Z,14.10
2023-03-29T15:31:39.424Z,14.10
2023-03-29T15:34:12.445Z,14.10
2023-03-29T15:36:43.165Z,14.00
2023-03-29T15:39:13.505Z,14.00
2023-03-29T15:41:41.796Z,14.00
2023-03-29T15:44:10.191Z,14.00
2023-03-29T15:46:38.526Z,14.00
2023-03-29T15:49:10.706Z,14.00
2023-03-29T15:51:38.806Z,14.00
2023-03-29T15:54:07.865Z,14.00
2023-03-29T15:56:41.932Z,14.00
2023-03-29T15:59:13.233Z,13.90
2023-03-29T16:01:41.748Z,13.90
2023-03-29T16:04:14.302Z,13.90
2023-03-29T16:06:43.446Z,13.80
2023-03-29T16:09:12.852Z,13.80
2023-03-29T16:11:41.858Z,13.80
2023-03-29T16:14:22.874Z,13.70
2023-03-29T16:16:51.363Z,13.70
2023-03-29T16:19:20.914Z,13.70
2023-03-29T16:21:49.364Z,13.60
2023-03-29T16:24:19.944Z,13.60
2023-03-29T16:26:48.855Z,13.60
2023-03-29T16:29:17.302Z,13.50
2023-03-29T16:31:46.518Z,13.50
2023-03-29T16:34:16.178Z,13.50
2023-03-29T16:36:45.970Z,13.40
2023-03-29T16:39:14.635Z,13.40
2023-03-29T16:41:45.160Z,13.40
2023-03-29T16:44:16.446Z,13.30
2023-03-29T16:46:44.894Z,13.30
2023-03-29T16:49:18.113Z,13.30
2023-03-29T16:51:48.405Z,13.30
2023-03-29T16:54:18.827Z,13.30
2023-03-29T16:56:47.059Z,13.20
2023-03-29T16:59:15.437Z,13.20
2023-03-29T17:01:44.067Z,13.20
2023-03-29T17:04:12.177Z,13.10
2023-03-29T17:06:40.866Z,13.10
2023-03-29T17:09:10.356Z,13.10
2023-03-29T17:11:38.637Z,13.10
2023-03-29T17:14:06.906Z,13.00
2023-03-29T17:16:35.089Z,13.00
2023-03-29T17:19:03.274Z,13.00
2023-03-29T17:21:31.798Z,13.00
2023-03-29T17:23:59.793Z,12.90
2023-03-29T17:26:29.390Z,12.90
2023-03-29T17:28:57.580Z,12.90
2023-03-29T17:31:28.132Z,12.80
2023-03-29T17:33:56.365Z,12.80
2023-03-29T17:36:25.291Z,12.70
2023-03-29T17:38:54.621Z,12.70
2023-03-29T17:41:22.886Z,12.70
2023-03-29T17:43:54.603Z,12.60
2023-03-29T17:46:23.711Z,12.60
2023-03-29T17:48:59.042Z,12.60
2023-03-29T17:51:27.850Z,12.60
2023-03-29T17:53:57.117Z,12.50
2023-03-29T17:56:26.650Z,12.50
2023-03-29T17:58:56.117Z,12.50
2023-03-29T18:01:24.344Z,12.40
2023-03-29T18:03:52.583Z,12.40
2023-03-29T18:06:24.746Z,12.40
2023-03-29T18:08:56.707Z,12.30
2023-03-29T18:11:25.611Z,12.30
2023-03-29T18:13:56.451Z,12.30
2023-03-29T18:16:24.961Z,12.30
2023-03-29T18:18:58.137Z,12.30
2023-03-29T18:21:34.679Z,12.20
2023-03-29T18:24:08.224Z,12.20
2023-03-29T18:26:39.563Z,12.20
2023-03-29T18:29:13.851Z,12.20
2023-03-29T18:31:42.751Z,12.10
2023-03-29T18:34:11.440Z,12.10
2023-03-29T18:36:39.598Z,12.10
2023-03-29T18:39:07.804Z,12.10
2023-03-29T18:41:37.596Z,12.10
2023-03-29T18:44:07.877Z,12.10
2023-03-29T18:46:37.604Z,12.00
2023-03-29T18:49:05.808Z,12.00
2023-03-29T18:51:34.755Z,12.00
2023-03-29T18:54:04.242Z,12.00
2023-03-29T18:56:32.799Z,12.00
2023-03-29T18:59:05.141Z,11.90
2023-03-29T19:01:33.704Z,11.90
2023-03-29T19:04:03.105Z,11.90
2023-03-29T19:06:31.718Z,11.90
2023-03-29T19:09:01.905Z,11.90
2023-03-29T19:11:30.526Z,11.90
2023-03-29T19:13:58.762Z,11.80
2023-03-29T19:16:27.499Z,11.80
2023-03-29T19:18:55.799Z,11.80
2023-03-29T19:21:25.254Z,11.80
2023-03-29T19:23:53.406Z,11.80
2023-03-29T19:26:21.692Z,11.70
2023-03-29T19:28:49.824Z,11.70
2023-03-29T19:31:17.984Z,11.70
2023-03-29T19:33:47.565Z,11.70
2023-03-29T19:36:15.741Z,11.70
2023-03-29T19:38:45.740Z,11.70
2023-03-29T19:41:13.963Z,11.70
2023-03-29T19:43:42.058Z,11.70
2023-03-29T19:46:13.307Z,11.70
2023-03-29T19:48:41.642Z,11.60
2023-03-29T19:51:10.061Z,11.60
2023-03-29T19:53:39.895Z,11.60
2023-03-29T19:56:13.171Z,11.60
2023-03-29T19:58:41.174Z,11.50
2023-03-29T20:01:09.364Z,11.50
2023-03-29T20:03:38.721Z,11.50
2023-03-29T20:06:09.839Z,11.50
2023-03-29T20:08:38.823Z,11.50
2023-03-29T20:11:10.006Z,11.50
2023-03-29T20:13:41.998Z,11.50
2023-03-29T20:16:12.430Z,11.50
2023-03-29T20:18:40.765Z,11.50
2023-03-29T20:21:10.311Z,11.50
2023-03-29T20:23:38.787Z,11.50
2023-03-29T20:26:07.340Z,11.40
2023-03-29T20:28:37.479Z,11.40
2023-03-29T20:31:10.434Z,11.40
2023-03-29T20:33:39.196Z,11.40
2023-03-29T20:36:08.473Z,11.40
2023-03-29T20:38:36.640Z,11.40
2023-03-29T20:41:05.776Z,11.40
2023-03-29T20:43:37.429Z,11.40
2023-03-29T20:46:14.302Z,11.30
2023-03-29T20:48:45.854Z,11.30
2023-03-29T20:51:14.213Z,11.40
2023-03-29T20:53:42.802Z,11.30
2023-03-29T20:56:10.808Z,11.30
2023-03-29T20:58:42.222Z,11.30
2023-03-29T21:01:12.265Z,11.30
2023-03-29T21:03:40.393Z,11.30
2023-03-29T21:06:09.422Z,11.30
2023-03-29T21:08:38.639Z,11.20
2023-03-29T21:11:08.080Z,11.20
2023-03-29T21:13:37.181Z,11.20
2023-03-29T21:16:05.756Z,11.20
2023-03-29T21:18:38.030Z,11.20
2023-03-29T21:21:08.173Z,11.20
2023-03-29T21:23:36.955Z,11.10
2023-03-29T21:26:06.745Z,11.20
2023-03-29T21:28:34.888Z,11.10
2023-03-29T21:31:06.355Z,11.20
2023-03-29T21:33:36.461Z,11.10
2023-03-29T21:36:04.908Z,11.10
2023-03-29T21:38:32.995Z,11.10
2023-03-29T21:41:02.426Z,11.10
2023-03-29T21:43:30.702Z,11.10
2023-03-29T21:45:59.191Z,11.10
2023-03-29T21:48:27.324Z,11.10
2023-03-29T21:50:56.734Z,11.10
2023-03-29T21:53:25.781Z,11.10
2023-03-29T21:55:53.893Z,11.10
2023-03-29T21:58:22.170Z,11.10
2023-03-29T22:00:50.301Z,11.10
2023-03-29T22:03:18.441Z,11.00
2023-03-29T22:06:01.799Z,11.10
2023-03-29T22:08:30.708Z,11.10
2023-03-29T22:10:58.811Z,11.10
2023-03-29T22:13:29.225Z,11.00
2023-03-29T22:15:59.043Z,11.10
2023-03-29T22:18:30.174Z,11.10
2023-03-29T22:20:59.688Z,11.00
2023-03-29T22:23:27.717Z,11.00
2023-03-29T22:25:55.986Z,11.00
2023-03-29T22:28:23.992Z,11.00
2023-03-29T22:30:52.196Z,11.00
2023-03-29T22:33:20.296Z,11.00
2023-03-29T22:35:48.317Z,11.00
2023-03-29T22:38:17.755Z,11.00
2023-03-29T22:40:45.990Z,11.00
2023-03-29T22:43:14.048Z,11.00
2023-03-29T22:45:42.124Z,11.00
2023-03-29T22:48:10.356Z,11.00
2023-03-29T22:50:38.490Z,10.90
2023-03-29T22:53:06.835Z,10.90
2023-03-29T22:55:36.591Z,10.90
2023-03-29T22:58:04.663Z,10.90
2023-03-29T23:00:32.833Z,10.90
2023-03-29T23:03:01.094Z,10.90
2023-03-29T23:05:29.750Z,10.80
2023-03-29T23:07:57.782Z,10.90
2023-03-29T23:10:28.789Z,10.80
2023-03-29T23:13:08.633Z,10.80
2023-03-29T23:15:37.289Z,10.80
2023-03-29T23:18:06.268Z,10.80
2023-03-29T23:20:34.346Z,10.80
2023-03-29T23:23:02.489Z,10.80
2023-03-29T23:25:31.374Z,10.80
2023-03-29T23:28:01.099Z,10.70
2023-03-29T23:30:30.862Z,10.70
2023-03-29T23:33:00.115Z,10.70
2023-03-29T23:35:28.280Z,10.70
2023-03-29T23:37:56.418Z,10.70
2023-03-29T23:40:24.540Z,10.70
2023-03-29T23:42:53.090Z,10.70
2023-03-29T23:45:22.459Z,10.70
2023-03-29T23:47:50.547Z,10.70
2023-03-29T23:50:18.767Z,10.70
2023-03-29T23:52:49.315Z,10.70
2023-03-29T23:55:17.406Z,10.60
2023-03-29T23:57:45.384Z,10.70
