createdAt,value
2018-06-30T00:00:12.227Z,0
2018-06-30T00:01:20.873Z,0
2018-06-30T00:02:29.786Z,0
2018-06-30T00:03:38.442Z,0
2018-06-30T00:04:47.084Z,0
2018-06-30T00:05:55.745Z,0
2018-06-30T00:07:04.388Z,0
2018-06-30T00:08:13.041Z,0
2018-06-30T00:09:21.686Z,0
2018-06-30T00:10:30.353Z,0
2018-06-30T00:11:38.982Z,0
2018-06-30T00:12:47.630Z,0
2018-06-30T00:13:56.285Z,0
2018-06-30T00:15:04.931Z,0
2018-06-30T00:16:13.576Z,0
2018-06-30T00:17:22.225Z,0
2018-06-30T00:18:30.876Z,0
2018-06-30T00:19:39.520Z,0
2018-06-30T00:20:48.168Z,0
2018-06-30T00:21:57.070Z,0
2018-06-30T00:23:05.722Z,0
2018-06-30T00:24:14.366Z,0
2018-06-30T00:25:23.278Z,0
2018-06-30T00:26:31.914Z,0
2018-06-30T00:27:40.563Z,0
2018-06-30T00:28:49.215Z,0
2018-06-30T00:29:57.862Z,0
2018-06-30T00:31:06.509Z,0
2018-06-30T00:32:15.155Z,0
2018-06-30T00:33:24.066Z,0
2018-06-30T00:34:32.714Z,0
2018-06-30T00:35:41.369Z,0
2018-06-30T00:36:50.009Z,0
2018-06-30T00:37:58.655Z,0
2018-06-30T00:39:07.301Z,0
2018-06-30T00:40:15.952Z,0
2018-06-30T00:41:24.593Z,0
2018-06-30T00:42:33.241Z,0
2018-06-30T00:43:41.886Z,0
2018-06-30T00:44:50.536Z,0
2018-06-30T00:45:59.183Z,0
2018-06-30T00:47:08.361Z,0
2018-06-30T00:48:17.005Z,0
2018-06-30T00:49:25.648Z,0
2018-06-30T00:50:34.298Z,0
2018-06-30T00:51:42.944Z,0
2018-06-30T00:52:51.591Z,0
2018-06-30T00:54:00.233Z,0
2018-06-30T00:55:08.885Z,0
2018-06-30T00:56:17.531Z,0
2018-06-30T00:57:26.178Z,0
2018-06-30T00:58:35.088Z,0
2018-06-30T00:59:43.730Z,0
2018-06-30T01:00:52.377Z,0
2018-06-30T01:02:01.020Z,0
2018-06-30T01:03:09.932Z,0
2018-06-30T01:04:18.856Z,0
2018-06-30T01:05:27.502Z,0
2018-06-30T01:06:36.147Z,0
2018-06-30T01:07:44.789Z,0
2018-06-30T01:08:53.442Z,0
2018-06-30T01:10:02.086Z,0
2018-06-30T01:11:10.732Z,0
2018-06-30T01:12:19.375Z,0
2018-06-30T01:13:28.026Z,0
2018-06-30T01:14:36.672Z,0
2018-06-30T01:15:45.588Z,0
2018-06-30T01:16:54.229Z,0
2018-06-30T01:18:02.878Z,0
2018-06-30T01:19:11.843Z,0
2018-06-30T01:20:20.492Z,0
2018-06-30T01:21:29.133Z,0
2018-06-30T01:22:37.782Z,0
2018-06-30T01:23:46.428Z,0
2018-06-30T01:24:55.079Z,0
2018-06-30T01:26:03.726Z,0
2018-06-30T01:27:12.371Z,0
2018-06-30T01:28:21.549Z,0
2018-06-30T01:29:30.195Z,0
2018-06-30T01:30:38.844Z,0
2018-06-30T01:31:47.480Z,0
2018-06-30T01:32:56.124Z,0
2018-06-30T01:34:04.772Z,0
2018-06-30T01:35:13.421Z,0
2018-06-30T01:36:22.061Z,0
2018-06-30T01:37:30.709Z,0
2018-06-30T01:38:39.353Z,0
2018-06-30T01:39:48.003Z,0
2018-06-30T01:40:56.925Z,0
2018-06-30T01:42:05.572Z,0
2018-06-30T01:43:14.218Z,0
2018-06-30T01:44:22.858Z,0
2018-06-30T01:45:31.510Z,0
2018-06-30T01:46:40.422Z,0
2018-06-30T01:47:49.065Z,0
2018-06-30T01:48:57.706Z,0
2018-06-30T01:50:06.356Z,0
2018-06-30T01:51:15.005Z,0
2018-06-30T01:52:23.649Z,0
2018-06-30T01:53:32.294Z,0
2018-06-30T01:54:40.941Z,0
2018-06-30T01:55:49.585Z,0
2018-06-30T01:56:58.238Z,0
2018-06-30T01:58:06.875Z,0
2018-06-30T01:59:15.523Z,0
2018-06-30T02:00:24.173Z,0
2018-06-30T02:01:32.822Z,0
2018-06-30T02:02:41.473Z,0
2018-06-30T02:03:50.112Z,0
2018-06-30T02:04:58.761Z,0
2018-06-30T02:06:07.441Z,0
2018-06-30T02:07:16.101Z,0
2018-06-30T02:08:24.737Z,0
2018-06-30T02:09:33.388Z,0
2018-06-30T02:10:42.032Z,0
2018-06-30T02:11:50.690Z,0
2018-06-30T02:12:59.323Z,0
2018-06-30T02:14:08.230Z,0
2018-06-30T02:15:16.874Z,0
2018-06-30T02:16:25.531Z,0
2018-06-30T02:17:34.170Z,0
2018-06-30T02:18:42.812Z,0
2018-06-30T02:19:51.715Z,0
2018-06-30T02:21:00.358Z,0
2018-06-30T02:22:09.014Z,0
2018-06-30T02:23:17.657Z,0
2018-06-30T02:24:26.307Z,0
2018-06-30T02:25:34.945Z,0
2018-06-30T02:26:43.600Z,0
2018-06-30T02:27:52.241Z,0
2018-06-30T02:29:01.153Z,0
2018-06-30T02:30:10.056Z,0
2018-06-30T02:31:18.977Z,0
2018-06-30T02:32:28.165Z,0
2018-06-30T02:33:36.819Z,0
2018-06-30T02:34:45.462Z,0
2018-06-30T02:35:54.117Z,0
2018-06-30T02:37:03.041Z,0
2018-06-30T02:38:11.694Z,0
2018-06-30T02:39:20.608Z,0
2018-06-30T02:40:29.515Z,0
2018-06-30T02:41:38.171Z,0
2018-06-30T02:42:47.077Z,0
2018-06-30T02:43:55.742Z,0
2018-06-30T02:45:04.379Z,0
2018-06-30T02:46:13.300Z,0
2018-06-30T02:47:21.948Z,0
2018-06-30T02:48:30.603Z,0
2018-06-30T02:49:39.507Z,0
2018-06-30T02:50:48.164Z,0
2018-06-30T02:51:56.816Z,0
2018-06-30T02:53:05.475Z,0
2018-06-30T02:54:14.665Z,0
2018-06-30T02:55:23.314Z,0
2018-06-30T02:56:32.221Z,0
2018-06-30T02:57:40.866Z,0
2018-06-30T02:58:49.514Z,0
2018-06-30T02:59:58.161Z,0
2018-06-30T03:01:06.809Z,0
2018-06-30T03:02:15.660Z,0
2018-06-30T03:03:25.043Z,0
2018-06-30T03:04:34.385Z,0
2018-06-30T03:05:43.638Z,0
2018-06-30T03:06:52.815Z,0
2018-06-30T03:08:01.947Z,0
2018-06-30T03:09:11.215Z,0
2018-06-30T03:10:20.197Z,0
2018-06-30T03:11:29.102Z,5
2018-06-30T03:12:37.948Z,5
2018-06-30T03:13:46.861Z,5
2018-06-30T03:14:55.509Z,5
2018-06-30T03:16:04.149Z,5
2018-06-30T03:17:12.802Z,5
2018-06-30T03:18:21.978Z,5
2018-06-30T03:19:30.627Z,5
2018-06-30T03:20:39.277Z,5
2018-06-30T03:21:48.194Z,5
2018-06-30T03:22:56.841Z,10
2018-06-30T03:24:05.490Z,10
2018-06-30T03:25:14.131Z,10
2018-06-30T03:26:22.777Z,10
2018-06-30T03:27:31.691Z,15
2018-06-30T03:28:40.339Z,15
2018-06-30T03:29:48.984Z,15
2018-06-30T03:30:57.907Z,15
2018-06-30T03:32:06.560Z,15
2018-06-30T03:33:15.480Z,15
2018-06-30T03:34:24.128Z,20
2018-06-30T03:35:32.770Z,20
2018-06-30T03:36:41.419Z,20
2018-06-30T03:37:50.065Z,20
2018-06-30T03:38:58.716Z,20
2018-06-30T03:40:07.884Z,20
2018-06-30T03:41:16.532Z,25
2018-06-30T03:42:25.174Z,25
2018-06-30T03:43:33.824Z,25
2018-06-30T03:44:42.467Z,25
2018-06-30T03:45:51.117Z,30
2018-06-30T03:46:59.763Z,30
2018-06-30T03:48:08.411Z,30
2018-06-30T03:49:17.318Z,30
2018-06-30T03:50:25.961Z,35
2018-06-30T03:51:34.868Z,35
2018-06-30T03:52:43.516Z,35
2018-06-30T03:53:52.161Z,40
2018-06-30T03:55:00.804Z,40
2018-06-30T03:56:09.727Z,45
2018-06-30T03:57:18.362Z,45
2018-06-30T03:58:27.021Z,45
2018-06-30T03:59:35.921Z,45
2018-06-30T04:00:44.570Z,50
2018-06-30T04:01:53.203Z,55
2018-06-30T04:03:01.861Z,55
2018-06-30T04:04:10.505Z,60
2018-06-30T04:05:19.158Z,65
2018-06-30T04:06:27.793Z,65
2018-06-30T04:07:36.447Z,70
2018-06-30T04:08:45.097Z,70
2018-06-30T04:09:53.746Z,70
2018-06-30T04:11:02.395Z,70
2018-06-30T04:12:11.291Z,70
2018-06-30T04:13:19.943Z,70
2018-06-30T04:14:28.582Z,70
2018-06-30T04:15:37.240Z,70
2018-06-30T04:16:45.941Z,70
2018-06-30T04:17:54.530Z,75
2018-06-30T04:19:03.173Z,80
2018-06-30T04:20:11.830Z,75
2018-06-30T04:21:20.468Z,75
2018-06-30T04:22:29.120Z,75
2018-06-30T04:23:37.760Z,75
2018-06-30T04:24:46.417Z,70
2018-06-30T04:25:55.064Z,70
2018-06-30T04:27:03.707Z,70
2018-06-30T04:28:12.352Z,75
2018-06-30T04:29:21.783Z,75
2018-06-30T04:30:30.711Z,75
2018-06-30T04:31:39.354Z,75
2018-06-30T04:32:48.004Z,75
2018-06-30T04:33:56.639Z,75
2018-06-30T04:35:05.293Z,75
2018-06-30T04:36:13.933Z,75
2018-06-30T04:37:22.847Z,80
2018-06-30T04:38:31.757Z,80
2018-06-30T04:39:40.413Z,80
2018-06-30T04:40:49.327Z,80
2018-06-30T04:41:57.976Z,80
2018-06-30T04:43:06.612Z,75
2018-06-30T04:44:15.263Z,80
2018-06-30T04:45:23.918Z,75
2018-06-30T04:46:32.563Z,80
2018-06-30T04:47:41.212Z,80
2018-06-30T04:48:49.850Z,80
2018-06-30T04:49:58.499Z,80
2018-06-30T04:51:07.168Z,85
2018-06-30T04:52:16.110Z,85
2018-06-30T04:53:24.756Z,85
2018-06-30T04:54:33.396Z,90
2018-06-30T04:55:42.044Z,90
2018-06-30T04:56:50.681Z,85
2018-06-30T04:57:59.336Z,90
2018-06-30T04:59:07.980Z,90
2018-06-30T05:00:16.626Z,90
2018-06-30T05:01:25.791Z,95
2018-06-30T05:02:34.436Z,95
2018-06-30T05:03:43.352Z,95
2018-06-30T05:04:52.260Z,95
2018-06-30T05:06:00.908Z,95
2018-06-30T05:07:09.544Z,95
2018-06-30T05:08:18.195Z,100
2018-06-30T05:09:26.835Z,100
2018-06-30T05:10:35.493Z,100
2018-06-30T05:11:44.129Z,100
2018-06-30T05:12:52.839Z,100
2018-06-30T05:14:01.692Z,100
2018-06-30T05:15:10.620Z,100
2018-06-30T05:16:19.257Z,100
2018-06-30T05:17:27.906Z,100
2018-06-30T05:18:36.554Z,100
2018-06-30T05:19:45.209Z,100
2018-06-30T05:20:53.854Z,100
2018-06-30T05:22:02.496Z,100
2018-06-30T05:23:11.140Z,100
2018-06-30T05:24:19.788Z,105
2018-06-30T05:25:28.707Z,105
2018-06-30T05:26:37.348Z,105
2018-06-30T05:27:45.998Z,105
2018-06-30T05:28:54.637Z,105
2018-06-30T05:30:03.556Z,105
2018-06-30T05:31:12.202Z,105
2018-06-30T05:32:20.853Z,110
2018-06-30T05:33:29.583Z,110
2018-06-30T05:34:38.147Z,110
2018-06-30T05:35:46.791Z,110
2018-06-30T05:36:55.439Z,110
2018-06-30T05:38:04.084Z,110
2018-06-30T05:39:13.022Z,110
2018-06-30T05:40:21.907Z,110
2018-06-30T05:41:30.557Z,110
2018-06-30T05:42:39.207Z,110
2018-06-30T05:43:47.844Z,110
2018-06-30T05:44:56.493Z,110
2018-06-30T05:46:05.132Z,110
2018-06-30T05:47:14.055Z,110
2018-06-30T05:48:22.691Z,110
2018-06-30T05:49:31.341Z,110
2018-06-30T05:50:40.272Z,110
2018-06-30T05:51:49.182Z,110
2018-06-30T05:52:58.375Z,110
2018-06-30T05:54:07.019Z,110
2018-06-30T05:55:15.927Z,115
2018-06-30T05:56:24.578Z,115
2018-06-30T05:57:33.223Z,115
2018-06-30T05:58:41.871Z,115
2018-06-30T05:59:50.511Z,115
2018-06-30T06:00:59.159Z,115
2018-06-30T06:02:07.811Z,115
2018-06-30T06:03:16.458Z,120
2018-06-30T06:04:25.106Z,120
2018-06-30T06:05:33.753Z,120
2018-06-30T06:06:42.667Z,120
2018-06-30T06:07:51.314Z,125
2018-06-30T06:08:59.962Z,120
2018-06-30T06:10:08.868Z,125
2018-06-30T06:11:17.784Z,125
2018-06-30T06:12:26.428Z,125
2018-06-30T06:13:35.086Z,125
2018-06-30T06:14:43.718Z,125
2018-06-30T06:15:52.369Z,125
2018-06-30T06:17:01.019Z,125
2018-06-30T06:18:09.685Z,120
2018-06-30T06:19:18.597Z,125
2018-06-30T06:20:27.245Z,125
2018-06-30T06:21:35.897Z,125
2018-06-30T06:22:44.550Z,125
2018-06-30T06:23:53.469Z,125
2018-06-30T06:25:02.375Z,125
2018-06-30T06:26:11.023Z,125
2018-06-30T06:27:19.672Z,130
2018-06-30T06:28:28.590Z,130
2018-06-30T06:29:37.230Z,130
2018-06-30T06:30:45.884Z,130
2018-06-30T06:31:54.533Z,130
2018-06-30T06:33:03.186Z,130
2018-06-30T06:34:11.831Z,130
2018-06-30T06:35:20.478Z,135
2018-06-30T06:36:29.125Z,135
2018-06-30T06:37:38.037Z,135
2018-06-30T06:38:46.691Z,135
2018-06-30T06:39:55.337Z,135
2018-06-30T06:41:03.985Z,135
2018-06-30T06:42:12.629Z,135
2018-06-30T06:43:21.280Z,135
2018-06-30T06:44:29.929Z,135
2018-06-30T06:45:38.579Z,135
2018-06-30T06:46:47.221Z,140
2018-06-30T06:47:55.873Z,140
2018-06-30T06:49:04.524Z,140
2018-06-30T06:50:13.438Z,140
2018-06-30T06:51:22.075Z,140
2018-06-30T06:52:30.724Z,140
2018-06-30T06:53:39.378Z,140
2018-06-30T06:54:48.028Z,140
2018-06-30T06:55:56.680Z,140
2018-06-30T06:57:05.315Z,140
2018-06-30T06:58:14.233Z,140
2018-06-30T06:59:23.142Z,140
2018-06-30T07:00:31.810Z,140
2018-06-30T07:01:40.721Z,145
2018-06-30T07:02:49.374Z,145
2018-06-30T07:03:58.019Z,145
2018-06-30T07:05:06.676Z,145
2018-06-30T07:06:15.317Z,145
2018-06-30T07:07:24.230Z,145
2018-06-30T07:08:32.876Z,145
2018-06-30T07:09:41.809Z,145
2018-06-30T07:10:50.456Z,145
2018-06-30T07:11:59.100Z,145
2018-06-30T07:13:07.745Z,145
2018-06-30T07:14:16.390Z,145
2018-06-30T07:15:25.311Z,145
2018-06-30T07:16:34.215Z,145
2018-06-30T07:17:42.869Z,145
2018-06-30T07:18:51.509Z,145
2018-06-30T07:20:00.163Z,140
2018-06-30T07:21:09.069Z,145
2018-06-30T07:22:17.723Z,145
2018-06-30T07:23:26.359Z,145
2018-06-30T07:24:35.029Z,145
2018-06-30T07:25:43.669Z,150
2018-06-30T07:26:52.319Z,145
2018-06-30T07:28:00.959Z,145
2018-06-30T07:29:09.609Z,145
2018-06-30T07:30:18.268Z,145
2018-06-30T07:31:27.187Z,145
2018-06-30T07:32:35.840Z,145
2018-06-30T07:33:44.476Z,145
2018-06-30T07:34:53.129Z,145
2018-06-30T07:36:01.778Z,145
2018-06-30T07:37:10.475Z,145
2018-06-30T07:38:19.082Z,145
2018-06-30T07:39:27.731Z,145
2018-06-30T07:40:36.375Z,145
2018-06-30T07:41:45.034Z,145
2018-06-30T07:42:53.673Z,145
2018-06-30T07:44:02.321Z,145
2018-06-30T07:45:10.966Z,145
2018-06-30T07:46:19.624Z,145
2018-06-30T07:47:28.538Z,145
2018-06-30T07:48:37.177Z,145
2018-06-30T07:49:46.095Z,150
2018-06-30T07:50:54.747Z,145
2018-06-30T07:52:03.403Z,150
2018-06-30T07:53:12.311Z,150
2018-06-30T07:54:20.959Z,150
2018-06-30T07:55:29.603Z,150
2018-06-30T07:56:38.258Z,150
2018-06-30T07:57:46.908Z,150
2018-06-30T07:58:55.863Z,150
2018-06-30T08:00:04.507Z,150
2018-06-30T08:01:13.163Z,150
2018-06-30T08:02:21.815Z,150
2018-06-30T08:03:30.467Z,150
2018-06-30T08:04:39.111Z,150
2018-06-30T08:05:47.759Z,150
2018-06-30T08:06:56.408Z,150
2018-06-30T08:08:05.321Z,150
2018-06-30T08:09:13.969Z,155
2018-06-30T08:10:22.620Z,155
2018-06-30T08:11:31.269Z,155
2018-06-30T08:12:39.927Z,155
2018-06-30T08:13:48.587Z,155
2018-06-30T08:14:57.229Z,155
2018-06-30T08:16:06.142Z,155
2018-06-30T08:17:15.057Z,155
2018-06-30T08:18:23.711Z,155
2018-06-30T08:19:32.355Z,155
2018-06-30T08:20:41.007Z,155
2018-06-30T08:21:49.656Z,155
2018-06-30T08:22:58.319Z,150
2018-06-30T08:24:07.507Z,150
2018-06-30T08:25:16.419Z,155
2018-06-30T08:26:25.064Z,155
2018-06-30T08:27:33.713Z,155
2018-06-30T08:28:42.367Z,155
2018-06-30T08:29:51.016Z,155
2018-06-30T08:30:59.934Z,155
2018-06-30T08:32:08.576Z,155
2018-06-30T08:33:17.229Z,155
2018-06-30T08:34:25.877Z,155
2018-06-30T08:35:34.527Z,155
2018-06-30T08:36:43.177Z,155
2018-06-30T08:37:52.087Z,155
2018-06-30T08:39:00.736Z,155
2018-06-30T08:40:09.387Z,155
2018-06-30T08:41:18.032Z,155
2018-06-30T08:42:26.684Z,155
2018-06-30T08:43:35.333Z,155
2018-06-30T08:44:43.988Z,155
2018-06-30T08:45:52.636Z,155
2018-06-30T08:47:01.285Z,155
2018-06-30T08:48:09.938Z,155
2018-06-30T08:49:18.849Z,155
2018-06-30T08:50:27.493Z,155
2018-06-30T08:51:36.149Z,155
2018-06-30T08:52:44.803Z,155
2018-06-30T08:53:53.452Z,155
2018-06-30T08:55:02.096Z,155
2018-06-30T08:56:10.750Z,155
2018-06-30T08:57:19.400Z,155
2018-06-30T08:58:28.310Z,160
2018-06-30T08:59:36.956Z,155
2018-06-30T09:00:45.940Z,160
2018-06-30T09:01:54.536Z,160
2018-06-30T09:03:03.192Z,160
2018-06-30T09:04:11.845Z,160
2018-06-30T09:05:20.495Z,160
2018-06-30T09:06:29.184Z,160
2018-06-30T09:07:37.798Z,160
2018-06-30T09:08:46.454Z,160
2018-06-30T09:09:55.099Z,160
2018-06-30T09:11:03.753Z,160
2018-06-30T09:12:12.457Z,160
2018-06-30T09:13:21.058Z,160
2018-06-30T09:14:29.705Z,160
2018-06-30T09:15:38.357Z,160
2018-06-30T09:16:47.592Z,160
2018-06-30T09:17:56.247Z,160
2018-06-30T09:19:04.893Z,160
2018-06-30T09:20:13.613Z,165
2018-06-30T09:21:22.192Z,165
2018-06-30T09:22:30.839Z,165
2018-06-30T09:23:39.501Z,165
2018-06-30T09:24:48.406Z,165
2018-06-30T09:25:57.316Z,165
2018-06-30T09:27:05.967Z,165
2018-06-30T09:28:14.616Z,165
2018-06-30T09:29:23.266Z,165
2018-06-30T09:30:31.917Z,165
2018-06-30T09:31:40.564Z,165
2018-06-30T09:32:49.221Z,165
2018-06-30T09:33:57.872Z,170
2018-06-30T09:35:06.523Z,165
2018-06-30T09:36:15.173Z,165
2018-06-30T09:37:23.827Z,170
2018-06-30T09:38:32.479Z,170
2018-06-30T09:39:41.133Z,170
2018-06-30T09:40:50.054Z,170
2018-06-30T09:41:58.697Z,170
2018-06-30T09:43:07.349Z,170
2018-06-30T09:44:16.035Z,170
2018-06-30T09:45:24.666Z,170
2018-06-30T09:46:33.307Z,170
2018-06-30T09:47:41.963Z,170
2018-06-30T09:48:50.611Z,170
2018-06-30T09:49:59.269Z,170
2018-06-30T09:51:08.314Z,175
2018-06-30T09:52:16.966Z,175
2018-06-30T09:53:25.614Z,175
2018-06-30T09:54:34.547Z,175
2018-06-30T09:55:43.463Z,175
2018-06-30T09:56:52.771Z,175
2018-06-30T09:58:01.354Z,175
2018-06-30T09:59:10.266Z,175
2018-06-30T10:00:18.928Z,175
2018-06-30T10:01:27.572Z,175
2018-06-30T10:02:36.491Z,175
2018-06-30T10:03:45.137Z,175
2018-06-30T10:04:53.797Z,175
2018-06-30T10:06:02.707Z,175
2018-06-30T10:07:11.634Z,180
2018-06-30T10:08:20.798Z,175
2018-06-30T10:09:29.458Z,180
2018-06-30T10:10:38.369Z,180
2018-06-30T10:11:47.023Z,180
2018-06-30T10:12:55.666Z,180
2018-06-30T10:14:04.318Z,180
2018-06-30T10:15:12.976Z,185
2018-06-30T10:16:21.895Z,180
2018-06-30T10:17:30.620Z,180
2018-06-30T10:18:39.192Z,180
2018-06-30T10:19:47.847Z,180
2018-06-30T10:20:56.589Z,180
2018-06-30T10:22:05.157Z,180
2018-06-30T10:23:13.799Z,180
2018-06-30T10:24:22.977Z,180
2018-06-30T10:25:31.626Z,180
2018-06-30T10:26:40.288Z,185
2018-06-30T10:27:48.927Z,180
2018-06-30T10:28:57.847Z,185
2018-06-30T10:30:06.826Z,185
2018-06-30T10:31:15.541Z,185
2018-06-30T10:32:24.134Z,185
2018-06-30T10:33:32.784Z,185
2018-06-30T10:34:41.433Z,185
2018-06-30T10:35:50.080Z,185
2018-06-30T10:36:58.740Z,185
2018-06-30T10:38:07.386Z,185
2018-06-30T10:39:16.044Z,185
2018-06-30T10:40:24.686Z,185
2018-06-30T10:41:33.347Z,185
2018-06-30T10:42:41.996Z,185
2018-06-30T10:43:50.649Z,185
2018-06-30T10:44:59.291Z,185
2018-06-30T10:46:07.952Z,185
2018-06-30T10:47:16.611Z,185
2018-06-30T10:48:25.262Z,195
2018-06-30T10:49:33.903Z,185
2018-06-30T10:50:42.569Z,185
2018-06-30T10:51:51.492Z,185
2018-06-30T10:53:00.402Z,195
2018-06-30T10:54:09.321Z,190
2018-06-30T10:55:17.981Z,190
2018-06-30T10:56:26.624Z,190
2018-06-30T10:57:35.272Z,190
2018-06-30T10:58:44.200Z,190
2018-06-30T10:59:52.844Z,190
2018-06-30T11:01:01.505Z,190
2018-06-30T11:02:10.149Z,190
2018-06-30T11:03:18.816Z,190
2018-06-30T11:04:27.460Z,190
2018-06-30T11:05:36.112Z,190
2018-06-30T11:06:44.761Z,190
2018-06-30T11:07:53.430Z,190
2018-06-30T11:09:02.341Z,190
2018-06-30T11:10:10.987Z,190
2018-06-30T11:11:19.908Z,190
2018-06-30T11:12:28.557Z,190
2018-06-30T11:13:37.219Z,190
2018-06-30T11:14:45.868Z,190
2018-06-30T11:15:54.527Z,190
2018-06-30T11:17:03.441Z,190
2018-06-30T11:18:12.101Z,190
2018-06-30T11:19:20.749Z,190
2018-06-30T11:20:29.406Z,190
2018-06-30T11:21:38.049Z,190
2018-06-30T11:22:46.713Z,190
2018-06-30T11:23:55.368Z,190
2018-06-30T11:25:04.298Z,190
2018-06-30T11:26:12.944Z,190
2018-06-30T11:27:21.595Z,190
2018-06-30T11:28:30.251Z,190
2018-06-30T11:29:38.908Z,190
2018-06-30T11:30:47.562Z,195
2018-06-30T11:31:56.217Z,190
2018-06-30T11:33:04.870Z,195
2018-06-30T11:34:13.520Z,190
2018-06-30T11:35:22.444Z,190
2018-06-30T11:36:31.088Z,190
2018-06-30T11:37:39.745Z,190
2018-06-30T11:38:48.394Z,190
2018-06-30T11:39:57.055Z,190
2018-06-30T11:41:05.700Z,195
2018-06-30T11:42:14.353Z,190
2018-06-30T11:43:23.005Z,190
2018-06-30T11:44:31.661Z,195
2018-06-30T11:45:40.313Z,190
2018-06-30T11:46:48.957Z,190
2018-06-30T11:47:57.609Z,195
2018-06-30T11:49:06.269Z,190
2018-06-30T11:50:14.929Z,190
2018-06-30T11:51:23.580Z,190
2018-06-30T11:52:32.230Z,190
2018-06-30T11:53:40.878Z,190
2018-06-30T11:54:49.538Z,190
2018-06-30T11:55:58.188Z,195
2018-06-30T11:57:06.840Z,190
2018-06-30T11:58:15.490Z,190
2018-06-30T11:59:24.153Z,190
2018-06-30T12:00:32.811Z,195
2018-06-30T12:01:41.462Z,195
2018-06-30T12:02:50.134Z,195
2018-06-30T12:03:58.770Z,195
2018-06-30T12:05:07.425Z,195
2018-06-30T12:06:16.082Z,195
2018-06-30T12:07:24.738Z,195
2018-06-30T12:08:33.386Z,195
2018-06-30T12:09:42.042Z,195
2018-06-30T12:10:50.694Z,195
2018-06-30T12:11:59.613Z,195
2018-06-30T12:13:08.258Z,195
2018-06-30T12:14:16.911Z,195
2018-06-30T12:15:25.562Z,200
2018-06-30T12:16:34.221Z,195
2018-06-30T12:17:42.868Z,195
2018-06-30T12:18:51.524Z,195
2018-06-30T12:20:00.178Z,195
2018-06-30T12:21:09.102Z,195
2018-06-30T12:22:17.752Z,195
2018-06-30T12:23:26.686Z,195
2018-06-30T12:24:35.609Z,195
2018-06-30T12:25:44.259Z,195
2018-06-30T12:26:52.916Z,195
2018-06-30T12:28:01.575Z,195
2018-06-30T12:29:10.235Z,195
2018-06-30T12:30:19.237Z,195
2018-06-30T12:31:27.833Z,195
2018-06-30T12:32:36.489Z,200
2018-06-30T12:33:45.138Z,190
2018-06-30T12:34:53.786Z,195
2018-06-30T12:36:02.446Z,190
2018-06-30T12:37:11.096Z,190
2018-06-30T12:38:19.751Z,195
2018-06-30T12:39:28.402Z,195
2018-06-30T12:40:37.061Z,190
2018-06-30T12:41:45.710Z,195
2018-06-30T12:42:54.364Z,195
2018-06-30T12:44:03.282Z,195
2018-06-30T12:45:11.941Z,195
2018-06-30T12:46:20.593Z,190
2018-06-30T12:47:29.245Z,195
2018-06-30T12:48:37.893Z,190
2018-06-30T12:49:46.553Z,195
2018-06-30T12:50:55.206Z,195
2018-06-30T12:52:04.121Z,190
2018-06-30T12:53:13.038Z,190
2018-06-30T12:54:21.758Z,190
2018-06-30T12:55:30.350Z,190
2018-06-30T12:56:39.008Z,190
2018-06-30T12:57:47.655Z,190
2018-06-30T12:58:56.313Z,195
2018-06-30T13:00:04.969Z,190
2018-06-30T13:01:13.624Z,190
2018-06-30T13:02:22.546Z,190
2018-06-30T13:03:31.195Z,190
2018-06-30T13:04:39.847Z,190
2018-06-30T13:05:48.500Z,190
2018-06-30T13:06:57.161Z,190
2018-06-30T13:08:05.810Z,200
2018-06-30T13:09:14.884Z,190
2018-06-30T13:10:23.459Z,190
2018-06-30T13:11:32.383Z,190
2018-06-30T13:12:41.298Z,190
2018-06-30T13:13:50.217Z,190
2018-06-30T13:14:58.870Z,190
2018-06-30T13:16:07.793Z,190
2018-06-30T13:17:16.449Z,190
2018-06-30T13:18:25.103Z,190
2018-06-30T13:19:33.753Z,190
2018-06-30T13:20:42.405Z,195
2018-06-30T13:21:51.065Z,190
2018-06-30T13:22:59.720Z,195
2018-06-30T13:24:08.375Z,195
2018-06-30T13:25:17.026Z,195
2018-06-30T13:26:25.684Z,195
2018-06-30T13:27:34.609Z,195
2018-06-30T13:28:43.278Z,190
2018-06-30T13:29:51.914Z,195
2018-06-30T13:31:00.574Z,190
2018-06-30T13:32:09.495Z,195
2018-06-30T13:33:18.148Z,190
2018-06-30T13:34:27.157Z,190
2018-06-30T13:35:35.733Z,190
2018-06-30T13:36:44.656Z,190
2018-06-30T13:37:53.312Z,190
2018-06-30T13:39:01.968Z,190
2018-06-30T13:40:10.881Z,190
2018-06-30T13:41:19.541Z,190
2018-06-30T13:42:28.186Z,195
2018-06-30T13:43:36.849Z,190
2018-06-30T13:44:46.010Z,190
2018-06-30T13:45:55.001Z,190
2018-06-30T13:47:03.917Z,190
2018-06-30T13:48:12.584Z,190
2018-06-30T13:49:21.230Z,190
2018-06-30T13:50:29.883Z,190
2018-06-30T13:51:38.541Z,190
2018-06-30T13:52:47.468Z,190
2018-06-30T13:53:56.119Z,190
2018-06-30T13:55:04.771Z,190
2018-06-30T13:56:13.422Z,190
2018-06-30T13:57:22.072Z,190
2018-06-30T13:58:31.003Z,190
2018-06-30T13:59:39.649Z,190
2018-06-30T14:00:48.337Z,185
2018-06-30T14:01:56.957Z,185
2018-06-30T14:03:05.623Z,185
2018-06-30T14:04:14.286Z,185
2018-06-30T14:05:22.935Z,185
2018-06-30T14:06:31.577Z,185
2018-06-30T14:07:40.258Z,185
2018-06-30T14:08:49.169Z,185
2018-06-30T14:09:58.088Z,185
2018-06-30T14:11:06.730Z,180
2018-06-30T14:12:15.387Z,180
2018-06-30T14:13:24.046Z,180
2018-06-30T14:14:32.706Z,180
2018-06-30T14:15:41.362Z,180
2018-06-30T14:16:50.005Z,180
2018-06-30T14:17:58.929Z,180
2018-06-30T14:19:07.577Z,175
2018-06-30T14:20:16.239Z,175
2018-06-30T14:21:24.884Z,175
2018-06-30T14:22:33.541Z,175
2018-06-30T14:23:42.196Z,175
2018-06-30T14:24:50.853Z,175
2018-06-30T14:25:59.761Z,175
2018-06-30T14:27:08.416Z,175
2018-06-30T14:28:17.067Z,175
2018-06-30T14:29:25.728Z,170
2018-06-30T14:30:34.382Z,170
2018-06-30T14:31:43.553Z,170
2018-06-30T14:32:52.736Z,170
2018-06-30T14:34:01.390Z,170
2018-06-30T14:35:10.061Z,165
2018-06-30T14:36:18.706Z,170
2018-06-30T14:37:27.626Z,165
2018-06-30T14:38:36.531Z,165
2018-06-30T14:39:45.190Z,175
2018-06-30T14:40:53.846Z,165
2018-06-30T14:42:02.499Z,160
2018-06-30T14:43:11.146Z,160
2018-06-30T14:44:20.069Z,160
2018-06-30T14:45:28.718Z,160
2018-06-30T14:46:37.372Z,160
2018-06-30T14:47:46.021Z,155
2018-06-30T14:48:54.676Z,160
2018-06-30T14:50:03.328Z,155
2018-06-30T14:51:12.250Z,155
2018-06-30T14:52:20.906Z,155
2018-06-30T14:53:29.554Z,155
2018-06-30T14:54:38.467Z,155
2018-06-30T14:55:47.382Z,155
2018-06-30T14:56:56.040Z,155
2018-06-30T14:58:04.961Z,150
2018-06-30T14:59:13.616Z,150
2018-06-30T15:00:22.268Z,150
2018-06-30T15:01:31.188Z,150
2018-06-30T15:02:39.836Z,150
2018-06-30T15:03:48.490Z,150
2018-06-30T15:04:57.139Z,160
2018-06-30T15:06:06.065Z,150
2018-06-30T15:07:14.718Z,150
2018-06-30T15:08:23.371Z,150
2018-06-30T15:09:32.282Z,150
2018-06-30T15:10:40.993Z,150
2018-06-30T15:11:49.596Z,150
2018-06-30T15:12:58.247Z,150
2018-06-30T15:14:06.898Z,155
2018-06-30T15:15:15.814Z,150
2018-06-30T15:16:24.481Z,150
2018-06-30T15:17:33.392Z,150
2018-06-30T15:18:42.047Z,150
2018-06-30T15:19:50.696Z,150
2018-06-30T15:20:59.355Z,145
2018-06-30T15:22:08.007Z,145
2018-06-30T15:23:16.668Z,145
2018-06-30T15:24:25.653Z,145
2018-06-30T15:25:34.233Z,145
2018-06-30T15:26:42.886Z,145
2018-06-30T15:27:51.543Z,140
2018-06-30T15:29:00.201Z,145
2018-06-30T15:30:08.863Z,140
2018-06-30T15:31:17.508Z,140
2018-06-30T15:32:26.167Z,140
2018-06-30T15:33:34.826Z,140
2018-06-30T15:34:43.476Z,140
2018-06-30T15:35:52.205Z,140
2018-06-30T15:37:01.316Z,135
2018-06-30T15:38:10.254Z,155
2018-06-30T15:39:18.885Z,135
2018-06-30T15:40:28.079Z,135
2018-06-30T15:41:36.992Z,135
2018-06-30T15:42:45.662Z,135
2018-06-30T15:43:54.304Z,135
2018-06-30T15:45:03.215Z,135
2018-06-30T15:46:11.864Z,135
2018-06-30T15:47:20.516Z,135
2018-06-30T15:48:29.179Z,135
2018-06-30T15:49:37.830Z,135
2018-06-30T15:50:46.486Z,135
2018-06-30T15:51:55.132Z,130
2018-06-30T15:53:03.796Z,130
2018-06-30T15:54:12.448Z,130
2018-06-30T15:55:21.371Z,130
2018-06-30T15:56:30.081Z,130
2018-06-30T15:57:38.675Z,130
2018-06-30T15:58:47.333Z,130
2018-06-30T15:59:56.252Z,130
2018-06-30T16:01:04.897Z,130
2018-06-30T16:02:13.826Z,130
2018-06-30T16:03:22.491Z,125