createdAt,value
2022-10-24T00:10:42.372Z,975.9
2022-10-24T00:25:16.251Z,975.8
2022-10-24T00:39:49.866Z,975.8
2022-10-24T00:54:23.386Z,975.7
2022-10-24T01:08:57.266Z,975.5
2022-10-24T01:23:31.656Z,975.3
2022-10-24T01:37:56.688Z,975.4
2022-10-24T01:52:29.709Z,975.5
2022-10-24T02:07:03.701Z,975.1
2022-10-24T02:21:38.065Z,975
2022-10-24T02:36:12.058Z,975
2022-10-24T02:50:46.696Z,974.8
2022-10-24T03:05:20.602Z,974.7
2022-10-24T03:19:54.627Z,974.8
2022-10-24T03:34:28.853Z,974.7
2022-10-24T04:03:37.098Z,974.8
2022-10-24T04:18:11.757Z,974.9
2022-10-24T04:32:45.884Z,974.9
2022-10-24T05:01:52.951Z,974.7
2022-10-24T05:16:27.303Z,974.7
2022-10-24T05:30:59.452Z,974.7
2022-10-24T05:45:32.754Z,974.7
2022-10-24T06:00:06.678Z,974.9
2022-10-24T06:14:40.853Z,974.9
2022-10-24T06:29:14.026Z,974.8
2022-10-24T06:43:50.813Z,974.9
2022-10-24T06:58:23.978Z,975.1
2022-10-24T07:12:58.324Z,975.3
2022-10-24T07:27:32.624Z,975.4
2022-10-24T07:42:06.960Z,975.3
2022-10-24T07:56:41.248Z,975.5
2022-10-24T08:11:15.119Z,975.7
2022-10-24T08:25:47.837Z,975.8
2022-10-24T08:40:22.150Z,975.9
2022-10-24T08:54:57.057Z,975.9
2022-10-24T09:09:29.087Z,975.8
2022-10-24T09:24:04.310Z,975.9
2022-10-24T09:38:38.352Z,975.9
2022-10-24T09:53:13.262Z,976
2022-10-24T10:07:48.587Z,976.1
2022-10-24T10:22:21.565Z,976.3
2022-10-24T10:36:55.938Z,976.3
2022-10-24T10:51:30.528Z,976.4
2022-10-24T11:06:06.008Z,976.4
2022-10-24T11:20:43.513Z,976.6
2022-10-24T11:35:15.532Z,976.7
2022-10-24T11:49:48.631Z,976.8
2022-10-24T12:04:25.713Z,976.8
2022-10-24T12:18:58.974Z,976.6
2022-10-24T12:33:33.591Z,976.7
2022-10-24T12:48:06.962Z,976.7
2022-10-24T13:02:38.906Z,976.8
2022-10-24T13:17:10.558Z,976.7
2022-10-24T13:31:44.055Z,976.8
2022-10-24T13:46:17.185Z,976.8
2022-10-24T14:00:50.383Z,976.9
2022-10-24T14:15:22.552Z,976.8
2022-10-24T14:29:56.807Z,976.8
2022-10-24T14:44:38.704Z,976.9
2022-10-24T14:59:08.453Z,977
2022-10-24T15:14:05.511Z,977.1
2022-10-24T15:28:30.162Z,977.1
2022-10-24T15:43:04.020Z,977.3
2022-10-24T15:57:38.531Z,977.2
2022-10-24T16:12:12.885Z,977.3
2022-10-24T16:26:46.260Z,977.3
2022-10-24T16:41:20.189Z,977.4
2022-10-24T16:55:54.946Z,977.5
2022-10-24T17:10:28.647Z,977.6
2022-10-24T17:25:02.646Z,977.7
2022-10-24T17:39:35.209Z,977.8
2022-10-24T17:54:08.655Z,978.1
2022-10-24T18:08:41.235Z,978
2022-10-24T18:23:15.114Z,978
2022-10-24T18:37:49.593Z,978.1
2022-10-24T18:52:23.218Z,978.3
2022-10-24T19:06:58.606Z,978.3
2022-10-24T19:21:32.458Z,978.4
2022-10-24T19:36:06.271Z,978.3
2022-10-24T19:50:40.249Z,978.3
2022-10-24T20:05:13.411Z,978.4
2022-10-24T20:19:52.955Z,978.5
2022-10-24T20:34:29.825Z,978.6
2022-10-24T20:49:00.266Z,978.8
2022-10-24T21:03:40.475Z,979
2022-10-24T21:18:17.105Z,979.2
2022-10-24T21:32:47.423Z,979.3
2022-10-24T21:47:20.387Z,979.4
2022-10-24T22:01:56.599Z,979.4
2022-10-24T22:16:35.456Z,979.6
2022-10-24T22:31:11.939Z,979.8
2022-10-24T22:45:42.594Z,979.7
2022-10-24T23:00:22.654Z,979.8
2022-10-24T23:14:57.899Z,980
2022-10-24T23:29:27.909Z,980.2
2022-10-24T23:44:02.025Z,980.2
2022-10-24T23:58:35.853Z,980.3
