createdAt,value
2023-01-12T00:01:55.052Z,8.90
2023-01-12T00:04:22.045Z,10.80
2023-01-12T00:06:48.683Z,10.77
2023-01-12T00:09:15.403Z,12.63
2023-01-12T00:11:42.198Z,7.88
2023-01-12T00:14:09.777Z,7.22
2023-01-12T00:16:37.115Z,8.50
2023-01-12T00:19:05.782Z,9.23
2023-01-12T00:21:38.476Z,11.13
2023-01-12T00:24:07.252Z,9.50
2023-01-12T00:26:34.205Z,9.57
2023-01-12T00:29:01.194Z,11.10
2023-01-12T00:31:27.752Z,12.95
2023-01-12T00:33:54.620Z,8.43
2023-01-12T00:36:21.379Z,12.75
2023-01-12T00:38:48.446Z,8.43
2023-01-12T00:44:20.657Z,6.70
2023-01-12T00:46:47.117Z,9.07
2023-01-12T00:49:13.755Z,11.00
2023-01-12T00:51:43.846Z,5.20
2023-01-12T00:54:11.246Z,10.50
2023-01-12T00:56:38.857Z,9.55
2023-01-12T00:59:06.403Z,8.40
2023-01-12T01:01:34.528Z,9.10
2023-01-12T01:04:01.660Z,12.07
2023-01-12T01:08:54.913Z,8.20
2023-01-12T01:11:21.427Z,5.80
2023-01-12T01:13:49.038Z,9.85
2023-01-12T01:16:17.586Z,11.02
2023-01-12T01:18:44.881Z,8.27
2023-01-12T01:21:13.587Z,8.38
2023-01-12T01:23:42.219Z,6.65
2023-01-12T01:26:13.351Z,7.45
2023-01-12T01:28:40.695Z,7.50
2023-01-12T01:31:13.871Z,15.27
2023-01-12T01:33:41.158Z,9.80
2023-01-12T01:36:08.242Z,4.72
2023-01-12T01:38:35.605Z,4.80
2023-01-12T01:41:03.066Z,4.70
2023-01-12T01:43:47.575Z,6.95
2023-01-12T01:46:19.903Z,3.75
2023-01-12T01:48:46.490Z,5.07
2023-01-12T01:51:16.010Z,2.03
2023-01-12T01:53:45.642Z,4.00
2023-01-12T01:56:17.950Z,1.98
2023-01-12T01:58:50.911Z,1.88
2023-01-12T02:01:17.402Z,5.10
2023-01-12T02:03:45.230Z,3.15
2023-01-12T02:06:12.571Z,3.75
2023-01-12T02:09:15.140Z,4.22
2023-01-12T02:12:00.780Z,4.18
2023-01-12T02:14:45.741Z,3.03
2023-01-12T02:17:15.197Z,4.13
2023-01-12T02:20:09.795Z,6.60
2023-01-12T02:22:48.935Z,3.72
2023-01-12T02:25:45.988Z,2.78
2023-01-12T02:28:21.822Z,5.25
2023-01-12T02:31:22.953Z,4.95
2023-01-12T02:33:59.705Z,7.38
2023-01-12T02:39:29.609Z,5.07
2023-01-12T02:42:42.941Z,6.78
2023-01-12T02:45:15.939Z,4.50
2023-01-12T02:47:57.730Z,2.17
2023-01-12T02:50:47.876Z,5.85
2023-01-12T02:53:20.920Z,7.57
2023-01-12T02:55:48.837Z,3.72
2023-01-12T02:58:19.202Z,4.53
2023-01-12T03:00:49.201Z,4.43
2023-01-12T03:03:17.200Z,6.78
2023-01-12T03:05:43.956Z,3.53
2023-01-12T03:08:21.478Z,4.57
2023-01-12T03:11:08.246Z,2.95
2023-01-12T03:13:37.307Z,4.50
2023-01-12T03:16:06.598Z,5.32
2023-01-12T03:18:38.417Z,6.65
2023-01-12T03:21:30.779Z,6.10
2023-01-12T03:24:05.090Z,7.68
2023-01-12T03:26:33.807Z,5.15
2023-01-12T03:29:18.881Z,8.45
2023-01-12T03:31:46.137Z,8.85
2023-01-12T03:36:46.628Z,9.05
2023-01-12T03:39:37.206Z,10.73
2023-01-12T03:42:15.768Z,7.10
2023-01-12T03:45:02.557Z,8.73
2023-01-12T03:47:31.951Z,10.18
2023-01-12T03:50:14.662Z,9.50
2023-01-12T03:52:43.364Z,8.38
2023-01-12T03:55:13.061Z,8.40
2023-01-12T03:57:40.226Z,9.25
2023-01-12T04:02:39.690Z,8.93
2023-01-12T04:05:08.782Z,11.27
2023-01-12T04:07:38.609Z,7.97
2023-01-12T04:10:06.215Z,7.75
2023-01-12T04:12:32.770Z,6.97
2023-01-12T04:14:59.753Z,6.53
2023-01-12T04:19:54.608Z,8.75
2023-01-12T04:22:39.996Z,4.25
2023-01-12T04:25:08.685Z,5.50
2023-01-12T04:27:36.578Z,8.73
2023-01-12T04:30:03.993Z,9.27
2023-01-12T04:32:30.937Z,10.23
2023-01-12T04:34:57.377Z,7.60
2023-01-12T04:37:23.930Z,8.68
2023-01-12T04:39:50.585Z,7.07
2023-01-12T04:42:35.991Z,6.10
2023-01-12T04:45:02.650Z,5.15
2023-01-12T04:47:29.161Z,6.97
2023-01-12T04:49:55.860Z,5.45
2023-01-12T04:52:22.922Z,7.55
2023-01-12T04:54:49.489Z,6.40
2023-01-12T04:57:16.385Z,5.35
2023-01-12T04:59:42.878Z,8.48
2023-01-12T05:02:09.425Z,11.43
2023-01-12T05:04:36.376Z,7.10
2023-01-12T05:07:02.913Z,8.20
2023-01-12T05:09:48.102Z,5.30
2023-01-12T05:12:14.809Z,12.43
2023-01-12T05:14:41.343Z,7.28
2023-01-12T05:17:07.931Z,8.48
2023-01-12T05:19:34.636Z,10.48
2023-01-12T05:22:01.327Z,8.50
2023-01-12T05:24:27.798Z,9.93
2023-01-12T05:26:54.826Z,9.25
2023-01-12T05:31:47.916Z,5.10
2023-01-12T05:34:14.775Z,4.88
2023-01-12T05:36:41.419Z,7.28
2023-01-12T05:39:07.869Z,6.88
2023-01-12T05:41:34.864Z,7.65
2023-01-12T05:44:01.330Z,7.50
2023-01-12T05:46:30.804Z,4.30
2023-01-12T05:48:58.188Z,6.45
2023-01-12T05:51:26.550Z,8.98
2023-01-12T05:53:54.442Z,6.88
2023-01-12T05:56:25.879Z,6.05
2023-01-12T05:59:01.082Z,5.32
2023-01-12T06:01:29.426Z,4.90
2023-01-12T06:03:58.234Z,7.95
2023-01-12T06:06:27.967Z,7.10
2023-01-12T06:08:55.077Z,6.80
2023-01-12T06:14:07.920Z,5.90
2023-01-12T06:16:38.258Z,6.68
2023-01-12T06:19:04.896Z,4.28
2023-01-12T06:21:32.755Z,5.15
2023-01-12T06:23:59.223Z,5.85
2023-01-12T06:26:25.996Z,7.70
2023-01-12T06:28:52.535Z,4.43
2023-01-12T06:31:19.796Z,9.23
2023-01-12T06:33:46.461Z,5.05
2023-01-12T06:36:13.312Z,7.25
2023-01-12T06:38:40.061Z,4.50
2023-01-12T06:41:29.075Z,8.27
2023-01-12T06:43:56.583Z,8.77
2023-01-12T06:46:23.422Z,4.95
2023-01-12T06:48:50.005Z,9.35
2023-01-12T06:51:18.045Z,3.90
2023-01-12T06:53:44.779Z,4.40
2023-01-12T06:56:11.542Z,5.10
2023-01-12T06:58:37.965Z,5.15
2023-01-12T07:01:04.920Z,7.05
2023-01-12T07:05:59.401Z,6.30
2023-01-12T07:08:27.334Z,3.00
2023-01-12T07:10:54.700Z,5.93
2023-01-12T07:13:22.192Z,3.33
2023-01-12T07:15:49.037Z,4.18
2023-01-12T07:18:15.858Z,6.55
2023-01-12T07:20:42.457Z,7.25
2023-01-12T07:23:09.082Z,4.70
2023-01-12T07:25:39.019Z,4.38
2023-01-12T07:28:05.648Z,8.27
2023-01-12T07:30:32.494Z,5.20
2023-01-12T07:33:12.559Z,4.18
2023-01-12T07:35:40.239Z,5.70
2023-01-12T07:38:07.245Z,4.82
2023-01-12T07:43:08.522Z,3.70
2023-01-12T07:45:38.970Z,5.43
2023-01-12T07:48:12.030Z,5.05
2023-01-12T07:50:45.112Z,5.07
2023-01-12T07:53:16.072Z,4.32
2023-01-12T07:55:48.855Z,5.22
2023-01-12T07:58:16.443Z,4.80
2023-01-12T08:01:04.711Z,4.13
2023-01-12T08:03:36.628Z,4.97
2023-01-12T08:06:03.910Z,3.63
2023-01-12T08:08:30.796Z,5.30
2023-01-12T08:11:05.586Z,3.72
2023-01-12T08:13:33.610Z,5.55
2023-01-12T08:16:07.106Z,8.07
2023-01-12T08:18:42.152Z,4.53
2023-01-12T08:21:16.891Z,3.50
2023-01-12T08:23:48.187Z,6.00
2023-01-12T08:26:18.896Z,4.68
2023-01-12T08:29:13.521Z,3.03
2023-01-12T08:31:48.373Z,5.63
2023-01-12T08:34:16.538Z,3.67
2023-01-12T08:36:44.699Z,3.08
2023-01-12T08:41:40.437Z,3.10
2023-01-12T08:44:11.453Z,6.25
2023-01-12T08:46:49.078Z,3.65
2023-01-12T08:49:17.509Z,1.50
2023-01-12T08:51:45.168Z,4.93
2023-01-12T08:54:14.213Z,1.85
2023-01-12T08:56:40.954Z,2.47
2023-01-12T08:59:08.001Z,3.60
2023-01-12T09:01:35.669Z,1.90
2023-01-12T09:04:02.615Z,3.88
2023-01-12T09:06:41.400Z,3.55
2023-01-12T09:09:10.507Z,1.63
2023-01-12T09:11:39.066Z,2.15
2023-01-12T09:14:06.168Z,1.65
2023-01-12T09:19:00.591Z,1.77
2023-01-12T09:23:54.851Z,2.28
2023-01-12T09:26:31.835Z,2.63
2023-01-12T09:28:59.705Z,2.40
2023-01-12T09:31:27.420Z,1.60
2023-01-12T09:33:54.675Z,1.75
2023-01-12T09:36:33.137Z,1.63
2023-01-12T09:39:01.540Z,1.55
2023-01-12T09:41:50.035Z,2.03
2023-01-12T09:44:46.575Z,1.95
2023-01-12T09:47:35.686Z,3.63
2023-01-12T09:50:23.103Z,2.03
2023-01-12T09:52:56.240Z,1.92
2023-01-12T09:55:25.894Z,0.98
2023-01-12T09:57:58.597Z,1.58
2023-01-12T10:00:28.049Z,0.82
2023-01-12T10:03:09.976Z,2.63
2023-01-12T10:05:48.990Z,1.38
2023-01-12T10:08:38.351Z,1.75
2023-01-12T10:11:25.042Z,2.20
2023-01-12T10:14:01.742Z,2.97
2023-01-12T10:16:53.491Z,1.52
2023-01-12T10:19:50.590Z,1.20
2023-01-12T10:22:36.924Z,0.80
2023-01-12T10:25:25.528Z,1.55
2023-01-12T10:27:55.186Z,1.63
2023-01-12T10:30:36.809Z,1.67
2023-01-12T10:33:17.145Z,1.00
2023-01-12T10:36:01.597Z,3.05
2023-01-12T10:38:28.347Z,1.25
2023-01-12T10:41:10.175Z,1.95
2023-01-12T10:43:38.065Z,1.63
2023-01-12T10:46:16.172Z,1.67
2023-01-12T10:48:48.416Z,0.70
2023-01-12T10:51:24.121Z,1.05
2023-01-12T10:54:01.348Z,1.77
2023-01-12T10:56:33.407Z,0.80
2023-01-12T10:59:07.395Z,1.90
2023-01-12T11:02:02.937Z,0.90
2023-01-12T11:04:30.024Z,1.60
2023-01-12T11:09:31.713Z,1.52
2023-01-12T11:12:01.342Z,1.40
2023-01-12T11:14:39.961Z,1.10
2023-01-12T11:17:39.440Z,1.17
2023-01-12T11:20:18.313Z,1.58
2023-01-12T11:22:46.976Z,1.30
2023-01-12T11:25:21.343Z,1.25
2023-01-12T11:28:02.698Z,1.60
2023-01-12T11:30:54.572Z,0.90
2023-01-12T11:33:44.173Z,1.85
2023-01-12T11:36:17.426Z,1.30
2023-01-12T11:38:47.470Z,1.33
2023-01-12T11:41:29.828Z,2.92
2023-01-12T11:44:02.991Z,2.13
2023-01-12T11:46:49.588Z,2.72
2023-01-12T11:51:53.522Z,1.42
2023-01-12T11:54:20.210Z,1.42
2023-01-12T11:56:55.726Z,1.27
2023-01-12T11:59:25.596Z,2.72
2023-01-12T12:02:28.888Z,2.15
2023-01-12T12:05:20.713Z,1.58
2023-01-12T12:07:56.000Z,0.90
2023-01-12T12:10:44.668Z,2.67
2023-01-12T12:13:29.794Z,1.90
2023-01-12T12:16:15.215Z,2.08
2023-01-12T12:19:19.322Z,0.80
2023-01-12T12:21:57.267Z,1.52
2023-01-12T12:24:38.803Z,1.38
2023-01-12T12:27:48.761Z,0.70
2023-01-12T12:30:21.386Z,0.70
2023-01-12T12:33:06.448Z,2.42
2023-01-12T12:35:57.809Z,2.28
2023-01-12T12:38:50.717Z,2.28
2023-01-12T12:42:06.396Z,3.08
2023-01-12T12:45:15.238Z,1.83
2023-01-12T12:47:47.352Z,1.77
2023-01-12T12:50:23.152Z,1.42
2023-01-12T12:53:02.981Z,5.57
2023-01-12T12:55:30.546Z,4.25
2023-01-12T12:58:26.675Z,2.50
2023-01-12T13:00:54.995Z,4.43
2023-01-12T13:03:39.935Z,6.40
2023-01-12T13:06:26.890Z,4.60
2023-01-12T13:08:58.825Z,5.55
2023-01-12T13:12:00.051Z,5.10
2023-01-12T13:14:41.680Z,9.57
2023-01-12T13:17:20.942Z,8.20
2023-01-12T13:20:24.591Z,10.82
2023-01-12T13:22:52.195Z,6.00
2023-01-12T13:28:03.022Z,7.10
2023-01-12T13:30:29.782Z,11.60
2023-01-12T13:32:59.190Z,9.30
2023-01-12T13:35:27.557Z,10.10
2023-01-12T13:38:33.331Z,8.38
2023-01-12T13:41:17.883Z,10.40
2023-01-12T13:43:55.768Z,8.55
2023-01-12T13:46:30.089Z,11.23
2023-01-12T13:49:25.585Z,8.68
2023-01-12T13:52:29.187Z,8.30
2023-01-12T13:54:56.177Z,9.55
2023-01-12T14:00:08.822Z,8.57
2023-01-12T14:02:42.002Z,11.88
2023-01-12T14:08:34.418Z,6.90
2023-01-12T14:11:36.192Z,8.00
2023-01-12T14:14:43.460Z,8.10
2023-01-12T14:17:46.467Z,6.25
2023-01-12T14:20:22.248Z,7.10
2023-01-12T14:22:49.988Z,7.53
2023-01-12T14:25:23.355Z,9.05
2023-01-12T14:27:51.502Z,5.35
2023-01-12T14:30:18.571Z,6.93
2023-01-12T14:35:21.764Z,6.63
2023-01-12T14:38:00.804Z,11.20
2023-01-12T14:40:31.862Z,8.07
2023-01-12T14:43:19.780Z,11.05
2023-01-12T14:46:20.304Z,9.25
2023-01-12T14:48:56.958Z,11.70
2023-01-12T14:51:36.782Z,8.38
2023-01-12T14:54:18.654Z,6.95
2023-01-12T14:56:50.740Z,10.93
2023-01-12T14:59:23.659Z,8.43
2023-01-12T15:01:51.888Z,11.38
2023-01-12T15:04:25.054Z,9.32
2023-01-12T15:07:04.415Z,8.88
2023-01-12T15:09:37.172Z,7.65
2023-01-12T15:12:28.347Z,9.77
2023-01-12T15:15:13.781Z,9.68
2023-01-12T15:17:58.894Z,9.15
2023-01-12T15:20:46.752Z,7.78
2023-01-12T15:23:32.191Z,8.43
2023-01-12T15:25:58.676Z,16.30
2023-01-12T15:28:25.488Z,9.57
2023-01-12T15:30:55.773Z,11.52
2023-01-12T15:33:22.969Z,12.05
2023-01-12T15:35:50.259Z,12.82
2023-01-12T15:38:18.030Z,12.48
2023-01-12T15:40:47.806Z,9.07
2023-01-12T15:43:16.732Z,10.52
2023-01-12T15:45:45.739Z,9.77
2023-01-12T15:48:15.049Z,10.27
2023-01-12T15:50:44.479Z,10.20
2023-01-12T15:53:16.168Z,12.98
2023-01-12T15:55:43.083Z,7.65
2023-01-12T15:58:09.938Z,12.45
2023-01-12T16:00:36.985Z,9.73
2023-01-12T16:07:59.938Z,16.65
2023-01-12T16:10:30.153Z,10.65
2023-01-12T16:12:59.641Z,11.52
2023-01-12T16:15:26.290Z,16.35
2023-01-12T16:17:52.955Z,10.25
2023-01-12T16:22:49.412Z,9.60
2023-01-12T16:25:16.803Z,9.68
2023-01-12T16:27:43.378Z,11.73
2023-01-12T16:30:13.817Z,6.63
2023-01-12T16:32:45.845Z,10.90
2023-01-12T16:35:13.549Z,9.57
2023-01-12T16:37:40.727Z,10.65
2023-01-12T16:40:07.930Z,10.65
2023-01-12T16:42:37.284Z,10.77
2023-01-12T16:45:04.534Z,10.40
2023-01-12T16:47:33.591Z,13.25
2023-01-12T16:50:01.347Z,9.10
2023-01-12T16:52:28.154Z,9.10
2023-01-12T16:54:54.925Z,10.05
2023-01-12T16:57:21.530Z,10.75
2023-01-12T16:59:49.734Z,7.45
2023-01-12T17:02:18.430Z,9.80
2023-01-12T17:04:48.984Z,9.13
2023-01-12T17:07:16.482Z,7.18
2023-01-12T17:09:43.865Z,9.43
2023-01-12T17:12:11.470Z,7.22
2023-01-12T17:14:38.117Z,5.82
2023-01-12T17:17:08.227Z,9.50
2023-01-12T17:19:37.005Z,10.75
2023-01-12T17:22:06.364Z,9.98
2023-01-12T17:24:35.075Z,13.10
2023-01-12T17:27:02.353Z,12.05
2023-01-12T17:32:03.296Z,8.60
2023-01-12T17:34:32.555Z,9.38
2023-01-12T17:37:07.441Z,8.15
2023-01-12T17:39:35.683Z,9.23
2023-01-12T17:42:20.991Z,10.77
2023-01-12T17:44:47.892Z,12.80
2023-01-12T17:47:14.877Z,8.05
2023-01-12T17:49:41.631Z,7.63
2023-01-12T17:52:08.100Z,8.35
2023-01-12T17:54:35.264Z,8.73
2023-01-12T17:57:01.763Z,9.18
2023-01-12T17:59:28.375Z,8.95
2023-01-12T18:01:55.457Z,7.18
2023-01-12T18:04:22.274Z,8.07
2023-01-12T18:06:48.932Z,6.95
2023-01-12T18:11:43.079Z,5.88
2023-01-12T18:14:09.990Z,6.32
2023-01-12T18:19:10.553Z,6.95
2023-01-12T18:21:37.045Z,5.03
2023-01-12T18:24:05.324Z,5.38
2023-01-12T18:26:35.637Z,3.95
2023-01-12T18:29:07.865Z,5.50
2023-01-12T18:31:42.161Z,7.13
2023-01-12T18:34:08.938Z,3.60
2023-01-12T18:36:40.714Z,2.85
2023-01-12T18:39:10.957Z,4.30
2023-01-12T18:41:56.224Z,3.10
2023-01-12T18:44:24.013Z,3.88
2023-01-12T18:47:09.927Z,2.80
2023-01-12T18:49:37.600Z,2.00
2023-01-12T18:52:23.348Z,1.63
2023-01-12T18:54:53.792Z,2.10
2023-01-12T18:57:23.800Z,1.98
2023-01-12T18:59:55.201Z,1.85
2023-01-12T19:02:24.371Z,3.38
2023-01-12T19:04:50.967Z,4.32
2023-01-12T19:07:34.968Z,3.38
2023-01-12T19:10:02.492Z,2.17
2023-01-12T19:12:31.120Z,1.92
2023-01-12T19:15:16.121Z,1.92
2023-01-12T19:17:42.664Z,2.40
2023-01-12T19:20:14.680Z,2.38
2023-01-12T19:23:00.781Z,1.65
2023-01-12T19:25:46.029Z,1.25
2023-01-12T19:28:35.309Z,1.52
2023-01-12T19:31:05.276Z,1.35
2023-01-12T19:33:32.838Z,1.00
2023-01-12T19:36:08.284Z,0.70
2023-01-12T19:38:38.757Z,1.17
2023-01-12T19:41:33.592Z,1.05
2023-01-12T19:44:05.921Z,1.08
2023-01-12T19:46:33.147Z,1.83
2023-01-12T19:48:59.926Z,1.02
2023-01-12T19:51:26.544Z,0.82
2023-01-12T19:53:53.007Z,1.38
2023-01-12T19:56:22.345Z,1.33
2023-01-12T19:58:49.368Z,1.17
2023-01-12T20:01:21.650Z,0.90
2023-01-12T20:03:51.045Z,1.75
2023-01-12T20:06:17.784Z,2.47
2023-01-12T20:08:44.891Z,1.20
2023-01-12T20:16:09.830Z,1.00
2023-01-12T20:18:36.941Z,1.27
2023-01-12T20:23:34.056Z,0.65
2023-01-12T20:26:00.970Z,0.80
2023-01-12T20:28:28.168Z,0.95
2023-01-12T20:30:55.197Z,1.10
2023-01-12T20:35:49.962Z,1.17
2023-01-12T20:38:16.930Z,1.50
2023-01-12T20:43:11.788Z,2.28
2023-01-12T20:45:40.959Z,3.05
2023-01-12T20:48:13.657Z,1.60
2023-01-12T20:50:45.899Z,1.45
2023-01-12T20:53:13.575Z,2.25
2023-01-12T20:55:48.525Z,2.67
2023-01-12T20:58:16.032Z,1.90
2023-01-12T21:00:43.018Z,1.70
2023-01-12T21:05:40.978Z,2.00
2023-01-12T21:08:08.676Z,4.05
2023-01-12T21:10:36.700Z,3.33
2023-01-12T21:13:03.689Z,2.80
2023-01-12T21:15:30.738Z,2.35
2023-01-12T21:17:57.521Z,2.03
2023-01-12T21:20:24.253Z,2.22
2023-01-12T21:22:51.963Z,1.33
2023-01-12T21:25:18.759Z,2.13
2023-01-12T21:27:45.742Z,1.85
2023-01-12T21:32:38.861Z,1.38
2023-01-12T21:35:06.063Z,3.03
2023-01-12T21:37:32.531Z,3.97
2023-01-12T21:39:59.188Z,1.95
2023-01-12T21:45:11.456Z,2.13
2023-01-12T21:47:37.940Z,2.90
2023-01-12T21:50:05.642Z,2.20
2023-01-12T21:52:33.349Z,2.00
2023-01-12T21:55:00.426Z,2.97
2023-01-12T21:59:53.527Z,2.22
2023-01-12T22:02:20.772Z,1.73
2023-01-12T22:04:47.793Z,2.08
2023-01-12T22:07:17.123Z,2.42
2023-01-12T22:09:43.566Z,2.22
2023-01-12T22:12:10.010Z,2.03
2023-01-12T22:14:36.499Z,2.72
2023-01-12T22:17:03.237Z,2.10
2023-01-12T22:19:30.226Z,2.00
2023-01-12T22:21:57.091Z,3.70
2023-01-12T22:24:24.059Z,2.15
2023-01-12T22:26:54.977Z,2.20
2023-01-12T22:29:21.563Z,2.13
2023-01-12T22:31:48.144Z,2.30
2023-01-12T22:34:14.831Z,2.15
2023-01-12T22:36:43.341Z,3.22
2023-01-12T22:39:12.742Z,2.05
2023-01-12T22:41:40.577Z,2.97
2023-01-12T22:44:07.117Z,3.28
2023-01-12T22:46:33.687Z,2.80
2023-01-12T22:49:00.563Z,2.13
2023-01-12T22:51:29.657Z,2.72
2023-01-12T22:53:57.506Z,2.30
2023-01-12T22:56:26.641Z,2.30
2023-01-12T22:58:55.276Z,3.08
2023-01-12T23:01:23.395Z,2.15
2023-01-12T23:03:56.080Z,2.55
2023-01-12T23:06:25.032Z,2.80
2023-01-12T23:08:51.859Z,2.92
2023-01-12T23:11:21.335Z,2.15
2023-01-12T23:13:48.415Z,2.30
2023-01-12T23:18:44.812Z,2.60
2023-01-12T23:21:15.720Z,3.00
2023-01-12T23:23:48.559Z,2.80
2023-01-12T23:26:25.967Z,2.88
2023-01-12T23:28:55.842Z,3.28
2023-01-12T23:31:25.781Z,1.95
2023-01-12T23:33:52.970Z,2.22
2023-01-12T23:36:23.871Z,2.03
2023-01-12T23:39:01.601Z,2.80
2023-01-12T23:41:31.761Z,2.63
2023-01-12T23:44:00.061Z,2.35
2023-01-12T23:46:28.355Z,1.60
2023-01-12T23:48:57.197Z,2.70
2023-01-12T23:51:25.772Z,2.60
2023-01-12T23:53:53.569Z,2.80
2023-01-12T23:56:20.750Z,1.95
