createdAt,value
2018-12-25T00:01:14.325Z,74.11
2018-12-25T00:04:40.453Z,73.65
2018-12-25T00:08:06.510Z,73.94
2018-12-25T00:11:34.950Z,73.18
2018-12-25T00:15:00.678Z,72.91
2018-12-25T00:18:26.896Z,72.93
2018-12-25T00:21:53.211Z,72.35
2018-12-25T00:25:21.367Z,73.03
2018-12-25T00:28:47.720Z,73.61
2018-12-25T00:32:18.398Z,71.54
2018-12-25T00:35:44.374Z,72.69
2018-12-25T00:39:10.365Z,73.77
2018-12-25T00:42:36.601Z,72.42
2018-12-25T00:46:02.945Z,73.21
2018-12-25T00:49:30.323Z,73.78
2018-12-25T00:52:56.838Z,72.80
2018-12-25T00:56:22.892Z,72.02
2018-12-25T00:59:48.755Z,71.91
2018-12-25T01:03:17.045Z,71.81
2018-12-25T01:06:42.672Z,71.75
2018-12-25T01:10:08.522Z,72.27
2018-12-25T01:13:34.454Z,72.36
2018-12-25T01:17:01.278Z,71.80
2018-12-25T01:20:27.206Z,71.94
2018-12-25T01:23:53.206Z,72.11
2018-12-25T01:27:22.208Z,71.75
2018-12-25T01:30:48.409Z,71.74
2018-12-25T01:34:14.579Z,71.51
2018-12-25T01:37:40.702Z,72.78
2018-12-25T01:41:06.509Z,72.57
2018-12-25T01:44:35.166Z,73.10
2018-12-25T01:48:00.805Z,71.71
2018-12-25T01:51:26.390Z,71.54
2018-12-25T01:54:51.912Z,72.39
2018-12-25T01:58:17.491Z,72.96
2018-12-25T02:01:43.408Z,72.71
2018-12-25T02:05:08.988Z,72.56
2018-12-25T02:08:34.661Z,72.97
2018-12-25T02:12:00.300Z,72.52
2018-12-25T02:15:25.899Z,72.43
2018-12-25T02:18:51.459Z,71.78
2018-12-25T02:22:17.011Z,72.06
2018-12-25T02:25:42.864Z,71.78
2018-12-25T02:29:08.465Z,72.94
2018-12-25T02:32:34.332Z,72.87
2018-12-25T02:35:59.963Z,72.06
2018-12-25T02:39:25.562Z,71.74
2018-12-25T02:42:51.403Z,73.00
2018-12-25T02:46:16.954Z,72.08
2018-12-25T02:49:50.203Z,71.61
2018-12-25T02:53:09.835Z,71.32
2018-12-25T02:56:35.441Z,72.42
2018-12-25T03:00:01.299Z,73.77
2018-12-25T03:03:27.116Z,72.36
2018-12-25T03:06:52.726Z,71.92
2018-12-25T03:10:18.305Z,72.45
2018-12-25T03:13:44.183Z,71.96
2018-12-25T03:17:09.740Z,70.29
2018-12-25T03:20:35.395Z,71.46
2018-12-25T03:24:01.050Z,72.36
2018-12-25T03:27:26.925Z,71.49
2018-12-25T03:30:52.472Z,70.88
2018-12-25T03:34:18.113Z,70.75
2018-12-25T03:37:43.911Z,70.87
2018-12-25T03:41:10.037Z,69.09
2018-12-25T03:44:35.613Z,69.43
2018-12-25T03:48:01.149Z,68.19
2018-12-25T03:51:26.715Z,68.51
2018-12-25T03:54:52.322Z,68.64
2018-12-25T03:58:17.905Z,68.57
2018-12-25T04:01:43.494Z,68.29
2018-12-25T04:05:09.068Z,68.64
2018-12-25T04:08:34.630Z,68.69
2018-12-25T04:12:00.180Z,68.16
2018-12-25T04:15:25.733Z,67.71
2018-12-25T04:18:51.343Z,68.58
2018-12-25T04:22:16.914Z,68.32
2018-12-25T04:25:42.514Z,67.19
2018-12-25T04:29:08.298Z,67.94
2018-12-25T04:32:33.930Z,67.35
2018-12-25T04:35:59.573Z,68.00
2018-12-25T04:39:25.278Z,67.74
2018-12-25T04:42:50.798Z,68.56
2018-12-25T04:46:16.368Z,69.96
2018-12-25T04:49:42.286Z,70.59
2018-12-25T04:53:07.861Z,67.97
2018-12-25T04:56:33.448Z,67.94
2018-12-25T04:59:59.013Z,68.16
2018-12-25T05:03:24.625Z,67.48
2018-12-25T05:06:50.222Z,67.55
2018-12-25T05:10:15.783Z,68.15
2018-12-25T05:13:41.608Z,70.11
2018-12-25T05:17:07.256Z,70.39
2018-12-25T05:20:37.856Z,70.32
2018-12-25T05:24:00.455Z,68.93
2018-12-25T05:27:26.019Z,67.80
2018-12-25T05:30:51.610Z,69.04
2018-12-25T05:34:17.174Z,69.99
2018-12-25T05:37:42.718Z,70.07
2018-12-25T05:41:08.278Z,69.56
2018-12-25T05:44:33.948Z,68.81
2018-12-25T05:48:01.622Z,69.10
2018-12-25T05:51:27.189Z,69.26
2018-12-25T05:54:52.743Z,68.70
2018-12-25T05:58:18.303Z,68.78
2018-12-25T06:01:43.858Z,69.30
2018-12-25T06:05:09.423Z,69.76
2018-12-25T06:08:34.965Z,68.89
2018-12-25T06:12:00.507Z,69.03
2018-12-25T06:15:26.084Z,68.46
2018-12-25T06:18:51.601Z,69.11
2018-12-25T06:22:17.235Z,68.92
2018-12-25T06:25:42.811Z,68.92
2018-12-25T06:29:08.382Z,70.71
2018-12-25T06:32:34.257Z,70.75
2018-12-25T06:35:59.830Z,69.77
2018-12-25T06:39:25.393Z,68.98
2018-12-25T06:42:50.989Z,70.11
2018-12-25T06:46:16.831Z,69.74
2018-12-25T06:49:42.447Z,69.43
2018-12-25T06:53:08.056Z,68.97
2018-12-25T06:56:33.654Z,68.62
2018-12-25T06:59:59.223Z,69.10
2018-12-25T07:03:24.753Z,69.72
2018-12-25T07:06:50.589Z,70.45
2018-12-25T07:10:16.365Z,69.88
2018-12-25T07:13:41.969Z,68.78
2018-12-25T07:17:07.675Z,68.95
2018-12-25T07:20:33.315Z,69.69
2018-12-25T07:23:58.902Z,69.43
2018-12-25T07:27:24.812Z,69.30
2018-12-25T07:30:50.573Z,71.17
2018-12-25T07:34:16.514Z,70.28
2018-12-25T07:37:42.053Z,68.81
2018-12-25T07:41:07.818Z,70.21
2018-12-25T07:44:33.486Z,70.29
2018-12-25T07:47:59.166Z,69.80
2018-12-25T07:51:24.878Z,69.41
2018-12-25T07:54:50.545Z,69.01
2018-12-25T07:58:16.235Z,70.49
2018-12-25T08:01:42.117Z,69.62
2018-12-25T08:05:08.011Z,70.16
2018-12-25T08:08:33.650Z,70.44
2018-12-25T08:11:59.262Z,70.51
2018-12-25T08:15:24.824Z,71.18
2018-12-25T08:18:50.415Z,69.63
2018-12-25T08:22:15.973Z,69.79
2018-12-25T08:25:44.348Z,69.87
2018-12-25T08:29:09.882Z,69.90
2018-12-25T08:32:35.438Z,69.40
2018-12-25T08:36:01.110Z,70.07
2018-12-25T08:39:26.861Z,69.61
2018-12-25T08:42:52.556Z,68.78
2018-12-25T08:46:18.196Z,68.53
2018-12-25T08:49:43.786Z,69.40
2018-12-25T08:53:09.342Z,68.92
2018-12-25T08:56:35.087Z,70.56
2018-12-25T09:00:01.079Z,68.83
2018-12-25T09:03:26.863Z,69.89
2018-12-25T09:06:52.444Z,69.36
2018-12-25T09:10:18.059Z,69.10
2018-12-25T09:13:43.636Z,69.13
2018-12-25T09:17:09.308Z,68.80
2018-12-25T09:20:35.179Z,68.36
2018-12-25T09:24:00.849Z,68.85
2018-12-25T09:27:26.456Z,68.20
2018-12-25T09:30:52.089Z,67.72
2018-12-25T09:34:17.679Z,66.81
2018-12-25T09:37:43.242Z,68.60
2018-12-25T09:41:08.786Z,66.91
2018-12-25T09:44:34.357Z,68.14
2018-12-25T09:47:59.946Z,68.02
2018-12-25T09:51:25.527Z,67.99
2018-12-25T09:54:51.520Z,68.49
2018-12-25T09:58:17.211Z,67.57
2018-12-25T10:01:43.147Z,67.54
2018-12-25T10:05:08.670Z,67.50
2018-12-25T10:08:34.240Z,66.96
2018-12-25T10:11:59.811Z,66.79
2018-12-25T10:15:25.406Z,66.99
2018-12-25T10:18:50.924Z,65.98
2018-12-25T10:22:16.499Z,66.38
2018-12-25T10:25:42.493Z,66.18
2018-12-25T10:29:08.322Z,66.31
2018-12-25T10:32:33.891Z,64.91
2018-12-25T10:35:59.491Z,63.68
2018-12-25T10:39:25.065Z,62.64
2018-12-25T10:42:50.564Z,61.65
2018-12-25T10:46:16.053Z,62.38
2018-12-25T10:49:41.613Z,62.58
2018-12-25T10:53:07.432Z,61.49
2018-12-25T10:56:32.980Z,61.10
2018-12-25T10:59:59.063Z,62.95
2018-12-25T11:03:24.694Z,61.25
2018-12-25T11:06:50.258Z,57.26
2018-12-25T11:10:15.873Z,54.16
2018-12-25T11:13:41.733Z,52.29
2018-12-25T11:17:07.271Z,51.52
2018-12-25T11:20:34.637Z,51.35
2018-12-25T11:24:00.159Z,54.20
2018-12-25T11:27:25.763Z,59.38
2018-12-25T11:30:51.293Z,59.32
2018-12-25T11:34:17.207Z,59.48
2018-12-25T11:37:42.748Z,60.38
2018-12-25T11:41:08.402Z,60.82
2018-12-25T11:44:33.961Z,59.42
2018-12-25T11:47:59.592Z,59.35
2018-12-25T11:51:25.434Z,59.17
2018-12-25T11:54:51.137Z,59.94
2018-12-25T11:58:16.774Z,60.68
2018-12-25T12:01:42.431Z,60.51
2018-12-25T12:05:08.000Z,59.54
2018-12-25T12:08:33.953Z,60.79
2018-12-25T12:11:59.563Z,61.63
2018-12-25T12:15:25.116Z,59.83
2018-12-25T12:18:50.687Z,60.43
2018-12-25T12:22:16.481Z,59.71
2018-12-25T12:25:42.040Z,59.77
2018-12-25T12:29:07.607Z,59.97
2018-12-25T12:32:33.443Z,59.64
2018-12-25T12:35:59.374Z,60.29
2018-12-25T12:39:25.241Z,59.38
2018-12-25T12:42:50.834Z,61.05
2018-12-25T12:46:16.463Z,62.47
2018-12-25T12:49:42.062Z,60.52
2018-12-25T12:53:07.647Z,61.12
2018-12-25T12:56:33.201Z,62.42
2018-12-25T12:59:58.879Z,60.94
2018-12-25T13:03:24.992Z,61.55
2018-12-25T13:06:50.621Z,59.81
2018-12-25T13:10:16.470Z,60.53
2018-12-25T13:13:41.984Z,61.13
2018-12-25T13:17:07.547Z,59.52
2018-12-25T13:20:33.461Z,59.32
2018-12-25T13:23:59.097Z,59.99
2018-12-25T13:27:24.812Z,61.11
2018-12-25T13:30:50.411Z,60.31
2018-12-25T13:34:15.985Z,59.70
2018-12-25T13:37:41.550Z,59.91
2018-12-25T13:41:07.117Z,60.32
2018-12-25T13:44:32.657Z,58.56
2018-12-25T13:47:58.213Z,60.01
2018-12-25T13:51:23.790Z,59.80
2018-12-25T13:54:49.604Z,59.62
2018-12-25T13:58:15.166Z,59.93
2018-12-25T14:01:41.021Z,60.22
2018-12-25T14:05:06.660Z,60.07
2018-12-25T14:08:32.201Z,60.75
2018-12-25T14:11:57.783Z,59.99
2018-12-25T14:15:24.674Z,60.93
2018-12-25T14:18:50.407Z,60.67
2018-12-25T14:22:15.974Z,62.62
2018-12-25T14:25:41.529Z,61.58
2018-12-25T14:29:07.123Z,62.61
2018-12-25T14:32:32.675Z,61.37
2018-12-25T14:35:58.312Z,62.43
2018-12-25T14:39:23.945Z,61.90
2018-12-25T14:42:49.811Z,62.51
2018-12-25T14:46:15.442Z,62.07
2018-12-25T14:49:41.019Z,62.64
2018-12-25T14:53:06.541Z,61.78
2018-12-25T14:56:32.123Z,62.24
2018-12-25T14:59:58.334Z,61.19
2018-12-25T15:03:23.982Z,61.11
2018-12-25T15:06:49.553Z,62.96
2018-12-25T15:10:15.097Z,62.30
2018-12-25T15:13:40.643Z,62.69
2018-12-25T15:17:06.168Z,63.12
2018-12-25T15:20:32.065Z,63.49
2018-12-25T15:23:57.907Z,62.91
2018-12-25T15:27:23.454Z,64.15
2018-12-25T15:30:48.978Z,62.83
2018-12-25T15:34:14.546Z,64.21
2018-12-25T15:37:40.123Z,63.95
2018-12-25T15:41:05.692Z,63.11
2018-12-25T15:44:31.285Z,62.69
2018-12-25T15:47:56.943Z,62.70
2018-12-25T15:51:22.496Z,63.16
2018-12-25T15:54:48.073Z,62.95
2018-12-25T15:58:17.627Z,64.19
2018-12-25T16:01:43.258Z,62.45
2018-12-25T16:05:08.921Z,63.27
2018-12-25T16:08:34.582Z,62.22
2018-12-25T16:12:00.221Z,63.11
2018-12-25T16:15:25.755Z,64.23
2018-12-25T16:18:51.573Z,63.60
2018-12-25T16:22:17.210Z,65.26
2018-12-25T16:25:42.793Z,65.33
2018-12-25T16:29:08.371Z,64.24
2018-12-25T16:32:33.962Z,63.83
2018-12-25T16:35:59.514Z,65.03
2018-12-25T16:39:25.426Z,65.10
2018-12-25T16:42:51.935Z,64.63
2018-12-25T16:46:17.464Z,65.17
2018-12-25T16:49:43.160Z,65.50
2018-12-25T16:53:08.753Z,65.03
2018-12-25T16:56:34.582Z,66.58
2018-12-25T17:00:00.397Z,65.05
2018-12-25T17:03:26.234Z,63.74
2018-12-25T17:06:52.364Z,64.70
2018-12-25T17:10:18.313Z,65.25
2018-12-25T17:13:43.920Z,64.91
2018-12-25T17:17:09.518Z,63.95
2018-12-25T17:20:35.106Z,65.53
2018-12-25T17:24:02.309Z,64.28
2018-12-25T17:27:28.052Z,65.39
2018-12-25T17:30:53.667Z,63.94
2018-12-25T17:34:19.302Z,64.00
2018-12-25T17:37:44.956Z,64.87
2018-12-25T17:41:10.543Z,65.25
2018-12-25T17:44:36.106Z,64.26
2018-12-25T17:48:01.702Z,65.04
2018-12-25T17:51:27.200Z,64.87
2018-12-25T17:54:52.789Z,64.64
2018-12-25T17:58:18.439Z,65.32
2018-12-25T18:01:44.567Z,65.90
2018-12-25T18:05:12.106Z,65.27
2018-12-25T18:08:37.406Z,65.63
2018-12-25T18:12:02.957Z,65.26
2018-12-25T18:15:28.499Z,65.83
2018-12-25T18:18:54.046Z,66.20
2018-12-25T18:22:19.874Z,66.23
2018-12-25T18:25:45.409Z,65.57
2018-12-25T18:29:10.977Z,67.00
2018-12-25T18:32:36.582Z,66.69
2018-12-25T18:36:02.470Z,67.85
2018-12-25T18:39:28.057Z,66.33
2018-12-25T18:42:53.854Z,67.74
2018-12-25T18:46:19.458Z,67.48
2018-12-25T18:49:45.016Z,66.72
2018-12-25T18:53:10.576Z,67.16
2018-12-25T18:56:36.092Z,67.26
2018-12-25T19:00:01.701Z,66.52
2018-12-25T19:03:27.278Z,67.50
2018-12-25T19:06:52.868Z,68.01
2018-12-25T19:10:18.465Z,67.92
2018-12-25T19:13:44.115Z,67.53
2018-12-25T19:17:09.670Z,68.68
2018-12-25T19:20:35.459Z,68.47
2018-12-25T19:24:02.533Z,69.12
2018-12-25T19:27:28.117Z,68.98
2018-12-25T19:30:53.675Z,69.72
2018-12-25T19:34:19.350Z,68.84
2018-12-25T19:37:44.931Z,69.12
2018-12-25T19:41:10.535Z,68.82
2018-12-25T19:44:36.040Z,69.76
2018-12-25T19:48:01.577Z,69.73
2018-12-25T19:51:27.402Z,69.26
2018-12-25T19:54:53.256Z,69.65
2018-12-25T19:58:18.835Z,70.51
2018-12-25T20:01:44.421Z,69.71
2018-12-25T20:05:42.176Z,70.00
2018-12-25T20:09:58.896Z,70.26
2018-12-25T20:14:26.789Z,69.77
2018-12-25T20:18:50.165Z,70.03
2018-12-25T20:23:12.061Z,70.35
2018-12-25T20:27:51.293Z,70.66
2018-12-25T20:32:31.326Z,70.75
2018-12-25T20:36:52.260Z,71.11
2018-12-25T20:41:28.493Z,70.74
2018-12-25T20:45:43.474Z,70.26
2018-12-25T20:49:53.695Z,70.93
2018-12-25T20:54:15.657Z,70.47
2018-12-25T20:58:45.145Z,70.97
2018-12-25T21:02:48.989Z,70.49
2018-12-25T21:07:04.084Z,70.68
2018-12-25T21:11:33.212Z,71.19
2018-12-25T21:16:08.433Z,71.54
2018-12-25T21:20:31.122Z,71.70
2018-12-25T21:24:49.790Z,71.24
2018-12-25T21:28:13.016Z,72.69
2018-12-25T21:31:38.601Z,72.55
2018-12-25T21:35:24.483Z,71.55
2018-12-25T21:38:49.988Z,73.17
2018-12-25T21:42:15.841Z,73.55
2018-12-25T21:45:41.438Z,72.65
2018-12-25T21:49:07.541Z,72.71
2018-12-25T21:52:33.708Z,72.99
2018-12-25T21:55:59.347Z,73.52
2018-12-25T21:59:25.359Z,73.49
2018-12-25T22:02:52.024Z,73.06
2018-12-25T22:06:17.578Z,73.04
2018-12-25T22:09:43.162Z,73.27
2018-12-25T22:13:08.821Z,72.75
2018-12-25T22:16:34.387Z,73.51
2018-12-25T22:20:00.612Z,73.06
2018-12-25T22:23:26.170Z,73.00
2018-12-25T22:26:51.720Z,73.31
2018-12-25T22:30:17.301Z,73.43
2018-12-25T22:33:42.927Z,73.30
2018-12-25T22:37:08.552Z,73.19
2018-12-25T22:40:34.149Z,73.77
2018-12-25T22:43:59.695Z,73.39
2018-12-25T22:47:25.563Z,73.63
2018-12-25T22:50:51.923Z,73.46
2018-12-25T22:54:17.681Z,73.53
2018-12-25T22:57:46.376Z,73.52
2018-12-25T23:01:11.855Z,73.81
2018-12-25T23:04:37.786Z,73.87
2018-12-25T23:08:03.359Z,74.40
2018-12-25T23:11:28.902Z,74.06
2018-12-25T23:14:54.717Z,73.12
2018-12-25T23:18:20.283Z,73.55
2018-12-25T23:21:45.837Z,73.22
2018-12-25T23:25:11.390Z,73.89
2018-12-25T23:28:37.289Z,73.78
2018-12-25T23:32:03.102Z,73.64
2018-12-25T23:35:28.718Z,73.80
2018-12-25T23:38:54.281Z,74.12
2018-12-25T23:42:19.858Z,74.08
2018-12-25T23:45:45.688Z,74.79
2018-12-25T23:49:11.266Z,75.99
2018-12-25T23:52:37.098Z,75.31
2018-12-25T23:56:02.678Z,74.87
2018-12-25T23:59:28.497Z,75.21
