createdAt,value
2023-04-22T00:04:23.189Z,10.15
2023-04-22T00:09:22.946Z,10.05
2023-04-22T00:14:22.872Z,9.94
2023-04-22T00:19:22.939Z,9.93
2023-04-22T00:24:22.816Z,9.89
2023-04-22T00:29:22.744Z,9.81
2023-04-22T00:34:22.681Z,9.76
2023-04-22T00:39:22.640Z,9.79
2023-04-22T00:44:22.534Z,9.91
2023-04-22T00:49:22.514Z,9.89
2023-04-22T00:54:22.438Z,9.78
2023-04-22T00:59:22.371Z,9.76
2023-04-22T01:04:22.516Z,9.68
2023-04-22T01:09:22.228Z,9.75
2023-04-22T01:14:22.206Z,9.83
2023-04-22T01:19:23.302Z,9.87
2023-04-22T01:24:22.098Z,9.91
2023-04-22T01:29:22.100Z,9.84
2023-04-22T01:34:21.999Z,9.89
2023-04-22T01:40:33.232Z,9.99
2023-04-22T01:45:33.198Z,10.07
2023-04-22T01:50:33.134Z,10.15
2023-04-22T01:55:33.129Z,10.32
2023-04-22T02:00:33.126Z,10.32
2023-04-22T02:05:32.941Z,10.41
2023-04-22T02:10:42.738Z,10.67
2023-04-22T02:18:07.745Z,10.45
2023-04-22T02:23:07.758Z,10.32
2023-04-22T02:28:07.666Z,10.36
2023-04-22T02:33:07.776Z,10.40
2023-04-22T02:38:07.670Z,10.44
2023-04-22T02:43:07.581Z,10.52
2023-04-22T02:48:08.691Z,10.71
2023-04-22T02:53:07.365Z,10.71
2023-04-22T02:58:07.290Z,10.91
2023-04-22T03:03:07.421Z,11.03
2023-04-22T03:08:07.211Z,11.17
2023-04-22T03:13:07.147Z,10.85
2023-04-22T03:18:07.219Z,11.09
2023-04-22T03:23:08.195Z,11.21
2023-04-22T03:28:06.999Z,11.36
2023-04-22T03:33:07.012Z,11.55
2023-04-22T03:38:06.980Z,11.58
2023-04-22T03:43:06.876Z,11.46
2023-04-22T03:48:11.216Z,11.35
2023-04-22T03:53:06.691Z,11.44
2023-04-22T03:58:06.649Z,11.72
2023-04-22T04:03:06.906Z,11.82
2023-04-22T04:08:06.536Z,11.95
2023-04-22T04:13:06.699Z,12.10
2023-04-22T04:18:06.473Z,12.34
2023-04-22T04:23:06.466Z,12.46
2023-04-22T04:28:06.382Z,12.12
2023-04-22T04:33:06.264Z,12.19
2023-04-22T04:38:06.263Z,12.31
2023-04-22T04:43:06.124Z,12.19
2023-04-22T04:48:06.166Z,12.07
2023-04-22T04:53:06.038Z,12.17
2023-04-22T04:58:05.975Z,12.24
2023-04-22T05:03:06.010Z,12.41
2023-04-22T05:08:05.848Z,12.47
2023-04-22T05:13:05.863Z,12.68
2023-04-22T05:18:05.933Z,12.90
2023-04-22T05:23:05.724Z,13.19
2023-04-22T05:28:05.612Z,13.25
2023-04-22T05:33:05.633Z,13.48
2023-04-22T05:38:05.552Z,13.48
2023-04-22T05:43:05.532Z,13.89
2023-04-22T05:48:05.567Z,13.91
2023-04-22T05:53:08.849Z,13.87
2023-04-22T05:58:05.368Z,14.15
2023-04-22T06:03:06.424Z,14.02
2023-04-22T06:08:05.240Z,14.28
2023-04-22T06:13:06.185Z,14.58
2023-04-22T06:18:05.199Z,14.72
2023-04-22T06:23:05.135Z,15.01
2023-04-22T06:28:05.008Z,15.27
2023-04-22T06:33:04.978Z,15.35
2023-04-22T06:38:04.867Z,15.59
2023-04-22T06:43:04.865Z,15.68
2023-04-22T06:48:04.785Z,15.51
2023-04-22T06:53:04.688Z,15.71
2023-04-22T06:58:04.788Z,15.60
2023-04-22T07:03:04.776Z,15.72
2023-04-22T07:08:09.238Z,16.15
2023-04-22T07:13:04.692Z,16.79
2023-04-22T07:18:04.499Z,16.96
2023-04-22T07:23:04.417Z,17.37
2023-04-22T07:28:09.783Z,17.82
2023-04-22T07:33:04.376Z,18.39
2023-04-22T07:38:04.166Z,18.42
2023-04-22T07:43:04.117Z,18.23
2023-04-22T07:48:04.084Z,18.37
2023-04-22T07:53:04.039Z,18.91
2023-04-22T07:58:03.945Z,19.33
2023-04-22T08:03:04.102Z,19.83
2023-04-22T08:08:03.956Z,19.54
2023-04-22T08:13:03.829Z,19.54
2023-04-22T08:18:03.806Z,19.91
2023-04-22T08:23:03.746Z,20.31
2023-04-22T08:28:03.615Z,20.85
2023-04-22T08:33:03.609Z,20.79
2023-04-22T08:38:03.533Z,20.74
2023-04-22T08:43:03.490Z,20.55
2023-04-22T08:48:03.475Z,20.80
2023-04-22T08:53:03.468Z,21.49
2023-04-22T08:58:03.286Z,21.47
2023-04-22T09:03:03.394Z,21.79
2023-04-22T09:08:03.249Z,21.06
2023-04-22T09:13:03.156Z,21.83
2023-04-22T09:18:03.117Z,22.42
2023-04-22T09:23:04.110Z,22.64
2023-04-22T09:28:03.086Z,22.72
2023-04-22T09:33:02.986Z,23.42
2023-04-22T09:38:02.990Z,23.75
2023-04-22T09:43:02.926Z,24.10
2023-04-22T09:48:02.860Z,22.75
2023-04-22T09:53:02.751Z,23.01
2023-04-22T09:58:02.710Z,23.43
2023-04-22T10:03:02.786Z,23.80
2023-04-22T10:08:02.680Z,23.70
2023-04-22T10:13:02.532Z,23.78
2023-04-22T10:18:02.888Z,24.06
2023-04-22T10:23:02.425Z,24.28
2023-04-22T10:28:02.356Z,24.03
2023-04-22T10:33:02.350Z,24.18
2023-04-22T10:38:02.279Z,24.12
2023-04-22T10:43:02.185Z,23.91
2023-04-22T10:48:02.300Z,23.48
2023-04-22T10:53:02.159Z,23.51
2023-04-22T10:58:02.134Z,23.84
2023-04-22T11:03:02.163Z,24.31
2023-04-22T11:08:02.119Z,23.94
2023-04-22T11:13:01.896Z,23.55
2023-04-22T11:18:01.899Z,23.83
2023-04-22T11:23:01.807Z,23.40
2023-04-22T11:28:01.769Z,23.63
2023-04-22T11:33:02.794Z,23.66
2023-04-22T11:38:01.662Z,24.25
2023-04-22T11:43:01.589Z,23.93
2023-04-22T11:48:01.813Z,24.47
2023-04-22T11:53:03.507Z,23.63
2023-04-22T11:58:01.428Z,24.31
2023-04-22T12:03:01.627Z,24.69
2023-04-22T12:08:01.551Z,25.10
2023-04-22T12:13:01.426Z,25.69
2023-04-22T12:18:01.449Z,25.91
2023-04-22T12:23:01.295Z,24.88
2023-04-22T12:28:01.243Z,23.22
2023-04-22T12:33:02.242Z,22.67
2023-04-22T12:38:01.072Z,23.16
2023-04-22T12:43:01.112Z,23.97
2023-04-22T12:48:00.987Z,24.25
2023-04-22T12:53:00.968Z,24.50
2023-04-22T12:58:00.954Z,24.62
2023-04-22T13:03:00.934Z,24.83
2023-04-22T13:08:07.275Z,24.31
2023-04-22T13:13:16.117Z,24.30
2023-04-22T13:18:01.582Z,24.85
2023-04-22T13:23:00.841Z,24.99
2023-04-22T13:28:00.650Z,25.02
2023-04-22T13:33:00.646Z,24.88
2023-04-22T13:38:00.448Z,24.32
2023-04-22T13:43:00.455Z,23.98
2023-04-22T13:48:00.517Z,23.65
2023-04-22T13:53:00.356Z,23.78
2023-04-22T13:58:00.283Z,23.76
2023-04-22T14:03:00.205Z,23.00
2023-04-22T14:08:00.158Z,23.35
2023-04-22T14:13:08.955Z,23.25
2023-04-22T14:17:59.953Z,22.42
2023-04-22T14:22:59.900Z,22.31
2023-04-22T14:27:59.926Z,21.84
2023-04-22T14:32:59.872Z,20.57
2023-04-22T14:37:59.725Z,19.84
2023-04-22T14:42:59.746Z,19.98
2023-04-22T14:47:59.681Z,19.94
2023-04-22T14:52:59.501Z,19.84
2023-04-22T14:57:59.529Z,19.61
2023-04-22T15:02:59.554Z,19.39
2023-04-22T15:07:59.399Z,19.50
2023-04-22T15:12:59.293Z,19.37
2023-04-22T15:17:59.324Z,19.36
2023-04-22T15:22:59.191Z,19.36
2023-04-22T15:27:59.198Z,19.23
2023-04-22T15:33:00.148Z,19.08
2023-04-22T15:37:59.066Z,19.16
2023-04-22T15:42:58.989Z,19.31
2023-04-22T15:47:59.015Z,19.23
2023-04-22T15:52:58.849Z,19.39
2023-04-22T15:57:58.835Z,19.50
2023-04-22T16:02:58.841Z,19.16
2023-04-22T16:07:58.741Z,19.78
2023-04-22T16:12:58.624Z,19.56
2023-04-22T16:17:59.046Z,19.40
2023-04-22T16:22:58.531Z,18.82
2023-04-22T16:27:58.557Z,18.87
2023-04-22T16:32:58.477Z,18.58
2023-04-22T16:37:58.475Z,18.62
2023-04-22T16:42:58.319Z,18.14
2023-04-22T16:47:58.310Z,18.03
2023-04-22T16:52:58.213Z,17.97
2023-04-22T16:57:58.201Z,18.29
2023-04-22T17:02:58.184Z,18.03
2023-04-22T17:07:58.066Z,18.03
2023-04-22T17:12:58.096Z,18.03
2023-04-22T17:17:58.084Z,17.56
2023-04-22T17:22:57.909Z,17.90
2023-04-22T17:27:57.847Z,17.72
2023-04-22T17:32:57.911Z,17.79
2023-04-22T17:37:57.920Z,17.66
2023-04-22T17:42:57.721Z,17.58
2023-04-22T17:47:58.679Z,17.54
2023-04-22T17:52:57.519Z,17.44
2023-04-22T17:57:57.506Z,17.30
2023-04-22T18:02:57.704Z,17.37
2023-04-22T18:07:57.375Z,17.19
2023-04-22T18:12:57.333Z,17.19
2023-04-22T18:17:57.412Z,17.06
2023-04-22T18:22:57.170Z,17.08
2023-04-22T18:27:57.311Z,17.15
2023-04-22T18:32:58.183Z,17.07
2023-04-22T18:37:57.059Z,16.98
2023-04-22T18:42:56.989Z,16.98
2023-04-22T18:47:57.006Z,17.00
2023-04-22T18:52:56.880Z,16.96
2023-04-22T18:57:56.836Z,16.93
2023-04-22T19:02:56.838Z,16.88
2023-04-22T19:07:56.771Z,16.89
2023-04-22T19:12:56.667Z,16.88
2023-04-22T19:17:56.652Z,16.78
2023-04-22T19:22:56.522Z,16.67
2023-04-22T19:27:56.545Z,16.75
2023-04-22T19:32:56.498Z,16.73
2023-04-22T19:37:56.468Z,16.75
2023-04-22T19:42:56.539Z,16.70
2023-04-22T19:47:56.377Z,16.61
2023-04-22T19:52:56.216Z,16.67
2023-04-22T19:57:56.183Z,16.11
2023-04-22T20:02:56.244Z,15.84
2023-04-22T20:07:56.180Z,15.93
2023-04-22T20:12:56.131Z,15.94
2023-04-22T20:17:56.120Z,15.94
2023-04-22T20:22:55.967Z,15.74
2023-04-22T20:27:57.020Z,15.53
2023-04-22T20:32:55.835Z,15.68
2023-04-22T20:37:55.800Z,15.69
2023-04-22T20:42:55.848Z,15.51
2023-04-22T20:47:55.754Z,15.56
2023-04-22T20:52:55.556Z,15.06
2023-04-22T20:57:55.505Z,15.39
2023-04-22T21:02:55.565Z,15.46
2023-04-22T21:07:55.449Z,15.46
2023-04-22T21:12:55.325Z,15.43
2023-04-22T21:17:55.406Z,15.49
2023-04-22T21:22:55.355Z,15.46
2023-04-22T21:27:55.530Z,14.92
2023-04-22T21:32:55.232Z,14.58
2023-04-22T21:37:55.122Z,14.69
2023-04-22T21:42:55.103Z,14.51
2023-04-22T21:47:55.076Z,14.27
2023-04-22T21:52:54.927Z,14.36
2023-04-22T21:57:54.837Z,14.45
2023-04-22T22:02:54.938Z,14.51
2023-04-22T22:07:54.817Z,14.61
2023-04-22T22:12:54.675Z,14.50
2023-04-22T22:17:54.752Z,14.17
2023-04-22T22:22:54.576Z,13.88
2023-04-22T22:27:54.519Z,13.89
2023-04-22T22:32:54.563Z,13.87
2023-04-22T22:37:54.422Z,13.79
2023-04-22T22:42:54.402Z,13.71
2023-04-22T22:47:54.385Z,13.84
2023-04-22T22:52:54.275Z,13.71
2023-04-22T22:57:54.244Z,13.85
2023-04-22T23:02:54.496Z,13.91
2023-04-22T23:07:54.090Z,14.02
2023-04-22T23:12:54.020Z,13.77
2023-04-22T23:17:53.988Z,13.71
2023-04-22T23:22:53.921Z,13.88
2023-04-22T23:27:53.872Z,13.85
2023-04-22T23:32:53.893Z,13.88
2023-04-22T23:37:53.762Z,13.82
2023-04-22T23:42:53.670Z,13.84
2023-04-22T23:47:53.647Z,13.67
2023-04-22T23:52:53.655Z,13.75
2023-04-22T23:57:53.599Z,13.55
