createdAt,value
2023-09-23T00:00:50.000Z,100
2023-09-23T00:02:06.000Z,100
2023-09-23T00:03:23.000Z,100
2023-09-23T00:04:39.000Z,100
2023-09-23T00:05:55.000Z,100
2023-09-23T00:07:12.000Z,100
2023-09-23T00:08:28.000Z,100
2023-09-23T00:09:44.000Z,100
2023-09-23T00:11:00.000Z,100
2023-09-23T00:12:17.000Z,100
2023-09-23T00:13:33.000Z,100
2023-09-23T00:14:49.000Z,100
2023-09-23T00:16:05.000Z,100
2023-09-23T00:17:21.000Z,100
2023-09-23T00:18:37.000Z,100
2023-09-23T00:19:53.000Z,100
2023-09-23T00:21:10.000Z,100
2023-09-23T00:22:26.000Z,100
2023-09-23T00:23:42.000Z,100
2023-09-23T00:24:59.000Z,100
2023-09-23T00:26:15.000Z,100
2023-09-23T00:27:31.000Z,100
2023-09-23T00:28:48.000Z,100
2023-09-23T00:30:04.000Z,100
2023-09-23T00:31:20.000Z,100
2023-09-23T00:32:35.000Z,100
2023-09-23T00:33:52.000Z,100
2023-09-23T00:35:08.000Z,100
2023-09-23T00:36:24.000Z,100
2023-09-23T00:37:41.000Z,100
2023-09-23T00:38:56.000Z,100
2023-09-23T00:40:12.000Z,100
2023-09-23T00:41:29.000Z,100
2023-09-23T00:42:45.000Z,100
2023-09-23T00:44:01.000Z,100
2023-09-23T00:45:17.000Z,100
2023-09-23T00:46:34.000Z,100
2023-09-23T00:47:50.000Z,100
2023-09-23T00:49:06.000Z,100
2023-09-23T00:50:23.000Z,100
2023-09-23T00:51:39.000Z,100
2023-09-23T00:52:55.000Z,100
2023-09-23T00:54:11.000Z,100
2023-09-23T00:55:27.000Z,100
2023-09-23T00:56:43.000Z,100
2023-09-23T00:57:59.000Z,100
2023-09-23T00:59:16.000Z,100
2023-09-23T01:00:32.000Z,100
2023-09-23T01:01:48.000Z,100
2023-09-23T01:03:05.000Z,100
2023-09-23T01:04:21.000Z,100
2023-09-23T01:05:37.000Z,100
2023-09-23T01:06:53.000Z,100
2023-09-23T01:08:10.000Z,100
2023-09-23T01:09:26.000Z,100
2023-09-23T01:10:42.000Z,100
2023-09-23T01:11:59.000Z,100
2023-09-23T01:13:14.000Z,100
2023-09-23T01:14:30.000Z,100
2023-09-23T01:15:46.000Z,100
2023-09-23T01:17:03.000Z,100
2023-09-23T01:18:19.000Z,100
2023-09-23T01:19:35.000Z,100
2023-09-23T01:20:52.000Z,100
2023-09-23T01:22:08.000Z,100
2023-09-23T01:23:24.000Z,100
2023-09-23T01:24:41.000Z,100
2023-09-23T01:25:57.000Z,100
2023-09-23T01:27:13.000Z,100
2023-09-23T01:28:29.000Z,100
2023-09-23T01:29:46.000Z,100
2023-09-23T01:31:01.000Z,100
2023-09-23T01:32:17.000Z,100
2023-09-23T01:33:34.000Z,100
2023-09-23T01:34:50.000Z,100
2023-09-23T01:36:06.000Z,100
2023-09-23T01:37:22.000Z,100
2023-09-23T01:38:39.000Z,100
2023-09-23T01:39:55.000Z,100
2023-09-23T01:41:11.000Z,100
2023-09-23T01:42:28.000Z,100
2023-09-23T01:43:44.000Z,100
2023-09-23T01:45:00.000Z,100
2023-09-23T01:46:16.000Z,100
2023-09-23T01:47:32.000Z,100
2023-09-23T01:48:48.000Z,100
2023-09-23T01:50:04.000Z,100
2023-09-23T01:51:21.000Z,100
2023-09-23T01:52:37.000Z,100
2023-09-23T01:53:53.000Z,100
2023-09-23T01:55:10.000Z,100
2023-09-23T01:56:26.000Z,100
2023-09-23T01:57:42.000Z,100
2023-09-23T01:58:58.000Z,100
2023-09-23T02:00:15.000Z,100
2023-09-23T02:01:31.000Z,100
2023-09-23T02:02:47.000Z,100
2023-09-23T02:05:20.000Z,100
2023-09-23T02:06:35.000Z,100
2023-09-23T02:07:52.000Z,100
2023-09-23T02:09:08.000Z,100
2023-09-23T02:10:24.000Z,100
2023-09-23T02:11:40.000Z,100
2023-09-23T02:12:57.000Z,100
2023-09-23T02:14:13.000Z,100
2023-09-23T02:15:29.000Z,100
2023-09-23T02:16:46.000Z,100
2023-09-23T02:18:02.000Z,100
2023-09-23T02:19:18.000Z,100
2023-09-23T02:20:34.000Z,100
2023-09-23T02:21:51.000Z,100
2023-09-23T02:23:06.000Z,100
2023-09-23T02:24:22.000Z,100
2023-09-23T02:25:39.000Z,100
2023-09-23T02:26:55.000Z,100
2023-09-23T02:28:11.725Z,100
2023-09-23T02:30:44.000Z,100
2023-09-23T02:32:00.000Z,100
2023-09-23T02:33:16.000Z,100
2023-09-23T02:34:33.000Z,100
2023-09-23T02:35:49.000Z,100
2023-09-23T02:37:05.000Z,100
2023-09-23T02:38:22.000Z,100
2023-09-23T02:39:38.000Z,100
2023-09-23T02:40:54.000Z,100
2023-09-23T02:42:10.000Z,100
2023-09-23T02:43:27.219Z,100
2023-09-23T02:44:43.000Z,100
2023-09-23T02:45:59.000Z,100
2023-09-23T02:47:16.000Z,100
2023-09-23T02:48:31.000Z,100
2023-09-23T02:49:47.000Z,100
2023-09-23T02:51:04.000Z,100
2023-09-23T02:53:36.000Z,100
2023-09-23T02:54:52.000Z,100
2023-09-23T02:56:09.000Z,100
2023-09-23T02:57:25.000Z,100
2023-09-23T02:58:41.000Z,100
2023-09-23T02:59:58.000Z,100
2023-09-23T03:01:14.000Z,100
2023-09-23T03:02:30.000Z,100
2023-09-23T03:03:46.000Z,100
2023-09-23T03:05:03.000Z,100
2023-09-23T03:06:19.000Z,100
2023-09-23T03:07:35.000Z,100
2023-09-23T03:08:52.000Z,100
2023-09-23T03:10:08.000Z,100
2023-09-23T03:11:24.000Z,100
2023-09-23T03:12:40.000Z,100
2023-09-23T03:13:57.000Z,100
2023-09-23T03:15:13.000Z,100
2023-09-23T03:16:29.000Z,100
2023-09-23T03:19:02.000Z,100
2023-09-23T03:20:18.000Z,100
2023-09-23T03:21:34.000Z,100
2023-09-23T03:22:51.000Z,100
2023-09-23T03:24:07.000Z,100
2023-09-23T03:25:23.000Z,100
2023-09-23T03:26:40.000Z,100
2023-09-23T03:27:56.000Z,100
2023-09-23T03:29:12.000Z,100
2023-09-23T03:30:29.000Z,100
2023-09-23T03:31:45.000Z,100
2023-09-23T03:33:01.000Z,100
2023-09-23T03:34:17.000Z,100
2023-09-23T03:35:34.000Z,100
2023-09-23T03:36:50.000Z,100
2023-09-23T03:38:07.000Z,100
2023-09-23T03:39:23.000Z,100
2023-09-23T03:40:39.000Z,100
2023-09-23T03:41:56.000Z,100
2023-09-23T03:43:12.000Z,100
2023-09-23T03:44:29.000Z,100
2023-09-23T03:45:45.000Z,100
2023-09-23T03:47:01.000Z,100
2023-09-23T03:48:18.000Z,100
2023-09-23T03:49:34.000Z,100
2023-09-23T03:50:50.000Z,100
2023-09-23T03:52:07.000Z,100
2023-09-23T03:53:24.000Z,100
2023-09-23T03:54:40.000Z,100
2023-09-23T03:55:56.000Z,100
2023-09-23T03:57:13.000Z,100
2023-09-23T03:58:29.000Z,100
2023-09-23T03:59:46.000Z,100
2023-09-23T04:01:02.000Z,100
2023-09-23T04:02:19.000Z,100
2023-09-23T04:03:36.000Z,100
2023-09-23T04:04:52.000Z,100
2023-09-23T04:06:09.000Z,100
2023-09-23T04:07:26.000Z,100
2023-09-23T04:08:42.000Z,100
2023-09-23T04:09:59.000Z,100
2023-09-23T04:11:15.000Z,100
2023-09-23T04:12:32.000Z,100
2023-09-23T04:13:49.000Z,100
2023-09-23T04:15:05.000Z,100
2023-09-23T04:16:21.000Z,100
2023-09-23T04:17:38.000Z,100
2023-09-23T04:18:55.000Z,100
2023-09-23T04:20:11.000Z,100
2023-09-23T04:21:28.000Z,100
2023-09-23T04:22:44.000Z,100
2023-09-23T04:24:01.000Z,100
2023-09-23T04:25:18.000Z,100
2023-09-23T04:26:34.000Z,100
2023-09-23T04:27:51.000Z,100
2023-09-23T04:29:08.000Z,100
2023-09-23T04:31:41.000Z,100
2023-09-23T04:32:57.000Z,100
2023-09-23T04:34:14.000Z,100
2023-09-23T04:35:31.000Z,100
2023-09-23T04:36:47.000Z,100
2023-09-23T04:38:03.000Z,100
2023-09-23T04:39:20.000Z,100
2023-09-23T04:40:37.000Z,100
2023-09-23T04:41:53.000Z,100
2023-09-23T04:43:10.000Z,100
2023-09-23T04:44:26.000Z,100
2023-09-23T04:45:43.000Z,100
2023-09-23T04:47:00.000Z,100
2023-09-23T04:48:16.000Z,100
2023-09-23T04:49:33.000Z,100
2023-09-23T04:50:49.000Z,100
2023-09-23T04:52:06.000Z,100
2023-09-23T04:53:23.000Z,100
2023-09-23T04:54:39.000Z,100
2023-09-23T04:55:56.000Z,100
2023-09-23T04:57:12.000Z,100
2023-09-23T04:58:28.000Z,100
2023-09-23T04:59:45.000Z,100
2023-09-23T05:01:01.000Z,100
2023-09-23T05:02:18.000Z,100
2023-09-23T05:03:35.000Z,100
2023-09-23T05:04:51.000Z,100
2023-09-23T05:06:08.000Z,100
2023-09-23T05:07:24.000Z,100
2023-09-23T05:08:41.000Z,100
2023-09-23T05:09:57.000Z,100
2023-09-23T05:11:14.000Z,100
2023-09-23T05:12:31.000Z,100
2023-09-23T05:13:47.000Z,100
2023-09-23T05:15:04.000Z,100
2023-09-23T05:16:20.000Z,100
2023-09-23T05:17:36.000Z,100
2023-09-23T05:18:53.000Z,100
2023-09-23T05:20:09.000Z,100
2023-09-23T05:21:26.000Z,100
2023-09-23T05:22:42.000Z,100
2023-09-23T05:23:59.000Z,100
2023-09-23T05:25:16.000Z,100
2023-09-23T05:26:32.000Z,100
2023-09-23T05:27:49.000Z,100
2023-09-23T05:29:05.000Z,100
2023-09-23T05:30:22.000Z,100
2023-09-23T05:31:39.000Z,100
2023-09-23T05:32:55.000Z,100
2023-09-23T05:34:12.000Z,100
2023-09-23T05:35:28.000Z,100
2023-09-23T05:36:44.000Z,100
2023-09-23T05:38:01.000Z,100
2023-09-23T05:39:17.000Z,100
2023-09-23T05:40:34.000Z,100
2023-09-23T05:41:50.000Z,100
2023-09-23T05:43:07.000Z,100
2023-09-23T05:44:24.000Z,100
2023-09-23T05:45:40.000Z,100
2023-09-23T05:46:57.000Z,100
2023-09-23T05:48:13.000Z,100
2023-09-23T05:49:30.000Z,100
2023-09-23T05:50:46.000Z,100
2023-09-23T05:52:02.000Z,100
2023-09-23T05:53:19.000Z,100
2023-09-23T05:54:35.000Z,100
2023-09-23T05:55:52.000Z,100
2023-09-23T05:57:09.000Z,100
2023-09-23T05:58:25.000Z,100
2023-09-23T05:59:42.000Z,100
2023-09-23T06:00:58.000Z,100
2023-09-23T06:02:15.000Z,100
2023-09-23T06:03:32.000Z,100
2023-09-23T06:04:48.000Z,100
2023-09-23T06:06:05.000Z,100
2023-09-23T06:07:21.000Z,100
2023-09-23T06:08:37.000Z,100
2023-09-23T06:09:54.000Z,100
2023-09-23T06:11:10.000Z,100
2023-09-23T06:12:27.000Z,100
2023-09-23T06:13:43.000Z,100
2023-09-23T06:15:00.000Z,100
2023-09-23T06:16:17.000Z,100
2023-09-23T06:17:33.000Z,100
2023-09-23T06:18:50.000Z,100
2023-09-23T06:20:06.000Z,100
2023-09-23T06:21:23.000Z,100
2023-09-23T06:22:39.000Z,100
2023-09-23T06:23:56.000Z,100
2023-09-23T06:25:12.000Z,100
2023-09-23T06:26:28.000Z,100
2023-09-23T06:27:45.000Z,100
2023-09-23T06:29:02.000Z,100
2023-09-23T06:30:18.000Z,100
2023-09-23T06:31:35.000Z,100
2023-09-23T06:32:51.000Z,100
2023-09-23T06:34:08.000Z,100
2023-09-23T06:35:25.000Z,100
2023-09-23T06:36:41.000Z,100
2023-09-23T06:37:58.000Z,100
2023-09-23T06:39:14.000Z,100
2023-09-23T06:40:31.000Z,100
2023-09-23T06:41:47.000Z,100
2023-09-23T06:43:04.000Z,100
2023-09-23T06:44:21.000Z,100
2023-09-23T06:45:37.000Z,100
2023-09-23T06:46:54.000Z,100
2023-09-23T06:48:10.000Z,100
2023-09-23T06:49:27.000Z,100
2023-09-23T06:50:43.000Z,100
2023-09-23T06:52:00.000Z,100
2023-09-23T06:53:16.000Z,100
2023-09-23T06:54:32.000Z,100
2023-09-23T06:55:49.000Z,100
2023-09-23T06:57:06.000Z,100
2023-09-23T06:58:22.000Z,99.8
2023-09-23T06:59:39.000Z,100
2023-09-23T07:00:55.000Z,100
2023-09-23T07:02:12.000Z,100
2023-09-23T07:03:29.000Z,100
2023-09-23T07:04:45.000Z,99.6
2023-09-23T07:06:02.000Z,99.8
2023-09-23T07:07:18.000Z,99.9
2023-09-23T07:08:35.000Z,100
2023-09-23T07:09:51.000Z,99.8
2023-09-23T07:11:07.000Z,99.9
2023-09-23T07:12:24.000Z,99.3
2023-09-23T07:13:40.000Z,99.7
2023-09-23T07:14:57.000Z,99.8
2023-09-23T07:16:14.000Z,99.2
2023-09-23T07:17:30.000Z,99.7
2023-09-23T07:18:47.000Z,98.8
2023-09-23T07:20:03.000Z,99.1
2023-09-23T07:21:20.000Z,98.1
2023-09-23T07:22:36.000Z,99.2
2023-09-23T07:25:10.000Z,99.1
2023-09-23T07:26:26.000Z,98.4
2023-09-23T07:27:43.000Z,99.1
2023-09-23T07:28:59.000Z,99.2
2023-09-23T07:30:16.000Z,99.6
2023-09-23T07:31:33.000Z,99.4
2023-09-23T07:32:49.000Z,98.8
2023-09-23T07:34:06.000Z,99.5
2023-09-23T07:35:22.000Z,98.7
2023-09-23T07:36:39.000Z,98.2
2023-09-23T07:37:55.000Z,98.3
2023-09-23T07:39:12.000Z,98
2023-09-23T07:40:29.000Z,98
2023-09-23T07:41:44.000Z,97.8
2023-09-23T07:43:01.000Z,97.4
2023-09-23T07:44:18.000Z,97.6
2023-09-23T07:45:34.000Z,98.1
2023-09-23T07:46:51.000Z,98.6
2023-09-23T07:48:07.000Z,98.7
2023-09-23T07:49:24.000Z,98.9
2023-09-23T07:50:40.000Z,99.3
2023-09-23T07:51:57.000Z,99.4
2023-09-23T07:53:14.000Z,99.2
2023-09-23T07:54:30.000Z,98.7
2023-09-23T07:55:47.000Z,99
2023-09-23T07:57:03.000Z,99.3
2023-09-23T07:58:20.000Z,99.3
2023-09-23T07:59:37.000Z,98.8
2023-09-23T08:00:53.000Z,98.7
2023-09-23T08:02:10.000Z,97.5
2023-09-23T08:03:26.000Z,97.7
2023-09-23T08:04:43.000Z,97.5
2023-09-23T08:05:59.000Z,98.4
2023-09-23T08:07:16.000Z,97.9
2023-09-23T08:08:33.000Z,98
2023-09-23T08:09:49.000Z,98.4
2023-09-23T08:11:06.000Z,98.9
2023-09-23T08:12:22.000Z,99.1
2023-09-23T08:13:39.000Z,99.7
2023-09-23T08:14:55.000Z,99
2023-09-23T08:16:12.000Z,99.3
2023-09-23T08:17:29.000Z,98.8
2023-09-23T08:18:45.000Z,99.1
2023-09-23T08:20:01.000Z,99.5
2023-09-23T08:21:18.000Z,99
2023-09-23T08:22:34.000Z,99
2023-09-23T08:25:07.000Z,99.3
2023-09-23T08:26:24.000Z,98.5
2023-09-23T08:27:41.000Z,98
2023-09-23T08:28:57.000Z,97.6
2023-09-23T08:30:14.000Z,97.1
2023-09-23T08:31:30.000Z,96.7
2023-09-23T08:32:47.000Z,96.8
2023-09-23T08:34:03.000Z,96.9
2023-09-23T08:35:20.000Z,96.6
2023-09-23T08:36:37.000Z,96.8
2023-09-23T08:37:52.000Z,96.8
2023-09-23T08:39:09.000Z,97.1
2023-09-23T08:40:26.000Z,97
2023-09-23T08:41:42.000Z,96.9
2023-09-23T08:42:59.000Z,97.3
2023-09-23T08:44:15.000Z,97.7
2023-09-23T08:45:32.000Z,96.8
2023-09-23T08:46:48.000Z,96.6
2023-09-23T08:48:05.000Z,96
2023-09-23T08:49:22.000Z,96.4
2023-09-23T08:50:38.000Z,95.2
2023-09-23T08:51:55.000Z,95.4
2023-09-23T08:53:11.000Z,95.4
2023-09-23T08:54:28.000Z,95.1
2023-09-23T08:55:45.000Z,95.6
2023-09-23T08:57:01.000Z,95.3
2023-09-23T08:58:17.000Z,95.7
2023-09-23T08:59:34.000Z,94.8
2023-09-23T09:00:50.000Z,94.9
2023-09-23T09:02:07.000Z,94.9
2023-09-23T09:03:23.000Z,94.3
2023-09-23T09:04:40.000Z,94.2
2023-09-23T09:05:56.000Z,94
2023-09-23T09:07:13.000Z,93.7
2023-09-23T09:08:30.000Z,94.2
2023-09-23T09:09:46.000Z,94
2023-09-23T09:11:03.000Z,93.9
2023-09-23T09:12:19.000Z,94.6
2023-09-23T09:13:36.000Z,93.5
2023-09-23T09:14:52.000Z,93
2023-09-23T09:16:09.000Z,92.8
2023-09-23T09:17:26.000Z,92.3
2023-09-23T09:18:42.000Z,91.7
2023-09-23T09:19:59.000Z,91
2023-09-23T09:21:15.000Z,90.9
2023-09-23T09:22:32.000Z,91.5
2023-09-23T09:23:48.000Z,91.2
2023-09-23T09:25:04.000Z,91.6
2023-09-23T09:26:21.000Z,91.1
2023-09-23T09:27:38.000Z,91.3
2023-09-23T09:28:54.000Z,91.5
2023-09-23T09:30:11.000Z,91.2
2023-09-23T09:31:27.000Z,91.2
2023-09-23T09:32:44.000Z,90.6
2023-09-23T09:34:00.000Z,91.3
2023-09-23T09:35:17.000Z,90.9
2023-09-23T09:36:34.000Z,91.1
2023-09-23T09:37:50.000Z,90.7
2023-09-23T09:39:07.000Z,91.3
2023-09-23T09:40:23.000Z,91.4
2023-09-23T09:41:40.000Z,91.6
2023-09-23T09:42:57.000Z,91.2
2023-09-23T09:44:12.000Z,92.2
2023-09-23T09:45:29.000Z,91.5
2023-09-23T09:46:46.000Z,91.5
2023-09-23T09:48:02.000Z,89.8
2023-09-23T09:49:19.000Z,90.7
2023-09-23T09:50:35.000Z,90.8
2023-09-23T09:53:08.000Z,90.7
2023-09-23T09:54:25.000Z,90.4
2023-09-23T09:55:42.000Z,88.9
2023-09-23T09:56:58.000Z,89
2023-09-23T09:58:15.000Z,89.7
2023-09-23T09:59:31.000Z,88.1
2023-09-23T10:00:48.000Z,89.4
2023-09-23T10:02:04.000Z,88.8
2023-09-23T10:03:21.000Z,88.7
2023-09-23T10:04:38.000Z,89.2
2023-09-23T10:05:54.000Z,89.3
2023-09-23T10:07:11.000Z,89.3
2023-09-23T10:08:27.000Z,89.8
2023-09-23T10:09:44.000Z,89.8
2023-09-23T10:11:01.000Z,89.9
2023-09-23T10:12:17.000Z,89.1
2023-09-23T10:13:34.000Z,87.8
2023-09-23T10:14:50.000Z,86.7
2023-09-23T10:16:06.000Z,86.9
2023-09-23T10:17:23.000Z,86.8
2023-09-23T10:18:39.000Z,86.3
2023-09-23T10:19:56.000Z,86.1
2023-09-23T10:21:12.000Z,86.8
2023-09-23T10:22:29.000Z,87.5
2023-09-23T10:23:46.000Z,86.7
2023-09-23T10:25:02.000Z,86.5
2023-09-23T10:26:19.000Z,87.2
2023-09-23T10:27:35.000Z,88.1
2023-09-23T10:28:52.000Z,88.1
2023-09-23T10:30:08.000Z,88.5
2023-09-23T10:31:25.000Z,86
2023-09-23T10:32:42.000Z,87.1
2023-09-23T10:33:58.000Z,84.1
2023-09-23T10:35:15.000Z,84.2
2023-09-23T10:36:31.000Z,83.5
2023-09-23T10:37:47.000Z,83.3
2023-09-23T10:39:04.000Z,82.8
2023-09-23T10:40:20.000Z,82.8
2023-09-23T10:41:37.000Z,82.5
2023-09-23T10:42:54.000Z,84
2023-09-23T10:44:10.000Z,83.6
2023-09-23T10:45:27.000Z,84
2023-09-23T10:46:43.000Z,83.3
2023-09-23T10:48:00.000Z,84.5
2023-09-23T10:49:16.000Z,82.6
2023-09-23T10:50:33.000Z,82.6
2023-09-23T10:51:50.000Z,82.8
2023-09-23T10:53:06.000Z,81.9
2023-09-23T10:54:23.000Z,82.1
2023-09-23T10:55:39.000Z,81.6
2023-09-23T10:56:56.000Z,81.9
2023-09-23T10:58:12.000Z,81.9
2023-09-23T10:59:29.000Z,81.2
2023-09-23T11:00:45.000Z,81.7
2023-09-23T11:02:01.000Z,81.3
2023-09-23T11:03:18.000Z,82.3
2023-09-23T11:04:35.000Z,81.9
2023-09-23T11:05:51.000Z,82.7
2023-09-23T11:07:08.000Z,81.6
2023-09-23T11:08:24.000Z,81.1
2023-09-23T11:10:58.000Z,82.4
2023-09-23T11:12:14.000Z,82
2023-09-23T11:13:31.000Z,82.6
2023-09-23T11:14:47.000Z,81.6
2023-09-23T11:16:04.000Z,81.6
2023-09-23T11:17:20.000Z,82
2023-09-23T11:18:37.000Z,82.8
2023-09-23T11:19:54.000Z,82.1
2023-09-23T11:21:10.000Z,82.2
2023-09-23T11:22:27.000Z,83.2
2023-09-23T11:23:43.000Z,83.7
2023-09-23T11:24:59.000Z,83.6
2023-09-23T11:26:16.000Z,83.3
2023-09-23T11:27:32.000Z,83.6
2023-09-23T11:28:49.000Z,82.8
2023-09-23T11:30:05.000Z,81.3
2023-09-23T11:31:22.000Z,82
2023-09-23T11:32:39.000Z,82.1
2023-09-23T11:33:55.000Z,82
2023-09-23T11:35:12.000Z,81.6
2023-09-23T11:36:28.000Z,81.9
2023-09-23T11:37:45.000Z,81.8
2023-09-23T11:39:02.000Z,82.7
2023-09-23T11:40:18.000Z,81.2
2023-09-23T11:41:34.000Z,81.5
2023-09-23T11:42:51.000Z,81.2
2023-09-23T11:44:07.000Z,80
2023-09-23T11:45:24.000Z,80
2023-09-23T11:46:40.000Z,80.7
2023-09-23T11:47:57.000Z,79.9
2023-09-23T11:49:13.000Z,79.6
2023-09-23T11:50:30.000Z,79.3
2023-09-23T11:51:47.000Z,76.6
2023-09-23T11:53:03.000Z,77.8
2023-09-23T11:54:20.000Z,78.3
2023-09-23T11:55:36.000Z,78
2023-09-23T11:56:53.000Z,80.7
2023-09-23T11:58:09.000Z,79.7
2023-09-23T11:59:26.000Z,79.6
2023-09-23T12:00:43.000Z,79.4
2023-09-23T12:01:59.000Z,79.9
2023-09-23T12:03:16.000Z,78.8
2023-09-23T12:04:32.000Z,77.8
2023-09-23T12:05:49.000Z,78.8
2023-09-23T12:07:06.000Z,79.1
2023-09-23T12:08:22.000Z,79
2023-09-23T12:10:55.000Z,79.1
2023-09-23T12:12:11.000Z,79.2
2023-09-23T12:14:44.000Z,80
2023-09-23T12:16:01.000Z,79.5
2023-09-23T12:17:17.000Z,78.8
2023-09-23T12:18:34.000Z,78.2
2023-09-23T12:19:51.000Z,78.2
2023-09-23T12:21:07.000Z,79
2023-09-23T12:22:24.000Z,78.3
2023-09-23T12:23:40.000Z,78.3
2023-09-23T12:24:57.000Z,79.4
2023-09-23T12:26:13.000Z,79.1
2023-09-23T12:27:30.000Z,79.6
2023-09-23T12:28:47.000Z,80.2
2023-09-23T12:30:03.000Z,79.4
2023-09-23T12:31:20.000Z,79.1
2023-09-23T12:32:36.000Z,79.4
2023-09-23T12:33:53.000Z,80.1
2023-09-23T12:35:10.000Z,80.4
2023-09-23T12:36:26.000Z,79.7
2023-09-23T12:37:43.000Z,79.7
2023-09-23T12:38:59.000Z,78.6
2023-09-23T12:40:16.000Z,79.1
2023-09-23T12:41:32.000Z,77.5
2023-09-23T12:42:49.000Z,77.4
2023-09-23T12:44:06.000Z,77.6
2023-09-23T12:45:22.000Z,77.5
2023-09-23T12:46:39.000Z,77
2023-09-23T12:47:55.000Z,76.5
2023-09-23T12:49:11.000Z,77.2
2023-09-23T12:50:28.000Z,77.7
2023-09-23T12:51:44.000Z,77.5
2023-09-23T12:53:01.000Z,77.2
2023-09-23T12:54:17.000Z,78.1
2023-09-23T12:55:34.000Z,78.3
2023-09-23T12:56:51.000Z,79.4
2023-09-23T12:58:07.000Z,79.5
2023-09-23T12:59:24.000Z,79.6
2023-09-23T13:00:40.000Z,78.9
2023-09-23T13:01:57.000Z,78.8
2023-09-23T13:03:14.000Z,79
2023-09-23T13:04:30.000Z,79.4
2023-09-23T13:05:47.000Z,79.6
2023-09-23T13:07:03.000Z,81.2
2023-09-23T13:08:20.000Z,80.5
2023-09-23T13:09:36.000Z,81.9
2023-09-23T13:10:53.000Z,80.5
2023-09-23T13:12:10.000Z,80.8
2023-09-23T13:13:26.000Z,81
2023-09-23T13:14:43.000Z,81.2
2023-09-23T13:15:59.000Z,81.7
2023-09-23T13:17:16.000Z,81.1
2023-09-23T13:18:32.000Z,81.6
2023-09-23T13:19:49.000Z,82.1
2023-09-23T13:21:06.000Z,84.3
2023-09-23T13:22:22.000Z,84.1
2023-09-23T13:23:39.000Z,84.7
2023-09-23T13:24:55.000Z,85.5
2023-09-23T13:26:11.000Z,86.3
2023-09-23T13:27:28.000Z,87.1
2023-09-23T13:28:44.000Z,90.6
2023-09-23T13:30:01.000Z,94.3
2023-09-23T13:31:18.000Z,97.4
2023-09-23T13:32:34.000Z,97.4
2023-09-23T13:33:51.000Z,98.2
2023-09-23T13:35:07.000Z,98.4
2023-09-23T13:36:24.000Z,98.3
2023-09-23T13:37:40.000Z,98.6
2023-09-23T13:38:57.000Z,98.7
2023-09-23T13:40:14.000Z,98.4
2023-09-23T13:41:29.000Z,98.7
2023-09-23T13:42:46.000Z,95
2023-09-23T13:44:03.000Z,95.4
2023-09-23T13:45:19.000Z,94.1
2023-09-23T13:46:36.000Z,94.5
2023-09-23T13:47:52.000Z,96.2
2023-09-23T13:49:08.000Z,94.3
2023-09-23T13:50:24.000Z,93.9
2023-09-23T13:51:41.000Z,90.8
2023-09-23T13:52:57.000Z,89.3
2023-09-23T13:54:14.000Z,90.8
2023-09-23T13:55:30.000Z,87.8
2023-09-23T13:56:46.000Z,87.8
2023-09-23T13:58:02.000Z,87.5
2023-09-23T13:59:18.000Z,87.8
2023-09-23T14:00:35.000Z,88.5
2023-09-23T14:01:51.000Z,87.7
2023-09-23T14:03:07.000Z,86.7
2023-09-23T14:04:24.000Z,86.6
2023-09-23T14:05:40.000Z,87.6
2023-09-23T14:06:57.000Z,86.5
2023-09-23T14:08:13.000Z,86.3
2023-09-23T14:10:46.000Z,85.3
2023-09-23T14:12:02.000Z,87.1
2023-09-23T14:13:19.000Z,88.3
2023-09-23T14:14:34.000Z,86.5
2023-09-23T14:15:50.000Z,86.8
2023-09-23T14:17:06.000Z,87.7
2023-09-23T14:18:22.000Z,87.3
2023-09-23T14:19:38.000Z,89
2023-09-23T14:20:54.000Z,87.9
2023-09-23T14:22:11.000Z,86.7
2023-09-23T14:23:27.000Z,86.6
2023-09-23T14:24:44.000Z,88.9
2023-09-23T14:26:00.000Z,87.8
2023-09-23T14:27:16.000Z,87.9
2023-09-23T14:28:33.000Z,86.8
2023-09-23T14:29:49.000Z,88.1
2023-09-23T14:31:06.000Z,88
2023-09-23T14:32:22.000Z,88.4
2023-09-23T14:33:38.000Z,86.2
2023-09-23T14:34:55.000Z,87.1
2023-09-23T14:36:11.000Z,86.3
2023-09-23T14:37:28.000Z,86.7
2023-09-23T14:38:43.000Z,86.2
2023-09-23T14:39:59.000Z,86
2023-09-23T14:41:16.000Z,86.7
2023-09-23T14:42:32.000Z,86.3
2023-09-23T14:43:49.000Z,86.6
2023-09-23T14:45:05.000Z,86
2023-09-23T14:46:21.000Z,85.5
2023-09-23T14:47:38.000Z,86.3
2023-09-23T14:48:54.000Z,85.3
2023-09-23T14:50:11.000Z,84.2
2023-09-23T14:51:27.000Z,84.8
2023-09-23T14:52:43.000Z,83.4
2023-09-23T14:54:00.000Z,82.5
2023-09-23T14:55:16.000Z,83.6
2023-09-23T14:56:33.000Z,83.7
2023-09-23T14:57:49.000Z,83.5
2023-09-23T14:59:05.000Z,83.2
2023-09-23T15:00:22.000Z,82
2023-09-23T15:01:38.000Z,81.1
2023-09-23T15:02:54.000Z,80.5
2023-09-23T15:04:11.000Z,81.7
2023-09-23T15:05:27.000Z,81.5
2023-09-23T15:06:44.000Z,81.8
2023-09-23T15:08:00.000Z,81.7
2023-09-23T15:09:16.000Z,81.7
2023-09-23T15:11:49.000Z,82.7
2023-09-23T15:13:06.000Z,83.2
2023-09-23T15:14:22.000Z,83.8
2023-09-23T15:16:55.000Z,84.4
2023-09-23T15:18:11.000Z,85.3
2023-09-23T15:19:27.000Z,84.9
2023-09-23T15:20:43.000Z,85
2023-09-23T15:22:00.000Z,84.7
2023-09-23T15:23:16.000Z,85.1
2023-09-23T15:24:31.000Z,85.2
2023-09-23T15:25:48.000Z,85.4
2023-09-23T15:27:04.000Z,85.4
2023-09-23T15:28:21.000Z,85.6
2023-09-23T15:29:37.000Z,85.8
2023-09-23T15:30:53.000Z,85.3
2023-09-23T15:32:10.000Z,86.2
2023-09-23T15:33:26.000Z,85.4
2023-09-23T15:34:43.000Z,85.8
2023-09-23T15:35:59.000Z,84.7
2023-09-23T15:37:15.000Z,84.7
2023-09-23T15:38:32.000Z,84.6
2023-09-23T15:39:48.000Z,85.2
2023-09-23T15:41:05.000Z,85.7
2023-09-23T15:42:21.000Z,85.7
2023-09-23T15:43:37.000Z,85.6
2023-09-23T15:44:53.000Z,86
2023-09-23T15:46:09.000Z,87
2023-09-23T15:47:26.000Z,86.4
2023-09-23T15:48:42.000Z,86.8
2023-09-23T15:49:58.000Z,87
2023-09-23T15:51:15.000Z,87.1
2023-09-23T15:53:48.000Z,87.5
2023-09-23T15:55:04.000Z,87.2
2023-09-23T15:56:20.000Z,86.6
2023-09-23T15:57:37.000Z,84.5
2023-09-23T15:58:53.000Z,84.9
2023-09-23T16:00:10.000Z,85.7
2023-09-23T16:01:26.000Z,86
2023-09-23T16:02:42.000Z,86.7
2023-09-23T16:03:59.000Z,87
2023-09-23T16:05:15.000Z,87
2023-09-23T16:06:32.000Z,87.1
2023-09-23T16:07:48.000Z,87
2023-09-23T16:09:04.000Z,88.3
2023-09-23T16:10:21.000Z,87.7
2023-09-23T16:11:37.000Z,87.9
2023-09-23T16:12:54.000Z,88.1
2023-09-23T16:14:10.000Z,87.9
2023-09-23T16:15:26.000Z,87.9
2023-09-23T16:16:43.000Z,88.2
2023-09-23T16:17:59.000Z,88.7
2023-09-23T16:19:15.000Z,88.6
2023-09-23T16:20:32.000Z,89.2
2023-09-23T16:21:48.000Z,88.6
2023-09-23T16:23:05.000Z,88.7
2023-09-23T16:24:21.000Z,88.9
2023-09-23T16:25:37.000Z,89.2
2023-09-23T16:26:54.000Z,89.9
2023-09-23T16:28:10.000Z,90.1
2023-09-23T16:29:27.000Z,90.3
2023-09-23T16:30:43.000Z,90.2
2023-09-23T16:32:00.000Z,90.3
2023-09-23T16:33:16.000Z,90.5
2023-09-23T16:34:33.000Z,90.7
2023-09-23T16:35:49.000Z,89.7
2023-09-23T16:37:05.000Z,89.7
2023-09-23T16:38:22.000Z,89.8
2023-09-23T16:39:38.000Z,90.3
2023-09-23T16:40:55.000Z,90.4
2023-09-23T16:42:11.000Z,90.4
2023-09-23T16:43:28.000Z,90.2
2023-09-23T16:44:45.000Z,90.7
2023-09-23T16:46:01.000Z,90.2
2023-09-23T16:47:18.000Z,90.7
2023-09-23T16:48:34.000Z,90.3
2023-09-23T16:49:51.000Z,90.4
2023-09-23T16:51:08.000Z,90.7
2023-09-23T16:52:24.000Z,92
2023-09-23T16:53:41.000Z,91.2
2023-09-23T16:54:57.000Z,91
2023-09-23T16:56:14.000Z,90.9
2023-09-23T16:57:30.000Z,91.3
2023-09-23T16:58:46.000Z,91.3
2023-09-23T17:00:03.000Z,91.3
2023-09-23T17:01:19.000Z,91.5
2023-09-23T17:02:36.000Z,91.8
2023-09-23T17:03:53.000Z,91.8
2023-09-23T17:05:09.000Z,92
2023-09-23T17:06:26.000Z,92.4
2023-09-23T17:07:42.000Z,92.7
2023-09-23T17:08:59.000Z,93
2023-09-23T17:10:15.000Z,93.2
2023-09-23T17:11:32.000Z,93.3
2023-09-23T17:12:49.000Z,93.7
2023-09-23T17:14:05.000Z,93.8
2023-09-23T17:15:22.000Z,93.9
2023-09-23T17:16:38.000Z,94.3
2023-09-23T17:17:54.000Z,94.2
2023-09-23T17:19:11.000Z,94.6
2023-09-23T17:20:27.000Z,94.7
2023-09-23T17:21:44.000Z,94.9
2023-09-23T17:23:01.000Z,95.3
2023-09-23T17:24:17.000Z,95.4
2023-09-23T17:25:34.000Z,95.8
2023-09-23T17:26:50.000Z,95.9
2023-09-23T17:28:07.000Z,96.1
2023-09-23T17:29:23.000Z,96.2
2023-09-23T17:30:40.000Z,96.5
2023-09-23T17:31:57.000Z,96.8
2023-09-23T17:33:13.000Z,97.2
2023-09-23T17:34:30.000Z,97