createdAt,value
2019-04-28T00:00:46.207Z,99.99
2019-04-28T00:01:46.034Z,99.99
2019-04-28T00:02:46.019Z,99.99
2019-04-28T00:03:45.874Z,99.99
2019-04-28T00:04:45.800Z,99.99
2019-04-28T00:05:45.716Z,99.99
2019-04-28T00:06:45.744Z,99.99
2019-04-28T00:07:45.551Z,99.99
2019-04-28T00:08:45.547Z,99.99
2019-04-28T00:09:45.387Z,99.99
2019-04-28T00:10:45.357Z,99.99
2019-04-28T00:11:45.226Z,99.99
2019-04-28T00:12:45.165Z,99.99
2019-04-28T00:13:45.066Z,99.99
2019-04-28T00:14:45.080Z,99.99
2019-04-28T00:15:44.906Z,99.99
2019-04-28T00:16:44.886Z,99.99
2019-04-28T00:17:44.745Z,99.99
2019-04-28T00:18:44.695Z,99.99
2019-04-28T00:19:44.578Z,99.99
2019-04-28T00:20:44.505Z,99.99
2019-04-28T00:21:44.431Z,99.99
2019-04-28T00:22:44.417Z,99.99
2019-04-28T00:23:44.258Z,99.99
2019-04-28T00:24:44.225Z,99.99
2019-04-28T00:25:44.092Z,99.99
2019-04-28T00:26:44.035Z,99.99
2019-04-28T00:27:43.935Z,99.99
2019-04-28T00:28:43.948Z,99.99
2019-04-28T00:29:46.235Z,99.99
2019-04-28T00:30:43.755Z,99.99
2019-04-28T00:31:43.614Z,99.99
2019-04-28T00:32:43.537Z,99.99
2019-04-28T00:33:43.637Z,99.99
2019-04-28T00:34:43.473Z,99.99
2019-04-28T00:35:43.289Z,99.99
2019-04-28T00:36:43.289Z,99.99
2019-04-28T00:37:43.131Z,99.99
2019-04-28T00:38:43.097Z,99.99
2019-04-28T00:39:42.978Z,99.99
2019-04-28T00:40:43.006Z,99.99
2019-04-28T00:41:42.809Z,99.99
2019-04-28T00:42:42.816Z,99.99
2019-04-28T00:43:42.644Z,99.99
2019-04-28T00:44:43.367Z,99.99
2019-04-28T00:45:42.490Z,99.99
2019-04-28T00:46:42.436Z,99.99
2019-04-28T00:47:42.790Z,99.99
2019-04-28T00:48:42.346Z,99.99
2019-04-28T00:49:42.158Z,99.99
2019-04-28T00:50:43.772Z,99.99
2019-04-28T00:51:42.001Z,99.99
2019-04-28T00:52:41.997Z,99.99
2019-04-28T00:53:41.839Z,99.99
2019-04-28T00:54:42.142Z,99.99
2019-04-28T00:55:41.710Z,99.99
2019-04-28T00:56:41.980Z,99.99
2019-04-28T00:57:41.514Z,99.99
2019-04-28T00:58:41.748Z,99.99
2019-04-28T00:59:52.040Z,99.99
2019-04-28T01:00:41.496Z,99.99
2019-04-28T01:01:42.623Z,99.99
2019-04-28T01:02:41.424Z,99.99
2019-04-28T01:03:42.079Z,99.99
2019-04-28T01:04:41.319Z,99.99
2019-04-28T01:05:41.234Z,99.99
2019-04-28T01:06:42.917Z,99.99
2019-04-28T01:07:41.365Z,99.99
2019-04-28T01:08:41.946Z,99.99
2019-04-28T01:09:41.587Z,99.99
2019-04-28T01:10:41.060Z,99.99
2019-04-28T01:11:41.451Z,99.99
2019-04-28T01:12:41.102Z,99.99
2019-04-28T01:13:41.982Z,99.99
2019-04-28T01:14:40.902Z,99.99
2019-04-28T01:15:40.072Z,99.99
2019-04-28T01:16:40.198Z,99.99
2019-04-28T01:17:39.919Z,99.99
2019-04-28T01:18:40.519Z,99.99
2019-04-28T01:19:39.909Z,99.99
2019-04-28T01:20:39.760Z,99.99
2019-04-28T01:21:41.577Z,99.99
2019-04-28T01:22:40.154Z,99.99
2019-04-28T01:23:40.275Z,99.99
2019-04-28T01:24:39.837Z,99.99
2019-04-28T01:25:40.114Z,99.99
2019-04-28T01:26:41.572Z,99.99
2019-04-28T01:27:40.278Z,99.99
2019-04-28T01:28:39.779Z,99.99
2019-04-28T01:29:40.279Z,99.99
2019-04-28T01:30:40.148Z,99.99
2019-04-28T01:31:39.652Z,99.99
2019-04-28T01:32:39.980Z,99.99
2019-04-28T01:33:40.533Z,99.99
2019-04-28T01:34:40.009Z,99.99
2019-04-28T01:35:39.648Z,99.99
2019-04-28T01:36:39.945Z,99.99
2019-04-28T01:37:38.280Z,99.99
2019-04-28T01:38:39.699Z,99.99
2019-04-28T01:39:40.996Z,99.99
2019-04-28T01:40:38.093Z,99.99
2019-04-28T01:41:39.673Z,99.99
2019-04-28T01:42:37.908Z,99.99
2019-04-28T01:43:37.799Z,99.99
2019-04-28T01:44:39.529Z,99.99
2019-04-28T01:45:37.634Z,99.99
2019-04-28T01:46:37.628Z,99.99
2019-04-28T01:47:37.472Z,99.99
2019-04-28T01:48:37.439Z,99.99
2019-04-28T01:49:37.312Z,99.99
2019-04-28T01:50:37.347Z,99.99
2019-04-28T01:51:37.153Z,99.99
2019-04-28T01:52:37.157Z,99.99
2019-04-28T01:53:36.986Z,99.99
2019-04-28T01:54:36.967Z,99.99
2019-04-28T01:55:36.819Z,99.99
2019-04-28T01:56:36.775Z,99.99
2019-04-28T01:57:36.662Z,99.99
2019-04-28T01:58:36.687Z,99.99
2019-04-28T01:59:36.502Z,99.99
2019-04-28T02:00:36.498Z,99.99
2019-04-28T02:01:36.341Z,99.99
2019-04-28T02:02:36.266Z,99.99
2019-04-28T02:03:36.176Z,99.99
2019-04-28T02:04:36.216Z,99.99
2019-04-28T02:05:36.017Z,99.99
2019-04-28T02:06:36.022Z,99.99
2019-04-28T02:07:35.860Z,99.99
2019-04-28T02:08:35.832Z,99.99
2019-04-28T02:09:35.690Z,99.99
2019-04-28T02:10:35.637Z,99.99
2019-04-28T02:11:35.531Z,99.99
2019-04-28T02:12:35.554Z,99.99
2019-04-28T02:13:35.366Z,99.99
2019-04-28T02:14:35.360Z,99.99
2019-04-28T02:15:35.207Z,99.99
2019-04-28T02:16:35.168Z,99.99
2019-04-28T02:17:35.045Z,99.99
2019-04-28T02:18:35.083Z,99.99
2019-04-28T02:19:34.881Z,99.99
2019-04-28T02:20:34.890Z,99.99
2019-04-28T02:21:34.720Z,99.99
2019-04-28T02:22:34.704Z,99.99
2019-04-28T02:23:34.563Z,99.99
2019-04-28T02:24:34.509Z,99.99
2019-04-28T02:25:34.395Z,99.99
2019-04-28T02:26:34.417Z,99.99
2019-04-28T02:27:34.234Z,99.99
2019-04-28T02:28:34.240Z,99.99
2019-04-28T02:29:34.073Z,99.99
2019-04-28T02:30:47.749Z,99.99
2019-04-28T02:31:33.908Z,99.99
2019-04-28T02:32:33.835Z,99.99
2019-04-28T02:33:33.754Z,99.99
2019-04-28T02:34:33.763Z,99.99
2019-04-28T02:35:34.109Z,99.99
2019-04-28T02:36:33.569Z,99.99
2019-04-28T02:37:33.425Z,99.99
2019-04-28T02:38:34.329Z,99.99
2019-04-28T02:39:33.267Z,99.99
2019-04-28T02:40:33.292Z,99.99
2019-04-28T02:41:33.847Z,99.99
2019-04-28T02:42:33.099Z,99.99
2019-04-28T02:43:32.940Z,99.99
2019-04-28T02:44:35.010Z,99.99
2019-04-28T02:45:32.778Z,99.99
2019-04-28T02:46:32.715Z,99.99
2019-04-28T02:47:34.114Z,99.99
2019-04-28T02:48:32.540Z,99.99
2019-04-28T02:49:32.458Z,99.99
2019-04-28T02:50:33.164Z,99.99
2019-04-28T02:51:32.295Z,99.99
2019-04-28T02:52:32.245Z,99.99
2019-04-28T02:53:33.769Z,99.99
2019-04-28T02:54:32.157Z,99.99
2019-04-28T02:55:32.003Z,99.99
2019-04-28T02:56:31.966Z,99.99
2019-04-28T02:57:31.806Z,99.99
2019-04-28T02:58:31.773Z,99.99
2019-04-28T02:59:31.650Z,99.99
2019-04-28T03:00:32.016Z,99.99
2019-04-28T03:01:31.496Z,99.99
2019-04-28T03:02:32.081Z,99.99
2019-04-28T03:03:31.329Z,99.99
2019-04-28T03:04:31.304Z,99.99
2019-04-28T03:05:33.401Z,99.99
2019-04-28T03:06:31.113Z,99.99
2019-04-28T03:07:31.446Z,99.99
2019-04-28T03:08:31.031Z,99.99
2019-04-28T03:09:30.937Z,99.99
2019-04-28T03:10:31.334Z,99.99
2019-04-28T03:11:31.495Z,99.99
2019-04-28T03:12:31.383Z,99.99
2019-04-28T03:13:31.149Z,99.99
2019-04-28T03:14:30.741Z,99.99
2019-04-28T03:15:30.664Z,99.99
2019-04-28T03:16:30.545Z,99.99
2019-04-28T03:17:31.019Z,99.99
2019-04-28T03:18:31.740Z,99.99
2019-04-28T03:19:33.629Z,99.99
2019-04-28T03:20:30.743Z,99.99
2019-04-28T03:21:31.270Z,99.99
2019-04-28T03:22:32.985Z,99.99
2019-04-28T03:23:31.134Z,99.99
2019-04-28T03:24:31.567Z,99.99
2019-04-28T03:25:30.211Z,99.99
2019-04-28T03:26:30.990Z,99.99
2019-04-28T03:27:30.949Z,99.99
2019-04-28T03:28:30.765Z,99.99
2019-04-28T03:29:30.509Z,99.99
2019-04-28T03:30:33.343Z,99.99
2019-04-28T03:31:50.903Z,99.99
2019-04-28T03:32:40.094Z,99.99
2019-04-28T03:33:32.982Z,99.99
2019-04-28T03:34:32.323Z,99.99
2019-04-28T03:35:32.532Z,99.99
2019-04-28T03:36:32.799Z,99.99
2019-04-28T03:37:31.320Z,99.99
2019-04-28T03:38:30.846Z,99.99
2019-04-28T03:39:30.296Z,99.99
2019-04-28T03:40:31.020Z,99.99
2019-04-28T03:41:30.860Z,99.99
2019-04-28T03:42:28.194Z,99.99
2019-04-28T03:43:30.399Z,99.99
2019-04-28T03:44:28.012Z,99.99
2019-04-28T03:45:27.923Z,99.99
2019-04-28T03:46:30.341Z,99.99
2019-04-28T03:47:30.867Z,99.99
2019-04-28T03:48:27.719Z,99.99
2019-04-28T03:49:27.598Z,99.99
2019-04-28T03:50:27.632Z,99.99
2019-04-28T03:51:27.436Z,99.99
2019-04-28T03:52:27.444Z,99.99
2019-04-28T03:53:27.276Z,99.99
2019-04-28T03:54:27.250Z,99.99
2019-04-28T03:55:27.113Z,99.99
2019-04-28T03:56:27.063Z,99.99
2019-04-28T03:57:26.946Z,99.99
2019-04-28T03:58:26.971Z,99.99
2019-04-28T03:59:26.788Z,99.99
2019-04-28T04:00:26.777Z,99.99
2019-04-28T04:01:26.637Z,99.99
2019-04-28T04:02:26.547Z,99.99
2019-04-28T04:03:26.465Z,99.99
2019-04-28T04:04:26.409Z,99.99
2019-04-28T04:05:26.304Z,99.99
2019-04-28T04:06:26.315Z,99.99
2019-04-28T04:07:26.141Z,99.99
2019-04-28T04:08:26.115Z,99.99
2019-04-28T04:09:25.983Z,99.99
2019-04-28T04:10:25.925Z,99.99
2019-04-28T04:11:25.816Z,99.99
2019-04-28T04:12:25.832Z,99.99
2019-04-28T04:13:25.660Z,99.99
2019-04-28T04:14:25.649Z,99.99
2019-04-28T04:15:25.491Z,99.99
2019-04-28T04:16:25.449Z,99.99
2019-04-28T04:17:25.332Z,99.99
2019-04-28T04:18:25.256Z,99.99
2019-04-28T04:19:25.169Z,99.99
2019-04-28T04:20:25.176Z,99.99
2019-04-28T04:21:25.004Z,99.99
2019-04-28T04:22:24.942Z,99.99
2019-04-28T04:23:24.847Z,99.99
2019-04-28T04:24:24.791Z,99.99
2019-04-28T04:25:24.687Z,99.99
2019-04-28T04:26:24.706Z,99.99
2019-04-28T04:27:24.524Z,99.99
2019-04-28T04:28:24.514Z,99.99
2019-04-28T04:29:24.367Z,99.99
2019-04-28T04:30:24.326Z,99.99
2019-04-28T04:31:24.202Z,99.99
2019-04-28T04:32:27.128Z,99.99
2019-04-28T04:33:24.044Z,99.99
2019-04-28T04:34:23.967Z,99.99
2019-04-28T04:35:23.880Z,99.99
2019-04-28T04:36:23.857Z,99.99
2019-04-28T04:37:23.719Z,99.99
2019-04-28T04:38:23.669Z,99.99
2019-04-28T04:39:23.550Z,99.99
2019-04-28T04:40:23.582Z,99.99
2019-04-28T04:41:23.390Z,99.99
2019-04-28T04:42:23.385Z,99.99
2019-04-28T04:43:23.573Z,99.99
2019-04-28T04:44:23.191Z,99.99
2019-04-28T04:45:23.069Z,99.99
2019-04-28T04:46:23.137Z,99.99
2019-04-28T04:47:22.907Z,99.99
2019-04-28T04:48:22.914Z,99.99
2019-04-28T04:49:22.745Z,99.99
2019-04-28T04:50:22.721Z,99.99
2019-04-28T04:51:22.588Z,99.99
2019-04-28T04:52:22.538Z,99.99
2019-04-28T04:53:22.424Z,99.99
2019-04-28T04:54:22.445Z,99.99
2019-04-28T04:55:22.263Z,99.99
2019-04-28T04:56:22.254Z,99.99
2019-04-28T04:57:22.100Z,99.99
2019-04-28T04:58:22.058Z,99.99
2019-04-28T04:59:21.948Z,99.99
2019-04-28T05:00:21.971Z,99.99
2019-04-28T05:01:21.778Z,99.99
2019-04-28T05:02:29.491Z,99.99
2019-04-28T05:03:21.616Z,99.99
2019-04-28T05:04:21.591Z,99.99
2019-04-28T05:05:21.454Z,99.99
2019-04-28T05:06:21.381Z,99.99
2019-04-28T05:07:21.292Z,99.99
2019-04-28T05:08:21.309Z,99.99
2019-04-28T05:09:21.131Z,99.99
2019-04-28T05:10:21.057Z,99.99
2019-04-28T05:11:20.969Z,99.99
2019-04-28T05:12:20.927Z,99.99
2019-04-28T05:13:20.808Z,99.99
2019-04-28T05:14:20.741Z,99.99
2019-04-28T05:15:20.652Z,99.99
2019-04-28T05:16:20.646Z,99.99
2019-04-28T05:17:20.489Z,99.99
2019-04-28T05:18:20.458Z,99.99
2019-04-28T05:19:20.321Z,99.99
2019-04-28T05:20:20.262Z,99.99
2019-04-28T05:21:21.563Z,99.99
2019-04-28T05:22:20.253Z,99.99
2019-04-28T05:23:20.002Z,99.99
2019-04-28T05:24:20.222Z,99.99
2019-04-28T05:25:20.437Z,99.99
2019-04-28T05:26:21.330Z,99.99
2019-04-28T05:27:23.918Z,99.99
2019-04-28T05:28:19.785Z,99.99
2019-04-28T05:29:26.629Z,99.99
2019-04-28T05:30:20.411Z,99.99
2019-04-28T05:31:23.403Z,99.99
2019-04-28T05:32:20.509Z,99.99
2019-04-28T05:33:19.404Z,99.99
2019-04-28T05:34:20.529Z,99.99
2019-04-28T05:35:21.999Z,99.99
2019-04-28T05:36:20.410Z,99.99
2019-04-28T05:37:19.362Z,99.99
2019-04-28T05:38:20.130Z,99.99
2019-04-28T05:39:19.594Z,99.99
2019-04-28T05:40:20.466Z,99.99
2019-04-28T05:41:19.640Z,99.99
2019-04-28T05:42:19.898Z,99.99
2019-04-28T05:43:19.589Z,99.99
2019-04-28T05:44:20.191Z,99.99
2019-04-28T05:45:18.288Z,99.99
2019-04-28T05:46:19.695Z,99.99
2019-04-28T05:47:18.097Z,99.99
2019-04-28T05:48:17.989Z,99.99
2019-04-28T05:49:19.452Z,99.99
2019-04-28T05:50:19.556Z,99.99
2019-04-28T05:51:19.787Z,99.99
2019-04-28T05:52:19.943Z,99.99
2019-04-28T05:53:19.262Z,99.99
2019-04-28T05:54:17.495Z,99.99
2019-04-28T05:55:17.538Z,99.99
2019-04-28T05:56:17.335Z,99.99
2019-04-28T05:57:17.332Z,99.99
2019-04-28T05:58:17.173Z,99.99
2019-04-28T05:59:17.169Z,99.99
2019-04-28T06:00:17.014Z,99.99
2019-04-28T06:01:16.968Z,99.99
2019-04-28T06:02:16.868Z,99.99
2019-04-28T06:03:16.878Z,99.99
2019-04-28T06:04:16.690Z,99.99
2019-04-28T06:05:16.617Z,99.99
2019-04-28T06:06:16.529Z,99.99
2019-04-28T06:07:16.495Z,99.99
2019-04-28T06:08:16.368Z,99.99
2019-04-28T06:09:16.412Z,99.99
2019-04-28T06:10:16.205Z,99.99
2019-04-28T06:11:16.142Z,99.99
2019-04-28T06:12:16.046Z,99.99
2019-04-28T06:13:16.028Z,99.99
2019-04-28T06:14:15.886Z,99.99
2019-04-28T06:15:15.827Z,99.99
2019-04-28T06:16:15.732Z,99.99
2019-04-28T06:17:15.643Z,99.99
2019-04-28T06:18:15.565Z,99.99
2019-04-28T06:19:15.553Z,99.99
2019-04-28T06:20:15.402Z,99.99
2019-04-28T06:21:15.365Z,99.99
2019-04-28T06:22:17.710Z,99.99
2019-04-28T06:23:15.170Z,99.99
2019-04-28T06:24:15.096Z,99.99
2019-04-28T06:25:16.141Z,99.99
2019-04-28T06:26:14.919Z,99.99
2019-04-28T06:27:14.893Z,99.99
2019-04-28T06:28:14.759Z,99.99
2019-04-28T06:29:14.804Z,99.99
2019-04-28T06:30:14.595Z,99.99
2019-04-28T06:31:14.623Z,99.99
2019-04-28T06:32:14.448Z,99.99
2019-04-28T06:33:14.420Z,99.99
2019-04-28T06:34:14.275Z,99.59
2019-04-28T06:35:14.232Z,99.30
2019-04-28T06:36:14.114Z,99.40
2019-04-28T06:37:14.140Z,99.21
2019-04-28T06:38:13.956Z,98.93
2019-04-28T06:39:13.924Z,99.02
2019-04-28T06:40:13.793Z,99.99
2019-04-28T06:41:13.768Z,99.99
2019-04-28T06:42:13.631Z,99.99
2019-04-28T06:43:13.646Z,99.99
2019-04-28T06:44:13.469Z,99.99
2019-04-28T06:45:13.452Z,98.55
2019-04-28T06:46:13.312Z,98.74
2019-04-28T06:47:13.301Z,97.31
2019-04-28T06:48:13.153Z,99.40
2019-04-28T06:49:13.201Z,95.60
2019-04-28T06:50:12.988Z,95.89
2019-04-28T06:51:13.009Z,97.97
2019-04-28T06:52:12.832Z,96.45
2019-04-28T06:53:12.818Z,97.78
2019-04-28T06:54:12.674Z,98.36
2019-04-28T06:55:12.701Z,97.50
2019-04-28T06:56:12.516Z,98.36
2019-04-28T06:57:12.433Z,99.11
2019-04-28T06:58:12.444Z,98.17
2019-04-28T06:59:12.268Z,97.78
2019-04-28T07:00:12.252Z,95.75
2019-04-28T07:01:12.106Z,94.32
2019-04-28T07:02:12.164Z,93.65
2019-04-28T07:03:22.636Z,93.75
2019-04-28T07:04:11.867Z,94.51
2019-04-28T07:05:11.786Z,95.46
2019-04-28T07:06:11.784Z,96.79
2019-04-28T07:07:11.635Z,98.79
2019-04-28T07:08:13.824Z,96.98
2019-04-28T07:09:11.612Z,94.70
2019-04-28T07:10:11.451Z,94.70
2019-04-28T07:11:11.408Z,96.98
2019-04-28T07:12:11.244Z,97.45
2019-04-28T07:13:11.219Z,95.17
2019-04-28T07:14:11.063Z,95.08
2019-04-28T07:15:11.649Z,94.22
2019-04-28T07:16:11.039Z,93.65
2019-04-28T07:17:10.824Z,94.03
2019-04-28T07:18:10.842Z,94.84
2019-04-28T07:19:10.663Z,94.65
2019-04-28T07:20:10.591Z,93.89
2019-04-28T07:21:10.664Z,91.85
2019-04-28T07:22:10.429Z,89.70
2019-04-28T07:23:10.469Z,89.51
2019-04-28T07:24:10.266Z,91.61
2019-04-28T07:25:10.276Z,91.66
2019-04-28T07:26:10.104Z,90.70
2019-04-28T07:27:10.021Z,90.33
2019-04-28T07:28:09.945Z,90.89
2019-04-28T07:29:10.008Z,92.13
2019-04-28T07:30:09.788Z,92.41
2019-04-28T07:31:09.803Z,90.42
2019-04-28T07:32:09.631Z,90.42
2019-04-28T07:33:09.551Z,90.33
2019-04-28T07:34:09.617Z,89.85
2019-04-28T07:35:09.389Z,88.71
2019-04-28T07:36:09.431Z,88.71
2019-04-28T07:37:09.227Z,88.90
2019-04-28T07:38:09.239Z,88.61
2019-04-28T07:39:09.067Z,88.80
2019-04-28T07:40:09.049Z,89.47
2019-04-28T07:41:08.908Z,89.66
2019-04-28T07:42:08.956Z,89.75
2019-04-28T07:43:08.748Z,90.33
2019-04-28T07:44:08.767Z,89.94
2019-04-28T07:45:08.588Z,89.75
2019-04-28T07:46:08.584Z,88.71
2019-04-28T07:47:08.453Z,88.04
2019-04-28T07:48:08.492Z,89.09
2019-04-28T07:49:08.270Z,90.14
2019-04-28T07:50:08.300Z,89.47
2019-04-28T07:51:08.111Z,90.66
2019-04-28T07:52:08.111Z,91.89
2019-04-28T07:53:07.982Z,90.28
2019-04-28T07:54:08.019Z,89.70
2019-04-28T07:55:07.804Z,90.52
2019-04-28T07:56:07.835Z,89.70
2019-04-28T07:57:07.634Z,90.37
2019-04-28T07:58:07.554Z,89.70
2019-04-28T07:59:07.542Z,88.94
2019-04-28T08:00:07.409Z,89.04
2019-04-28T08:01:07.315Z,87.90
2019-04-28T08:02:07.316Z,88.28
2019-04-28T08:03:07.151Z,86.09
2019-04-28T08:04:07.171Z,85.61
2019-04-28T08:05:06.992Z,86.38
2019-04-28T08:06:06.975Z,85.14
2019-04-28T08:07:06.844Z,85.71
2019-04-28T08:08:06.889Z,84.76
2019-04-28T08:09:06.673Z,86.94
2019-04-28T08:10:06.697Z,87.32
2019-04-28T08:11:06.511Z,88.28
2019-04-28T08:12:06.462Z,87.23
2019-04-28T08:13:06.354Z,86.85
2019-04-28T08:14:06.416Z,88.46
2019-04-28T08:15:06.203Z,86.38
2019-04-28T08:16:06.225Z,87.90
2019-04-28T08:17:06.042Z,88.75
2019-04-28T08:18:06.041Z,88.37
2019-04-28T08:19:05.874Z,89.75
2019-04-28T08:20:05.916Z,91.08
2019-04-28T08:21:05.721Z,90.61
2019-04-28T08:22:05.754Z,89.98
2019-04-28T08:23:05.562Z,90.84
2019-04-28T08:24:05.560Z,88.56
2019-04-28T08:25:05.402Z,82.75
2019-04-28T08:26:05.480Z,80.84
2019-04-28T08:27:05.243Z,81.51
2019-04-28T08:28:05.301Z,81.32
2019-04-28T08:29:05.095Z,82.14
2019-04-28T08:30:05.097Z,83.75
2019-04-28T08:31:04.930Z,82.70
2019-04-28T08:32:05.051Z,83.37
2019-04-28T08:33:04.769Z,83.09
2019-04-28T08:34:04.815Z,82.75
2019-04-28T08:35:04.611Z,81.89
2019-04-28T08:36:04.670Z,80.75
2019-04-28T08:37:04.449Z,79.22
2019-04-28T08:38:04.547Z,77.89
2019-04-28T08:39:04.293Z,79.89
2019-04-28T08:40:04.347Z,78.85
2019-04-28T08:41:04.137Z,78.85
2019-04-28T08:42:04.153Z,77.22
2019-04-28T08:43:03.979Z,75.70
2019-04-28T08:44:04.076Z,75.60
2019-04-28T08:45:03.820Z,76.21
2019-04-28T08:46:03.883Z,76.18
2019-04-28T08:47:03.659Z,77.93
2019-04-28T08:48:03.628Z,78.69
2019-04-28T08:49:03.506Z,78.50
2019-04-28T08:50:03.540Z,76.94
2019-04-28T08:51:03.371Z,77.03
2019-04-28T08:52:03.404Z,76.03
2019-04-28T08:53:03.187Z,76.84
2019-04-28T08:54:03.233Z,78.17
2019-04-28T08:55:03.033Z,81.13
2019-04-28T08:56:03.127Z,79.51
2019-04-28T08:57:02.879Z,78.85
2019-04-28T08:58:02.933Z,79.32
2019-04-28T08:59:04.939Z,80.18
2019-04-28T09:00:02.680Z,79.99
2019-04-28T09:01:02.558Z,79.89
2019-04-28T09:02:02.548Z,81.41
2019-04-28T09:03:02.397Z,81.13
2019-04-28T09:04:14.427Z,78.56
2019-04-28T09:05:02.239Z,78.37
2019-04-28T09:06:02.268Z,77.93
2019-04-28T09:07:02.083Z,75.84
2019-04-28T09:08:02.187Z,75.93
2019-04-28T09:09:01.927Z,74.63
2019-04-28T09:10:01.992Z,73.77
2019-04-28T09:11:01.769Z,73.68
2019-04-28T09:12:01.806Z,72.53
2019-04-28T09:13:01.612Z,72.67
2019-04-28T09:14:01.712Z,71.91
2019-04-28T09:15:01.460Z,70.76
2019-04-28T09:16:01.523Z,71.14
2019-04-28T09:17:01.302Z,72.00
2019-04-28T09:18:01.331Z,72.61
2019-04-28T09:19:01.139Z,71.08
2019-04-28T09:20:01.247Z,71.66
2019-04-28T09:21:00.987Z,72.61
2019-04-28T09:22:01.056Z,73.50
2019-04-28T09:23:00.826Z,75.70
2019-04-28T09:24:00.857Z,73.88
2019-04-28T09:25:00.673Z,73.03
2019-04-28T09:26:00.768Z,72.17
2019-04-28T09:27:00.519Z,70.89
2019-04-28T09:28:00.579Z,72.51
2019-04-28T09:29:00.359Z,73.18
2019-04-28T09:30:00.392Z,72.42
2019-04-28T09:31:00.203Z,71.75
2019-04-28T09:32:00.303Z,70.70
2019-04-28T09:33:00.053Z,68.70
2019-04-28T09:34:00.112Z,70.51
2019-04-28T09:34:59.894Z,70.61
2019-04-28T09:35:59.914Z,71.56
2019-04-28T09:36:59.740Z,71.84
2019-04-28T09:37:59.839Z,71.27
2019-04-28T09:38:59.590Z,70.57
2019-04-28T09:39:59.569Z,71.43
2019-04-28T09:40:59.431Z,71.62
2019-04-28T09:41:59.450Z,70.00
2019-04-28T09:42:59.272Z,69.71
2019-04-28T09:43:59.288Z,68.47
2019-04-28T09:45:01.244Z,68.57
2019-04-28T09:45:59.168Z,69.93
2019-04-28T09:46:58.961Z,69.93
2019-04-28T09:47:58.971Z,69.65
2019-04-28T09:48:58.808Z,69.40
2019-04-28T09:49:58.888Z,68.82
2019-04-28T09:50:58.650Z,66.72
2019-04-28T09:51:58.700Z,65.77
2019-04-28T09:52:58.498Z,65.96
2019-04-28T09:53:58.438Z,68.06
2019-04-28T09:54:58.340Z,70.16
2019-04-28T09:55:58.418Z,72.58
2019-04-28T09:56:58.187Z,71.92
2019-04-28T09:57:58.225Z,73.58
2019-04-28T09:58:58.030Z,72.72
2019-04-28T09:59:58.137Z,72.72
2019-04-28T10:00:57.877Z,70.01
2019-04-28T10:01:57.945Z,67.14
2019-04-28T10:02:57.724Z,66.56
2019-04-28T10:03:57.756Z,66.95
2019-04-28T10:04:57.568Z,67.14
2019-04-28T10:05:57.676Z,65.23
2019-04-28T10:06:57.412Z,64.91
2019-04-28T10:07:57.482Z,63.39
2019-04-28T10:08:57.260Z,62.91
2019-04-28T10:09:57.285Z,62.30
2019-04-28T10:10:57.106Z,62.30
2019-04-28T10:11:57.200Z,62.78
2019-04-28T10:12:56.952Z,63.54
2019-04-28T10:13:57.142Z,66.02
2019-04-28T10:14:56.793Z,67.17
2019-04-28T10:15:56.817Z,67.55
2019-04-28T10:16:56.640Z,67.36
2019-04-28T10:17:56.724Z,69.46
2019-04-28T10:18:56.487Z,70.98
2019-04-28T10:19:56.536Z,71.46
2019-04-28T10:20:56.329Z,70.89
2019-04-28T10:21:56.367Z,69.56
2019-04-28T10:22:56.180Z,69.93
2019-04-28T10:23:56.256Z,69.74
2019-04-28T10:24:56.022Z,68.66
2019-04-28T10:25:56.061Z,68.38
2019-04-28T10:26:55.871Z,68.76
2019-04-28T10:27:55.980Z,70.79
2019-04-28T10:28:55.711Z,71.66
2019-04-28T10:29:55.644Z,72.13
2019-04-28T10:30:55.648Z,71.46
2019-04-28T10:31:55.506Z,69.93
2019-04-28T10:32:55.603Z,71.52
2019-04-28T10:33:55.326Z,70.51
2019-04-28T10:34:55.492Z,69.37
2019-04-28T10:35:55.169Z,69.81
2019-04-28T10:36:55.138Z,70.95
2019-04-28T10:37:55.009Z,70.98
2019-04-28T10:38:55.131Z,71.75
2019-04-28T10:39:54.859Z,71.66
2019-04-28T10:40:54.937Z,71.81
2019-04-28T10:41:54.702Z,71.75
2019-04-28T10:42:54.750Z,70.03
2019-04-28T10:43:54.546Z,67.74
2019-04-28T10:44:54.660Z,66.47
2019-04-28T10:45:54.395Z,65.93
2019-04-28T10:46:54.475Z,66.50
2019-04-28T10:47:54.235Z,67.71
2019-04-28T10:48:54.282Z,67.90
2019-04-28T10:49:54.091Z,67.52
2019-04-28T10:50:54.189Z,67.23
2019-04-28T10:51:59.430Z,66.09
2019-04-28T10:52:54.002Z,67.14
2019-04-28T10:53:53.774Z,68.09
2019-04-28T10:54:53.809Z,68.57
2019-04-28T10:55:53.618Z,68.18
2019-04-28T10:56:53.722Z,66.18
2019-04-28T10:57:53.463Z,66.28
2019-04-28T10:58:53.530Z,66.94
2019-04-28T10:59:53.310Z,67.61
2019-04-28T11:00:53.340Z,68.95
2019-04-28T11:01:53.150Z,67.33
2019-04-28T11:02:53.250Z,67.52
2019-04-28T11:03:52.994Z,67.36
2019-04-28T11:04:53.065Z,66.60
2019-04-28T11:05:52.843Z,65.42
2019-04-28T11:06:52.975Z,65.04
2019-04-28T11:07:52.686Z,63.99
2019-04-28T11:08:52.775Z,64.09
2019-04-28T11:09:52.528Z,64.37
2019-04-28T11:10:52.501Z,64.37
2019-04-28T11:11:52.374Z,63.60
2019-04-28T11:12:52.406Z,63.35
2019-04-28T11:13:52.277Z,62.94
2019-04-28T11:14:52.311Z,62.78
2019-04-28T11:15:52.062Z,62.49
2019-04-28T11:16:52.132Z,62.40
2019-04-28T11:17:51.908Z,62.30
2019-04-28T11:18:52.032Z,62.68
2019-04-28T11:19:51.751Z,61.16
2019-04-28T11:20:51.837Z,60.39
2019-04-28T11:21:51.595Z,62.49
2019-04-28T11:22:51.555Z,62.40
2019-04-28T11:23:51.443Z,63.92
2019-04-28T11:24:51.559Z,65.36
2019-04-28T11:25:51.287Z,64.31
2019-04-28T11:26:51.367Z,63.64
2019-04-28T11:27:51.144Z,61.16
2019-04-28T11:28:51.079Z,61.83
2019-04-28T11:29:50.979Z,61.07
2019-04-28T11:30:51.092Z,61.16
2019-04-28T11:31:50.821Z,62.11
2019-04-28T11:32:50.905Z,61.25
2019-04-28T11:33:50.664Z,60.58
2019-04-28T11:34:50.607Z,60.11
2019-04-28T11:35:50.509Z,61.25
2019-04-28T11:36:50.627Z,62.30
2019-04-28T11:37:50.354Z,63.26
2019-04-28T11:38:50.427Z,62.88
2019-04-28T11:39:50.200Z,62.30
2019-04-28T11:40:50.238Z,62.11
2019-04-28T11:41:50.043Z,63.26
2019-04-28T11:42:50.153Z,62.21
2019-04-28T11:43:49.887Z,62.02
2019-04-28T11:44:49.961Z,62.88
2019-04-28T11:45:49.732Z,63.26
2019-04-28T11:46:49.670Z,60.49
2019-04-28T11:47:49.579Z,60.49
2019-04-28T11:48:49.576Z,61.44
2019-04-28T11:49:49.452Z,61.16
2019-04-28T11:50:49.485Z,59.73
2019-04-28T11:51:49.272Z,57.92
2019-04-28T11:52:50.322Z,57.43
2019-04-28T11:53:49.118Z,57.34
2019-04-28T11:54:49.106Z,57.34
2019-04-28T11:55:48.963Z,58.01
2019-04-28T11:56:48.916Z,59.25
2019-04-28T11:57:48.802Z,59.16
2019-04-28T11:58:48.827Z,58.01
2019-04-28T11:59:48.649Z,58.42
2019-04-28T12:00:48.736Z,59.25
2019-04-28T12:01:48.497Z,59.38
2019-04-28T12:02:48.547Z,58.23
2019-04-28T12:03:48.342Z,56.51
2019-04-28T12:04:48.461Z,56.23
2019-04-28T12:05:48.196Z,56.32
2019-04-28T12:06:48.290Z,56.70
2019-04-28T12:07:48.029Z,57.75
2019-04-28T12:08:48.076Z,57.56
2019-04-28T12:09:47.875Z,58.23
2019-04-28T12:10:47.986Z,58.93
2019-04-28T12:11:47.720Z,60.55
2019-04-28T12:12:47.826Z,61.69
2019-04-28T12:13:47.563Z,62.46
2019-04-28T12:14:47.608Z,61.22
2019-04-28T12:15:47.419Z,59.78
2019-04-28T12:16:47.517Z,57.50
2019-04-28T12:17:47.258Z,57.68
2019-04-28T12:18:47.327Z,59.02
2019-04-28T12:19:47.103Z,59.59
2019-04-28T12:20:47.236Z,60.74
2019-04-28T12:21:46.947Z,61.63
2019-04-28T12:22:47.048Z,62.21
2019-04-28T12:23:46.793Z,61.16
2019-04-28T12:24:46.854Z,60.84
2019-04-28T12:25:46.640Z,59.41
2019-04-28T12:26:46.767Z,60.10
2019-04-28T12:27:46.483Z,61.06
2019-04-28T12:28:46.475Z,60.07
2019-04-28T12:29:46.330Z,60.36
2019-04-28T12:30:46.387Z,60.84
2019-04-28T12:31:46.179Z,61.69
2019-04-28T12:32:46.293Z,62.46
2019-04-28T12:33:46.023Z,63.93
2019-04-28T12:34:46.104Z,62.30
2019-04-28T12:35:48.093Z,61.03
2019-04-28T12:36:46.014Z,58.48
2019-04-28T12:37:45.715Z,59.34
2019-04-28T12:38:45.825Z,61.44
2019-04-28T12:39:45.560Z,61.63
2019-04-28T12:40:45.633Z,60.46
2019-04-28T12:41:45.403Z,62.65
2019-04-28T12:42:45.546Z,62.37
2019-04-28T12:43:45.255Z,59.50
2019-04-28T12:44:45.350Z,59.66
2019-04-28T12:45:45.098Z,60.71
2019-04-28T12:46:45.064Z,60.71
2019-04-28T12:47:44.947Z,60.52
2019-04-28T12:48:44.975Z,60.02
2019-04-28T12:49:44.789Z,60.87
2019-04-28T12:50:44.735Z,64.34
2019-04-28T12:51:44.640Z,64.81