createdAt,value
2018-07-03T00:00:37.087Z,14.91
2018-07-03T00:01:37.569Z,14.91
2018-07-03T00:02:36.910Z,14.92
2018-07-03T00:03:37.359Z,14.94
2018-07-03T00:04:37.837Z,14.94
2018-07-03T00:05:37.325Z,14.96
2018-07-03T00:06:37.669Z,14.96
2018-07-03T00:07:37.458Z,14.94
2018-07-03T00:08:36.956Z,14.92
2018-07-03T00:09:37.309Z,14.96
2018-07-03T00:10:37.736Z,14.97
2018-07-03T00:11:58.347Z,14.96
2018-07-03T00:12:58.809Z,14.96
2018-07-03T00:14:41.710Z,14.96
2018-07-03T00:15:42.712Z,14.91
2018-07-03T00:16:42.070Z,14.91
2018-07-03T00:17:42.528Z,14.89
2018-07-03T00:18:41.921Z,14.89
2018-07-03T00:20:04.194Z,14.86
2018-07-03T00:21:03.682Z,14.86
2018-07-03T00:22:04.199Z,14.84
2018-07-03T00:23:04.652Z,14.79
2018-07-03T00:24:04.200Z,14.70
2018-07-03T00:25:03.496Z,14.69
2018-07-03T00:26:04.140Z,14.70
2018-07-03T00:27:03.889Z,14.73
2018-07-03T00:28:04.536Z,14.70
2018-07-03T00:29:03.815Z,14.70
2018-07-03T00:30:04.160Z,14.68
2018-07-03T00:31:03.613Z,14.63
2018-07-03T00:32:04.222Z,14.60
2018-07-03T00:33:03.778Z,14.54
2018-07-03T00:34:04.348Z,14.51
2018-07-03T00:35:03.673Z,14.47
2018-07-03T00:36:03.959Z,14.47
2018-07-03T00:37:04.242Z,14.48
2018-07-03T00:38:03.574Z,14.48
2018-07-03T00:39:25.149Z,14.47
2018-07-03T00:40:25.443Z,14.43
2018-07-03T00:41:25.790Z,14.43
2018-07-03T00:42:25.257Z,14.37
2018-07-03T00:43:25.783Z,14.35
2018-07-03T00:44:25.121Z,14.32
2018-07-03T00:45:25.492Z,14.30
2018-07-03T00:46:26.837Z,14.28
2018-07-03T00:47:25.353Z,14.26
2018-07-03T00:48:26.071Z,14.29
2018-07-03T00:49:25.460Z,14.28
2018-07-03T00:50:25.963Z,14.25
2018-07-03T00:51:25.455Z,14.26
2018-07-03T00:52:25.936Z,14.26
2018-07-03T00:53:46.542Z,14.30
2018-07-03T00:54:47.097Z,14.32
2018-07-03T00:55:47.673Z,14.26
2018-07-03T00:57:08.311Z,14.28
2018-07-03T00:58:08.814Z,14.30
2018-07-03T00:59:29.350Z,14.32
2018-07-03T01:00:30.057Z,14.32
2018-07-03T01:01:29.552Z,14.29
2018-07-03T01:02:30.686Z,14.30
2018-07-03T01:03:30.267Z,14.33
2018-07-03T01:04:29.526Z,14.35
2018-07-03T01:05:30.026Z,14.29
2018-07-03T01:06:29.598Z,14.25
2018-07-03T01:07:29.992Z,14.22
2018-07-03T01:08:29.526Z,14.20
2018-07-03T01:09:29.792Z,14.15
2018-07-03T01:10:30.149Z,14.15
2018-07-03T01:11:29.697Z,14.14
2018-07-03T01:12:30.137Z,14.12
2018-07-03T01:13:29.420Z,14.12
2018-07-03T01:14:30.059Z,14.14
2018-07-03T01:15:29.621Z,14.14
2018-07-03T01:16:30.066Z,14.12
2018-07-03T01:17:29.635Z,14.10
2018-07-03T01:18:30.256Z,14.08
2018-07-03T01:19:29.512Z,14.07
2018-07-03T01:20:51.186Z,14.07
2018-07-03T01:21:51.548Z,14.05
2018-07-03T01:22:51.786Z,14.04
2018-07-03T01:23:51.115Z,14.00
2018-07-03T01:24:51.550Z,14.00
2018-07-03T01:25:50.973Z,14.04
2018-07-03T01:26:51.555Z,14.05
2018-07-03T01:27:51.104Z,14.04
2018-07-03T01:28:51.329Z,14.05
2018-07-03T01:29:51.855Z,14.08
2018-07-03T01:30:51.108Z,14.05
2018-07-03T01:31:51.697Z,14.04
2018-07-03T01:33:12.578Z,14.04
2018-07-03T01:34:13.164Z,14.05
2018-07-03T01:35:12.595Z,14.05
2018-07-03T01:36:13.027Z,14.04
2018-07-03T01:37:12.792Z,13.99
2018-07-03T01:38:13.199Z,14.04
2018-07-03T01:39:12.793Z,14.00
2018-07-03T01:40:13.233Z,14.00
2018-07-03T01:41:13.595Z,14.00
2018-07-03T01:42:55.539Z,13.90
2018-07-03T01:43:55.885Z,13.85
2018-07-03T01:45:17.310Z,13.77
2018-07-03T01:46:17.531Z,13.74
2018-07-03T01:47:17.980Z,13.72
2018-07-03T01:48:17.245Z,13.72
2018-07-03T01:49:17.553Z,13.71
2018-07-03T01:50:18.398Z,13.71
2018-07-03T01:51:18.102Z,13.67
2018-07-03T01:52:17.447Z,13.63
2018-07-03T01:53:18.170Z,13.60
2018-07-03T01:54:17.838Z,13.63
2018-07-03T01:55:17.365Z,13.57
2018-07-03T01:56:18.210Z,13.54
2018-07-03T01:57:17.642Z,13.53
2018-07-03T01:58:18.043Z,13.56
2018-07-03T01:59:17.743Z,13.54
2018-07-03T02:00:39.248Z,13.53
2018-07-03T02:01:39.703Z,13.54
2018-07-03T02:02:39.384Z,13.57
2018-07-03T02:04:00.886Z,13.59
2018-07-03T02:05:01.437Z,13.59
2018-07-03T02:06:01.006Z,13.54
2018-07-03T02:07:01.259Z,13.52
2018-07-03T02:08:01.618Z,13.53
2018-07-03T02:09:01.165Z,13.52
2018-07-03T02:10:01.581Z,13.54
2018-07-03T02:11:00.968Z,13.53
2018-07-03T02:12:01.518Z,13.53
2018-07-03T02:13:01.059Z,13.53
2018-07-03T02:14:01.396Z,13.54
2018-07-03T02:15:01.906Z,13.54
2018-07-03T02:16:01.202Z,13.54
2018-07-03T02:17:01.641Z,13.56
2018-07-03T02:18:00.868Z,13.60
2018-07-03T02:19:01.220Z,13.60
2018-07-03T02:20:01.563Z,13.59
2018-07-03T02:21:01.094Z,13.56
2018-07-03T02:22:01.562Z,13.56
2018-07-03T02:23:01.031Z,13.57
2018-07-03T02:24:01.643Z,13.57
2018-07-03T02:25:01.102Z,13.53
2018-07-03T02:26:01.511Z,13.53
2018-07-03T02:27:01.742Z,13.50
2018-07-03T02:28:01.022Z,13.50
2018-07-03T02:29:01.183Z,13.49
2018-07-03T02:30:01.619Z,13.46
2018-07-03T02:31:01.210Z,13.46
2018-07-03T02:32:01.730Z,13.42
2018-07-03T02:33:01.567Z,13.39
2018-07-03T02:34:01.074Z,13.37
2018-07-03T02:35:01.541Z,13.35
2018-07-03T02:36:01.681Z,13.35
2018-07-03T02:37:00.888Z,13.31
2018-07-03T02:38:01.257Z,13.27
2018-07-03T02:39:01.638Z,13.25
2018-07-03T02:40:22.497Z,13.22
2018-07-03T02:41:22.966Z,13.19
2018-07-03T02:42:22.474Z,13.18
2018-07-03T02:43:23.143Z,13.15
2018-07-03T02:44:22.980Z,13.12
2018-07-03T02:45:23.000Z,13.09
2018-07-03T02:46:22.287Z,13.09
2018-07-03T02:47:43.917Z,13.05
2018-07-03T02:48:44.302Z,13.04
2018-07-03T02:50:06.073Z,13.01
2018-07-03T02:51:06.489Z,13.03
2018-07-03T02:52:06.925Z,13.04
2018-07-03T02:53:27.627Z,13.03
2018-07-03T02:54:28.315Z,13.00
2018-07-03T02:55:28.454Z,12.98
2018-07-03T02:56:28.039Z,12.97
2018-07-03T02:57:28.689Z,12.97
2018-07-03T02:58:28.412Z,12.95
2018-07-03T02:59:28.010Z,12.95
2018-07-03T03:00:27.728Z,12.94
2018-07-03T03:01:28.401Z,12.91
2018-07-03T03:02:27.922Z,12.93
2018-07-03T03:03:28.670Z,12.90
2018-07-03T03:04:28.131Z,12.87
2018-07-03T03:05:27.890Z,12.85
2018-07-03T03:06:28.399Z,12.85
2018-07-03T03:07:28.105Z,12.85
2018-07-03T03:08:27.792Z,12.82
2018-07-03T03:09:28.525Z,12.83
2018-07-03T03:10:27.801Z,12.83
2018-07-03T03:11:28.209Z,12.82
2018-07-03T03:12:28.563Z,12.75
2018-07-03T03:13:28.208Z,12.70
2018-07-03T03:14:27.833Z,12.64
2018-07-03T03:15:28.492Z,12.61
2018-07-03T03:16:28.294Z,12.58
2018-07-03T03:17:27.806Z,12.60
2018-07-03T03:18:28.203Z,12.58
2018-07-03T03:19:27.692Z,12.58
2018-07-03T03:20:28.160Z,12.57
2018-07-03T03:21:27.735Z,12.57
2018-07-03T03:22:28.309Z,12.58
2018-07-03T03:23:28.012Z,12.58
2018-07-03T03:24:49.491Z,12.55
2018-07-03T03:26:54.024Z,12.55
2018-07-03T03:27:54.511Z,12.58
2018-07-03T03:28:54.114Z,12.60
2018-07-03T03:30:15.472Z,12.60
2018-07-03T03:31:15.953Z,12.61
2018-07-03T03:32:37.638Z,12.62
2018-07-03T03:33:37.997Z,12.62
2018-07-03T03:34:38.577Z,12.61
2018-07-03T03:35:38.335Z,12.60
2018-07-03T03:36:37.651Z,12.57
2018-07-03T03:37:38.306Z,12.49
2018-07-03T03:38:38.211Z,12.45
2018-07-03T03:39:37.786Z,12.37
2018-07-03T03:40:59.468Z,12.35
2018-07-03T03:41:59.885Z,12.31
2018-07-03T03:43:00.445Z,12.29
2018-07-03T03:44:00.197Z,12.29
2018-07-03T03:44:59.778Z,12.31
2018-07-03T03:46:00.182Z,12.32
2018-07-03T03:46:59.664Z,12.36
2018-07-03T03:48:00.298Z,12.35
2018-07-03T03:48:59.781Z,12.32
2018-07-03T03:50:00.547Z,12.31
2018-07-03T03:51:00.336Z,12.35
2018-07-03T03:51:59.853Z,12.32
2018-07-03T03:53:00.571Z,12.36
2018-07-03T03:54:00.284Z,12.37
2018-07-03T03:54:59.631Z,12.36
2018-07-03T03:56:00.314Z,12.37
2018-07-03T03:57:21.345Z,12.46
2018-07-03T03:58:21.878Z,12.46
2018-07-03T03:59:42.807Z,12.47
2018-07-03T04:00:43.380Z,12.47
2018-07-03T04:01:42.984Z,12.47
2018-07-03T04:02:43.353Z,12.49
2018-07-03T04:03:42.915Z,12.57
2018-07-03T04:05:26.345Z,12.58
2018-07-03T04:06:26.710Z,12.60
2018-07-03T04:07:26.288Z,12.60
2018-07-03T04:08:26.925Z,12.60
2018-07-03T04:09:26.394Z,12.65
2018-07-03T04:10:27.784Z,12.72
2018-07-03T04:11:27.318Z,12.76
2018-07-03T04:12:48.164Z,12.82
2018-07-03T04:13:48.677Z,12.86
2018-07-03T04:14:49.131Z,12.93
2018-07-03T04:16:09.687Z,12.94
2018-07-03T04:17:10.365Z,12.97
2018-07-03T04:18:10.031Z,12.97
2018-07-03T04:19:31.730Z,12.97
2018-07-03T04:20:32.432Z,12.94
2018-07-03T04:21:32.020Z,12.95
2018-07-03T04:22:32.561Z,12.95
2018-07-03T04:24:15.024Z,12.93
2018-07-03T04:25:15.546Z,12.97
2018-07-03T04:26:36.833Z,12.98
2018-07-03T04:27:42.931Z,13.01
2018-07-03T04:28:45.587Z,13.04
2018-07-03T04:29:58.594Z,13.09
2018-07-03T04:30:59.848Z,13.13
2018-07-03T04:31:59.435Z,13.18
2018-07-03T04:32:58.857Z,13.23
2018-07-03T04:33:59.444Z,13.31
2018-07-03T04:34:58.719Z,13.37
2018-07-03T04:35:59.349Z,13.44
2018-07-03T04:36:58.959Z,13.50
2018-07-03T04:37:58.644Z,13.59
2018-07-03T04:38:59.252Z,13.68
2018-07-03T04:39:58.786Z,13.74
2018-07-03T04:41:00.187Z,13.81
2018-07-03T04:42:20.017Z,13.89
2018-07-03T04:43:41.998Z,13.96
2018-07-03T04:44:42.971Z,14.00
2018-07-03T04:45:42.408Z,14.07
2018-07-03T04:46:43.204Z,14.14
2018-07-03T04:47:42.668Z,14.18
2018-07-03T04:48:42.460Z,14.25
2018-07-03T04:49:42.367Z,14.30
2018-07-03T04:50:42.752Z,14.36
2018-07-03T04:51:42.104Z,14.45
2018-07-03T04:52:42.616Z,14.53
2018-07-03T04:53:42.310Z,14.58
2018-07-03T04:54:42.053Z,14.63
2018-07-03T04:55:42.733Z,14.69
2018-07-03T04:56:42.421Z,14.77
2018-07-03T04:57:42.025Z,14.85
2018-07-03T04:58:42.796Z,14.89
2018-07-03T04:59:42.291Z,14.99
2018-07-03T05:00:42.881Z,15.02
2018-07-03T05:02:25.542Z,15.09
2018-07-03T05:03:48.049Z,15.17
2018-07-03T05:04:47.988Z,15.22
2018-07-03T05:05:48.597Z,15.27
2018-07-03T05:06:48.162Z,15.31
2018-07-03T05:07:48.468Z,15.37
2018-07-03T05:08:47.981Z,15.43
2018-07-03T05:09:48.703Z,15.49
2018-07-03T05:10:48.309Z,15.54
2018-07-03T05:11:49.419Z,15.58
2018-07-03T05:12:48.161Z,15.64
2018-07-03T05:13:47.903Z,15.73
2018-07-03T05:14:48.453Z,15.77
2018-07-03T05:15:48.000Z,15.83
2018-07-03T05:16:49.866Z,15.94
2018-07-03T05:17:49.189Z,16.01
2018-07-03T05:18:47.778Z,16.09
2018-07-03T05:19:48.252Z,16.16
2018-07-03T05:20:47.909Z,16.23
2018-07-03T05:21:48.804Z,16.28
2018-07-03T05:22:48.542Z,16.36
2018-07-03T05:24:09.744Z,16.47
2018-07-03T05:25:31.610Z,16.57
2018-07-03T05:26:32.239Z,16.68
2018-07-03T05:28:57.758Z,16.83
2018-07-03T05:29:58.071Z,16.90
2018-07-03T05:31:20.222Z,16.97
2018-07-03T05:32:20.406Z,17.05
2018-07-03T05:33:20.145Z,17.14
2018-07-03T05:34:19.977Z,17.19
2018-07-03T05:35:22.406Z,17.27
2018-07-03T05:36:18.982Z,17.33
2018-07-03T05:37:19.505Z,17.42
2018-07-03T05:38:19.653Z,17.48
2018-07-03T05:39:19.314Z,17.56
2018-07-03T05:40:19.039Z,17.67
2018-07-03T05:41:20.112Z,17.72
2018-07-03T05:42:19.951Z,17.82
2018-07-03T05:43:19.944Z,17.89
2018-07-03T05:44:19.689Z,17.98
2018-07-03T05:45:19.958Z,18.03
2018-07-03T05:46:20.151Z,18.10
2018-07-03T05:48:06.514Z,18.28
2018-07-03T05:49:03.847Z,18.41
2018-07-03T05:50:04.154Z,18.53
2018-07-03T05:51:02.837Z,18.63
2018-07-03T05:52:04.183Z,18.71
2018-07-03T05:53:03.477Z,18.81
2018-07-03T05:54:03.755Z,18.93
2018-07-03T05:55:03.825Z,18.99
2018-07-03T05:56:13.536Z,19.08
2018-07-03T05:57:03.750Z,19.18
2018-07-03T05:58:03.537Z,19.31
2018-07-03T05:59:03.457Z,19.45
2018-07-03T06:00:03.122Z,19.51
2018-07-03T06:01:03.727Z,19.56
2018-07-03T06:02:04.307Z,19.58
2018-07-03T06:03:03.124Z,19.63
2018-07-03T06:04:03.309Z,19.70
2018-07-03T06:05:03.032Z,19.77
2018-07-03T06:06:04.061Z,19.89
2018-07-03T06:07:25.978Z,19.96
2018-07-03T06:08:26.770Z,20.02
2018-07-03T06:09:25.712Z,20.14
2018-07-03T06:10:25.572Z,20.28
2018-07-03T06:11:25.735Z,20.43
2018-07-03T06:12:26.011Z,20.59
2018-07-03T06:13:25.852Z,20.72
2018-07-03T06:14:25.609Z,20.87
2018-07-03T06:15:25.172Z,21.00
2018-07-03T06:16:26.942Z,21.07
2018-07-03T06:17:26.271Z,21.11
2018-07-03T06:18:26.288Z,21.20
2018-07-03T06:19:50.631Z,21.27
2018-07-03T06:20:49.147Z,21.30
2018-07-03T06:21:48.885Z,21.39
2018-07-03T06:22:49.654Z,21.55
2018-07-03T06:23:49.869Z,21.66
2018-07-03T06:24:49.348Z,21.75
2018-07-03T06:25:50.191Z,21.91
2018-07-03T06:26:49.317Z,22.00
2018-07-03T06:27:49.398Z,22.11
2018-07-03T06:28:48.986Z,22.23
2018-07-03T06:29:48.836Z,22.33
2018-07-03T06:30:51.087Z,22.44
2018-07-03T06:31:48.842Z,22.57
2018-07-03T06:32:49.402Z,22.68
2018-07-03T06:33:49.056Z,22.80
2018-07-03T06:34:49.807Z,22.94
2018-07-03T06:35:50.272Z,23.09
2018-07-03T06:36:48.739Z,23.23
2018-07-03T06:37:51.576Z,23.24
2018-07-03T06:38:49.035Z,23.31
2018-07-03T06:39:48.924Z,23.46
2018-07-03T06:40:48.573Z,23.56
2018-07-03T06:41:49.476Z,23.68
2018-07-03T06:42:49.093Z,23.66
2018-07-03T06:43:48.687Z,23.69
2018-07-03T06:44:49.604Z,23.73
2018-07-03T06:45:49.547Z,23.77
2018-07-03T06:46:49.275Z,23.96
2018-07-03T06:47:48.860Z,24.05
2018-07-03T06:48:48.851Z,24.24
2018-07-03T06:49:48.608Z,24.39
2018-07-03T06:50:49.390Z,24.51
2018-07-03T06:51:49.146Z,24.51
2018-07-03T06:52:49.193Z,24.57
2018-07-03T06:53:48.576Z,24.78
2018-07-03T06:54:49.383Z,24.98
2018-07-03T06:56:10.438Z,25.13
2018-07-03T06:57:33.097Z,25.40
2018-07-03T06:58:33.805Z,25.59
2018-07-03T06:59:56.481Z,25.72
2018-07-03T07:01:00.368Z,25.81
2018-07-03T07:01:56.854Z,25.95
2018-07-03T07:02:56.967Z,25.99
2018-07-03T07:03:56.836Z,26.10
2018-07-03T07:04:56.505Z,26.38
2018-07-03T07:05:56.921Z,26.47
2018-07-03T07:06:56.558Z,26.56
2018-07-03T07:07:56.091Z,26.74
2018-07-03T07:09:18.245Z,26.95
2018-07-03T07:10:19.133Z,27.15
2018-07-03T07:11:18.644Z,27.26
2018-07-03T07:12:40.101Z,27.44
2018-07-03T07:13:39.590Z,27.59
2018-07-03T07:15:01.679Z,27.82
2018-07-03T07:16:02.469Z,27.87
2018-07-03T07:17:02.258Z,27.80
2018-07-03T07:18:01.664Z,27.67
2018-07-03T07:19:02.502Z,27.87
2018-07-03T07:20:02.212Z,27.96
2018-07-03T07:21:01.813Z,27.83
2018-07-03T07:22:02.435Z,27.86
2018-07-03T07:23:02.111Z,27.87
2018-07-03T07:24:01.873Z,28.02
2018-07-03T07:25:01.945Z,28.05
2018-07-03T07:26:23.846Z,28.11
2018-07-03T07:27:24.413Z,28.32
2018-07-03T07:28:24.225Z,28.57
2018-07-03T07:29:23.800Z,28.72
2018-07-03T07:30:24.256Z,28.62
2018-07-03T07:31:23.879Z,28.72
2018-07-03T07:32:24.375Z,28.91
2018-07-03T07:33:24.131Z,28.96
2018-07-03T07:34:23.878Z,28.96
2018-07-03T07:35:24.534Z,29.05
2018-07-03T07:37:07.192Z,29.16
2018-07-03T07:38:07.756Z,29.22
2018-07-03T07:39:07.382Z,29.10
2018-07-03T07:40:29.907Z,29.20
2018-07-03T07:41:51.986Z,29.34
2018-07-03T07:42:52.601Z,29.36
2018-07-03T07:44:35.588Z,29.50
2018-07-03T07:45:35.284Z,29.57
2018-07-03T07:46:56.527Z,29.75
2018-07-03T07:48:18.134Z,29.57
2018-07-03T07:49:18.594Z,29.72
2018-07-03T07:50:19.133Z,29.75
2018-07-03T07:51:40.078Z,29.97
2018-07-03T07:52:40.589Z,29.93
2018-07-03T07:53:40.126Z,29.90
2018-07-03T07:54:40.670Z,30.05
2018-07-03T07:55:40.188Z,29.87
2018-07-03T07:57:02.119Z,29.65
2018-07-03T07:58:02.800Z,29.65
2018-07-03T07:59:02.369Z,29.57
2018-07-03T08:00:02.905Z,29.63
2018-07-03T08:01:02.373Z,29.79
2018-07-03T08:02:02.135Z,29.90
2018-07-03T08:03:02.597Z,29.86
2018-07-03T08:04:02.386Z,29.95
2018-07-03T08:05:24.056Z,30.24
2018-07-03T08:06:45.852Z,30.34
2018-07-03T08:08:30.154Z,30.51
2018-07-03T08:09:30.906Z,30.62
2018-07-03T08:10:30.624Z,30.66
2018-07-03T08:11:30.142Z,30.39
2018-07-03T08:12:30.890Z,30.06
2018-07-03T08:13:52.108Z,30.32
2018-07-03T08:14:52.660Z,30.50
2018-07-03T08:15:52.418Z,30.75
2018-07-03T08:16:53.023Z,30.99
2018-07-03T08:17:52.828Z,31.14
2018-07-03T08:18:52.314Z,31.22
2018-07-03T08:19:52.930Z,31.37
2018-07-03T08:20:52.513Z,31.34
2018-07-03T08:21:53.186Z,31.44
2018-07-03T08:22:52.728Z,31.59
2018-07-03T08:23:52.416Z,31.71
2018-07-03T08:25:14.398Z,31.81
2018-07-03T08:26:57.660Z,31.89
2018-07-03T08:27:58.116Z,32.07
2018-07-03T08:28:57.729Z,31.99
2018-07-03T08:29:58.368Z,31.90
2018-07-03T08:30:57.814Z,31.89
2018-07-03T08:31:59.670Z,32.14
2018-07-03T08:32:58.347Z,32.27
2018-07-03T08:34:23.637Z,32.37
2018-07-03T08:35:20.828Z,32.29
2018-07-03T08:36:20.679Z,32.33
2018-07-03T08:37:20.686Z,32.21
2018-07-03T08:38:20.216Z,32.04
2018-07-03T08:39:20.155Z,31.74
2018-07-03T08:40:19.896Z,31.65
2018-07-03T08:41:41.117Z,31.62
2018-07-03T08:42:41.794Z,31.85
2018-07-03T08:43:42.988Z,31.96
2018-07-03T08:44:41.846Z,31.96
2018-07-03T08:46:02.718Z,32.04
2018-07-03T08:47:03.548Z,32.04
2018-07-03T08:48:04.134Z,32.21
2018-07-03T08:49:02.803Z,32.15
2018-07-03T08:50:03.684Z,32.30
2018-07-03T08:51:03.637Z,32.65
2018-07-03T08:52:03.772Z,32.92
2018-07-03T08:53:04.106Z,33.08
2018-07-03T08:54:02.705Z,33.32
2018-07-03T08:55:03.688Z,33.34
2018-07-03T08:56:03.285Z,33.34
2018-07-03T08:57:03.062Z,32.97
2018-07-03T08:58:02.748Z,32.82
2018-07-03T08:59:03.339Z,33.09
2018-07-03T09:00:03.190Z,33.46
2018-07-03T09:01:02.985Z,33.71
2018-07-03T09:02:03.475Z,33.92
2018-07-03T09:03:03.109Z,33.98
2018-07-03T09:04:04.607Z,33.80
2018-07-03T09:05:04.070Z,33.76
2018-07-03T09:06:03.047Z,33.86
2018-07-03T09:07:03.873Z,34.03
2018-07-03T09:08:03.454Z,34.11
2018-07-03T09:09:02.956Z,33.92
2018-07-03T09:10:03.805Z,33.50
2018-07-03T09:11:03.750Z,33.22
2018-07-03T09:12:03.541Z,33.15
2018-07-03T09:13:03.131Z,33.14
2018-07-03T09:14:02.934Z,33.17
2018-07-03T09:15:03.685Z,33.32
2018-07-03T09:16:03.506Z,33.57
2018-07-03T09:17:24.372Z,33.89
2018-07-03T09:18:46.403Z,34.06
2018-07-03T09:19:46.894Z,34.24
2018-07-03T09:20:47.549Z,34.29
2018-07-03T09:21:47.097Z,34.33
2018-07-03T09:22:47.401Z,34.33
2018-07-03T09:23:47.463Z,34.45
2018-07-03T09:24:46.961Z,34.36
2018-07-03T09:25:47.708Z,34.29
2018-07-03T09:26:47.903Z,34.03
2018-07-03T09:27:47.184Z,34.06
2018-07-03T09:29:09.105Z,34.36
2018-07-03T09:30:08.906Z,34.10
2018-07-03T09:31:08.937Z,34.24
2018-07-03T09:32:08.549Z,34.55
2018-07-03T09:33:09.073Z,34.75
2018-07-03T09:34:08.505Z,34.47
2018-07-03T09:35:09.023Z,33.94
2018-07-03T09:36:09.492Z,33.90
2018-07-03T09:37:30.683Z,34.47
2018-07-03T09:38:31.445Z,34.50
2018-07-03T09:39:31.034Z,34.55
2018-07-03T09:40:30.544Z,34.64
2018-07-03T09:41:31.540Z,34.75
2018-07-03T09:42:55.196Z,34.39
2018-07-03T09:43:54.765Z,34.33
2018-07-03T09:44:55.185Z,34.23
2018-07-03T09:46:16.911Z,34.17
2018-07-03T09:47:38.786Z,33.59
2018-07-03T09:49:00.759Z,33.01
2018-07-03T09:50:01.659Z,32.74
2018-07-03T09:51:01.445Z,32.40
2018-07-03T09:52:01.325Z,32.26
2018-07-03T09:53:00.899Z,32.41
2018-07-03T09:54:01.703Z,32.58
2018-07-03T09:55:01.460Z,32.46
2018-07-03T09:56:01.012Z,32.51
2018-07-03T09:57:01.709Z,32.49
2018-07-03T09:58:01.659Z,32.68
2018-07-03T09:59:01.777Z,32.90
2018-07-03T10:00:22.748Z,33.55
2018-07-03T10:01:23.430Z,33.96
2018-07-03T10:02:23.275Z,33.96
2018-07-03T10:03:23.066Z,33.96
2018-07-03T10:04:24.038Z,33.87
2018-07-03T10:05:23.577Z,33.69
2018-07-03T10:06:23.175Z,33.61
2018-07-03T10:07:45.819Z,33.52
2018-07-03T10:08:45.349Z,33.50
2018-07-03T10:09:46.152Z,33.47
2018-07-03T10:10:45.815Z,33.40
2018-07-03T10:11:45.535Z,33.24
2018-07-03T10:12:46.278Z,33.01
2018-07-03T10:14:07.249Z,32.67
2018-07-03T10:15:29.595Z,32.21
2018-07-03T10:16:30.358Z,31.84
2018-07-03T10:17:30.188Z,31.47
2018-07-03T10:18:29.946Z,31.21
2018-07-03T10:19:30.596Z,31.14
2018-07-03T10:20:52.101Z,31.12
2018-07-03T10:21:53.190Z,30.99
2018-07-03T10:22:53.060Z,30.91
2018-07-03T10:23:53.028Z,30.75
2018-07-03T10:24:52.757Z,30.53
2018-07-03T10:25:52.194Z,30.24
2018-07-03T10:27:14.340Z,30.00
2018-07-03T10:28:15.036Z,30.10
2018-07-03T10:29:14.565Z,30.62
2018-07-03T10:30:15.564Z,31.31
2018-07-03T10:31:15.340Z,31.81
2018-07-03T10:32:14.976Z,32.27
2018-07-03T10:33:14.771Z,32.71
2018-07-03T10:34:15.353Z,33.00
2018-07-03T10:35:15.334Z,33.32
2018-07-03T10:36:15.204Z,33.76
2018-07-03T10:37:14.709Z,34.20
2018-07-03T10:38:15.321Z,34.50
2018-07-03T10:39:15.049Z,34.64
2018-07-03T10:40:57.914Z,34.97
2018-07-03T10:41:57.528Z,35.22
2018-07-03T10:43:03.383Z,35.36
2018-07-03T10:43:58.030Z,35.19
2018-07-03T10:44:57.818Z,34.92
2018-07-03T10:45:59.009Z,34.64
2018-07-03T10:46:57.573Z,34.25
2018-07-03T10:47:58.224Z,34.13
2018-07-03T10:48:57.629Z,33.96
2018-07-03T10:49:58.369Z,33.65
2018-07-03T10:50:58.004Z,33.23
2018-07-03T10:51:57.485Z,33.04
2018-07-03T10:53:40.945Z,32.65
2018-07-03T10:54:41.646Z,32.34
2018-07-03T10:55:41.404Z,32.14
2018-07-03T10:56:41.907Z,31.74
2018-07-03T10:57:41.805Z,31.34
2018-07-03T10:58:41.298Z,31.09
2018-07-03T10:59:42.041Z,30.66
2018-07-03T11:00:41.683Z,30.46
2018-07-03T11:02:03.332Z,30.25
2018-07-03T11:03:03.126Z,30.06
2018-07-03T11:04:02.902Z,29.93
2018-07-03T11:05:02.953Z,29.88
2018-07-03T11:06:03.678Z,29.87
2018-07-03T11:07:03.099Z,29.88
2018-07-03T11:08:02.806Z,30.06
2018-07-03T11:09:04.222Z,30.23
2018-07-03T11:10:03.063Z,30.53
2018-07-03T11:11:02.821Z,30.94
2018-07-03T11:12:03.449Z,31.36
2018-07-03T11:13:03.248Z,31.64
2018-07-03T11:14:02.838Z,31.89
2018-07-03T11:15:03.032Z,32.11
2018-07-03T11:16:02.947Z,32.49
2018-07-03T11:17:03.627Z,32.56
2018-07-03T11:18:03.458Z,32.87
2018-07-03T11:19:03.433Z,32.92
2018-07-03T11:20:03.504Z,33.45
2018-07-03T11:21:03.240Z,33.94
2018-07-03T11:22:03.226Z,34.24
2018-07-03T11:23:02.702Z,34.38
2018-07-03T11:24:03.705Z,34.74
2018-07-03T11:25:03.475Z,35.24
2018-07-03T11:26:24.807Z,35.37
2018-07-03T11:27:25.441Z,35.31
2018-07-03T11:28:25.233Z,35.37
2018-07-03T11:29:24.950Z,35.53
2018-07-03T11:30:48.276Z,36.01
2018-07-03T11:31:48.158Z,36.49
2018-07-03T11:32:47.977Z,36.54
2018-07-03T11:33:48.956Z,36.76
2018-07-03T11:34:49.156Z,36.80
2018-07-03T11:35:48.127Z,36.67
2018-07-03T11:36:47.789Z,36.74
2018-07-03T11:37:48.817Z,36.99
2018-07-03T11:38:48.624Z,37.36
2018-07-03T11:39:48.423Z,37.45
2018-07-03T11:40:47.899Z,37.74
2018-07-03T11:41:48.492Z,38.08
2018-07-03T11:42:48.320Z,38.43
2018-07-03T11:43:48.817Z,38.54
2018-07-03T11:44:48.767Z,38.67
2018-07-03T11:45:48.447Z,38.96
2018-07-03T11:46:48.093Z,38.64
2018-07-03T11:48:30.734Z,38.45
2018-07-03T11:49:31.358Z,38.42
2018-07-03T11:51:14.179Z,38.19
2018-07-03T11:52:15.044Z,38.24
2018-07-03T11:53:14.549Z,37.89
2018-07-03T11:54:14.421Z,37.86
2018-07-03T11:55:14.017Z,38.09
2018-07-03T11:56:14.698Z,38.11
2018-07-03T11:57:14.782Z,38.04
2018-07-03T11:58:14.859Z,38.08
2018-07-03T11:59:14.649Z,38.01
2018-07-03T12:00:15.469Z,38.17
2018-07-03T12:01:14.664Z,38.45
2018-07-03T12:02:14.993Z,38.60
2018-07-03T12:03:14.800Z,38.54
2018-07-03T12:04:37.126Z,38.65
2018-07-03T12:05:37.208Z,38.95
2018-07-03T12:06:36.783Z,39.24
2018-07-03T12:07:58.486Z,39.19
2018-07-03T12:08:59.307Z,39.26
2018-07-03T12:09:58.961Z,39.14
2018-07-03T12:10:58.843Z,39.26
2018-07-03T12:11:58.840Z,39.38
2018-07-03T12:12:58.732Z,39.63
2018-07-03T12:13:58.463Z,39.24
2018-07-03T12:14:59.509Z,39.12
2018-07-03T12:15:59.440Z,39.18
2018-07-03T12:17:42.276Z,38.55
2018-07-03T12:18:43.902Z,38.52
2018-07-03T12:19:42.676Z,38.69
2018-07-03T12:20:42.435Z,38.67
2018-07-03T12:21:42.823Z,38.65
2018-07-03T12:22:42.683Z,38.64
2018-07-03T12:23:42.789Z,38.65
2018-07-03T12:24:42.473Z,38.42
2018-07-03T12:25:42.542Z,38.19
2018-07-03T12:26:42.471Z,38.23
2018-07-03T12:27:43.132Z,38.21
2018-07-03T12:29:18.631Z,38.30
2018-07-03T12:30:41.386Z,38.21
2018-07-03T12:31:42.364Z,38.21
2018-07-03T12:32:41.958Z,38.20
2018-07-03T12:34:03.379Z,38.48
2018-07-03T12:35:25.745Z,38.58
2018-07-03T12:36:26.632Z,38.83
2018-07-03T12:37:26.364Z,38.87
2018-07-03T12:38:26.004Z,38.86
2018-07-03T12:39:25.566Z,38.91
2018-07-03T12:40:26.147Z,39.00
2018-07-03T12:41:26.991Z,39.09
2018-07-03T12:42:25.892Z,39.09
2018-07-03T12:43:25.530Z,39.03
2018-07-03T12:44:26.460Z,39.02
2018-07-03T12:45:26.473Z,38.67
2018-07-03T12:46:26.513Z,38.58
2018-07-03T12:47:26.205Z,38.69
2018-07-03T12:48:26.110Z,38.82
2018-07-03T12:49:25.838Z,39.04
2018-07-03T12:50:27.319Z,39.06
2018-07-03T12:51:26.278Z,38.86
2018-07-03T12:52:26.273Z,38.64
2018-07-03T12:53:27.795Z,38.62
2018-07-03T12:54:26.988Z,38.69
2018-07-03T12:55:25.836Z,38.80
2018-07-03T12:56:25.994Z,38.82
2018-07-03T12:57:25.730Z,38.76
2018-07-03T12:58:26.649Z,38.76
2018-07-03T12:59:26.576Z,38.80
2018-07-03T13:00:26.903Z,38.73
2018-07-03T13:01:25.790Z,38.58
2018-07-03T13:02:27.005Z,38.58
2018-07-03T13:03:25.657Z,38.74
2018-07-03T13:04:26.679Z,38.82
2018-07-03T13:05:26.556Z,38.64
2018-07-03T13:06:26.462Z,38.67
2018-07-03T13:07:26.249Z,38.80
2018-07-03T13:08:25.972Z,38.86
2018-07-03T13:09:26.103Z,38.61
2018-07-03T13:10:26.047Z,38.76
2018-07-03T13:11:25.862Z,39.00
2018-07-03T13:12:25.648Z,39.03
2018-07-03T13:13:26.557Z,39.11
2018-07-03T13:14:26.254Z,38.91
2018-07-03T13:15:26.201Z,38.49
2018-07-03T13:16:25.818Z,38.34
2018-07-03T13:17:25.732Z,38.24
2018-07-03T13:18:49.553Z,38.06
2018-07-03T13:19:48.069Z,37.96
2018-07-03T13:21:29.629Z,38.04
2018-07-03T13:22:26.881Z,38.04
2018-07-03T13:23:27.755Z,38.09
2018-07-03T13:24:28.031Z,38.30
2018-07-03T13:25:27.011Z,38.34
2018-07-03T13:26:26.820Z,38.24
2018-07-03T13:27:31.124Z,37.86
2018-07-03T13:28:49.224Z,37.03
2018-07-03T13:29:50.173Z,36.91
2018-07-03T13:30:49.738Z,37.02
2018-07-03T13:31:49.893Z,36.95
2018-07-03T13:32:49.900Z,36.84
2018-07-03T13:34:10.928Z,36.49
2018-07-03T13:35:11.794Z,36.49
2018-07-03T13:36:11.637Z,36.61