createdAt,value
2022-10-29T00:01:29.571Z,22.30
2022-10-29T00:06:33.488Z,22.30
2022-10-29T00:11:37.689Z,22.30
2022-10-29T00:16:41.414Z,22.20
2022-10-29T00:21:44.861Z,22.30
2022-10-29T00:26:48.450Z,22.20
2022-10-29T00:31:51.942Z,22.20
2022-10-29T00:36:56.793Z,22.20
2022-10-29T00:42:01.028Z,22.20
2022-10-29T00:47:29.854Z,22.20
2022-10-29T00:52:34.870Z,22.20
2022-10-29T00:57:43.649Z,22.10
2022-10-29T01:02:47.522Z,22.10
2022-10-29T01:07:51.413Z,22.10
2022-10-29T01:13:08.208Z,22.10
2022-10-29T01:18:16.767Z,22.10
2022-10-29T01:23:47.907Z,22.20
2022-10-29T01:29:13.134Z,22.20
2022-10-29T01:34:39.895Z,22.10
2022-10-29T01:40:12.370Z,22.20
2022-10-29T01:45:38.003Z,22.10
2022-10-29T01:50:47.865Z,22.10
2022-10-29T01:55:51.380Z,22.10
2022-10-29T02:01:15.961Z,22.10
2022-10-29T02:06:25.554Z,22.10
2022-10-29T02:11:43.589Z,22.10
2022-10-29T02:16:48.651Z,22.10
2022-10-29T02:21:52.068Z,22.00
2022-10-29T02:26:55.483Z,22.00
2022-10-29T02:31:59.003Z,22.00
2022-10-29T02:37:02.427Z,22.00
2022-10-29T02:42:05.844Z,22.00
2022-10-29T02:47:09.362Z,22.00
2022-10-29T02:52:22.948Z,22.00
2022-10-29T02:57:30.018Z,22.00
2022-10-29T03:02:36.914Z,22.00
2022-10-29T03:07:40.439Z,22.00
2022-10-29T03:12:43.954Z,22.00
2022-10-29T03:17:47.269Z,22.00
2022-10-29T03:22:50.689Z,22.00
2022-10-29T03:27:54.464Z,22.00
2022-10-29T03:32:58.392Z,21.90
2022-10-29T03:38:02.170Z,21.90
2022-10-29T03:43:05.594Z,21.90
2022-10-29T03:48:09.216Z,21.90
2022-10-29T03:53:12.734Z,21.90
2022-10-29T03:58:16.152Z,21.90
2022-10-29T04:03:19.644Z,21.90
2022-10-29T04:08:23.473Z,21.90
2022-10-29T04:13:26.918Z,21.90
2022-10-29T04:18:30.337Z,21.90
2022-10-29T04:28:57.029Z,21.90
2022-10-29T04:34:00.547Z,21.90
2022-10-29T04:39:06.082Z,21.90
2022-10-29T04:44:10.154Z,21.90
2022-10-29T04:49:13.596Z,21.90
2022-10-29T04:54:17.465Z,21.90
2022-10-29T04:59:21.733Z,21.90
2022-10-29T05:04:25.153Z,21.80
2022-10-29T05:09:28.541Z,21.80
2022-10-29T05:14:31.937Z,21.80
2022-10-29T05:24:55.711Z,21.80
2022-10-29T05:29:59.135Z,21.80
2022-10-29T05:35:06.130Z,21.80
2022-10-29T05:40:12.504Z,21.70
2022-10-29T05:45:18.187Z,21.70
2022-10-29T05:50:22.431Z,21.70
2022-10-29T05:55:29.934Z,21.70
2022-10-29T06:00:39.204Z,21.70
2022-10-29T06:05:43.018Z,21.70
2022-10-29T06:10:48.990Z,21.70
2022-10-29T06:15:58.432Z,21.70
2022-10-29T06:21:10.051Z,21.70
2022-10-29T06:26:16.233Z,21.70
2022-10-29T06:31:20.270Z,21.70
2022-10-29T06:36:24.092Z,21.70
2022-10-29T06:41:27.822Z,21.60
2022-10-29T06:46:32.745Z,21.70
2022-10-29T06:51:36.191Z,21.70
2022-10-29T06:56:39.814Z,21.70
2022-10-29T07:01:44.680Z,21.70
2022-10-29T07:06:48.293Z,21.70
2022-10-29T07:11:52.455Z,21.70
2022-10-29T07:16:58.610Z,21.70
2022-10-29T07:22:03.359Z,21.70
2022-10-29T07:27:07.525Z,21.70
2022-10-29T07:32:11.011Z,21.70
2022-10-29T07:37:17.499Z,21.70
2022-10-29T07:42:22.721Z,21.70
2022-10-29T07:47:27.844Z,21.70
2022-10-29T07:52:48.121Z,21.70
2022-10-29T08:03:31.798Z,21.70
2022-10-29T08:08:46.175Z,21.70
2022-10-29T08:13:52.140Z,21.80
2022-10-29T08:19:10.211Z,21.80
2022-10-29T08:24:22.977Z,21.90
2022-10-29T08:29:38.725Z,21.80
2022-10-29T08:34:42.663Z,21.90
2022-10-29T08:39:49.248Z,21.90
2022-10-29T08:45:06.176Z,21.90
2022-10-29T08:50:19.854Z,21.90
2022-10-29T08:55:30.287Z,22.00
2022-10-29T09:00:42.824Z,22.10
2022-10-29T09:06:03.235Z,22.10
2022-10-29T09:11:40.543Z,22.10
2022-10-29T09:16:55.139Z,22.20
2022-10-29T09:22:01.484Z,22.20
2022-10-29T09:27:30.388Z,22.20
2022-10-29T09:32:42.165Z,22.30
2022-10-29T09:37:51.619Z,22.40
2022-10-29T09:42:56.201Z,22.40
2022-10-29T09:47:59.744Z,22.50
2022-10-29T09:53:03.878Z,22.50
2022-10-29T09:58:08.292Z,22.50
2022-10-29T10:03:19.549Z,22.60
2022-10-29T10:08:23.217Z,22.70
2022-10-29T10:13:29.301Z,22.70
2022-10-29T10:18:32.674Z,22.70
2022-10-29T10:23:48.000Z,22.60
2022-10-29T10:29:13.523Z,22.70
2022-10-29T10:34:46.567Z,22.70
2022-10-29T10:39:55.157Z,22.70
2022-10-29T10:45:16.787Z,23.00
2022-10-29T10:50:32.427Z,23.00
2022-10-29T10:55:41.982Z,23.10
2022-10-29T11:01:11.395Z,23.20
2022-10-29T11:06:28.975Z,23.30
2022-10-29T11:11:59.379Z,23.30
2022-10-29T11:17:24.243Z,23.40
2022-10-29T11:23:00.143Z,23.40
2022-10-29T11:29:02.102Z,23.60
2022-10-29T11:34:23.481Z,23.60
2022-10-29T11:39:57.353Z,23.70
2022-10-29T11:45:06.263Z,23.70
2022-10-29T11:50:26.066Z,23.60
2022-10-29T11:55:44.837Z,23.70
2022-10-29T12:01:11.102Z,23.70
2022-10-29T12:06:43.828Z,23.70
2022-10-29T12:12:08.831Z,23.70
2022-10-29T12:17:33.822Z,23.70
2022-10-29T12:22:45.750Z,23.70
2022-10-29T12:28:07.496Z,23.80
2022-10-29T12:33:28.615Z,23.80
2022-10-29T12:39:00.684Z,23.70
2022-10-29T12:44:09.526Z,23.70
2022-10-29T12:49:46.274Z,23.60
2022-10-29T12:54:52.896Z,23.70
2022-10-29T12:59:57.031Z,23.70
2022-10-29T13:05:06.386Z,23.70
2022-10-29T13:10:40.198Z,23.70
2022-10-29T13:15:49.861Z,23.60
2022-10-29T13:20:55.428Z,23.60
2022-10-29T13:25:59.994Z,23.50
2022-10-29T13:31:06.110Z,23.40
2022-10-29T13:36:29.830Z,23.50
2022-10-29T13:41:43.364Z,23.50
2022-10-29T13:47:03.051Z,23.60
2022-10-29T13:52:10.687Z,23.50
2022-10-29T13:57:29.560Z,23.50
2022-10-29T14:02:43.173Z,23.50
2022-10-29T14:08:27.368Z,23.40
2022-10-29T14:13:46.845Z,23.30
2022-10-29T14:18:51.181Z,23.30
2022-10-29T14:23:55.827Z,23.30
2022-10-29T14:29:22.984Z,23.30
2022-10-29T14:34:28.141Z,23.30
2022-10-29T14:39:48.497Z,23.20
2022-10-29T14:45:03.234Z,23.20
2022-10-29T14:50:20.467Z,23.20
2022-10-29T14:55:33.704Z,23.20
2022-10-29T15:00:38.513Z,23.20
2022-10-29T15:05:43.405Z,23.10
2022-10-29T15:10:56.453Z,23.10
2022-10-29T15:16:06.380Z,23.10
2022-10-29T15:21:10.748Z,23.20
2022-10-29T15:26:22.184Z,23.10
2022-10-29T15:31:44.339Z,23.20
2022-10-29T15:36:52.551Z,23.10
2022-10-29T15:41:59.590Z,23.10
2022-10-29T15:47:20.038Z,23.10
2022-10-29T15:52:38.865Z,23.00
2022-10-29T15:57:53.555Z,23.10
2022-10-29T16:03:12.447Z,23.00
2022-10-29T16:08:36.343Z,23.00
2022-10-29T16:13:47.083Z,23.10
2022-10-29T16:18:54.838Z,23.10
2022-10-29T16:24:00.714Z,23.00
2022-10-29T16:29:06.181Z,23.00
2022-10-29T16:34:19.393Z,23.00
2022-10-29T16:39:29.089Z,23.10
2022-10-29T16:44:34.544Z,23.10
2022-10-29T16:49:45.247Z,23.10
2022-10-29T16:54:54.426Z,23.10
2022-10-29T17:00:09.502Z,23.00
2022-10-29T17:05:20.352Z,23.20
2022-10-29T17:10:26.536Z,23.40
2022-10-29T17:15:46.074Z,23.30
2022-10-29T17:21:15.376Z,23.20
2022-10-29T17:27:14.214Z,23.20
2022-10-29T17:32:42.599Z,23.20
2022-10-29T17:37:51.043Z,23.20
2022-10-29T17:44:01.835Z,23.10
2022-10-29T17:49:36.352Z,23.10
2022-10-29T17:54:49.272Z,23.10
2022-10-29T18:00:11.423Z,23.10
2022-10-29T18:05:18.496Z,23.10
2022-10-29T18:10:26.838Z,23.10
2022-10-29T18:15:39.608Z,23.10
2022-10-29T18:21:08.820Z,23.10
2022-10-29T18:26:46.156Z,23.10
2022-10-29T18:32:57.766Z,23.10
2022-10-29T18:38:30.913Z,23.00
2022-10-29T18:49:17.715Z,23.10
2022-10-29T18:54:48.185Z,23.10
2022-10-29T19:00:11.593Z,23.00
2022-10-29T19:05:53.453Z,23.00
2022-10-29T19:11:38.535Z,23.00
2022-10-29T19:17:01.447Z,23.10
2022-10-29T19:33:38.294Z,23.10
2022-10-29T19:38:43.808Z,23.10
2022-10-29T19:43:53.405Z,23.10
2022-10-29T19:49:31.824Z,23.10
2022-10-29T19:54:45.148Z,23.10
2022-10-29T20:00:02.168Z,23.10
2022-10-29T20:05:26.111Z,23.10
2022-10-29T20:10:33.041Z,23.10
2022-10-29T20:16:33.441Z,23.10
2022-10-29T20:28:10.576Z,23.10
2022-10-29T20:33:46.400Z,23.10
2022-10-29T20:39:55.278Z,23.10
2022-10-29T20:45:23.011Z,23.10
2022-10-29T20:51:29.258Z,23.10
2022-10-29T20:56:53.035Z,23.10
2022-10-29T21:02:20.820Z,23.10
2022-10-29T21:07:35.186Z,23.10
2022-10-29T21:12:58.307Z,23.10
2022-10-29T21:18:16.280Z,23.00
2022-10-29T21:23:45.586Z,23.00
2022-10-29T21:29:15.624Z,23.00
2022-10-29T21:34:31.847Z,23.00
2022-10-29T21:39:46.412Z,23.00
2022-10-29T21:44:53.344Z,23.00
2022-10-29T21:49:57.450Z,23.00
2022-10-29T21:55:09.966Z,23.00
2022-10-29T22:00:25.152Z,23.00
2022-10-29T22:05:38.803Z,23.00
2022-10-29T22:10:51.208Z,23.00
2022-10-29T22:16:05.379Z,23.00
2022-10-29T22:21:15.512Z,23.00
2022-10-29T22:26:22.054Z,23.00
2022-10-29T22:31:28.698Z,22.90
2022-10-29T22:36:37.491Z,22.90
2022-10-29T22:41:50.118Z,22.90
2022-10-29T22:46:55.999Z,22.90
2022-10-29T22:52:06.048Z,22.90
2022-10-29T22:57:35.410Z,22.90
2022-10-29T23:02:43.467Z,22.90
2022-10-29T23:07:52.471Z,22.90
2022-10-29T23:12:58.727Z,22.90
2022-10-29T23:18:02.358Z,22.80
2022-10-29T23:23:23.757Z,22.90
2022-10-29T23:28:35.278Z,22.90
2022-10-29T23:33:38.903Z,22.80
2022-10-29T23:38:42.853Z,22.80
2022-10-29T23:43:49.014Z,22.80
2022-10-29T23:48:54.274Z,22.80
2022-10-29T23:54:01.580Z,22.80
2022-10-29T23:59:07.863Z,22.80
