createdAt,value
2016-08-30T00:00:06.824Z,1024.78
2016-08-30T00:01:03.302Z,1024.8
2016-08-30T00:02:03.579Z,1024.81
2016-08-30T00:03:03.335Z,1024.83
2016-08-30T00:04:03.356Z,1024.87
2016-08-30T00:05:03.526Z,1024.84
2016-08-30T00:06:03.397Z,1024.82
2016-08-30T00:07:03.413Z,1024.87
2016-08-30T00:08:03.435Z,1024.84
2016-08-30T00:09:03.453Z,1024.83
2016-08-30T00:10:03.521Z,1024.85
2016-08-30T00:11:03.492Z,1024.8
2016-08-30T00:12:03.513Z,1024.8
2016-08-30T00:13:03.529Z,1024.82
2016-08-30T00:14:03.549Z,1024.84
2016-08-30T00:15:03.574Z,1024.8
2016-08-30T00:16:03.594Z,1024.83
2016-08-30T00:17:03.618Z,1024.84
2016-08-30T00:18:03.638Z,1024.84
2016-08-30T00:19:03.656Z,1024.88
2016-08-30T00:20:03.665Z,1024.83
2016-08-30T00:21:03.688Z,1024.84
2016-08-30T00:22:03.713Z,1024.84
2016-08-30T00:23:03.729Z,1024.85
2016-08-30T00:24:03.843Z,1024.85
2016-08-30T00:25:03.772Z,1024.88
2016-08-30T00:26:03.785Z,1024.89
2016-08-30T00:27:03.805Z,1024.87
2016-08-30T00:28:03.826Z,1024.86
2016-08-30T00:29:03.843Z,1024.91
2016-08-30T00:30:03.969Z,1024.89
2016-08-30T00:31:03.884Z,1024.9
2016-08-30T00:32:03.904Z,1024.94
2016-08-30T00:33:03.918Z,1024.89
2016-08-30T00:34:03.945Z,1024.91
2016-08-30T00:35:03.964Z,1024.91
2016-08-30T00:36:03.982Z,1024.9
2016-08-30T00:37:04.055Z,1024.9
2016-08-30T00:38:04.029Z,1024.89
2016-08-30T00:39:04.039Z,1024.88
2016-08-30T00:40:04.064Z,1024.9
2016-08-30T00:41:04.079Z,1024.89
2016-08-30T00:42:04.104Z,1024.87
2016-08-30T00:43:04.125Z,1024.89
2016-08-30T00:44:04.139Z,1024.87
2016-08-30T00:45:04.166Z,1024.86
2016-08-30T00:46:04.174Z,1024.86
2016-08-30T00:47:04.205Z,1024.85
2016-08-30T00:48:04.217Z,1024.85
2016-08-30T00:49:04.236Z,1024.88
2016-08-30T00:50:04.251Z,1024.88
2016-08-30T00:51:04.274Z,1024.88
2016-08-30T00:52:04.292Z,1024.89
2016-08-30T00:53:04.316Z,1024.88
2016-08-30T00:54:04.331Z,1024.86
2016-08-30T00:55:04.356Z,1024.9
2016-08-30T00:56:04.373Z,1024.88
2016-08-30T00:57:04.387Z,1024.88
2016-08-30T00:58:04.414Z,1024.9
2016-08-30T00:59:04.429Z,1024.91
2016-08-30T01:00:06.196Z,1024.94
2016-08-30T01:01:04.469Z,1024.92
2016-08-30T01:02:04.494Z,1024.94
2016-08-30T01:03:04.553Z,1024.94
2016-08-30T01:04:04.524Z,1024.94
2016-08-30T01:05:04.545Z,1024.95
2016-08-30T01:06:04.567Z,1024.98
2016-08-30T01:07:04.585Z,1024.97
2016-08-30T01:08:04.606Z,1024.96
2016-08-30T01:09:04.623Z,1024.97
2016-08-30T01:10:04.702Z,1024.98
2016-08-30T01:11:04.659Z,1024.96
2016-08-30T01:12:04.683Z,1024.95
2016-08-30T01:13:04.706Z,1024.96
2016-08-30T01:14:04.719Z,1024.96
2016-08-30T01:15:04.743Z,1024.96
2016-08-30T01:16:04.759Z,1024.96
2016-08-30T01:17:04.777Z,1025.02
2016-08-30T01:18:04.804Z,1025
2016-08-30T01:19:04.823Z,1024.99
2016-08-30T01:20:04.848Z,1025.05
2016-08-30T01:21:04.861Z,1025.04
2016-08-30T01:22:04.876Z,1025.06
2016-08-30T01:23:04.894Z,1025.05
2016-08-30T01:24:04.916Z,1025.07
2016-08-30T01:25:04.937Z,1025.09
2016-08-30T01:26:04.953Z,1025.08
2016-08-30T01:27:04.970Z,1025.06
2016-08-30T01:28:04.996Z,1025.1
2016-08-30T01:29:05.013Z,1025.13
2016-08-30T01:30:05.033Z,1025.12
2016-08-30T01:31:05.055Z,1025.12
2016-08-30T01:32:05.069Z,1025.13
2016-08-30T01:33:05.091Z,1025.13
2016-08-30T01:34:05.114Z,1025.1
2016-08-30T01:35:05.134Z,1025.16
2016-08-30T01:36:05.150Z,1025.14
2016-08-30T01:37:05.169Z,1025.14
2016-08-30T01:38:05.187Z,1025.15
2016-08-30T01:39:05.206Z,1025.16
2016-08-30T01:40:05.228Z,1025.17
2016-08-30T01:41:05.246Z,1025.17
2016-08-30T01:42:05.263Z,1025.14
2016-08-30T01:43:05.283Z,1025.13
2016-08-30T01:44:05.298Z,1025.14
2016-08-30T01:45:05.328Z,1025.16
2016-08-30T01:46:05.345Z,1025.17
2016-08-30T01:47:05.363Z,1025.17
2016-08-30T01:48:05.386Z,1025.2
2016-08-30T01:49:05.398Z,1025.19
2016-08-30T01:50:05.431Z,1025.2
2016-08-30T01:51:05.444Z,1025.2
2016-08-30T01:52:05.463Z,1025.19
2016-08-30T01:53:05.474Z,1025.22
2016-08-30T01:54:05.494Z,1025.2
2016-08-30T01:55:05.517Z,1025.22
2016-08-30T01:56:05.534Z,1025.24
2016-08-30T01:57:05.552Z,1025.25
2016-08-30T01:58:05.575Z,1025.27
2016-08-30T01:59:05.596Z,1025.25
2016-08-30T02:00:05.614Z,1025.25
2016-08-30T02:01:05.644Z,1025.26
2016-08-30T02:02:05.797Z,1025.25
2016-08-30T02:03:05.673Z,1025.25
2016-08-30T02:04:05.696Z,1025.25
2016-08-30T02:05:05.711Z,1025.26
2016-08-30T02:06:05.730Z,1025.24
2016-08-30T02:07:05.757Z,1025.23
2016-08-30T02:08:05.764Z,1025.2
2016-08-30T02:09:05.784Z,1025.21
2016-08-30T02:10:05.804Z,1025.19
2016-08-30T02:11:05.825Z,1025.2
2016-08-30T02:12:05.845Z,1025.2
2016-08-30T02:13:05.866Z,1025.19
2016-08-30T02:14:05.883Z,1025.18
2016-08-30T02:15:05.939Z,1025.21
2016-08-30T02:16:05.925Z,1025.21
2016-08-30T02:17:05.994Z,1025.23
2016-08-30T02:18:05.967Z,1025.25
2016-08-30T02:19:05.991Z,1025.22
2016-08-30T02:20:06.001Z,1025.2
2016-08-30T02:21:06.030Z,1025.23
2016-08-30T02:22:06.044Z,1025.23
2016-08-30T02:23:06.064Z,1025.23
2016-08-30T02:24:06.083Z,1025.26
2016-08-30T02:25:06.095Z,1025.25
2016-08-30T02:26:06.114Z,1025.29
2016-08-30T02:27:06.135Z,1025.27
2016-08-30T02:28:06.154Z,1025.3
2016-08-30T02:29:06.175Z,1025.31
2016-08-30T02:30:06.295Z,1025.28
2016-08-30T02:31:06.211Z,1025.29
2016-08-30T02:32:06.284Z,1025.24
2016-08-30T02:33:06.249Z,1025.25
2016-08-30T02:34:06.270Z,1025.26
2016-08-30T02:35:06.291Z,1025.27
2016-08-30T02:36:06.314Z,1025.28
2016-08-30T02:37:06.328Z,1025.31
2016-08-30T02:38:06.350Z,1025.33
2016-08-30T02:39:06.365Z,1025.27
2016-08-30T02:40:06.385Z,1025.3
2016-08-30T02:41:06.412Z,1025.33
2016-08-30T02:42:06.423Z,1025.31
2016-08-30T02:43:06.495Z,1025.31
2016-08-30T02:44:06.466Z,1025.34
2016-08-30T02:45:06.486Z,1025.35
2016-08-30T02:46:06.503Z,1025.36
2016-08-30T02:47:06.523Z,1025.38
2016-08-30T02:48:06.545Z,1025.33
2016-08-30T02:49:06.561Z,1025.37
2016-08-30T02:50:06.750Z,1025.32
2016-08-30T02:51:06.606Z,1025.34
2016-08-30T02:52:06.621Z,1025.35
2016-08-30T02:53:06.646Z,1025.38
2016-08-30T02:54:06.661Z,1025.37
2016-08-30T02:55:06.676Z,1025.34
2016-08-30T02:56:06.697Z,1025.38
2016-08-30T02:57:06.715Z,1025.37
2016-08-30T02:58:06.735Z,1025.4
2016-08-30T02:59:06.750Z,1025.41
2016-08-30T03:00:06.770Z,1025.39
2016-08-30T03:01:06.795Z,1025.37
2016-08-30T03:02:06.821Z,1025.38
2016-08-30T03:03:06.833Z,1025.37
2016-08-30T03:04:06.847Z,1025.39
2016-08-30T03:05:06.901Z,1025.39
2016-08-30T03:06:06.894Z,1025.38
2016-08-30T03:07:06.914Z,1025.38
2016-08-30T03:08:06.938Z,1025.38
2016-08-30T03:09:06.947Z,1025.4
2016-08-30T03:10:06.967Z,1025.36
2016-08-30T03:11:06.987Z,1025.43
2016-08-30T03:12:07.005Z,1025.41
2016-08-30T03:13:07.027Z,1025.4
2016-08-30T03:14:07.044Z,1025.43
2016-08-30T03:15:07.067Z,1025.43
2016-08-30T03:16:07.087Z,1025.44
2016-08-30T03:17:07.105Z,1025.46
2016-08-30T03:18:07.120Z,1025.46
2016-08-30T03:19:07.139Z,1025.48
2016-08-30T03:20:07.165Z,1025.51
2016-08-30T03:21:07.174Z,1025.51
2016-08-30T03:22:07.194Z,1025.54
2016-08-30T03:23:07.215Z,1025.48
2016-08-30T03:24:07.234Z,1025.53
2016-08-30T03:25:07.252Z,1025.53
2016-08-30T03:26:07.270Z,1025.52
2016-08-30T03:27:07.293Z,1025.54
2016-08-30T03:28:07.317Z,1025.54
2016-08-30T03:29:07.335Z,1025.55
2016-08-30T03:30:07.417Z,1025.55
2016-08-30T03:31:07.377Z,1025.52
2016-08-30T03:32:07.385Z,1025.52
2016-08-30T03:33:07.405Z,1025.52
2016-08-30T03:34:07.426Z,1025.55
2016-08-30T03:35:07.451Z,1025.51
2016-08-30T03:36:07.465Z,1025.51
2016-08-30T03:37:07.486Z,1025.51
2016-08-30T03:38:07.515Z,1025.52
2016-08-30T03:39:07.525Z,1025.53
2016-08-30T03:40:07.546Z,1025.56
2016-08-30T03:41:07.564Z,1025.55
2016-08-30T03:42:07.581Z,1025.55
2016-08-30T03:43:07.605Z,1025.56
2016-08-30T03:44:07.627Z,1025.56
2016-08-30T03:45:07.647Z,1025.57
2016-08-30T03:46:07.656Z,1025.61
2016-08-30T03:47:07.674Z,1025.62
2016-08-30T03:48:07.695Z,1025.64
2016-08-30T03:49:07.718Z,1025.61
2016-08-30T03:50:07.770Z,1025.67
2016-08-30T03:51:07.755Z,1025.67
2016-08-30T03:52:07.774Z,1025.67
2016-08-30T03:53:07.796Z,1025.7
2016-08-30T03:54:07.810Z,1025.69
2016-08-30T03:55:07.832Z,1025.72
2016-08-30T03:56:07.868Z,1025.68
2016-08-30T03:57:07.876Z,1025.69
2016-08-30T03:58:07.889Z,1025.71
2016-08-30T03:59:07.915Z,1025.69
2016-08-30T04:00:08.106Z,1025.69
2016-08-30T04:01:07.946Z,1025.73
2016-08-30T04:02:07.965Z,1025.67
2016-08-30T04:03:07.986Z,1025.72
2016-08-30T04:04:08.008Z,1025.71
2016-08-30T04:05:08.028Z,1025.73
2016-08-30T04:06:08.047Z,1025.73
2016-08-30T04:07:08.068Z,1025.72
2016-08-30T04:08:08.081Z,1025.72
2016-08-30T04:09:08.103Z,1025.71
2016-08-30T04:10:08.772Z,1025.68
2016-08-30T04:11:08.338Z,1025.7
2016-08-30T04:12:08.256Z,1025.7
2016-08-30T04:13:08.387Z,1025.73
2016-08-30T04:14:08.447Z,1025.73
2016-08-30T04:15:08.365Z,1025.74
2016-08-30T04:16:08.440Z,1025.72
2016-08-30T04:17:08.357Z,1025.77
2016-08-30T04:18:08.375Z,1025.77
2016-08-30T04:19:08.392Z,1025.74
2016-08-30T04:20:09.347Z,1025.71
2016-08-30T04:21:08.398Z,1025.71
2016-08-30T04:22:08.416Z,1025.72
2016-08-30T04:23:08.526Z,1025.76
2016-08-30T04:24:08.396Z,1025.75
2016-08-30T04:25:08.559Z,1025.77
2016-08-30T04:26:08.476Z,1025.79
2016-08-30T04:27:08.556Z,1025.79
2016-08-30T04:28:08.463Z,1025.83
2016-08-30T04:29:08.586Z,1025.78
2016-08-30T04:30:08.655Z,1025.79
2016-08-30T04:31:08.627Z,1025.82
2016-08-30T04:32:08.546Z,1025.77
2016-08-30T04:33:08.615Z,1025.8
2016-08-30T04:34:08.583Z,1025.8
2016-08-30T04:35:08.603Z,1025.83
2016-08-30T04:36:08.625Z,1025.85
2016-08-30T04:37:08.635Z,1025.84
2016-08-30T04:38:08.655Z,1025.84
2016-08-30T04:39:08.679Z,1025.82
2016-08-30T04:40:08.897Z,1025.84
2016-08-30T04:41:08.714Z,1025.83
2016-08-30T04:42:08.730Z,1025.83
2016-08-30T04:43:08.758Z,1025.82
2016-08-30T04:44:08.783Z,1025.84
2016-08-30T04:45:08.955Z,1025.83
2016-08-30T04:46:08.809Z,1025.83
2016-08-30T04:47:08.829Z,1025.85
2016-08-30T04:48:08.848Z,1025.85
2016-08-30T04:49:08.864Z,1025.85
2016-08-30T04:50:08.885Z,1025.84
2016-08-30T04:51:08.906Z,1025.86
2016-08-30T04:52:08.922Z,1025.86
2016-08-30T04:53:08.944Z,1025.88
2016-08-30T04:54:08.965Z,1025.9
2016-08-30T04:55:08.982Z,1025.9
2016-08-30T04:56:09.007Z,1025.92
2016-08-30T04:57:09.025Z,1025.92
2016-08-30T04:58:09.044Z,1025.95
2016-08-30T04:59:09.067Z,1025.99
2016-08-30T05:00:09.086Z,1025.95
2016-08-30T05:01:09.106Z,1025.96
2016-08-30T05:02:09.122Z,1025.92
2016-08-30T05:03:09.134Z,1025.9
2016-08-30T05:04:09.156Z,1025.91
2016-08-30T05:05:09.176Z,1025.91
2016-08-30T05:06:09.194Z,1025.92
2016-08-30T05:07:09.217Z,1025.89
2016-08-30T05:08:09.234Z,1025.92
2016-08-30T05:09:09.249Z,1025.93
2016-08-30T05:10:09.324Z,1025.95
2016-08-30T05:11:09.299Z,1025.96
2016-08-30T05:12:09.307Z,1026
2016-08-30T05:13:09.329Z,1026
2016-08-30T05:14:09.345Z,1026.03
2016-08-30T05:15:09.369Z,1026.03
2016-08-30T05:16:09.392Z,1026.02
2016-08-30T05:17:09.415Z,1026.01
2016-08-30T05:18:09.424Z,1026.06
2016-08-30T05:19:09.444Z,1026.08
2016-08-30T05:20:09.466Z,1026.06
2016-08-30T05:21:09.485Z,1026.08
2016-08-30T05:22:09.515Z,1026.02
2016-08-30T05:23:09.526Z,1026.05
2016-08-30T05:24:09.549Z,1026.01
2016-08-30T05:25:09.568Z,1026.02
2016-08-30T05:26:09.591Z,1026.05
2016-08-30T05:27:09.610Z,1026.09
2016-08-30T05:28:09.626Z,1026.08
2016-08-30T05:29:09.640Z,1026.1
2016-08-30T05:30:09.674Z,1026.16
2016-08-30T05:31:09.690Z,1026.15
2016-08-30T05:32:09.703Z,1026.13
2016-08-30T05:33:09.725Z,1026.15
2016-08-30T05:34:09.739Z,1026.1
2016-08-30T05:35:09.765Z,1026.08
2016-08-30T05:36:09.787Z,1026.13
2016-08-30T05:37:09.809Z,1026.1
2016-08-30T05:38:09.824Z,1026.11
2016-08-30T05:39:09.841Z,1026.1
2016-08-30T05:40:09.858Z,1026.19
2016-08-30T05:41:09.938Z,1026.24
2016-08-30T05:42:09.905Z,1026.25
2016-08-30T05:43:09.924Z,1026.19
2016-08-30T05:44:09.942Z,1026.26
2016-08-30T05:45:09.964Z,1026.26
2016-08-30T05:46:09.991Z,1026.24
2016-08-30T05:47:10.005Z,1026.27
2016-08-30T05:48:10.027Z,1026.32
2016-08-30T05:49:10.048Z,1026.36
2016-08-30T05:50:10.089Z,1026.34
2016-08-30T05:51:10.093Z,1026.37
2016-08-30T05:52:10.215Z,1026.38
2016-08-30T05:53:10.135Z,1026.39
2016-08-30T05:57:02.673Z,1026.45
2016-08-30T05:57:59.292Z,1026.48
2016-08-30T05:58:59.324Z,1026.51
2016-08-30T06:00:00.332Z,1026.54
2016-08-30T06:01:04.081Z,1026.53
2016-08-30T06:01:59.406Z,1026.53
2016-08-30T06:02:59.420Z,1026.52
2016-08-30T06:03:59.445Z,1026.53
2016-08-30T06:04:59.467Z,1026.56
2016-08-30T06:05:59.495Z,1026.53
2016-08-30T06:07:04.275Z,1026.55
2016-08-30T06:07:59.735Z,1026.71
2016-08-30T06:08:59.735Z,1026.65
2016-08-30T06:09:59.607Z,1026.71
2016-08-30T06:10:59.636Z,1026.72
2016-08-30T06:11:59.650Z,1026.65
2016-08-30T06:12:59.677Z,1026.7
2016-08-30T06:13:59.706Z,1026.71
2016-08-30T06:14:59.744Z,1026.69
2016-08-30T06:15:59.758Z,1026.64
2016-08-30T06:16:59.785Z,1026.74
2016-08-30T06:17:59.825Z,1026.72
2016-08-30T06:18:59.841Z,1026.75
2016-08-30T06:20:00.045Z,1026.76
2016-08-30T06:20:59.899Z,1026.82
2016-08-30T06:21:59.924Z,1026.77
2016-08-30T06:22:59.953Z,1026.84
2016-08-30T06:23:59.991Z,1026.8
2016-08-30T06:25:00.008Z,1026.81
2016-08-30T06:26:00.043Z,1026.77
2016-08-30T06:27:00.062Z,1026.79
2016-08-30T06:28:00.091Z,1026.84
2016-08-30T06:29:00.140Z,1026.88
2016-08-30T06:30:00.149Z,1026.91
2016-08-30T06:31:00.180Z,1026.89
2016-08-30T06:32:00.212Z,1026.86
2016-08-30T06:33:00.235Z,1026.88
2016-08-30T06:34:00.262Z,1026.92
2016-08-30T06:35:00.292Z,1026.89
2016-08-30T06:36:00.321Z,1026.89
2016-08-30T06:37:00.350Z,1026.86
2016-08-30T06:38:00.382Z,1026.92
2016-08-30T06:39:00.413Z,1026.93
2016-08-30T06:40:00.451Z,1026.96
2016-08-30T06:41:00.462Z,1026.93
2016-08-30T06:42:00.493Z,1026.97
2016-08-30T06:43:00.539Z,1026.99
2016-08-30T06:44:00.552Z,1027.03
2016-08-30T06:45:00.584Z,1027.01
2016-08-30T06:46:00.625Z,1027.02
2016-08-30T06:47:00.710Z,1027.06
2016-08-30T06:48:00.673Z,1027.05
2016-08-30T06:49:00.704Z,1027.06
2016-08-30T06:50:00.732Z,1027.07
2016-08-30T06:51:00.774Z,1027.1
2016-08-30T06:52:00.797Z,1027.12
2016-08-30T06:53:00.827Z,1027.1
2016-08-30T06:54:00.853Z,1027.11
2016-08-30T06:55:00.894Z,1027.1
2016-08-30T06:56:00.914Z,1027.16
2016-08-30T06:57:00.953Z,1027.17
2016-08-30T06:58:00.978Z,1027.14
2016-08-30T06:59:01.012Z,1027.11
2016-08-30T07:00:01.042Z,1027.11
2016-08-30T07:01:01.068Z,1027.1
2016-08-30T07:02:01.105Z,1027.09
2016-08-30T07:03:01.130Z,1027.13
2016-08-30T07:04:01.162Z,1027.16
2016-08-30T07:05:01.193Z,1027.17
2016-08-30T07:06:01.236Z,1027.18
2016-08-30T07:07:01.256Z,1027.17
2016-08-30T07:08:01.295Z,1027.17
2016-08-30T07:09:01.320Z,1027.19
2016-08-30T07:10:01.353Z,1027.16
2016-08-30T07:11:01.436Z,1027.22
2016-08-30T07:12:01.412Z,1027.22
2016-08-30T07:13:01.454Z,1027.23
2016-08-30T07:14:01.482Z,1027.25
2016-08-30T07:15:01.543Z,1027.25
2016-08-30T07:16:01.542Z,1027.28
2016-08-30T07:17:01.574Z,1027.28
2016-08-30T07:18:01.603Z,1027.31
2016-08-30T07:19:01.643Z,1027.34
2016-08-30T07:20:09.407Z,1027.36
2016-08-30T07:21:01.732Z,1027.36
2016-08-30T07:22:01.735Z,1027.34
2016-08-30T07:23:01.784Z,1027.35
2016-08-30T07:24:01.821Z,1027.35
2016-08-30T07:25:07.761Z,1027.38
2016-08-30T07:26:01.869Z,1027.35
2016-08-30T07:27:01.894Z,1027.34
2016-08-30T07:28:01.922Z,1027.36
2016-08-30T07:29:01.962Z,1027.33
2016-08-30T07:30:01.997Z,1027.37
2016-08-30T07:31:02.018Z,1027.36
2016-08-30T07:32:02.049Z,1027.35
2016-08-30T07:33:02.087Z,1027.35
2016-08-30T07:34:02.117Z,1027.32
2016-08-30T07:35:03.484Z,1027.38
2016-08-30T07:36:02.181Z,1027.45
2016-08-30T07:37:02.217Z,1027.44
2016-08-30T07:38:02.246Z,1027.45
2016-08-30T07:39:02.278Z,1027.5
2016-08-30T07:40:02.309Z,1027.5
2016-08-30T07:41:02.340Z,1027.48
2016-08-30T07:42:02.374Z,1027.49
2016-08-30T07:43:02.401Z,1027.47
2016-08-30T07:44:02.440Z,1027.5
2016-08-30T07:45:02.472Z,1027.49
2016-08-30T07:46:02.504Z,1027.47
2016-08-30T07:47:02.532Z,1027.45
2016-08-30T07:48:02.560Z,1027.41
2016-08-30T07:49:02.643Z,1027.41
2016-08-30T07:50:02.651Z,1027.36
2016-08-30T07:51:02.655Z,1027.34
2016-08-30T07:52:02.682Z,1027.29
2016-08-30T07:53:02.715Z,1027.24
2016-08-30T07:54:02.747Z,1027.29
2016-08-30T07:55:02.783Z,1027.28
2016-08-30T07:56:02.812Z,1027.27
2016-08-30T07:57:02.848Z,1027.3
2016-08-30T07:58:02.877Z,1027.32
2016-08-30T07:59:02.905Z,1027.31
2016-08-30T08:00:02.924Z,1027.32
2016-08-30T08:01:02.955Z,1027.23
2016-08-30T08:02:02.983Z,1027.3
2016-08-30T08:03:03.014Z,1027.29
2016-08-30T08:04:03.053Z,1027.3
2016-08-30T08:05:03.064Z,1027.31
2016-08-30T08:06:03.092Z,1027.35
2016-08-30T08:07:03.127Z,1027.36
2016-08-30T08:08:03.154Z,1027.31
2016-08-30T08:09:03.175Z,1027.35
2016-08-30T08:10:03.307Z,1027.37
2016-08-30T08:11:03.284Z,1027.38
2016-08-30T08:12:03.262Z,1027.38
2016-08-30T08:13:03.286Z,1027.35
2016-08-30T08:14:03.311Z,1027.39
2016-08-30T08:15:03.333Z,1027.38
2016-08-30T08:16:03.363Z,1027.36
2016-08-30T08:17:03.397Z,1027.37
2016-08-30T08:18:03.416Z,1027.34
2016-08-30T08:19:03.442Z,1027.36
2016-08-30T08:20:03.716Z,1027.37
2016-08-30T08:21:03.493Z,1027.36
2016-08-30T08:22:03.518Z,1027.39
2016-08-30T08:23:03.544Z,1027.39
2016-08-30T08:24:03.570Z,1027.38
2016-08-30T08:25:03.595Z,1027.37
2016-08-30T08:26:03.621Z,1027.35
2016-08-30T08:27:03.645Z,1027.37
2016-08-30T08:28:03.666Z,1027.38
2016-08-30T08:29:03.695Z,1027.37
2016-08-30T08:30:03.725Z,1027.41
2016-08-30T08:31:03.744Z,1027.4
2016-08-30T08:32:03.773Z,1027.38
2016-08-30T08:33:03.797Z,1027.38
2016-08-30T08:34:03.818Z,1027.36
2016-08-30T08:35:03.841Z,1027.38
2016-08-30T08:36:03.875Z,1027.41
2016-08-30T08:37:03.894Z,1027.39
2016-08-30T08:38:03.922Z,1027.46
2016-08-30T08:39:03.942Z,1027.43
2016-08-30T08:40:03.975Z,1027.46
2016-08-30T08:42:11.928Z,1027.49
2016-08-30T08:43:11.954Z,1027.5
2016-08-30T08:44:12.274Z,1027.53
2016-08-30T08:45:12.032Z,1027.51
2016-08-30T08:46:12.058Z,1027.49
2016-08-30T08:47:12.068Z,1027.55
2016-08-30T08:48:12.079Z,1027.53
2016-08-30T08:49:12.118Z,1027.55
2016-08-30T08:50:12.210Z,1027.53
2016-08-30T08:51:12.155Z,1027.56
2016-08-30T08:52:12.183Z,1027.55
2016-08-30T08:53:12.216Z,1027.55
2016-08-30T08:54:12.236Z,1027.56
2016-08-30T08:55:12.644Z,1027.54
2016-08-30T08:56:12.279Z,1027.55
2016-08-30T08:57:12.303Z,1027.55
2016-08-30T08:58:12.350Z,1027.55
2016-08-30T08:59:12.358Z,1027.55
2016-08-30T09:00:12.387Z,1027.55
2016-08-30T09:01:12.407Z,1027.56
2016-08-30T09:02:12.429Z,1027.55
2016-08-30T09:03:12.459Z,1027.55
2016-08-30T09:04:12.485Z,1027.51
2016-08-30T09:05:13.125Z,1027.52
2016-08-30T09:06:12.537Z,1027.54
2016-08-30T09:07:12.580Z,1027.52
2016-08-30T09:08:12.580Z,1027.52
2016-08-30T09:09:12.608Z,1027.53
2016-08-30T09:10:12.745Z,1027.48
2016-08-30T09:11:12.708Z,1027.47
2016-08-30T09:12:12.683Z,1027.53
2016-08-30T09:13:12.754Z,1027.48
2016-08-30T09:14:12.734Z,1027.51
2016-08-30T09:15:12.760Z,1027.53
2016-08-30T09:16:12.784Z,1027.51
2016-08-30T09:17:12.806Z,1027.49
2016-08-30T09:18:12.826Z,1027.53
2016-08-30T09:19:12.860Z,1027.55
2016-08-30T09:20:12.880Z,1027.56
2016-08-30T09:21:12.905Z,1027.56
2016-08-30T09:22:12.933Z,1027.56
2016-08-30T09:23:12.958Z,1027.56
2016-08-30T09:24:12.980Z,1027.54
2016-08-30T09:25:13.005Z,1027.56
2016-08-30T09:26:13.037Z,1027.54
2016-08-30T09:27:13.055Z,1027.54
2016-08-30T09:28:13.083Z,1027.54
2016-08-30T09:29:13.104Z,1027.5
2016-08-30T09:30:13.138Z,1027.5
2016-08-30T09:31:13.160Z,1027.51
2016-08-30T09:32:13.197Z,1027.47
2016-08-30T09:33:13.211Z,1027.47
2016-08-30T09:34:13.233Z,1027.51
2016-08-30T09:35:13.253Z,1027.53
2016-08-30T09:36:13.285Z,1027.48
2016-08-30T09:37:13.315Z,1027.48
2016-08-30T09:38:13.331Z,1027.48
2016-08-30T09:39:13.361Z,1027.5
2016-08-30T09:40:13.383Z,1027.52
2016-08-30T09:41:13.413Z,1027.53
2016-08-30T09:42:13.435Z,1027.54
2016-08-30T09:43:13.464Z,1027.53
2016-08-30T09:44:13.486Z,1027.51
2016-08-30T09:45:13.513Z,1027.51
2016-08-30T09:46:13.533Z,1027.49
2016-08-30T09:47:13.564Z,1027.5
2016-08-30T09:48:13.585Z,1027.51
2016-08-30T09:49:13.611Z,1027.51
2016-08-30T09:50:13.633Z,1027.54
2016-08-30T09:51:13.663Z,1027.5
2016-08-30T09:52:13.688Z,1027.5
2016-08-30T09:53:13.715Z,1027.44
2016-08-30T09:54:13.743Z,1027.43
2016-08-30T09:55:13.765Z,1027.45
2016-08-30T09:56:13.785Z,1027.44
2016-08-30T09:57:13.815Z,1027.45
2016-08-30T09:58:13.835Z,1027.45
2016-08-30T09:59:13.863Z,1027.44
2016-08-30T10:00:13.890Z,1027.48
2016-08-30T10:01:13.915Z,1027.46
2016-08-30T10:02:13.943Z,1027.51
2016-08-30T10:03:13.965Z,1027.52
2016-08-30T10:04:14.001Z,1027.52
2016-08-30T10:05:14.012Z,1027.55
2016-08-30T10:06:14.089Z,1027.51
2016-08-30T10:07:14.073Z,1027.52
2016-08-30T10:08:14.090Z,1027.52
2016-08-30T10:09:14.117Z,1027.53
2016-08-30T10:10:14.144Z,1027.54
2016-08-30T10:11:14.174Z,1027.55
2016-08-30T10:12:14.211Z,1027.52
2016-08-30T10:13:14.217Z,1027.55
2016-08-30T10:14:14.245Z,1027.55
2016-08-30T10:15:14.274Z,1027.51
2016-08-30T10:16:14.296Z,1027.52
2016-08-30T10:17:14.325Z,1027.49
2016-08-30T10:18:14.356Z,1027.48
2016-08-30T10:19:14.374Z,1027.53
2016-08-30T10:20:14.671Z,1027.49
2016-08-30T10:21:14.423Z,1027.54
2016-08-30T10:22:14.449Z,1027.59
2016-08-30T10:23:14.473Z,1027.55
2016-08-30T10:24:14.496Z,1027.53
2016-08-30T10:25:14.524Z,1027.56
2016-08-30T10:26:14.627Z,1027.54
2016-08-30T10:27:14.595Z,1027.48
2016-08-30T10:28:14.601Z,1027.5
2016-08-30T10:29:14.626Z,1027.53
2016-08-30T10:30:14.705Z,1027.55
2016-08-30T10:31:14.684Z,1027.54
2016-08-30T10:32:14.703Z,1027.49
2016-08-30T10:33:14.732Z,1027.58
2016-08-30T10:34:14.759Z,1027.58
2016-08-30T10:35:14.826Z,1027.55
2016-08-30T10:36:14.818Z,1027.54
2016-08-30T10:37:14.851Z,1027.55
2016-08-30T10:38:14.863Z,1027.58
2016-08-30T10:39:14.895Z,1027.55
2016-08-30T10:40:15.094Z,1027.55
2016-08-30T10:41:14.943Z,1027.54
2016-08-30T10:42:14.968Z,1027.5
2016-08-30T10:43:14.990Z,1027.52
2016-08-30T10:44:15.024Z,1027.51
2016-08-30T10:45:15.046Z,1027.49
2016-08-30T10:46:15.080Z,1027.49
2016-08-30T10:47:15.104Z,1027.52
2016-08-30T10:48:15.129Z,1027.53
2016-08-30T10:49:15.159Z,1027.56
2016-08-30T10:50:15.177Z,1027.56
2016-08-30T10:51:15.203Z,1027.56
2016-08-30T10:52:15.233Z,1027.56
2016-08-30T10:53:15.261Z,1027.55
2016-08-30T10:54:15.281Z,1027.54
2016-08-30T10:55:15.312Z,1027.58
2016-08-30T10:56:15.342Z,1027.57
2016-08-30T10:57:15.364Z,1027.53
2016-08-30T10:58:15.390Z,1027.52
2016-08-30T10:59:15.412Z,1027.51
2016-08-30T11:00:15.444Z,1027.54
2016-08-30T11:01:15.471Z,1027.51
2016-08-30T11:02:15.505Z,1027.58
2016-08-30T11:03:15.530Z,1027.55
2016-08-30T11:04:15.554Z,1027.52
2016-08-30T11:05:15.585Z,1027.5
2016-08-30T11:06:15.603Z,1027.53
2016-08-30T11:07:15.635Z,1027.51
2016-08-30T11:08:15.665Z,1027.5
2016-08-30T11:09:15.684Z,1027.48
2016-08-30T11:10:15.713Z,1027.55
2016-08-30T11:11:15.798Z,1027.55
2016-08-30T11:12:15.762Z,1027.52
2016-08-30T11:13:15.797Z,1027.5
2016-08-30T11:14:15.817Z,1027.5
2016-08-30T11:15:15.855Z,1027.49
2016-08-30T11:16:15.877Z,1027.46
2016-08-30T11:17:15.898Z,1027.45
2016-08-30T11:18:15.926Z,1027.5
2016-08-30T11:19:15.956Z,1027.46
2016-08-30T11:20:15.984Z,1027.45
2016-08-30T11:21:16.112Z,1027.44
2016-08-30T11:22:16.038Z,1027.4
2016-08-30T11:23:16.109Z,1027.39
2016-08-30T11:24:16.087Z,1027.38
2016-08-30T11:25:16.115Z,1027.35
2016-08-30T11:26:16.138Z,1027.37
2016-08-30T11:27:16.163Z,1027.38
2016-08-30T11:28:16.194Z,1027.37
2016-08-30T11:29:16.216Z,1027.39
2016-08-30T11:30:16.253Z,1027.41
2016-08-30T11:31:16.276Z,1027.39
2016-08-30T11:32:16.358Z,1027.41
2016-08-30T11:33:16.325Z,1027.41
2016-08-30T11:34:16.349Z,1027.48
2016-08-30T11:35:16.376Z,1027.46
2016-08-30T11:36:16.403Z,1027.46
2016-08-30T11:37:16.435Z,1027.47
2016-08-30T11:38:16.456Z,1027.43
2016-08-30T11:39:16.478Z,1027.49
2016-08-30T11:40:16.512Z,1027.49
2016-08-30T11:41:16.535Z,1027.48
2016-08-30T11:42:16.566Z,1027.49
2016-08-30T11:43:16.600Z,1027.5
2016-08-30T11:44:16.607Z,1027.5
2016-08-30T11:45:16.642Z,1027.51
2016-08-30T11:46:16.666Z,1027.46
2016-08-30T11:47:16.692Z,1027.45
2016-08-30T11:48:16.715Z,1027.44
2016-08-30T11:49:16.737Z,1027.46
2016-08-30T11:50:16.772Z,1027.44
2016-08-30T11:51:16.793Z,1027.49
2016-08-30T11:52:16.824Z,1027.45
2016-08-30T11:53:16.856Z,1027.42
2016-08-30T11:54:16.866Z,1027.52
2016-08-30T11:55:16.894Z,1027.38
2016-08-30T11:56:16.924Z,1027.41
2016-08-30T11:57:16.956Z,1027.4
2016-08-30T11:58:16.973Z,1027.33
2016-08-30T11:59:16.996Z,1027.36
2016-08-30T12:00:17.036Z,1027.39
2016-08-30T12:01:17.048Z,1027.35
2016-08-30T12:02:17.082Z,1027.34
2016-08-30T12:03:17.104Z,1027.35
2016-08-30T12:04:17.134Z,1027.37
2016-08-30T12:05:17.158Z,1027.39
2016-08-30T12:06:17.184Z,1027.35
2016-08-30T12:07:17.215Z,1027.4
2016-08-30T12:08:17.234Z,1027.39
2016-08-30T12:09:17.266Z,1027.37
2016-08-30T12:10:17.286Z,1027.4
2016-08-30T12:11:17.365Z,1027.4
2016-08-30T12:12:17.344Z,1027.36