createdAt,value
2023-03-13T00:00:07.004Z,9.831710
2023-03-13T00:01:06.996Z,9.831710
2023-03-13T03:09:41.059Z,9.762522
2023-03-13T03:10:41.067Z,9.762806
2023-03-13T03:11:41.053Z,9.762691
2023-03-13T03:12:41.046Z,9.762746
2023-03-13T03:13:41.052Z,9.763055
2023-03-13T03:14:41.016Z,9.762606
2023-03-13T03:15:41.046Z,9.762887
2023-03-13T03:16:41.043Z,9.762872
2023-03-13T03:17:40.979Z,9.762930
2023-03-13T03:18:40.995Z,9.763719
2023-03-13T03:19:40.961Z,9.763471
2023-03-13T03:20:40.972Z,9.763471
2023-03-13T03:21:40.933Z,9.763471
2023-03-13T03:22:40.997Z,9.763471
2023-03-13T03:23:40.914Z,9.763471
2023-03-13T03:24:40.922Z,9.763471
2023-03-13T03:25:40.908Z,9.763471
2023-03-13T03:26:40.889Z,9.763471
2023-03-13T03:27:40.873Z,9.763471
2023-03-13T03:28:40.869Z,9.763471
2023-03-13T03:29:40.854Z,9.763471
2023-03-13T03:30:40.851Z,9.763471
2023-03-13T03:31:40.928Z,9.763471
2023-03-13T03:32:40.861Z,9.763471
2023-03-13T03:33:40.818Z,9.763471
2023-03-13T03:34:40.800Z,9.763471
2023-03-13T03:35:40.842Z,9.763471
2023-03-13T03:36:40.775Z,9.763471
2023-03-13T03:37:40.765Z,9.763471
2023-03-13T03:38:40.760Z,9.763471
2023-03-13T03:39:40.753Z,9.763471
2023-03-13T03:40:40.761Z,9.763471
2023-03-13T03:41:40.723Z,9.763471
2023-03-13T03:42:40.724Z,9.763471
2023-03-13T03:43:40.710Z,9.763471
2023-03-13T03:44:40.694Z,9.763471
2023-03-13T03:45:40.753Z,9.763471
2023-03-13T03:46:40.785Z,9.763471
2023-03-13T03:47:40.670Z,9.763471
2023-03-13T03:48:40.655Z,9.763471
2023-03-13T03:49:40.646Z,9.763471
2023-03-13T03:50:40.695Z,9.763471
2023-03-13T03:51:40.681Z,9.763471
2023-03-13T03:52:40.689Z,9.763471
2023-03-13T03:53:40.615Z,9.763471
2023-03-13T03:54:40.596Z,9.763471
2023-03-13T03:55:40.608Z,9.763471
2023-03-13T03:56:40.588Z,9.763471
2023-03-13T03:57:40.571Z,9.763471
2023-03-13T03:58:40.570Z,9.763471
2023-03-13T03:59:40.568Z,9.763471
2023-03-13T04:00:40.570Z,9.763471
2023-03-13T04:01:40.535Z,9.763471
2023-03-13T04:02:40.557Z,9.763471
2023-03-13T04:03:40.687Z,9.763471
2023-03-13T04:04:40.514Z,9.763471
2023-03-13T04:05:40.504Z,9.763471
2023-03-13T04:06:40.479Z,9.763471
2023-03-13T04:07:40.478Z,9.763471
2023-03-13T04:08:40.455Z,9.763471
2023-03-13T04:09:40.450Z,9.763471
2023-03-13T04:10:40.459Z,9.763471
2023-03-13T04:11:40.456Z,9.763471
2023-03-13T04:12:40.422Z,9.763471
2023-03-13T04:13:40.409Z,9.763471
2023-03-13T04:14:40.398Z,9.763471
2023-03-13T04:15:40.403Z,9.763471
2023-03-13T04:16:40.451Z,9.763471
2023-03-13T04:17:40.374Z,9.763471
2023-03-13T04:18:40.359Z,9.763471
2023-03-13T04:19:40.350Z,9.763471
2023-03-13T04:20:40.338Z,9.763471
2023-03-13T04:21:40.350Z,9.763471
2023-03-13T04:22:40.318Z,9.763471
2023-03-13T04:23:40.317Z,9.763471
2023-03-13T04:24:40.301Z,9.763471
2023-03-13T04:25:40.285Z,9.763471
2023-03-13T04:26:40.285Z,9.763471
2023-03-13T04:27:40.276Z,9.763471
2023-03-13T04:28:40.261Z,9.763471
2023-03-13T04:29:40.255Z,9.763471
2023-03-13T04:30:40.270Z,9.763471
2023-03-13T04:31:40.259Z,9.763471
2023-03-13T04:32:40.293Z,9.763471
2023-03-13T04:33:40.210Z,9.763471
2023-03-13T04:34:40.194Z,9.763471
2023-03-13T04:35:40.322Z,9.763471
2023-03-13T04:36:40.205Z,9.763471
2023-03-13T04:37:40.160Z,9.763471
2023-03-13T04:38:40.156Z,9.763471
2023-03-13T04:39:40.150Z,9.763471
2023-03-13T04:40:40.137Z,9.763471
2023-03-13T04:41:40.134Z,9.763471
2023-03-13T04:42:40.122Z,9.763471
2023-03-13T04:43:40.110Z,9.763471
2023-03-13T04:44:42.413Z,9.763471
2023-03-13T04:45:40.080Z,9.763471
2023-03-13T04:46:40.085Z,9.763471
2023-03-13T04:47:40.069Z,9.763471
2023-03-13T04:48:40.056Z,9.763471
2023-03-13T04:49:40.061Z,9.763471
2023-03-13T04:50:40.039Z,9.763471
2023-03-13T04:51:40.040Z,9.763471
2023-03-13T04:52:40.022Z,9.762745
2023-03-13T04:53:40.006Z,9.762670
2023-03-13T04:54:39.996Z,9.762567
2023-03-13T04:55:39.983Z,9.762567
2023-03-13T04:56:43.673Z,9.762912
2023-03-13T04:57:40.965Z,9.763018
2023-03-13T04:58:39.956Z,9.763248
2023-03-13T04:59:39.957Z,9.762746
2023-03-13T05:00:39.936Z,9.762746
2023-03-13T05:01:40.004Z,9.762746
2023-03-13T05:02:39.923Z,9.762738
2023-03-13T05:03:39.913Z,9.762867
2023-03-13T05:04:39.929Z,9.762793
2023-03-13T05:05:39.882Z,9.762688
2023-03-13T05:06:39.883Z,9.762791
2023-03-13T05:07:39.864Z,9.762847
2023-03-13T05:08:39.849Z,9.762658
2023-03-13T05:09:39.850Z,9.762622
2023-03-13T05:10:39.837Z,9.762664
2023-03-13T05:11:39.832Z,9.762814
2023-03-13T05:12:39.818Z,9.762814
2023-03-13T05:13:39.803Z,9.763214
2023-03-13T05:14:39.841Z,9.762727
2023-03-13T05:15:39.788Z,9.762474
2023-03-13T05:16:39.781Z,9.762691
2023-03-13T05:17:39.784Z,9.762549
2023-03-13T05:18:39.773Z,9.762568
2023-03-13T05:19:39.734Z,9.762608
2023-03-13T05:20:39.731Z,9.761885
2023-03-13T05:21:39.732Z,9.762202
2023-03-13T05:22:39.714Z,9.761982
2023-03-13T05:23:39.691Z,9.762134
2023-03-13T05:24:41.848Z,9.762134
2023-03-13T05:25:40.689Z,9.762021
2023-03-13T05:26:39.679Z,9.762581
2023-03-13T05:27:39.660Z,9.762511
2023-03-13T05:28:39.642Z,9.762255
2023-03-13T05:29:39.639Z,9.762679
2023-03-13T05:30:39.766Z,9.762725
2023-03-13T05:31:39.626Z,9.762279
2023-03-13T05:32:39.643Z,9.762191
2023-03-13T05:33:39.612Z,9.762512
2023-03-13T05:34:39.597Z,9.762512
2023-03-13T05:35:39.623Z,9.762512
2023-03-13T05:36:39.594Z,9.762512
2023-03-13T05:37:41.364Z,9.760476
2023-03-13T05:38:40.554Z,9.760476
2023-03-13T05:39:39.543Z,9.763155
2023-03-13T05:40:39.532Z,9.763825
2023-03-13T05:41:39.515Z,9.763346
2023-03-13T05:42:39.517Z,9.762634
2023-03-13T05:43:39.488Z,9.762439
2023-03-13T05:44:39.495Z,9.762463
2023-03-13T05:45:39.469Z,9.762416
2023-03-13T05:46:39.521Z,9.762454
2023-03-13T05:47:39.516Z,9.762193
2023-03-13T05:48:39.443Z,9.762025
2023-03-13T05:49:39.434Z,9.761876
2023-03-13T05:50:39.435Z,9.762005
2023-03-13T05:51:39.437Z,9.761514
2023-03-13T05:52:39.418Z,9.761467
2023-03-13T05:53:39.405Z,9.761323
2023-03-13T05:54:39.397Z,9.761404
2023-03-13T05:55:39.377Z,9.761776
2023-03-13T05:56:39.355Z,9.762310
2023-03-13T05:57:39.370Z,9.762469
2023-03-13T05:58:39.338Z,9.761739
2023-03-13T05:59:39.325Z,9.761649
2023-03-13T06:00:39.325Z,9.761702
2023-03-13T06:01:39.312Z,9.761702
2023-03-13T06:02:39.315Z,9.761578
2023-03-13T06:03:39.433Z,9.761476
2023-03-13T06:04:39.461Z,9.761282
2023-03-13T06:05:39.269Z,9.761282
2023-03-13T06:06:39.256Z,9.761577
2023-03-13T06:07:39.272Z,9.762045
2023-03-13T06:08:39.236Z,9.762045
2023-03-13T06:09:39.223Z,9.762045
2023-03-13T06:10:39.208Z,9.762045
2023-03-13T06:11:39.213Z,9.762045
2023-03-13T06:12:39.231Z,9.762045
2023-03-13T06:13:39.173Z,9.762045
2023-03-13T06:14:39.184Z,9.762045
2023-03-13T06:15:39.168Z,9.762045
2023-03-13T06:16:39.151Z,9.762045
2023-03-13T06:17:39.156Z,9.762045
2023-03-13T06:18:39.124Z,9.762045
2023-03-13T06:19:39.136Z,9.762045
2023-03-13T06:20:40.694Z,9.762045
2023-03-13T06:21:39.106Z,9.762045
2023-03-13T06:22:39.102Z,9.762045
2023-03-13T06:23:39.098Z,9.762045
2023-03-13T06:24:39.086Z,9.762045
2023-03-13T06:25:39.076Z,9.762045
2023-03-13T06:26:39.079Z,9.762045
2023-03-13T06:27:39.043Z,9.762045
2023-03-13T06:28:39.021Z,9.762045
2023-03-13T06:29:39.013Z,9.762045
2023-03-13T06:30:39.017Z,9.762045
2023-03-13T06:31:39.177Z,9.762045
2023-03-13T06:32:39.151Z,9.762045
2023-03-13T06:33:38.971Z,9.762045
2023-03-13T06:34:38.981Z,9.762045
2023-03-13T06:35:54.833Z,9.762045
2023-03-13T06:36:41.064Z,9.762045
2023-03-13T06:37:38.958Z,9.762045
2023-03-13T06:38:38.922Z,9.762045
2023-03-13T06:39:38.921Z,9.762045
2023-03-13T06:40:38.904Z,9.762045
2023-03-13T06:41:38.889Z,9.762045
2023-03-13T06:42:38.897Z,9.762045
2023-03-13T06:43:38.870Z,9.762045
2023-03-13T06:44:39.001Z,9.762045
2023-03-13T06:45:53.727Z,9.762045
2023-03-13T06:46:38.888Z,9.762045
2023-03-13T06:47:41.718Z,9.762045
2023-03-13T06:48:38.822Z,9.762045
2023-03-13T06:49:38.801Z,9.762045
2023-03-13T06:50:38.813Z,9.762045
2023-03-13T06:51:38.786Z,9.762045
2023-03-13T06:52:43.946Z,9.762045
2023-03-13T06:53:40.784Z,9.762045
2023-03-13T06:54:38.763Z,9.762045
2023-03-13T06:55:38.746Z,9.762045
2023-03-13T06:56:38.731Z,9.762045
2023-03-13T06:57:38.739Z,9.762045
2023-03-13T06:58:38.715Z,9.762045
2023-03-13T06:59:38.707Z,9.762045
2023-03-13T07:00:38.753Z,9.762045
2023-03-13T07:01:38.687Z,9.762045
2023-03-13T07:02:38.677Z,9.762045
2023-03-13T07:03:38.723Z,9.762045
2023-03-13T07:04:38.659Z,9.762045
2023-03-13T07:05:38.639Z,9.762045
2023-03-13T07:06:38.629Z,9.762045
2023-03-13T07:07:38.640Z,9.762045
2023-03-13T07:08:38.619Z,9.762045
2023-03-13T07:09:38.595Z,9.762045
2023-03-13T07:10:38.589Z,9.762045
2023-03-13T07:11:38.587Z,9.762045
2023-03-13T07:12:38.572Z,9.762045
2023-03-13T07:13:38.570Z,9.762045
2023-03-13T07:14:38.548Z,9.762045
2023-03-13T07:15:38.552Z,9.762045
2023-03-13T07:16:38.566Z,9.762045
2023-03-13T07:17:38.616Z,9.762045
2023-03-13T07:18:38.511Z,9.762045
2023-03-13T07:19:38.509Z,9.762045
2023-03-13T07:20:38.563Z,9.762045
2023-03-13T07:21:38.469Z,9.762045
2023-03-13T07:22:38.482Z,9.762045
2023-03-13T07:23:38.462Z,9.762045
2023-03-13T07:24:38.479Z,9.762045
2023-03-13T07:25:38.439Z,9.762045
2023-03-13T07:26:38.507Z,9.762045
2023-03-13T07:27:38.440Z,9.762045
2023-03-13T07:28:38.410Z,9.762045
2023-03-13T07:29:38.404Z,9.762045
2023-03-13T07:30:38.377Z,9.762045
2023-03-13T07:31:38.434Z,9.762045
2023-03-13T07:32:38.465Z,9.762045
2023-03-13T07:33:38.355Z,9.762045
2023-03-13T07:34:38.342Z,9.762045
2023-03-13T07:35:40.180Z,9.762045
2023-03-13T07:36:39.418Z,9.762045
2023-03-13T07:37:38.302Z,9.762045
2023-03-13T07:38:38.310Z,9.762045
2023-03-13T07:39:38.279Z,9.762045
2023-03-13T07:40:38.268Z,9.762045
2023-03-13T07:41:39.053Z,9.762045
2023-03-13T07:42:39.261Z,9.762045
2023-03-13T07:43:38.249Z,9.762045
2023-03-13T07:44:38.247Z,9.762045
2023-03-13T07:45:38.274Z,9.762045
2023-03-13T07:46:38.214Z,9.762045
2023-03-13T07:47:38.195Z,9.762045
2023-03-13T07:48:39.198Z,9.762045
2023-03-13T07:49:38.187Z,9.762045
2023-03-13T07:50:38.200Z,9.762045
2023-03-13T07:51:43.990Z,9.762045
2023-03-13T07:52:40.179Z,9.762045
2023-03-13T07:53:38.208Z,9.762045
2023-03-13T07:54:38.214Z,9.762045
2023-03-13T07:55:38.159Z,9.762045
2023-03-13T07:56:38.108Z,9.762045
2023-03-13T07:57:38.104Z,9.762045
2023-03-13T07:58:38.159Z,9.762045
2023-03-13T07:59:38.086Z,9.762045
2023-03-13T08:00:38.069Z,9.762045
2023-03-13T08:01:38.060Z,9.762045
2023-03-13T08:02:38.103Z,9.762045
2023-03-13T08:03:38.167Z,9.762045
2023-03-13T08:04:38.026Z,9.762045
2023-03-13T08:05:38.046Z,9.762045
2023-03-13T08:06:38.022Z,9.762045
2023-03-13T08:07:38.011Z,9.762045
2023-03-13T08:08:37.998Z,9.762045
2023-03-13T08:09:37.974Z,9.762045
2023-03-13T08:10:37.986Z,9.762045
2023-03-13T08:11:37.973Z,9.762045
2023-03-13T08:12:37.954Z,9.762045
2023-03-13T08:13:38.950Z,9.762045
2023-03-13T08:14:37.991Z,9.762045
2023-03-13T08:15:37.922Z,9.762045
2023-03-13T08:16:37.940Z,9.762045
2023-03-13T08:17:37.885Z,9.762045
2023-03-13T08:18:37.888Z,9.762045
2023-03-13T08:19:37.874Z,9.762045
2023-03-13T08:20:37.862Z,9.762045
2023-03-13T08:21:37.852Z,9.762045
2023-03-13T08:22:37.831Z,9.762045
2023-03-13T08:23:37.836Z,9.762045
2023-03-13T08:24:37.804Z,9.762045
2023-03-13T08:25:37.802Z,9.762045
2023-03-13T08:26:37.791Z,9.762045
2023-03-13T08:27:37.778Z,9.762045
2023-03-13T08:28:37.803Z,9.762045
2023-03-13T08:29:37.756Z,9.762045
2023-03-13T08:30:37.795Z,9.762045
2023-03-13T08:31:37.750Z,9.762045
2023-03-13T08:32:37.778Z,9.762045
2023-03-13T08:33:37.736Z,9.762045
2023-03-13T08:34:37.709Z,9.762045
2023-03-13T08:35:37.730Z,9.762045
2023-03-13T08:36:37.690Z,9.762045
2023-03-13T08:37:37.680Z,9.762045
2023-03-13T08:38:37.679Z,9.762045
2023-03-13T08:39:37.658Z,9.762045
2023-03-13T08:40:37.656Z,9.762045
2023-03-13T08:41:37.644Z,9.762045
2023-03-13T08:42:37.630Z,9.762045
2023-03-13T08:43:37.630Z,9.762045
2023-03-13T08:44:37.615Z,9.762045
2023-03-13T08:45:37.609Z,9.762045
2023-03-13T08:46:37.680Z,9.762045
2023-03-13T08:47:37.564Z,9.762045
2023-03-13T08:48:37.572Z,9.762045
2023-03-13T08:49:38.589Z,9.762045
2023-03-13T08:50:37.548Z,9.762045
2023-03-13T08:51:37.535Z,9.762045
2023-03-13T08:52:37.534Z,9.762045
2023-03-13T08:53:37.527Z,9.762045
2023-03-13T08:54:37.523Z,9.762045
2023-03-13T08:55:37.488Z,9.762045
2023-03-13T08:56:37.482Z,9.762045
2023-03-13T08:57:37.481Z,9.762045
2023-03-13T08:58:37.491Z,9.762045
2023-03-13T08:59:37.454Z,9.762045
2023-03-13T09:00:37.453Z,9.762045
2023-03-13T09:01:37.433Z,9.762045
2023-03-13T09:02:37.487Z,9.762045
2023-03-13T09:03:37.479Z,9.762045
2023-03-13T09:04:37.412Z,9.762045
2023-03-13T09:05:53.152Z,9.762045
2023-03-13T09:07:04.768Z,9.762045
2023-03-13T09:07:37.452Z,9.762045
2023-03-13T09:08:37.414Z,9.762045
2023-03-13T09:09:37.430Z,9.762045
2023-03-13T09:10:37.457Z,9.762045
2023-03-13T09:11:37.383Z,9.762045
2023-03-13T09:12:37.391Z,9.762045
2023-03-13T09:13:37.383Z,9.762045
2023-03-13T09:14:37.374Z,9.762045
2023-03-13T09:15:37.403Z,9.762045
2023-03-13T09:16:37.321Z,9.762045
2023-03-13T09:17:37.299Z,9.762045
2023-03-13T09:18:37.355Z,9.762045
2023-03-13T09:19:38.182Z,9.762045
2023-03-13T09:20:37.342Z,9.762045
2023-03-13T09:21:37.301Z,9.762045
2023-03-13T09:22:37.293Z,9.762045
2023-03-13T09:23:37.304Z,9.762045
2023-03-13T09:24:37.254Z,9.762045
2023-03-13T09:25:37.252Z,9.762045
2023-03-13T09:26:37.242Z,9.762045
2023-03-13T09:27:37.220Z,9.762045
2023-03-13T09:28:37.254Z,9.762045
2023-03-13T09:29:37.202Z,9.762045
2023-03-13T09:30:37.229Z,9.762045
2023-03-13T09:31:37.282Z,9.762045
2023-03-13T09:32:37.269Z,9.762045
2023-03-13T09:33:37.238Z,9.762045
2023-03-13T09:34:37.246Z,9.762045
2023-03-13T09:35:37.246Z,9.762045
2023-03-13T09:36:37.155Z,9.762045
2023-03-13T09:37:37.141Z,9.762045
2023-03-13T09:38:37.154Z,9.762045
2023-03-13T09:39:37.142Z,9.762045
2023-03-13T09:40:37.114Z,9.762045
2023-03-13T09:41:37.142Z,9.762045
2023-03-13T09:42:37.081Z,9.762045
2023-03-13T09:43:37.087Z,9.762045
2023-03-13T09:44:37.079Z,9.762045
2023-03-13T09:45:37.103Z,9.762045
2023-03-13T09:46:37.062Z,9.762045
2023-03-13T09:47:37.039Z,9.762045
2023-03-13T09:48:37.077Z,9.762045
2023-03-13T09:49:37.048Z,9.762045
2023-03-13T09:50:37.031Z,9.762045
2023-03-13T09:51:37.014Z,9.762045
2023-03-13T09:52:37.006Z,9.762045
2023-03-13T09:53:37.017Z,9.762045
2023-03-13T09:54:36.989Z,9.762045
2023-03-13T09:55:36.980Z,9.762045
2023-03-13T09:56:36.945Z,9.762045
2023-03-13T09:57:36.964Z,9.762045
2023-03-13T09:58:37.078Z,9.762045
2023-03-13T09:59:36.974Z,9.762045
2023-03-13T10:00:36.932Z,9.762045
2023-03-13T10:01:36.963Z,9.762045
2023-03-13T10:02:36.891Z,9.762045
2023-03-13T10:03:36.897Z,9.762045
2023-03-13T10:04:37.803Z,9.762045
2023-03-13T10:05:36.831Z,9.762045
2023-03-13T10:06:36.885Z,9.762045
2023-03-13T10:07:36.814Z,9.762045
2023-03-13T10:08:36.802Z,9.762045
2023-03-13T10:09:36.875Z,9.762045
2023-03-13T10:10:36.804Z,9.762045
2023-03-13T10:11:36.792Z,9.762045
2023-03-13T10:12:36.789Z,9.762045
2023-03-13T10:13:36.818Z,9.762045
2023-03-13T10:14:36.804Z,9.762045
2023-03-13T10:15:36.761Z,9.762045
2023-03-13T10:16:36.787Z,9.762045
2023-03-13T10:17:37.742Z,9.762045
2023-03-13T10:18:36.729Z,9.762045
2023-03-13T10:19:36.767Z,9.762045
2023-03-13T10:20:36.757Z,9.762045
2023-03-13T10:21:36.680Z,9.762045
2023-03-13T10:22:36.716Z,9.762045
2023-03-13T10:23:36.728Z,9.762045
2023-03-13T10:24:36.693Z,9.762045
2023-03-13T10:25:36.833Z,9.762045
2023-03-13T10:26:36.676Z,9.762045
2023-03-13T10:27:36.606Z,9.762045
2023-03-13T10:28:36.698Z,9.762045
2023-03-13T10:29:36.610Z,9.762946
2023-03-13T10:30:36.899Z,9.762720
2023-03-13T10:31:37.862Z,9.762789
2023-03-13T10:32:36.636Z,9.762885
2023-03-13T10:33:38.486Z,9.763204
2023-03-13T10:34:36.927Z,9.763054
2023-03-13T10:36:14.522Z,9.763054
2023-03-13T10:36:37.551Z,9.763043
2023-03-13T10:38:16.373Z,9.762364
2023-03-13T10:38:41.245Z,9.762364
2023-03-13T10:39:49.841Z,9.762364
2023-03-13T10:40:37.617Z,9.762364
2023-03-13T10:45:26.009Z,9.762364
2023-03-13T10:48:12.348Z,9.762665
2023-03-13T10:48:41.343Z,9.762665
2023-03-13T10:50:56.257Z,9.762847
2023-03-13T10:51:39.698Z,9.762847
2023-03-13T10:52:03.854Z,9.762657
2023-03-13T10:56:00.247Z,9.762460
2023-03-13T10:57:54.644Z,9.762376
2023-03-13T10:58:46.342Z,9.762376
2023-03-13T10:59:38.696Z,9.762313
2023-03-13T11:02:07.768Z,9.762313
2023-03-13T11:03:14.596Z,9.762313
2023-03-13T11:06:40.916Z,9.762313
2023-03-13T11:08:00.759Z,9.762313
2023-03-13T11:09:03.561Z,9.762565
2023-03-13T11:09:28.720Z,9.762618
2023-03-13T11:10:24.114Z,9.762507
2023-03-13T11:11:24.138Z,9.762238
2023-03-13T11:12:24.130Z,9.761756
2023-03-13T11:13:35.506Z,9.761756
2023-03-13T11:14:39.317Z,9.761756
2023-03-13T11:15:25.673Z,9.761756
2023-03-13T11:16:32.269Z,9.761756
2023-03-13T11:17:35.029Z,9.761756
2023-03-13T11:18:30.158Z,9.761756
2023-03-13T11:19:27.091Z,9.761756
2023-03-13T11:20:24.123Z,9.761756
2023-03-13T11:21:25.632Z,9.761756
2023-03-13T11:22:25.140Z,9.761756
2023-03-13T11:23:29.368Z,9.761756
2023-03-13T11:25:10.937Z,9.761756
2023-03-13T11:27:02.022Z,9.761756
2023-03-13T11:27:04.476Z,9.761756
2023-03-13T11:27:58.975Z,9.761756
2023-03-13T11:29:06.655Z,9.761756
2023-03-13T11:29:56.808Z,9.761756
2023-03-13T11:30:56.723Z,9.761756
2023-03-13T11:31:57.587Z,9.761756
2023-03-13T11:32:59.525Z,9.761756
2023-03-13T11:33:57.624Z,9.761756
2023-03-13T11:34:58.319Z,9.761756
2023-03-13T11:35:57.593Z,9.761756
2023-03-13T11:36:57.275Z,9.761756
2023-03-13T11:37:56.382Z,9.761756
2023-03-13T11:38:57.144Z,9.761756
2023-03-13T11:39:56.374Z,9.761756
2023-03-13T11:40:56.369Z,9.761756
2023-03-13T11:41:56.403Z,9.761756
2023-03-13T11:42:56.372Z,9.761756
2023-03-13T11:43:58.640Z,9.761756
2023-03-13T11:44:56.358Z,9.761756
2023-03-13T11:45:56.555Z,9.761756
2023-03-13T11:46:56.296Z,9.761756
2023-03-13T11:47:56.262Z,9.761756
2023-03-13T11:48:56.381Z,9.761756
2023-03-13T11:49:56.346Z,9.761756
2023-03-13T11:50:57.168Z,9.761756
2023-03-13T11:51:56.288Z,9.761756
2023-03-13T11:52:56.254Z,9.761756
2023-03-13T11:53:56.348Z,9.761756
2023-03-13T11:54:56.982Z,9.761756
2023-03-13T11:55:56.242Z,9.761756
2023-03-13T11:56:56.320Z,9.761756
2023-03-13T11:57:56.229Z,9.761756
2023-03-13T11:58:56.217Z,9.761756
2023-03-13T11:59:56.345Z,9.761756
2023-03-13T12:00:56.358Z,9.761756
2023-03-13T12:01:56.215Z,9.761756
2023-03-13T12:02:56.248Z,9.761756
2023-03-13T12:03:56.176Z,9.761756
2023-03-13T12:04:56.090Z,9.761756
2023-03-13T12:05:56.123Z,9.761756
2023-03-13T12:06:56.044Z,9.761756
2023-03-13T12:07:56.074Z,9.761756
2023-03-13T12:08:56.015Z,9.761756
2023-03-13T12:09:56.085Z,9.761756
2023-03-13T12:10:55.993Z,9.761756
2023-03-13T12:11:55.993Z,9.761756
2023-03-13T12:12:55.980Z,9.761756
2023-03-13T12:13:55.974Z,9.761756
2023-03-13T12:14:56.002Z,9.761756
2023-03-13T12:15:55.998Z,9.761756
2023-03-13T12:16:56.020Z,9.761756
2023-03-13T12:17:56.018Z,9.761756
2023-03-13T12:18:55.911Z,9.761756
2023-03-13T12:19:55.941Z,9.761756
2023-03-13T12:20:55.937Z,9.761756
2023-03-13T12:21:55.972Z,9.761756
2023-03-13T12:22:55.877Z,9.761756
2023-03-13T12:23:55.949Z,9.761756
2023-03-13T12:24:55.908Z,9.761756
2023-03-13T12:25:55.870Z,9.761756
2023-03-13T12:26:55.962Z,9.761756
2023-03-13T12:27:56.017Z,9.761756
2023-03-13T12:28:55.809Z,9.761756
2023-03-13T12:29:56.899Z,9.761756
2023-03-13T12:30:55.926Z,9.761756
2023-03-13T12:31:56.373Z,9.761756
2023-03-13T12:32:55.858Z,9.761756
2023-03-13T12:33:55.772Z,9.761756
2023-03-13T12:34:55.771Z,9.761756
2023-03-13T12:35:55.843Z,9.761756
2023-03-13T12:36:55.793Z,9.761756
2023-03-13T12:37:55.746Z,9.761756
2023-03-13T12:38:55.725Z,9.761756
2023-03-13T12:39:56.857Z,9.761756
2023-03-13T12:40:55.655Z,9.761756
2023-03-13T12:41:55.713Z,9.761756
2023-03-13T12:42:55.683Z,9.761756
2023-03-13T12:44:07.869Z,9.761756
2023-03-13T12:44:57.674Z,9.761756
2023-03-13T12:45:55.770Z,9.761756
2023-03-13T12:46:55.682Z,9.761756
2023-03-13T12:47:55.620Z,9.761756
2023-03-13T12:48:55.600Z,9.761756
2023-03-13T12:49:55.671Z,9.761756
2023-03-13T12:50:55.581Z,9.761756
2023-03-13T12:51:55.605Z,9.761756
2023-03-13T12:52:55.586Z,9.761756
2023-03-13T12:53:55.638Z,9.762769
2023-03-13T12:54:55.542Z,9.762872
2023-03-13T12:55:55.542Z,9.762992
2023-03-13T12:56:55.509Z,9.762793
2023-03-13T12:57:55.586Z,9.762670
2023-03-13T12:58:55.537Z,9.762748
2023-03-13T12:59:55.508Z,9.762539
2023-03-13T13:00:56.495Z,9.762490
2023-03-13T13:01:55.578Z,9.762655
2023-03-13T13:02:55.490Z,9.762793
2023-03-13T13:03:55.510Z,9.763072
2023-03-13T13:04:55.542Z,9.762938
2023-03-13T13:05:55.496Z,9.762836
2023-03-13T13:06:55.453Z,9.763075
2023-03-13T13:07:55.419Z,9.763144
2023-03-13T13:08:55.396Z,9.762852
2023-03-13T13:09:55.393Z,9.762746
2023-03-13T13:10:55.406Z,9.762947
2023-03-13T13:11:55.410Z,9.763097
2023-03-13T13:12:55.407Z,9.762830
2023-03-13T13:13:55.356Z,9.762802
2023-03-13T13:14:55.341Z,9.762802
2023-03-13T13:15:55.342Z,9.762802
2023-03-13T13:16:55.323Z,9.762755
2023-03-13T13:17:55.329Z,9.763075
2023-03-13T13:18:55.330Z,9.763348
2023-03-13T13:19:55.309Z,9.762549
2023-03-13T13:20:55.288Z,9.762562
2023-03-13T13:21:55.278Z,9.762769
2023-03-13T13:22:55.277Z,9.762740
2023-03-13T13:23:55.273Z,9.762738
2023-03-13T13:24:55.224Z,9.762760
2023-03-13T13:25:55.253Z,9.762718
2023-03-13T13:26:55.255Z,9.762857
2023-03-13T13:27:55.211Z,9.762711
2023-03-13T13:28:55.227Z,9.762695
2023-03-13T13:29:55.260Z,9.762523
2023-03-13T13:30:56.171Z,9.762533
2023-03-13T13:31:56.220Z,9.762655
2023-03-13T13:32:55.239Z,9.762763
2023-03-13T13:33:55.161Z,9.762861
2023-03-13T13:34:55.212Z,9.762624
2023-03-13T13:35:55.156Z,9.762781
2023-03-13T13:37:00.092Z,9.763079
2023-03-13T13:37:55.171Z,9.762867
2023-03-13T13:38:55.112Z,9.762668
2023-03-13T13:39:55.105Z,9.763118
2023-03-13T13:40:55.168Z,9.762867
2023-03-13T13:41:55.146Z,9.762678
2023-03-13T13:42:55.072Z,9.762728
2023-03-13T13:43:55.140Z,9.762624
2023-03-13T13:44:55.074Z,9.762668
2023-03-13T13:45:55.245Z,9.762766
2023-03-13T13:46:55.138Z,9.762586
2023-03-13T13:47:55.034Z,9.762681
2023-03-13T13:48:55.012Z,9.762651
2023-03-13T13:49:55.007Z,9.762675
2023-03-13T13:50:54.990Z,9.762631
2023-03-13T13:51:54.999Z,9.762785
2023-03-13T13:52:54.987Z,9.762862
2023-03-13T13:53:54.986Z,9.763142
2023-03-13T13:54:54.991Z,9.762839
2023-03-13T13:55:54.967Z,9.762922
2023-03-13T13:56:55.028Z,9.762857
2023-03-13T13:57:54.927Z,9.762892
2023-03-13T13:58:54.980Z,9.763041
2023-03-13T13:59:54.917Z,9.762896
2023-03-13T14:00:54.980Z,9.762928
2023-03-13T14:01:55.040Z,9.762926
2023-03-13T14:02:55.884Z,9.762649
2023-03-13T14:03:54.860Z,9.762856
2023-03-13T14:04:54.916Z,9.762815
2023-03-13T14:05:54.872Z,9.762849
2023-03-13T14:06:54.851Z,9.762620
2023-03-13T14:07:55.134Z,9.762620
2023-03-13T14:08:54.869Z,9.762620
2023-03-13T14:09:54.796Z,9.762620
2023-03-13T14:10:54.791Z,9.762667
2023-03-13T14:11:54.803Z,9.762807
2023-03-13T14:12:54.799Z,9.762868
2023-03-13T14:13:54.819Z,9.762815
2023-03-13T14:14:54.739Z,9.762623
2023-03-13T14:15:54.798Z,9.762774
2023-03-13T14:16:54.734Z,9.762947
2023-03-13T14:17:54.755Z,9.762794
2023-03-13T14:18:54.756Z,9.762901
2023-03-13T14:19:54.764Z,9.762701
2023-03-13T14:20:54.766Z,9.762762
2023-03-13T14:21:54.755Z,9.762469
2023-03-13T14:22:54.696Z,9.762975
2023-03-13T14:23:54.702Z,9.762798
2023-03-13T14:24:54.695Z,9.762506
2023-03-13T14:25:54.673Z,9.762634
2023-03-13T14:26:54.625Z,9.762848
2023-03-13T14:27:55.642Z,9.763077
2023-03-13T14:28:54.637Z,9.762858
2023-03-13T14:29:54.614Z,9.763382
2023-03-13T14:30:54.623Z,9.762739
2023-03-13T14:31:54.706Z,9.762444
2023-03-13T14:32:54.698Z,9.762546
2023-03-13T14:33:54.578Z,9.762646
2023-03-13T14:34:54.564Z,9.762689
2023-03-13T14:35:54.728Z,9.762770
2023-03-13T14:37:01.605Z,9.762879
2023-03-13T14:37:56.537Z,9.762823
2023-03-13T14:38:54.522Z,9.762799
2023-03-13T14:39:54.527Z,9.762622
2023-03-13T14:40:54.527Z,9.762756
2023-03-13T14:41:54.533Z,9.762847
2023-03-13T14:42:54.485Z,9.762807
2023-03-13T14:43:54.478Z,9.762891
2023-03-13T14:44:54.480Z,9.762847
2023-03-13T14:45:54.483Z,9.762449
2023-03-13T14:46:54.535Z,9.762615
2023-03-13T14:47:54.458Z,9.762667
2023-03-13T14:48:54.514Z,9.762735
2023-03-13T14:49:54.419Z,9.762825
2023-03-13T14:51:08.730Z,9.762548
2023-03-13T14:51:56.433Z,9.763098
2023-03-13T14:52:54.404Z,9.763279
2023-03-13T14:53:54.382Z,9.762761
2023-03-13T14:54:54.385Z,9.762258
2023-03-13T14:55:54.353Z,9.761821
2023-03-13T14:56:54.408Z,9.762332
2023-03-13T14:57:54.336Z,9.762029
2023-03-13T14:58:54.346Z,9.762931
2023-03-13T14:59:54.330Z,9.762756
2023-03-13T15:00:54.360Z,9.762537
2023-03-13T15:01:54.317Z,9.762476
2023-03-13T15:02:55.357Z,9.762595
2023-03-13T15:03:55.306Z,9.762665
2023-03-13T15:04:54.303Z,9.762727