createdAt,value
2022-11-20T00:01:32.094Z,99.90
2022-11-20T00:04:00.201Z,99.90
2022-11-20T00:06:28.587Z,99.90
2022-11-20T00:08:58.245Z,99.90
2022-11-20T00:11:27.855Z,99.90
2022-11-20T00:13:58.257Z,99.90
2022-11-20T00:16:27.388Z,99.90
2022-11-20T00:18:55.043Z,99.90
2022-11-20T00:21:27.756Z,99.90
2022-11-20T00:23:56.743Z,99.90
2022-11-20T00:26:25.450Z,99.90
2022-11-20T00:28:55.548Z,99.90
2022-11-20T00:31:22.743Z,99.90
2022-11-20T00:33:50.075Z,99.90
2022-11-20T00:36:22.921Z,99.90
2022-11-20T00:38:58.301Z,99.90
2022-11-20T00:41:27.439Z,99.90
2022-11-20T00:43:55.653Z,99.90
2022-11-20T00:46:24.586Z,99.90
2022-11-20T00:48:52.163Z,99.90
2022-11-20T00:51:22.558Z,99.90
2022-11-20T00:53:50.442Z,99.90
2022-11-20T00:56:19.441Z,99.90
2022-11-20T00:58:48.285Z,99.90
2022-11-20T01:01:18.911Z,99.90
2022-11-20T01:03:49.105Z,99.90
2022-11-20T01:06:27.654Z,99.90
2022-11-20T01:08:56.503Z,99.90
2022-11-20T01:11:27.146Z,99.90
2022-11-20T01:13:55.590Z,99.90
2022-11-20T01:16:32.413Z,99.90
2022-11-20T01:19:01.846Z,99.90
2022-11-20T01:21:31.251Z,99.90
2022-11-20T01:23:59.258Z,99.90
2022-11-20T01:26:29.907Z,99.90
2022-11-20T01:28:58.015Z,99.90
2022-11-20T01:31:28.143Z,99.90
2022-11-20T01:33:57.365Z,99.90
2022-11-20T01:36:27.561Z,99.90
2022-11-20T01:38:56.163Z,99.90
2022-11-20T01:41:43.427Z,99.90
2022-11-20T01:44:13.022Z,99.90
2022-11-20T01:46:41.414Z,99.90
2022-11-20T01:49:29.806Z,99.90
2022-11-20T01:52:12.285Z,99.90
2022-11-20T01:54:54.029Z,99.90
2022-11-20T01:57:23.356Z,99.90
2022-11-20T02:00:15.174Z,99.90
2022-11-20T02:02:48.651Z,99.90
2022-11-20T02:05:33.863Z,99.90
2022-11-20T02:08:01.478Z,99.90
2022-11-20T02:10:29.309Z,99.90
2022-11-20T02:13:15.638Z,99.90
2022-11-20T02:15:43.341Z,99.90
2022-11-20T02:18:12.522Z,99.90
2022-11-20T02:20:43.325Z,99.90
2022-11-20T02:23:17.585Z,99.90
2022-11-20T02:25:47.051Z,99.90
2022-11-20T02:28:14.555Z,99.90
2022-11-20T02:30:41.600Z,99.90
2022-11-20T02:33:08.656Z,99.90
2022-11-20T02:35:45.426Z,99.90
2022-11-20T02:38:13.071Z,99.90
2022-11-20T02:40:40.107Z,99.90
2022-11-20T02:43:07.565Z,99.90
2022-11-20T02:45:34.707Z,99.90
2022-11-20T02:48:01.830Z,99.90
2022-11-20T02:50:28.917Z,99.90
2022-11-20T02:52:55.968Z,99.90
2022-11-20T02:55:23.232Z,99.90
2022-11-20T02:57:50.290Z,99.90
2022-11-20T03:00:17.599Z,99.90
2022-11-20T03:02:44.847Z,99.90
2022-11-20T03:05:11.841Z,99.90
2022-11-20T03:07:38.986Z,99.90
2022-11-20T03:10:07.091Z,99.90
2022-11-20T03:12:34.122Z,99.90
2022-11-20T03:15:01.199Z,99.90
2022-11-20T03:17:28.291Z,99.90
2022-11-20T03:19:55.284Z,99.90
2022-11-20T03:22:22.363Z,99.90
2022-11-20T03:24:49.497Z,99.90
2022-11-20T03:27:16.524Z,99.90
2022-11-20T03:29:43.646Z,99.90
2022-11-20T03:32:10.747Z,99.90
2022-11-20T03:34:38.025Z,99.90
2022-11-20T03:37:05.175Z,99.90
2022-11-20T03:39:32.213Z,99.90
2022-11-20T03:41:59.267Z,99.90
2022-11-20T03:44:26.489Z,99.90
2022-11-20T03:46:53.535Z,99.90
2022-11-20T03:49:20.794Z,99.90
2022-11-20T03:51:48.600Z,99.90
2022-11-20T03:54:15.646Z,99.90
2022-11-20T03:56:42.658Z,99.90
2022-11-20T03:59:11.828Z,99.90
2022-11-20T04:01:39.078Z,99.90
2022-11-20T04:04:06.408Z,99.90
2022-11-20T04:06:38.264Z,99.90
2022-11-20T04:09:06.869Z,99.90
2022-11-20T04:11:47.795Z,99.90
2022-11-20T04:14:16.370Z,99.90
2022-11-20T04:16:43.949Z,99.90
2022-11-20T04:19:13.931Z,99.90
2022-11-20T04:21:41.114Z,99.90
2022-11-20T04:24:08.586Z,99.90
2022-11-20T04:26:36.142Z,99.90
2022-11-20T04:29:03.252Z,99.90
2022-11-20T04:31:34.011Z,99.90
2022-11-20T04:34:02.377Z,99.90
2022-11-20T04:36:30.737Z,99.90
2022-11-20T04:38:59.869Z,99.90
2022-11-20T04:41:29.400Z,99.90
2022-11-20T04:44:04.157Z,99.90
2022-11-20T04:46:40.653Z,99.90
2022-11-20T04:49:08.097Z,99.90
2022-11-20T04:51:35.199Z,99.90
2022-11-20T04:54:02.581Z,99.90
2022-11-20T04:56:29.628Z,99.90
2022-11-20T04:58:56.727Z,99.90
2022-11-20T05:01:25.352Z,99.90
2022-11-20T05:03:52.828Z,99.90
2022-11-20T05:06:22.060Z,99.90
2022-11-20T05:08:49.440Z,99.90
2022-11-20T05:11:19.863Z,99.90
2022-11-20T05:13:46.894Z,99.90
2022-11-20T05:16:32.115Z,99.90
2022-11-20T05:18:59.241Z,99.90
2022-11-20T05:21:26.337Z,99.90
2022-11-20T05:23:53.418Z,99.90
2022-11-20T05:26:22.947Z,99.90
2022-11-20T05:28:51.050Z,99.90
2022-11-20T05:31:26.304Z,99.90
2022-11-20T05:33:54.345Z,99.90
2022-11-20T05:36:21.433Z,99.90
2022-11-20T05:38:50.847Z,99.90
2022-11-20T05:41:20.864Z,99.90
2022-11-20T05:43:49.318Z,99.90
2022-11-20T05:46:19.629Z,99.90
2022-11-20T05:48:49.485Z,99.90
2022-11-20T05:51:18.884Z,99.90
2022-11-20T05:53:48.491Z,99.90
2022-11-20T05:56:21.125Z,99.90
2022-11-20T05:58:49.537Z,99.90
2022-11-20T06:01:22.516Z,99.90
2022-11-20T06:03:51.831Z,99.90
2022-11-20T06:06:20.236Z,99.90
2022-11-20T06:08:47.675Z,99.90
2022-11-20T06:11:15.754Z,99.90
2022-11-20T06:13:43.469Z,99.90
2022-11-20T06:16:11.922Z,99.90
2022-11-20T06:18:39.404Z,99.90
2022-11-20T06:21:12.482Z,99.90
2022-11-20T06:23:40.090Z,99.90
2022-11-20T06:26:12.974Z,99.90
2022-11-20T06:28:40.481Z,99.90
2022-11-20T06:31:08.280Z,99.90
2022-11-20T06:33:35.417Z,99.90
2022-11-20T06:36:07.425Z,99.90
2022-11-20T06:38:36.082Z,99.90
2022-11-20T06:41:04.936Z,99.90
2022-11-20T06:43:31.980Z,99.90
2022-11-20T06:46:00.168Z,99.90
2022-11-20T06:48:30.626Z,99.90
2022-11-20T06:50:58.467Z,99.90
2022-11-20T06:53:25.852Z,99.90
2022-11-20T06:55:53.381Z,99.90
2022-11-20T06:58:20.540Z,99.90
2022-11-20T07:00:47.728Z,99.90
2022-11-20T07:03:14.903Z,99.90
2022-11-20T07:05:42.188Z,99.90
2022-11-20T07:08:10.578Z,99.90
2022-11-20T07:10:37.771Z,99.90
2022-11-20T07:13:05.264Z,99.90
2022-11-20T07:15:32.317Z,99.90
2022-11-20T07:18:02.765Z,99.90
2022-11-20T07:20:30.078Z,99.90
2022-11-20T07:22:58.148Z,99.90
2022-11-20T07:25:26.266Z,99.90
2022-11-20T07:27:53.542Z,99.90
2022-11-20T07:30:20.632Z,99.90
2022-11-20T07:32:49.075Z,99.90
2022-11-20T07:35:16.323Z,99.90
2022-11-20T07:37:43.389Z,99.90
2022-11-20T07:40:11.409Z,99.90
2022-11-20T07:42:38.454Z,99.90
2022-11-20T07:45:06.190Z,99.90
2022-11-20T07:47:39.177Z,99.90
2022-11-20T07:50:07.260Z,99.90
2022-11-20T07:52:34.326Z,99.90
2022-11-20T07:55:01.606Z,99.90
2022-11-20T07:57:28.738Z,99.90
2022-11-20T07:59:55.841Z,99.90
2022-11-20T08:02:22.943Z,99.90
2022-11-20T08:04:50.111Z,99.90
2022-11-20T08:07:17.522Z,99.90
2022-11-20T08:09:44.675Z,99.90
2022-11-20T08:12:38.448Z,99.90
2022-11-20T08:15:12.580Z,99.90
2022-11-20T08:17:40.475Z,99.90
2022-11-20T08:20:08.214Z,99.90
2022-11-20T08:22:36.123Z,99.90
2022-11-20T08:39:48.144Z,99.90
2022-11-20T08:47:11.375Z,99.90
2022-11-20T09:04:43.642Z,99.90
2022-11-20T09:07:10.970Z,99.90
2022-11-20T09:09:38.046Z,99.90
2022-11-20T09:12:05.766Z,99.90
2022-11-20T09:14:32.953Z,99.90
2022-11-20T09:17:00.230Z,99.90
2022-11-20T09:19:36.124Z,99.90
2022-11-20T09:22:03.918Z,99.90
2022-11-20T09:24:31.192Z,99.90
2022-11-20T09:26:58.288Z,99.90
2022-11-20T09:29:25.360Z,99.90
2022-11-20T09:31:52.783Z,99.90
2022-11-20T09:34:19.816Z,99.90
2022-11-20T09:36:47.329Z,99.90
2022-11-20T09:39:14.409Z,99.90
2022-11-20T09:42:08.747Z,99.90
2022-11-20T09:45:12.013Z,99.90
2022-11-20T09:48:13.355Z,99.90
2022-11-20T09:51:26.365Z,99.90
2022-11-20T09:54:20.230Z,99.90
2022-11-20T09:57:17.342Z,99.90
2022-11-20T09:59:48.222Z,99.90
2022-11-20T10:02:33.547Z,99.90
2022-11-20T10:05:43.058Z,99.90
2022-11-20T10:08:38.725Z,99.90
2022-11-20T10:37:27.388Z,99.90
2022-11-20T10:43:19.070Z,99.90
2022-11-20T10:45:59.572Z,99.90
2022-11-20T10:48:28.433Z,99.90
2022-11-20T10:51:43.349Z,99.90
2022-11-20T10:54:37.886Z,99.90
2022-11-20T10:57:34.956Z,99.90
2022-11-20T11:00:11.006Z,99.90
2022-11-20T11:02:48.871Z,98.80
2022-11-20T11:05:50.026Z,96.90
2022-11-20T11:08:20.296Z,97.20
2022-11-20T11:11:00.340Z,99.90
2022-11-20T11:13:30.278Z,99.90
2022-11-20T11:15:57.893Z,99.90
2022-11-20T11:18:27.592Z,99.90
2022-11-20T11:20:56.344Z,99.90
2022-11-20T11:23:41.214Z,99.90
2022-11-20T11:26:23.427Z,99.90
2022-11-20T11:29:01.942Z,99.90
2022-11-20T11:31:31.437Z,99.90
2022-11-20T11:34:28.043Z,98.50
2022-11-20T11:37:01.923Z,99.90
2022-11-20T11:39:31.782Z,99.90
2022-11-20T11:42:00.881Z,99.90
2022-11-20T11:44:53.504Z,99.90
2022-11-20T11:47:26.911Z,99.70
2022-11-20T11:50:24.486Z,99.90
2022-11-20T11:53:28.208Z,99.90
2022-11-20T11:56:12.499Z,99.90
2022-11-20T11:58:52.319Z,99.90
2022-11-20T12:01:54.376Z,99.90
2022-11-20T12:04:44.858Z,99.90
2022-11-20T12:07:45.921Z,99.90
2022-11-20T12:10:21.118Z,99.90
2022-11-20T12:12:53.473Z,99.90
2022-11-20T12:15:30.011Z,99.90
2022-11-20T12:17:57.439Z,99.90
2022-11-20T12:20:30.635Z,99.90
2022-11-20T12:23:17.025Z,99.90
2022-11-20T12:25:49.968Z,99.90
2022-11-20T12:28:32.402Z,99.90
2022-11-20T12:31:45.488Z,99.90
2022-11-20T12:34:51.323Z,99.90
2022-11-20T12:37:49.494Z,99.90
2022-11-20T12:41:11.585Z,99.90
2022-11-20T12:44:19.374Z,99.90
2022-11-20T12:47:23.512Z,99.90
2022-11-20T12:50:53.666Z,99.90
2022-11-20T12:54:12.208Z,99.90
2022-11-20T12:57:03.629Z,99.90
2022-11-20T13:00:04.421Z,99.90
2022-11-20T13:03:23.746Z,99.90
2022-11-20T13:06:18.665Z,99.90
2022-11-20T13:09:10.139Z,99.90
2022-11-20T13:12:29.322Z,99.90
2022-11-20T13:15:38.131Z,99.90
2022-11-20T13:18:12.516Z,99.90
2022-11-20T13:20:47.760Z,99.90
2022-11-20T13:23:26.143Z,99.90
2022-11-20T13:26:24.372Z,99.90
2022-11-20T13:29:12.320Z,98.90
2022-11-20T13:31:45.061Z,63.80
2022-11-20T13:34:24.242Z,53.10
2022-11-20T13:36:54.360Z,55.80
2022-11-20T13:39:38.089Z,47.70
2022-11-20T13:42:28.597Z,41.10
2022-11-20T13:45:02.479Z,38.60
2022-11-20T13:47:30.457Z,35.00
2022-11-20T13:50:00.511Z,31.30
2022-11-20T13:53:29.407Z,35.40
2022-11-20T13:56:20.019Z,41.40
2022-11-20T13:59:24.039Z,44.30
2022-11-20T14:01:51.492Z,56.40
2022-11-20T14:04:27.010Z,67.30
2022-11-20T14:06:54.127Z,73.10
2022-11-20T14:09:32.803Z,75.70
2022-11-20T14:12:00.488Z,78.20
2022-11-20T14:14:32.078Z,78.00
2022-11-20T14:17:21.635Z,81.00
2022-11-20T14:19:51.486Z,82.80
2022-11-20T14:22:23.872Z,85.00
2022-11-20T14:25:20.198Z,84.00
2022-11-20T14:28:01.751Z,82.40
2022-11-20T14:30:47.491Z,81.70
2022-11-20T14:33:16.296Z,83.10
2022-11-20T14:35:54.888Z,81.40
2022-11-20T14:38:33.218Z,82.60
2022-11-20T14:41:16.570Z,84.40
2022-11-20T14:43:47.876Z,85.10
2022-11-20T14:46:15.910Z,84.50
2022-11-20T14:48:49.194Z,85.00
2022-11-20T14:51:32.874Z,85.60
2022-11-20T14:54:30.405Z,81.80
2022-11-20T14:57:03.480Z,72.50
2022-11-20T14:59:33.165Z,64.50
2022-11-20T15:02:10.037Z,65.90
2022-11-20T15:04:50.541Z,72.50
2022-11-20T15:07:35.631Z,76.60
2022-11-20T15:10:12.486Z,79.00
2022-11-20T15:12:49.906Z,81.20
2022-11-20T15:15:29.580Z,84.00
2022-11-20T15:17:57.015Z,83.10
2022-11-20T15:20:27.959Z,81.90
2022-11-20T15:22:55.038Z,88.10
2022-11-20T15:25:22.467Z,90.90
2022-11-20T15:27:57.016Z,92.50
2022-11-20T15:30:25.028Z,95.30
2022-11-20T15:32:52.318Z,97.50
2022-11-20T15:35:19.621Z,98.40
2022-11-20T15:37:46.736Z,97.60
2022-11-20T15:40:14.107Z,98.60
2022-11-20T15:43:01.121Z,99.70
2022-11-20T15:45:32.013Z,99.90
2022-11-20T15:47:59.284Z,99.90
2022-11-20T15:50:31.249Z,99.90
2022-11-20T15:52:58.406Z,99.90
2022-11-20T15:55:25.795Z,99.90
2022-11-20T15:57:52.930Z,99.90
2022-11-20T16:00:23.587Z,99.90
2022-11-20T16:02:51.082Z,99.90
2022-11-20T16:05:18.717Z,99.90
2022-11-20T16:07:45.825Z,99.90
2022-11-20T16:10:12.885Z,99.90
2022-11-20T16:12:58.659Z,99.90
2022-11-20T16:15:44.492Z,99.90
2022-11-20T16:18:13.071Z,99.90
2022-11-20T16:20:40.452Z,99.90
2022-11-20T16:23:08.058Z,99.90
2022-11-20T16:25:35.242Z,99.90
2022-11-20T16:28:02.351Z,99.90
2022-11-20T16:30:29.681Z,99.90
2022-11-20T16:32:56.788Z,99.90
2022-11-20T16:35:23.916Z,99.90
2022-11-20T16:37:50.921Z,99.90
2022-11-20T16:40:18.111Z,99.90
2022-11-20T16:42:45.170Z,99.90
2022-11-20T16:45:12.549Z,99.90
2022-11-20T16:47:39.781Z,99.90
2022-11-20T16:50:07.651Z,99.90
2022-11-20T16:52:34.956Z,99.90
2022-11-20T16:55:02.293Z,99.90
2022-11-20T16:57:31.335Z,99.90
2022-11-20T17:00:02.060Z,99.90
2022-11-20T17:02:29.755Z,99.90
2022-11-20T17:04:56.717Z,99.90
2022-11-20T17:07:23.900Z,99.90
2022-11-20T17:09:51.008Z,99.90
2022-11-20T17:12:18.153Z,99.90
2022-11-20T17:14:45.266Z,99.90
2022-11-20T17:17:12.329Z,99.90
2022-11-20T17:19:39.411Z,99.90
2022-11-20T17:22:06.606Z,99.90
2022-11-20T17:24:34.808Z,99.90
2022-11-20T17:27:01.960Z,99.90
2022-11-20T17:29:29.073Z,99.90
2022-11-20T17:31:56.227Z,99.90
2022-11-20T17:34:23.571Z,99.90
2022-11-20T17:36:50.968Z,99.90
2022-11-20T17:39:18.205Z,99.90
2022-11-20T17:41:45.301Z,99.90
2022-11-20T17:44:13.151Z,99.90
2022-11-20T17:46:40.840Z,99.90
2022-11-20T17:49:07.999Z,99.90
2022-11-20T17:51:35.516Z,99.90
2022-11-20T17:54:05.330Z,99.90
2022-11-20T17:56:52.462Z,99.90
2022-11-20T17:59:20.090Z,99.90
2022-11-20T18:01:47.565Z,99.90
2022-11-20T18:04:14.976Z,99.90
2022-11-20T18:06:43.009Z,99.90
2022-11-20T18:09:10.193Z,99.90
2022-11-20T18:11:40.170Z,99.90
2022-11-20T18:14:32.323Z,99.90
2022-11-20T18:17:05.542Z,99.90
2022-11-20T18:19:42.582Z,99.90
2022-11-20T18:22:17.826Z,99.90
2022-11-20T18:24:45.923Z,99.90
2022-11-20T18:27:19.315Z,99.90
2022-11-20T18:29:48.750Z,99.90
2022-11-20T18:32:15.830Z,99.90
2022-11-20T18:34:42.898Z,99.90
2022-11-20T18:37:10.043Z,99.90
2022-11-20T18:39:37.249Z,99.90
2022-11-20T18:42:22.835Z,99.90
2022-11-20T18:44:54.003Z,99.90
2022-11-20T18:47:30.627Z,99.90
2022-11-20T18:50:01.546Z,99.90
2022-11-20T18:52:34.203Z,99.90
2022-11-20T18:55:03.231Z,99.90
2022-11-20T18:57:30.737Z,99.90
2022-11-20T19:00:07.961Z,99.90
2022-11-20T19:02:40.917Z,99.90
2022-11-20T19:05:14.184Z,99.90
2022-11-20T19:07:41.922Z,99.90
2022-11-20T19:10:09.616Z,99.90
2022-11-20T19:12:36.705Z,99.90
2022-11-20T19:15:04.111Z,99.90
2022-11-20T19:19:58.849Z,99.90
2022-11-20T19:22:25.945Z,99.90
2022-11-20T19:24:53.089Z,99.90
2022-11-20T19:27:20.278Z,99.90
2022-11-20T19:29:47.361Z,99.90
2022-11-20T19:32:14.424Z,99.90
2022-11-20T19:34:41.792Z,99.90
2022-11-20T19:37:09.919Z,99.90
2022-11-20T19:39:37.353Z,99.90
2022-11-20T19:42:04.575Z,99.90
2022-11-20T19:44:33.114Z,99.90
2022-11-20T19:47:00.815Z,99.90
2022-11-20T19:49:27.942Z,99.90
2022-11-20T19:51:54.946Z,99.90
2022-11-20T19:54:22.065Z,99.90
2022-11-20T19:56:50.659Z,99.90
2022-11-20T19:59:17.770Z,99.90
2022-11-20T20:01:44.912Z,99.90
2022-11-20T20:04:12.093Z,99.90
2022-11-20T20:06:40.099Z,99.90
2022-11-20T20:09:10.148Z,99.90
2022-11-20T20:11:38.001Z,99.90
2022-11-20T20:14:14.639Z,99.90
2022-11-20T20:16:42.706Z,99.90
2022-11-20T20:19:13.409Z,99.90
2022-11-20T20:21:44.108Z,99.90
2022-11-20T20:24:11.986Z,99.90
2022-11-20T20:26:39.387Z,99.90
2022-11-20T20:29:06.705Z,99.90
2022-11-20T20:31:34.839Z,99.90
2022-11-20T20:34:03.526Z,99.90
2022-11-20T20:36:30.771Z,99.90
2022-11-20T20:39:03.017Z,99.90
2022-11-20T20:41:30.900Z,99.90
2022-11-20T20:44:16.645Z,99.90
2022-11-20T20:46:43.939Z,99.90
2022-11-20T20:49:11.275Z,99.90
2022-11-20T20:51:38.583Z,99.90
2022-11-20T20:54:05.847Z,99.90
2022-11-20T20:56:33.023Z,99.90
2022-11-20T20:59:00.165Z,99.90
2022-11-20T21:01:30.276Z,99.90
2022-11-20T21:03:57.773Z,99.90
2022-11-20T21:06:25.431Z,99.90
2022-11-20T21:08:52.525Z,99.90
2022-11-20T21:11:20.698Z,99.90
2022-11-20T21:13:48.578Z,99.90
2022-11-20T21:16:18.315Z,99.90
2022-11-20T21:18:45.539Z,99.90
2022-11-20T21:21:32.980Z,99.90
2022-11-20T21:24:00.155Z,99.90
2022-11-20T21:26:27.638Z,99.90
2022-11-20T21:28:54.810Z,99.90
2022-11-20T21:31:25.044Z,99.90
2022-11-20T21:33:53.746Z,99.90
2022-11-20T21:36:23.508Z,99.90
2022-11-20T21:38:53.994Z,99.90
2022-11-20T21:41:21.523Z,99.90
2022-11-20T21:44:09.138Z,99.90
2022-11-20T21:46:39.552Z,99.90
2022-11-20T21:49:07.121Z,99.90
2022-11-20T21:51:34.260Z,99.90
2022-11-20T21:54:01.299Z,99.90
2022-11-20T21:56:28.647Z,99.90
2022-11-20T21:58:56.170Z,99.90
2022-11-20T22:01:25.919Z,99.90
2022-11-20T22:03:56.889Z,99.90
2022-11-20T22:06:25.630Z,99.90
2022-11-20T22:08:52.881Z,99.90
2022-11-20T22:11:22.071Z,99.90
2022-11-20T22:14:08.298Z,99.90
2022-11-20T22:16:36.899Z,99.90
2022-11-20T22:19:05.367Z,99.90
2022-11-20T22:21:32.852Z,99.90
2022-11-20T22:24:00.221Z,99.90
2022-11-20T22:26:34.967Z,99.90
2022-11-20T22:29:06.127Z,99.90
2022-11-20T22:31:33.265Z,99.90
2022-11-20T22:34:02.389Z,99.90
2022-11-20T22:36:30.874Z,99.90
2022-11-20T22:38:58.272Z,99.90
2022-11-20T22:41:27.885Z,99.90
2022-11-20T22:44:06.618Z,99.90
2022-11-20T22:46:35.627Z,99.90
2022-11-20T22:49:05.498Z,99.90
2022-11-20T22:51:38.645Z,99.90
2022-11-20T22:54:06.046Z,99.90
2022-11-20T23:06:26.626Z,99.90
2022-11-20T23:08:54.221Z,99.90
2022-11-20T23:11:26.704Z,99.90
2022-11-20T23:14:08.684Z,99.90
2022-11-20T23:16:35.812Z,99.90
2022-11-20T23:19:06.453Z,99.90
2022-11-20T23:21:35.574Z,99.90
2022-11-20T23:24:02.728Z,99.90
2022-11-20T23:26:32.379Z,99.90
2022-11-20T23:28:59.990Z,99.90
2022-11-20T23:31:28.831Z,99.90
2022-11-20T23:33:56.179Z,99.90
2022-11-20T23:36:23.394Z,99.90
2022-11-20T23:38:50.724Z,99.90
2022-11-20T23:41:17.998Z,99.90
2022-11-20T23:43:45.232Z,99.90
2022-11-20T23:46:16.169Z,99.90
2022-11-20T23:48:45.066Z,99.90
2022-11-20T23:51:12.963Z,99.90
2022-11-20T23:53:40.050Z,99.90
2022-11-20T23:56:07.430Z,99.90
2022-11-20T23:58:36.430Z,99.90
