createdAt,value
2018-07-27T00:01:40.154Z,4.70
2018-07-27T00:04:10.094Z,4.93
2018-07-27T00:06:39.477Z,4.80
2018-07-27T00:09:12.762Z,5.07
2018-07-27T00:11:43.366Z,5.50
2018-07-27T00:14:13.117Z,4.90
2018-07-27T00:16:42.901Z,4.37
2018-07-27T00:19:12.569Z,4.90
2018-07-27T00:21:42.372Z,4.60
2018-07-27T00:24:12.076Z,5.50
2018-07-27T00:26:41.799Z,5.07
2018-07-27T00:29:11.804Z,5.10
2018-07-27T00:31:41.706Z,5.20
2018-07-27T00:34:11.413Z,5.50
2018-07-27T00:36:41.441Z,4.47
2018-07-27T00:39:11.675Z,4.50
2018-07-27T00:41:41.419Z,4.87
2018-07-27T00:44:11.189Z,4.27
2018-07-27T00:46:40.928Z,4.47
2018-07-27T00:49:10.646Z,4.30
2018-07-27T00:51:40.445Z,5.00
2018-07-27T00:54:10.121Z,4.00
2018-07-27T00:56:39.821Z,4.23
2018-07-27T00:59:09.658Z,4.80
2018-07-27T01:01:39.414Z,3.83
2018-07-27T01:04:09.298Z,4.00
2018-07-27T01:06:39.095Z,4.70
2018-07-27T01:09:10.725Z,4.93
2018-07-27T01:11:40.516Z,4.67
2018-07-27T01:14:10.261Z,4.03
2018-07-27T01:16:40.221Z,4.80
2018-07-27T01:19:09.864Z,4.50
2018-07-27T01:21:39.560Z,4.50
2018-07-27T01:24:09.284Z,3.83
2018-07-27T01:26:39.034Z,4.97
2018-07-27T01:29:08.769Z,3.83
2018-07-27T01:31:38.489Z,4.80
2018-07-27T01:34:08.177Z,4.70
2018-07-27T01:36:38.024Z,4.00
2018-07-27T01:39:13.738Z,5.37
2018-07-27T01:41:44.042Z,4.20
2018-07-27T01:44:13.717Z,4.83
2018-07-27T01:46:43.464Z,5.13
2018-07-27T01:49:13.148Z,5.47
2018-07-27T01:51:43.075Z,4.93
2018-07-27T01:54:12.966Z,4.70
2018-07-27T01:56:42.674Z,4.83
2018-07-27T01:59:12.466Z,4.20
2018-07-27T02:01:42.228Z,3.90
2018-07-27T02:04:11.876Z,3.90
2018-07-27T02:06:41.668Z,4.30
2018-07-27T02:09:11.347Z,4.30
2018-07-27T02:11:41.105Z,3.80
2018-07-27T02:14:10.819Z,4.23
2018-07-27T02:16:40.553Z,4.13
2018-07-27T02:19:10.238Z,4.63
2018-07-27T02:21:39.933Z,4.53
2018-07-27T02:24:09.734Z,4.30
2018-07-27T02:26:39.381Z,4.07
2018-07-27T02:29:09.058Z,4.60
2018-07-27T02:31:38.815Z,5.07
2018-07-27T02:34:08.489Z,5.10
2018-07-27T02:36:38.202Z,4.83
2018-07-27T02:39:10.427Z,4.20
2018-07-27T02:41:40.219Z,4.10
2018-07-27T02:44:10.277Z,3.73
2018-07-27T02:46:39.949Z,4.30
2018-07-27T02:49:09.655Z,4.40
2018-07-27T02:51:39.387Z,5.00
2018-07-27T02:54:09.063Z,4.80
2018-07-27T02:56:38.803Z,4.10
2018-07-27T02:59:08.437Z,4.60
2018-07-27T03:01:38.107Z,4.50
2018-07-27T03:04:07.914Z,4.80
2018-07-27T03:06:37.676Z,5.33
2018-07-27T03:09:10.522Z,4.47
2018-07-27T03:11:40.721Z,4.23
2018-07-27T03:14:10.576Z,4.77
2018-07-27T03:16:40.394Z,5.20
2018-07-27T03:19:10.305Z,4.67
2018-07-27T03:21:40.009Z,5.83
2018-07-27T03:24:09.749Z,5.00
2018-07-27T03:26:39.461Z,5.00
2018-07-27T03:29:09.140Z,4.67
2018-07-27T03:31:38.885Z,4.53
2018-07-27T03:34:08.705Z,4.77
2018-07-27T03:36:38.544Z,4.83
2018-07-27T03:39:10.861Z,4.70
2018-07-27T03:41:41.303Z,4.70
2018-07-27T03:44:10.948Z,4.63
2018-07-27T03:46:41.448Z,4.73
2018-07-27T03:49:11.160Z,5.57
2018-07-27T03:51:40.921Z,5.20
2018-07-27T03:54:10.634Z,5.30
2018-07-27T03:56:40.325Z,4.60
2018-07-27T03:59:10.030Z,5.00
2018-07-27T04:01:39.969Z,4.97
2018-07-27T04:04:09.649Z,4.50
2018-07-27T04:06:39.913Z,4.67
2018-07-27T04:09:10.369Z,5.10
2018-07-27T04:11:40.330Z,4.60
2018-07-27T04:14:10.323Z,5.27
2018-07-27T04:16:39.981Z,5.83
2018-07-27T04:19:09.667Z,5.13
2018-07-27T04:21:40.083Z,4.97
2018-07-27T04:24:09.825Z,4.77
2018-07-27T04:26:39.454Z,5.17
2018-07-27T04:29:09.223Z,4.70
2018-07-27T04:31:38.935Z,5.40
2018-07-27T04:34:08.778Z,5.87
2018-07-27T04:36:38.489Z,5.50
2018-07-27T04:39:10.964Z,5.83
2018-07-27T04:41:40.646Z,5.20
2018-07-27T04:44:10.393Z,5.70
2018-07-27T04:46:40.225Z,6.20
2018-07-27T04:49:09.898Z,4.93
2018-07-27T04:51:39.659Z,5.93
2018-07-27T04:54:09.304Z,5.63
2018-07-27T04:56:39.086Z,5.73
2018-07-27T04:59:09.336Z,5.30
2018-07-27T05:01:39.114Z,5.20
2018-07-27T05:04:08.808Z,5.20
2018-07-27T05:06:38.565Z,6.47
2018-07-27T05:09:14.073Z,5.60
2018-07-27T05:11:43.976Z,5.50
2018-07-27T05:14:13.760Z,5.40
2018-07-27T05:16:43.466Z,5.67
2018-07-27T05:19:13.189Z,5.47
2018-07-27T05:21:42.712Z,5.60
2018-07-27T05:24:12.436Z,5.37
2018-07-27T05:26:42.161Z,5.50
2018-07-27T05:29:11.790Z,5.90
2018-07-27T05:31:41.506Z,5.67
2018-07-27T05:34:11.319Z,5.47
2018-07-27T05:36:41.025Z,6.10
2018-07-27T05:39:12.258Z,6.77
2018-07-27T05:41:41.968Z,6.17
2018-07-27T05:44:11.685Z,6.07
2018-07-27T05:46:41.412Z,5.53
2018-07-27T05:49:11.074Z,6.17
2018-07-27T05:51:41.923Z,5.33
2018-07-27T05:54:12.649Z,6.70
2018-07-27T05:56:42.408Z,6.03
2018-07-27T05:59:12.077Z,6.40
2018-07-27T06:01:41.423Z,6.97
2018-07-27T06:04:12.130Z,5.50
2018-07-27T06:06:41.936Z,6.30
2018-07-27T06:09:11.959Z,6.53
2018-07-27T06:11:41.719Z,6.07
2018-07-27T06:14:12.790Z,5.60
2018-07-27T06:16:42.553Z,6.20
2018-07-27T06:19:12.279Z,5.63
2018-07-27T06:21:41.919Z,5.33
2018-07-27T06:24:11.646Z,6.10
2018-07-27T06:26:41.312Z,6.37
2018-07-27T06:29:11.052Z,6.60
2018-07-27T06:31:40.703Z,5.87
2018-07-27T06:34:10.426Z,6.30
2018-07-27T06:36:40.129Z,6.40
2018-07-27T06:39:11.730Z,6.17
2018-07-27T06:41:41.872Z,6.27
2018-07-27T06:44:11.669Z,6.23
2018-07-27T06:46:44.226Z,6.00
2018-07-27T06:49:13.558Z,6.33
2018-07-27T06:51:43.197Z,6.00
2018-07-27T06:54:12.876Z,6.80
2018-07-27T06:56:42.509Z,5.37
2018-07-27T06:59:12.595Z,7.20
2018-07-27T07:01:43.467Z,6.03
2018-07-27T07:04:13.613Z,6.47
2018-07-27T07:06:43.709Z,6.27
2018-07-27T07:09:13.708Z,6.70
2018-07-27T07:11:43.338Z,7.07
2018-07-27T07:14:13.104Z,6.40
2018-07-27T07:16:42.863Z,5.67
2018-07-27T07:19:12.712Z,6.33
2018-07-27T07:21:42.451Z,7.13
2018-07-27T07:24:12.241Z,6.87
2018-07-27T07:26:42.026Z,5.63
2018-07-27T07:29:11.780Z,5.90
2018-07-27T07:31:41.613Z,5.90
2018-07-27T07:34:11.372Z,6.63
2018-07-27T07:36:41.104Z,5.50
2018-07-27T07:39:12.545Z,5.00
2018-07-27T07:41:42.868Z,6.03
2018-07-27T07:44:12.536Z,5.90
2018-07-27T07:46:42.256Z,5.50
2018-07-27T07:49:11.964Z,5.80
2018-07-27T07:51:41.650Z,6.53
2018-07-27T07:54:11.329Z,5.57
2018-07-27T07:56:41.096Z,5.20
2018-07-27T07:59:10.430Z,6.43
2018-07-27T08:01:40.077Z,6.93
2018-07-27T08:04:09.797Z,6.27
2018-07-27T08:06:39.495Z,5.27
2018-07-27T08:09:10.415Z,5.90
2018-07-27T08:11:40.051Z,6.07
2018-07-27T08:14:09.745Z,5.60
2018-07-27T08:16:39.436Z,5.57
2018-07-27T08:19:09.133Z,6.17
2018-07-27T08:21:38.786Z,6.47
2018-07-27T08:24:08.553Z,6.10
2018-07-27T08:26:54.013Z,6.30
2018-07-27T08:29:25.211Z,5.60
2018-07-27T08:31:55.549Z,5.80
2018-07-27T08:34:25.276Z,6.10
2018-07-27T08:36:54.977Z,6.03
2018-07-27T08:39:29.901Z,5.60
2018-07-27T08:41:59.693Z,6.80
2018-07-27T08:44:30.632Z,6.00
2018-07-27T08:47:00.477Z,6.00
2018-07-27T08:49:31.181Z,5.67
2018-07-27T08:52:00.983Z,6.23
2018-07-27T08:54:31.135Z,6.40
2018-07-27T08:57:00.861Z,5.73
2018-07-27T08:59:30.616Z,5.77
2018-07-27T09:02:00.623Z,5.00
2018-07-27T09:04:30.641Z,5.20
2018-07-27T09:07:00.683Z,6.33
2018-07-27T09:09:30.404Z,6.10
2018-07-27T09:12:00.171Z,5.43
2018-07-27T09:14:29.981Z,6.20
2018-07-27T09:16:59.667Z,5.50
2018-07-27T09:19:29.381Z,5.57
2018-07-27T09:21:59.154Z,5.13
2018-07-27T09:24:28.947Z,5.20
2018-07-27T09:26:58.498Z,5.40
2018-07-27T09:29:28.189Z,5.60
2018-07-27T09:31:57.953Z,5.60
2018-07-27T09:34:27.686Z,6.20
2018-07-27T09:36:57.346Z,6.67
2018-07-27T09:39:27.048Z,6.17
2018-07-27T09:41:56.693Z,6.70
2018-07-27T09:44:26.458Z,6.07
2018-07-27T09:46:56.112Z,6.57
2018-07-27T09:49:25.804Z,6.67
2018-07-27T09:51:55.545Z,6.30
2018-07-27T09:54:25.298Z,6.40
2018-07-27T09:56:55.116Z,5.53
2018-07-27T09:59:24.811Z,6.08
2018-07-27T10:01:54.456Z,5.08
2018-07-27T10:04:24.077Z,6.03
2018-07-27T10:06:53.826Z,5.35
2018-07-27T10:09:23.529Z,5.63
2018-07-27T10:11:53.218Z,6.37
2018-07-27T10:14:22.958Z,5.30
2018-07-27T10:16:52.640Z,5.60
2018-07-27T10:19:22.297Z,6.05
2018-07-27T10:21:52.147Z,6.10
2018-07-27T10:24:21.821Z,5.80
2018-07-27T10:26:51.558Z,5.53
2018-07-27T10:29:21.232Z,5.37
2018-07-27T10:31:50.910Z,5.63
2018-07-27T10:34:20.852Z,5.85
2018-07-27T10:36:51.353Z,5.10
2018-07-27T10:39:21.121Z,5.40
2018-07-27T10:41:50.765Z,5.08
2018-07-27T10:44:20.593Z,4.50
2018-07-27T10:46:50.222Z,4.95
2018-07-27T10:49:19.917Z,4.65
2018-07-27T10:51:49.646Z,4.90
2018-07-27T10:54:19.361Z,5.03
2018-07-27T10:56:49.216Z,5.17
2018-07-27T10:59:18.894Z,5.00
2018-07-27T11:01:48.648Z,4.80
2018-07-27T11:04:18.431Z,4.37
2018-07-27T11:06:48.237Z,4.93
2018-07-27T11:09:17.927Z,4.83
2018-07-27T11:11:47.698Z,4.60
2018-07-27T11:14:17.590Z,4.83
2018-07-27T11:16:47.342Z,4.05
2018-07-27T11:19:17.121Z,4.00
2018-07-27T11:21:47.837Z,4.43
2018-07-27T11:24:17.685Z,3.87
2018-07-27T11:26:47.456Z,5.00
2018-07-27T11:29:17.185Z,4.60
2018-07-27T11:31:47.496Z,5.30
2018-07-27T11:34:17.177Z,4.87
2018-07-27T11:36:46.890Z,4.73
2018-07-27T11:39:16.717Z,4.23
2018-07-27T11:41:47.484Z,4.90
2018-07-27T11:44:17.250Z,4.50
2018-07-27T11:46:46.925Z,4.37
2018-07-27T11:49:16.707Z,4.10
2018-07-27T11:51:46.471Z,4.10
2018-07-27T11:54:16.149Z,4.70
2018-07-27T11:56:45.822Z,4.20
2018-07-27T11:59:15.517Z,4.40
2018-07-27T12:01:45.194Z,4.03
2018-07-27T12:04:14.931Z,4.20
2018-07-27T12:06:44.591Z,4.40
2018-07-27T12:09:14.302Z,4.03
2018-07-27T12:11:44.015Z,4.63
2018-07-27T12:14:13.540Z,4.10
2018-07-27T12:16:43.035Z,4.27
2018-07-27T12:19:12.985Z,4.10
2018-07-27T12:21:42.908Z,4.40
2018-07-27T12:24:12.426Z,4.00
2018-07-27T12:26:42.117Z,3.90
2018-07-27T12:29:11.787Z,3.93
2018-07-27T12:31:41.458Z,4.60
2018-07-27T12:34:11.628Z,4.17
2018-07-27T12:36:41.668Z,3.73
2018-07-27T12:39:12.509Z,3.60
2018-07-27T12:41:42.734Z,4.50
2018-07-27T12:44:12.570Z,4.60
2018-07-27T12:46:42.299Z,4.10
2018-07-27T12:49:12.177Z,4.40
2018-07-27T12:51:41.938Z,4.10
2018-07-27T12:54:11.772Z,4.17
2018-07-27T12:56:41.501Z,3.87
2018-07-27T12:59:11.305Z,4.10
2018-07-27T13:01:41.003Z,5.00
2018-07-27T13:04:10.779Z,5.40
2018-07-27T13:06:40.687Z,4.00
2018-07-27T13:09:11.952Z,3.73
2018-07-27T13:11:41.621Z,4.50
2018-07-27T13:14:11.323Z,4.57
2018-07-27T13:16:41.277Z,3.70
2018-07-27T13:19:13.931Z,4.10
2018-07-27T13:21:43.894Z,3.70
2018-07-27T13:24:13.609Z,3.80
2018-07-27T13:26:43.398Z,3.50
2018-07-27T13:29:13.057Z,3.53
2018-07-27T13:31:49.454Z,3.90
2018-07-27T13:34:44.990Z,3.37
2018-07-27T13:37:15.109Z,4.40
2018-07-27T13:39:45.562Z,4.17
2018-07-27T13:42:18.539Z,3.67
2018-07-27T13:44:48.393Z,3.90
2018-07-27T13:47:18.757Z,3.27
2018-07-27T13:49:48.596Z,3.77
2018-07-27T13:52:18.381Z,3.93
2018-07-27T13:54:48.181Z,3.27
2018-07-27T13:57:17.978Z,3.47
2018-07-27T13:59:47.713Z,3.60
2018-07-27T14:02:17.496Z,3.60
2018-07-27T14:04:47.216Z,3.67
2018-07-27T14:07:17.067Z,4.07
2018-07-27T14:09:46.789Z,3.43
2018-07-27T14:12:16.537Z,4.10
2018-07-27T14:14:46.214Z,4.10
2018-07-27T14:17:15.902Z,3.87
2018-07-27T14:19:45.584Z,3.90
2018-07-27T14:22:15.277Z,4.10
2018-07-27T14:24:44.994Z,3.70
2018-07-27T14:27:14.731Z,3.67
2018-07-27T14:29:44.465Z,3.00
2018-07-27T14:32:14.181Z,3.80
2018-07-27T14:34:43.925Z,3.70
2018-07-27T14:37:13.691Z,3.33
2018-07-27T14:39:43.499Z,3.73
2018-07-27T14:42:13.167Z,3.47
2018-07-27T14:44:42.849Z,3.57
2018-07-27T14:47:12.607Z,3.67
2018-07-27T14:49:42.309Z,4.00
2018-07-27T14:52:12.024Z,4.30
2018-07-27T14:54:41.983Z,3.80
2018-07-27T14:57:11.670Z,3.90
2018-07-27T14:59:41.402Z,4.10
2018-07-27T15:02:11.251Z,4.00
2018-07-27T15:04:42.018Z,3.93
2018-07-27T15:07:11.889Z,3.87
2018-07-27T15:09:41.637Z,4.80
2018-07-27T15:12:11.998Z,4.87
2018-07-27T15:14:41.820Z,4.00
2018-07-27T15:17:11.775Z,4.00
2018-07-27T15:19:41.664Z,3.90
2018-07-27T15:22:11.665Z,4.30
2018-07-27T15:24:41.566Z,4.07
2018-07-27T15:27:12.255Z,4.10
2018-07-27T15:29:42.030Z,3.87
2018-07-27T15:32:12.417Z,4.30
2018-07-27T15:34:42.182Z,4.00
2018-07-27T15:37:12.001Z,4.17
2018-07-27T15:39:41.645Z,3.80
2018-07-27T15:42:11.580Z,4.33
2018-07-27T15:44:42.071Z,4.10
2018-07-27T15:47:11.977Z,5.40
2018-07-27T15:49:42.835Z,5.13
2018-07-27T15:52:12.649Z,9.20
2018-07-27T15:54:42.310Z,4.53
2018-07-27T15:57:11.992Z,4.30
2018-07-27T15:59:41.978Z,4.20
2018-07-27T16:02:12.325Z,4.17
2018-07-27T16:04:42.484Z,4.77
2018-07-27T16:07:12.433Z,4.13
2018-07-27T16:09:42.585Z,3.90
2018-07-27T16:12:12.278Z,5.07
2018-07-27T16:14:42.269Z,11.30
2018-07-27T16:17:12.418Z,6.60
2018-07-27T16:19:42.359Z,4.37
2018-07-27T16:22:12.445Z,4.30
2018-07-27T16:24:41.857Z,4.50
2018-07-27T16:27:11.790Z,4.10
2018-07-27T16:29:41.821Z,3.73
2018-07-27T16:32:11.948Z,4.27
2018-07-27T16:34:42.066Z,4.23
2018-07-27T16:37:12.004Z,3.67
2018-07-27T16:39:41.828Z,4.30
2018-07-27T16:42:11.591Z,4.07
2018-07-27T16:44:41.540Z,3.90
2018-07-27T16:47:11.501Z,3.80
2018-07-27T16:49:44.278Z,4.27
2018-07-27T16:52:14.983Z,3.80
2018-07-27T16:54:44.786Z,4.17
2018-07-27T16:57:15.335Z,4.20
2018-07-27T16:59:45.269Z,4.23
2018-07-27T17:02:14.686Z,4.27
2018-07-27T17:04:44.683Z,4.10
2018-07-27T17:07:14.687Z,4.70
2018-07-27T17:09:46.017Z,4.30
2018-07-27T17:12:15.985Z,4.30
2018-07-27T17:14:46.262Z,4.57
2018-07-27T17:17:16.345Z,4.17
2018-07-27T17:19:46.206Z,3.90
2018-07-27T17:22:15.937Z,4.60
2018-07-27T17:24:45.669Z,4.17
2018-07-27T17:27:15.333Z,4.03
2018-07-27T17:29:44.771Z,4.73
2018-07-27T17:32:14.531Z,4.40
2018-07-27T17:34:45.006Z,4.30
2018-07-27T17:37:14.952Z,4.47
2018-07-27T17:39:44.606Z,4.60
2018-07-27T17:42:13.980Z,4.30
2018-07-27T17:44:43.671Z,4.40
2018-07-27T17:47:13.422Z,4.13
2018-07-27T17:49:43.625Z,4.30
2018-07-27T17:52:13.390Z,4.53
2018-07-27T17:54:42.774Z,5.60
2018-07-27T17:57:12.479Z,5.00
2018-07-27T17:59:42.230Z,4.73
2018-07-27T18:02:11.967Z,4.90
2018-07-27T18:04:41.650Z,4.40
2018-07-27T18:07:11.499Z,5.10
2018-07-27T18:09:41.290Z,4.50
2018-07-27T18:12:11.023Z,4.90
2018-07-27T18:14:40.758Z,4.57
2018-07-27T18:17:10.448Z,4.30
2018-07-27T18:19:40.099Z,4.63
2018-07-27T18:22:09.941Z,5.10
2018-07-27T18:24:39.679Z,5.10
2018-07-27T18:27:09.479Z,4.30
2018-07-27T18:29:39.597Z,4.83
2018-07-27T18:32:08.971Z,4.40
2018-07-27T18:34:38.645Z,4.20
2018-07-27T18:37:08.540Z,4.40
2018-07-27T18:39:37.940Z,5.00
2018-07-27T18:42:07.681Z,5.33
2018-07-27T18:44:37.427Z,4.70
2018-07-27T18:47:07.231Z,5.40
2018-07-27T18:49:36.971Z,5.13
2018-07-27T18:52:06.728Z,5.00
2018-07-27T18:54:36.425Z,4.57
2018-07-27T18:57:06.208Z,5.43
2018-07-27T18:59:35.891Z,5.10
2018-07-27T19:02:05.788Z,4.50
2018-07-27T19:04:35.489Z,4.73
2018-07-27T19:07:05.260Z,5.17
2018-07-27T19:09:34.975Z,4.83
2018-07-27T19:12:04.658Z,6.13
2018-07-27T19:14:34.389Z,5.57
2018-07-27T19:17:04.122Z,5.20
2018-07-27T19:19:33.777Z,6.30
2018-07-27T19:22:03.445Z,7.90
2018-07-27T19:24:33.126Z,8.17
2018-07-27T19:27:02.961Z,18.50
2018-07-27T19:29:32.623Z,139.63
2018-07-27T19:32:02.347Z,100.27
2018-07-27T19:34:32.046Z,46.20
2018-07-27T19:37:01.828Z,25.20
2018-07-27T19:39:31.622Z,19.67
2018-07-27T19:42:01.355Z,11.90
2018-07-27T19:44:31.025Z,10.53
2018-07-27T19:47:00.760Z,7.47
2018-07-27T19:49:30.637Z,8.73
2018-07-27T19:52:00.382Z,6.60
2018-07-27T19:54:30.142Z,6.63
2018-07-27T19:56:59.809Z,6.20
2018-07-27T19:59:29.527Z,6.90
2018-07-27T20:01:59.153Z,9.93
2018-07-27T20:04:28.839Z,7.40
2018-07-27T20:06:58.557Z,7.73
2018-07-27T20:09:28.420Z,7.33
2018-07-27T20:11:58.114Z,6.77
2018-07-27T20:14:27.942Z,6.87
2018-07-27T20:16:57.689Z,6.43
2018-07-27T20:19:27.500Z,6.27
2018-07-27T20:21:57.221Z,6.97
2018-07-27T20:24:27.029Z,7.70
2018-07-27T20:26:56.891Z,9.03
2018-07-27T20:29:26.577Z,6.97
2018-07-27T20:31:56.391Z,7.03
2018-07-27T20:34:26.085Z,6.60
2018-07-27T20:36:55.854Z,6.40
2018-07-27T20:39:25.565Z,7.00
2018-07-27T20:41:55.296Z,6.20
2018-07-27T20:44:25.145Z,6.60
2018-07-27T20:46:55.011Z,6.43
2018-07-27T20:49:24.760Z,7.17
2018-07-27T20:51:54.553Z,7.43
2018-07-27T20:54:24.352Z,7.83
2018-07-27T20:56:54.161Z,7.90
2018-07-27T20:59:23.975Z,7.67
2018-07-27T21:01:53.861Z,8.07
2018-07-27T21:04:23.672Z,8.53
2018-07-27T21:06:53.380Z,8.07
2018-07-27T21:09:23.198Z,7.37
2018-07-27T21:11:52.953Z,8.33
2018-07-27T21:14:22.714Z,7.20
2018-07-27T21:16:52.555Z,8.13
2018-07-27T21:19:22.275Z,8.40
2018-07-27T21:21:51.988Z,7.50
2018-07-27T21:24:21.965Z,8.67
2018-07-27T21:26:51.790Z,7.67
2018-07-27T21:29:21.553Z,7.33
2018-07-27T21:31:51.268Z,7.37
2018-07-27T21:34:22.886Z,6.90
2018-07-27T21:36:52.689Z,7.03
2018-07-27T21:39:22.443Z,6.20
2018-07-27T21:41:52.117Z,6.57
2018-07-27T21:44:21.864Z,6.20
2018-07-27T21:46:51.549Z,7.60
2018-07-27T21:49:21.240Z,6.97
2018-07-27T21:51:50.994Z,6.30
2018-07-27T21:54:20.758Z,7.13
2018-07-27T21:56:51.042Z,6.17
2018-07-27T21:59:20.942Z,6.00
2018-07-27T22:01:51.061Z,6.20
2018-07-27T22:04:20.917Z,6.60
2018-07-27T22:06:50.786Z,6.37
2018-07-27T22:09:20.576Z,6.00
2018-07-27T22:11:50.313Z,6.17
2018-07-27T22:14:20.086Z,6.10
2018-07-27T22:16:50.810Z,6.20
2018-07-27T22:19:20.482Z,6.17
2018-07-27T22:21:50.349Z,6.77
2018-07-27T22:24:20.217Z,5.73
2018-07-27T22:26:50.057Z,5.93
2018-07-27T22:29:19.778Z,6.77
2018-07-27T22:31:49.574Z,5.90
2018-07-27T22:34:19.996Z,6.60
2018-07-27T22:36:49.912Z,6.00
2018-07-27T22:39:19.673Z,5.90
2018-07-27T22:41:49.392Z,6.20
2018-07-27T22:44:19.193Z,5.87
2018-07-27T22:46:48.966Z,6.17
2018-07-27T22:49:18.697Z,6.00
2018-07-27T22:51:48.357Z,6.10
2018-07-27T22:54:18.112Z,6.43
2018-07-27T22:56:47.826Z,5.83
2018-07-27T22:59:17.511Z,5.40
2018-07-27T23:01:47.245Z,6.63
2018-07-27T23:04:17.139Z,6.00
2018-07-27T23:06:47.109Z,5.73
2018-07-27T23:09:16.924Z,6.87
2018-07-27T23:11:46.761Z,6.07
2018-07-27T23:14:16.589Z,6.07
2018-07-27T23:16:46.744Z,5.60
2018-07-27T23:19:16.485Z,6.00
2018-07-27T23:21:46.305Z,5.90
2018-07-27T23:24:16.059Z,6.67
2018-07-27T23:26:46.095Z,7.10
2018-07-27T23:29:15.738Z,7.07
2018-07-27T23:31:45.471Z,6.03
2018-07-27T23:34:16.207Z,6.50
2018-07-27T23:36:45.898Z,7.03
2018-07-27T23:39:15.550Z,7.23
2018-07-27T23:41:45.213Z,6.20
2018-07-27T23:44:14.945Z,6.90
2018-07-27T23:46:44.727Z,6.40
2018-07-27T23:49:14.533Z,6.40
2018-07-27T23:51:44.274Z,6.20
2018-07-27T23:54:14.098Z,5.97
2018-07-27T23:56:43.738Z,6.03
2018-07-27T23:59:13.512Z,6.67
