createdAt,value
2017-11-16T00:00:12.266Z,59.50
2017-11-16T00:02:39.452Z,59.50
2017-11-16T00:05:07.476Z,59.90
2017-11-16T00:07:34.668Z,59.70
2017-11-16T00:10:01.883Z,59.60
2017-11-16T00:12:29.127Z,59.60
2017-11-16T00:14:57.180Z,59.60
2017-11-16T00:17:25.090Z,59.60
2017-11-16T00:19:53.147Z,59.60
2017-11-16T00:22:21.123Z,60.00
2017-11-16T00:24:49.190Z,59.60
2017-11-16T00:27:16.336Z,59.50
2017-11-16T00:29:43.600Z,59.30
2017-11-16T00:32:11.647Z,59.20
2017-11-16T00:34:40.600Z,59.60
2017-11-16T00:37:08.735Z,59.60
2017-11-16T00:39:36.791Z,59.80
2017-11-16T00:42:04.880Z,59.40
2017-11-16T00:44:32.844Z,59.40
2017-11-16T00:47:00.365Z,59.30
2017-11-16T00:49:28.402Z,59.40
2017-11-16T00:51:55.580Z,59.30
2017-11-16T00:54:23.513Z,59.80
2017-11-16T00:56:50.671Z,59.80
2017-11-16T00:59:17.898Z,59.70
2017-11-16T01:01:45.811Z,59.50
2017-11-16T01:04:12.956Z,59.50
2017-11-16T01:06:40.865Z,59.40
2017-11-16T01:09:08.777Z,59.90
2017-11-16T01:11:36.710Z,59.90
2017-11-16T01:14:04.665Z,59.50
2017-11-16T01:16:32.731Z,59.50
2017-11-16T01:18:59.871Z,59.60
2017-11-16T01:21:27.076Z,59.70
2017-11-16T01:23:55.039Z,59.50
2017-11-16T01:26:22.188Z,60.00
2017-11-16T01:28:50.240Z,59.90
2017-11-16T01:31:18.148Z,59.80
2017-11-16T01:33:45.293Z,59.80
2017-11-16T01:36:13.339Z,59.60
2017-11-16T01:38:41.249Z,59.20
2017-11-16T01:41:08.401Z,59.30
2017-11-16T01:43:35.592Z,59.10
2017-11-16T01:46:02.732Z,58.90
2017-11-16T01:48:29.936Z,59.00
2017-11-16T01:50:57.088Z,59.40
2017-11-16T01:53:24.338Z,59.60
2017-11-16T01:55:51.479Z,60.00
2017-11-16T01:58:18.651Z,59.90
2017-11-16T02:00:45.827Z,59.90
2017-11-16T02:03:12.971Z,59.90
2017-11-16T02:05:40.193Z,59.90
2017-11-16T02:08:07.373Z,59.90
2017-11-16T02:10:35.297Z,59.90
2017-11-16T02:13:03.288Z,59.90
2017-11-16T02:15:31.350Z,59.80
2017-11-16T02:17:58.503Z,59.90
2017-11-16T02:20:25.648Z,60.00
2017-11-16T02:22:52.823Z,59.90
2017-11-16T02:25:20.065Z,59.90
2017-11-16T02:27:47.225Z,59.90
2017-11-16T02:30:14.384Z,60.20
2017-11-16T02:32:41.628Z,59.90
2017-11-16T02:35:08.876Z,59.90
2017-11-16T02:37:36.024Z,60.10
2017-11-16T02:40:03.195Z,59.80
2017-11-16T02:42:30.432Z,59.80
2017-11-16T02:44:57.689Z,59.80
2017-11-16T02:47:24.850Z,60.20
2017-11-16T02:49:52.092Z,59.80
2017-11-16T02:52:19.290Z,59.90
2017-11-16T02:54:46.444Z,60.00
2017-11-16T02:57:13.588Z,59.90
2017-11-16T02:59:40.781Z,59.80
2017-11-16T03:02:07.932Z,60.10
2017-11-16T03:04:35.096Z,60.10
2017-11-16T03:07:02.251Z,59.80
2017-11-16T03:09:29.405Z,60.00
2017-11-16T03:11:56.553Z,59.90
2017-11-16T03:14:23.704Z,59.90
2017-11-16T03:16:50.847Z,59.90
2017-11-16T03:19:18.002Z,60.20
2017-11-16T03:21:45.152Z,60.10
2017-11-16T03:24:12.409Z,60.00
2017-11-16T03:26:39.660Z,59.90
2017-11-16T03:29:06.807Z,59.80
2017-11-16T03:31:33.964Z,59.90
2017-11-16T03:34:01.208Z,60.30
2017-11-16T03:36:28.360Z,60.50
2017-11-16T03:38:55.520Z,60.10
2017-11-16T03:41:22.772Z,59.90
2017-11-16T03:43:49.931Z,59.80
2017-11-16T03:46:17.085Z,59.80
2017-11-16T03:48:44.879Z,59.80
2017-11-16T03:51:12.028Z,60.40
2017-11-16T03:53:39.180Z,60.30
2017-11-16T03:56:06.395Z,60.30
2017-11-16T03:58:33.584Z,60.30
2017-11-16T04:01:00.795Z,60.20
2017-11-16T04:03:27.956Z,59.40
2017-11-16T04:05:55.098Z,59.30
2017-11-16T04:08:22.356Z,59.20
2017-11-16T04:10:49.508Z,59.30
2017-11-16T04:13:16.656Z,59.90
2017-11-16T04:15:43.920Z,60.00
2017-11-16T04:18:11.073Z,60.00
2017-11-16T04:20:38.224Z,60.30
2017-11-16T04:23:05.378Z,60.20
2017-11-16T04:25:32.526Z,60.10
2017-11-16T04:27:59.684Z,60.30
2017-11-16T04:30:26.917Z,60.40
2017-11-16T04:32:54.076Z,60.30
2017-11-16T04:35:21.259Z,60.80
2017-11-16T04:37:48.408Z,60.40
2017-11-16T04:40:15.560Z,60.30
2017-11-16T04:42:42.708Z,60.40
2017-11-16T04:45:09.853Z,60.10
2017-11-16T04:47:37.002Z,60.40
2017-11-16T04:50:04.153Z,60.10
2017-11-16T04:52:31.291Z,60.10
2017-11-16T04:54:58.469Z,60.40
2017-11-16T04:57:25.616Z,60.20
2017-11-16T04:59:52.836Z,60.40
2017-11-16T05:02:19.985Z,60.20
2017-11-16T05:04:47.136Z,60.10
2017-11-16T05:07:14.300Z,60.10
2017-11-16T05:09:41.484Z,60.50
2017-11-16T05:12:08.687Z,60.30
2017-11-16T05:14:35.894Z,60.20
2017-11-16T05:17:03.049Z,60.20
2017-11-16T05:19:30.248Z,60.20
2017-11-16T05:21:57.392Z,60.80
2017-11-16T05:24:24.590Z,60.00
2017-11-16T05:26:51.736Z,60.30
2017-11-16T05:29:18.889Z,60.30
2017-11-16T05:31:46.040Z,60.10
2017-11-16T05:34:13.221Z,60.00
2017-11-16T05:36:41.132Z,59.90
2017-11-16T05:39:08.376Z,59.90
2017-11-16T05:41:35.553Z,59.90
2017-11-16T05:44:02.706Z,60.50
2017-11-16T05:46:29.888Z,60.50
2017-11-16T05:48:57.082Z,60.00
2017-11-16T05:51:24.228Z,59.80
2017-11-16T05:53:51.403Z,59.80
2017-11-16T05:56:18.555Z,59.80
2017-11-16T05:58:45.784Z,60.00
2017-11-16T06:01:12.936Z,60.20
2017-11-16T06:03:40.185Z,59.70
2017-11-16T06:06:07.337Z,59.50
2017-11-16T06:08:34.485Z,59.50
2017-11-16T06:11:01.636Z,59.30
2017-11-16T06:13:28.839Z,59.10
2017-11-16T06:15:55.998Z,59.00
2017-11-16T06:18:23.148Z,59.40
2017-11-16T06:20:50.293Z,59.40
2017-11-16T06:23:18.952Z,59.30
2017-11-16T06:25:46.185Z,59.30
2017-11-16T06:28:13.436Z,59.50
2017-11-16T06:30:40.618Z,59.70
2017-11-16T06:33:07.772Z,59.70
2017-11-16T06:35:35.016Z,59.50
2017-11-16T06:38:02.253Z,59.30
2017-11-16T06:40:29.411Z,59.50
2017-11-16T06:42:56.654Z,59.90
2017-11-16T06:45:23.909Z,60.00
2017-11-16T06:47:51.061Z,59.80
2017-11-16T06:50:18.212Z,59.60
2017-11-16T06:52:45.500Z,59.50
2017-11-16T06:55:12.647Z,59.30
2017-11-16T06:57:39.792Z,60.10
2017-11-16T07:00:06.975Z,60.20
2017-11-16T07:02:34.161Z,59.80
2017-11-16T07:05:01.312Z,59.60
2017-11-16T07:07:28.508Z,59.40
2017-11-16T07:09:55.656Z,59.30
2017-11-16T07:12:22.805Z,59.30
2017-11-16T07:14:49.953Z,59.40
2017-11-16T07:17:17.101Z,59.30
2017-11-16T07:19:44.260Z,59.20
2017-11-16T07:22:11.414Z,59.30
2017-11-16T07:24:38.600Z,59.10
2017-11-16T07:27:06.595Z,59.00
2017-11-16T07:29:33.743Z,58.90
2017-11-16T07:32:00.896Z,58.70
2017-11-16T07:34:28.036Z,58.80
2017-11-16T07:36:55.192Z,58.90
2017-11-16T07:39:22.348Z,58.90
2017-11-16T07:41:49.496Z,58.90
2017-11-16T07:44:16.641Z,58.80
2017-11-16T07:46:43.792Z,58.90
2017-11-16T07:49:10.944Z,58.90
2017-11-16T07:51:38.095Z,59.00
2017-11-16T07:54:05.251Z,59.00
2017-11-16T07:56:32.401Z,58.90
2017-11-16T07:58:59.556Z,59.10
2017-11-16T08:01:26.707Z,59.10
2017-11-16T08:03:53.856Z,59.30
2017-11-16T08:06:21.004Z,59.10
2017-11-16T08:08:48.153Z,59.10
2017-11-16T08:11:15.302Z,59.20
2017-11-16T08:13:42.493Z,59.30
2017-11-16T08:16:09.644Z,59.30
2017-11-16T08:18:36.796Z,59.60
2017-11-16T08:21:03.940Z,59.20
2017-11-16T08:23:31.093Z,59.20
2017-11-16T08:25:58.288Z,59.30
2017-11-16T08:28:26.210Z,59.50
2017-11-16T08:30:53.366Z,59.50
2017-11-16T08:33:20.522Z,59.50
2017-11-16T08:35:48.431Z,59.40
2017-11-16T08:38:16.340Z,59.30
2017-11-16T08:40:43.496Z,59.30
2017-11-16T08:43:10.681Z,59.40
2017-11-16T08:45:37.832Z,59.40
2017-11-16T08:48:04.981Z,59.60
2017-11-16T08:50:32.131Z,59.70
2017-11-16T08:52:59.312Z,59.50
2017-11-16T08:55:27.237Z,60.20
2017-11-16T08:57:54.432Z,59.50
2017-11-16T09:00:22.347Z,59.40
2017-11-16T09:02:49.503Z,59.30
2017-11-16T09:05:17.422Z,59.20
2017-11-16T09:07:45.342Z,59.20
2017-11-16T09:10:12.500Z,59.20
2017-11-16T09:12:39.698Z,59.30
2017-11-16T09:15:07.621Z,59.10
2017-11-16T09:17:34.777Z,59.10
2017-11-16T09:20:01.924Z,59.10
2017-11-16T09:22:29.079Z,59.10
2017-11-16T09:24:56.229Z,59.20
2017-11-16T09:27:23.372Z,59.20
2017-11-16T09:29:50.532Z,59.20
2017-11-16T09:32:17.683Z,59.20
2017-11-16T09:34:44.837Z,59.30
2017-11-16T09:37:12.904Z,59.30
2017-11-16T09:39:40.820Z,59.30
2017-11-16T09:42:08.741Z,59.50
2017-11-16T09:44:35.892Z,59.50
2017-11-16T09:47:03.040Z,59.50
2017-11-16T09:49:30.225Z,59.30
2017-11-16T09:51:58.142Z,59.30
2017-11-16T09:54:25.326Z,59.30
2017-11-16T09:56:52.468Z,59.40
2017-11-16T09:59:19.607Z,59.30
2017-11-16T10:01:46.762Z,59.90
2017-11-16T10:04:13.909Z,59.50
2017-11-16T10:06:41.064Z,59.50
2017-11-16T10:09:08.213Z,59.40
2017-11-16T10:11:35.368Z,59.50
2017-11-16T10:14:03.290Z,59.80
2017-11-16T10:16:30.433Z,59.80
2017-11-16T10:18:58.349Z,59.50
2017-11-16T10:21:25.533Z,59.50
2017-11-16T10:23:52.689Z,59.40
2017-11-16T10:26:19.841Z,59.50
2017-11-16T10:28:47.761Z,60.00
2017-11-16T10:31:14.911Z,60.00
2017-11-16T10:33:42.065Z,59.80
2017-11-16T10:36:09.250Z,59.60
2017-11-16T10:38:36.401Z,59.50
2017-11-16T10:41:03.596Z,59.50
2017-11-16T10:43:30.741Z,59.50
2017-11-16T10:45:57.892Z,60.00
2017-11-16T10:48:25.045Z,59.70
2017-11-16T10:50:52.242Z,59.50
2017-11-16T10:53:19.429Z,59.40
2017-11-16T10:55:47.357Z,59.40
2017-11-16T10:58:14.544Z,59.30
2017-11-16T11:00:41.688Z,59.40
2017-11-16T11:03:08.845Z,59.30
2017-11-16T11:05:36.800Z,59.10
2017-11-16T11:08:03.956Z,59.10
2017-11-16T11:10:31.156Z,59.20
2017-11-16T11:12:58.309Z,59.10
2017-11-16T11:15:25.463Z,59.10
2017-11-16T11:17:52.608Z,59.10
2017-11-16T11:20:19.762Z,59.10
2017-11-16T11:22:46.919Z,59.00
2017-11-16T11:25:14.065Z,59.10
2017-11-16T11:27:41.229Z,59.10
2017-11-16T11:30:08.387Z,59.10
2017-11-16T11:32:35.545Z,59.10
2017-11-16T11:35:02.697Z,59.10
2017-11-16T11:37:29.840Z,59.10
2017-11-16T11:39:56.992Z,59.20
2017-11-16T11:42:24.189Z,59.40
2017-11-16T11:44:52.108Z,59.20
2017-11-16T11:47:19.266Z,59.20
2017-11-16T11:49:46.426Z,59.10
2017-11-16T11:52:13.570Z,59.20
2017-11-16T11:54:40.717Z,59.30
2017-11-16T11:57:08.684Z,59.30
2017-11-16T11:59:35.837Z,59.30
2017-11-16T12:02:03.021Z,59.70
2017-11-16T12:04:30.219Z,59.30
2017-11-16T12:06:57.375Z,59.30
2017-11-16T12:09:24.520Z,59.20
2017-11-16T12:11:51.668Z,59.30
2017-11-16T12:14:18.820Z,59.30
2017-11-16T12:16:45.972Z,59.40
2017-11-16T12:19:13.123Z,59.70
2017-11-16T12:21:40.273Z,59.50
2017-11-16T12:24:07.426Z,59.30
2017-11-16T12:26:34.576Z,59.30
2017-11-16T12:29:01.729Z,59.30
2017-11-16T12:31:28.881Z,59.30
2017-11-16T12:33:56.029Z,59.30
2017-11-16T12:36:23.210Z,60.00
2017-11-16T12:38:50.362Z,59.50
2017-11-16T12:41:17.514Z,59.40
2017-11-16T12:43:44.668Z,59.30
2017-11-16T12:46:12.580Z,59.40
2017-11-16T12:48:40.544Z,59.50
2017-11-16T12:51:08.461Z,60.10
2017-11-16T12:53:35.615Z,60.10
2017-11-16T12:56:04.312Z,59.50
2017-11-16T12:58:31.463Z,59.50
2017-11-16T13:00:58.614Z,59.40
2017-11-16T13:03:25.760Z,59.60
2017-11-16T13:05:52.904Z,59.90
2017-11-16T13:08:20.058Z,59.40
2017-11-16T13:10:47.217Z,59.20
2017-11-16T13:13:14.372Z,59.30
2017-11-16T13:15:41.525Z,59.20
2017-11-16T13:18:08.709Z,59.20
2017-11-16T13:20:36.635Z,59.00
2017-11-16T13:23:03.786Z,59.00
2017-11-16T13:25:30.965Z,59.50
2017-11-16T13:27:58.120Z,59.60
2017-11-16T13:30:26.076Z,59.70
2017-11-16T13:32:53.228Z,59.30
2017-11-16T13:35:20.425Z,59.30
2017-11-16T13:37:47.575Z,59.40
2017-11-16T13:40:14.726Z,59.30
2017-11-16T13:42:41.877Z,59.10
2017-11-16T13:45:09.029Z,59.70
2017-11-16T13:47:36.209Z,60.00
2017-11-16T13:50:03.361Z,59.70
2017-11-16T13:52:31.321Z,59.70
2017-11-16T13:54:58.472Z,59.50
2017-11-16T13:57:25.648Z,59.50
2017-11-16T13:59:52.844Z,59.60
2017-11-16T14:02:20.001Z,59.70
2017-11-16T14:04:47.150Z,60.10
2017-11-16T14:07:14.302Z,59.80
2017-11-16T14:09:41.456Z,59.80
2017-11-16T14:12:08.604Z,59.60
2017-11-16T14:14:35.753Z,59.60
2017-11-16T14:17:03.041Z,59.30
2017-11-16T14:19:30.193Z,59.30
2017-11-16T14:21:57.341Z,59.60
2017-11-16T14:24:24.528Z,59.80
2017-11-16T14:26:51.676Z,59.70
2017-11-16T14:29:18.820Z,59.60
2017-11-16T14:31:46.001Z,59.50
2017-11-16T14:34:13.917Z,59.30
2017-11-16T14:36:41.068Z,59.30
2017-11-16T14:39:08.220Z,59.60
2017-11-16T14:41:35.372Z,59.90
2017-11-16T14:44:02.526Z,59.60
2017-11-16T14:46:29.707Z,59.60
2017-11-16T14:48:56.853Z,59.40
2017-11-16T14:51:24.000Z,59.40
2017-11-16T14:53:51.148Z,59.40
2017-11-16T14:56:18.296Z,59.60
2017-11-16T14:58:45.472Z,60.00
2017-11-16T15:01:13.389Z,59.70
2017-11-16T15:03:40.545Z,59.70
2017-11-16T15:06:07.696Z,59.50
2017-11-16T15:08:34.849Z,59.40
2017-11-16T15:11:02.001Z,59.40
2017-11-16T15:13:29.153Z,59.70
2017-11-16T15:15:56.346Z,59.80
2017-11-16T15:18:24.273Z,59.60
2017-11-16T15:20:51.425Z,59.60
2017-11-16T15:23:18.575Z,59.50
2017-11-16T15:25:45.760Z,59.50
2017-11-16T15:28:13.777Z,59.70
2017-11-16T15:30:40.930Z,59.70
2017-11-16T15:33:08.145Z,59.30
2017-11-16T15:35:36.069Z,59.00
2017-11-16T15:38:03.303Z,59.00
2017-11-16T15:40:30.467Z,58.90
2017-11-16T15:42:57.620Z,58.90
2017-11-16T15:45:24.769Z,59.40
2017-11-16T15:47:51.920Z,58.90
2017-11-16T15:50:19.072Z,59.20
2017-11-16T15:52:46.221Z,58.70
2017-11-16T15:55:13.378Z,58.70
2017-11-16T15:57:40.528Z,58.60
2017-11-16T16:00:07.680Z,58.60
2017-11-16T16:02:34.841Z,58.60
2017-11-16T16:05:01.993Z,58.50
2017-11-16T16:07:29.146Z,59.00
2017-11-16T16:09:56.288Z,58.80
2017-11-16T16:12:23.478Z,58.60
2017-11-16T16:14:51.402Z,58.60
2017-11-16T16:17:18.557Z,58.60
2017-11-16T16:19:45.709Z,58.70
2017-11-16T16:22:12.866Z,58.60
2017-11-16T16:24:40.017Z,58.60
2017-11-16T16:27:08.066Z,58.80
2017-11-16T16:29:35.218Z,58.60
2017-11-16T16:32:02.369Z,58.60
2017-11-16T16:34:29.523Z,58.70
2017-11-16T16:36:56.675Z,58.70
2017-11-16T16:39:23.825Z,58.70
2017-11-16T16:41:50.976Z,58.70
2017-11-16T16:44:18.160Z,59.30
2017-11-16T16:46:45.312Z,58.70
2017-11-16T16:49:12.463Z,58.60
2017-11-16T16:51:40.399Z,58.30
2017-11-16T16:54:07.597Z,58.70
2017-11-16T16:56:35.551Z,59.20
2017-11-16T16:59:02.713Z,58.70
2017-11-16T17:01:29.896Z,59.10
2017-11-16T17:03:57.045Z,59.00
2017-11-16T17:06:24.197Z,58.70
2017-11-16T17:08:52.548Z,58.70
2017-11-16T17:11:19.856Z,58.70
2017-11-16T17:13:47.161Z,58.70
2017-11-16T17:16:15.081Z,59.40
2017-11-16T17:18:42.233Z,59.30
2017-11-16T17:21:09.445Z,59.00
2017-11-16T17:23:37.362Z,59.00
2017-11-16T17:26:04.549Z,59.10
2017-11-16T17:28:32.506Z,58.70
2017-11-16T17:30:59.656Z,58.70
2017-11-16T17:33:26.813Z,58.50
2017-11-16T17:35:53.962Z,58.60
2017-11-16T17:38:21.117Z,58.60
2017-11-16T17:40:48.265Z,58.50
2017-11-16T17:43:15.414Z,58.40
2017-11-16T17:45:42.582Z,58.40
2017-11-16T17:48:10.499Z,58.60
2017-11-16T17:50:38.232Z,58.50
2017-11-16T17:53:06.253Z,58.30
2017-11-16T17:55:33.409Z,58.30
2017-11-16T17:58:00.600Z,58.20
2017-11-16T18:00:28.520Z,58.30
2017-11-16T18:02:56.267Z,58.30
2017-11-16T18:05:24.364Z,58.30
2017-11-16T18:07:51.525Z,58.60
2017-11-16T18:10:18.745Z,58.40
2017-11-16T18:12:45.907Z,58.30
2017-11-16T18:15:13.070Z,58.30
2017-11-16T18:17:40.240Z,58.30
2017-11-16T18:20:07.437Z,58.40
2017-11-16T18:22:34.584Z,58.40
2017-11-16T18:25:01.739Z,58.50
2017-11-16T18:27:28.893Z,58.80
2017-11-16T18:29:56.077Z,58.50
2017-11-16T18:32:23.269Z,58.40
2017-11-16T18:34:51.225Z,58.30
2017-11-16T18:37:18.385Z,58.30
2017-11-16T18:39:46.332Z,58.90
2017-11-16T18:42:13.481Z,58.30
2017-11-16T18:44:40.634Z,59.00
2017-11-16T18:47:08.412Z,58.80
2017-11-16T18:49:35.583Z,58.70
2017-11-16T18:52:02.780Z,58.50
2017-11-16T18:54:29.977Z,58.40
2017-11-16T18:57:09.141Z,58.40
2017-11-16T18:59:36.326Z,58.40
2017-11-16T19:02:03.535Z,58.70
2017-11-16T19:04:30.685Z,58.70
2017-11-16T19:06:57.882Z,58.50
2017-11-16T19:09:25.836Z,58.70
2017-11-16T19:11:52.989Z,58.70
2017-11-16T19:14:20.143Z,58.70
2017-11-16T19:16:47.297Z,58.60
2017-11-16T19:19:14.458Z,58.60
2017-11-16T19:21:41.612Z,58.50
2017-11-16T19:24:09.530Z,58.50
2017-11-16T19:26:36.686Z,58.50
2017-11-16T19:29:03.837Z,58.40
2017-11-16T19:31:31.023Z,58.50
2017-11-16T19:33:58.182Z,58.40
2017-11-16T19:36:25.332Z,57.90
2017-11-16T19:38:52.490Z,57.60
2017-11-16T19:41:19.649Z,57.70
2017-11-16T19:43:46.801Z,58.10
2017-11-16T19:46:13.949Z,58.30
2017-11-16T19:48:41.142Z,58.50
2017-11-16T19:51:08.294Z,58.70
2017-11-16T19:53:35.459Z,58.70
2017-11-16T19:56:02.615Z,58.80
2017-11-16T19:58:29.767Z,58.90
2017-11-16T20:00:56.923Z,58.90
2017-11-16T20:03:24.074Z,58.70
2017-11-16T20:05:51.232Z,58.80
2017-11-16T20:08:18.385Z,58.70
2017-11-16T20:10:45.586Z,58.60
2017-11-16T20:13:13.504Z,58.10
2017-11-16T20:15:41.425Z,59.10
2017-11-16T20:18:09.350Z,58.20
2017-11-16T20:20:36.502Z,58.20
2017-11-16T20:23:03.663Z,58.10
2017-11-16T20:25:30.816Z,58.20
2017-11-16T20:27:57.965Z,58.30
2017-11-16T20:30:25.120Z,58.30
2017-11-16T20:32:52.274Z,58.00
2017-11-16T20:35:19.468Z,58.30
2017-11-16T20:38:01.502Z,58.10
2017-11-16T20:40:34.414Z,58.00
2017-11-16T20:43:07.086Z,58.20
2017-11-16T20:45:34.239Z,58.20
2017-11-16T20:48:07.158Z,58.10
2017-11-16T20:50:40.768Z,58.20
2017-11-16T20:53:07.956Z,58.20
2017-11-16T20:55:36.069Z,58.10
2017-11-16T20:58:03.225Z,58.10
2017-11-16T21:00:31.180Z,58.70
2017-11-16T21:02:58.333Z,58.10
2017-11-16T21:05:25.525Z,57.90
2017-11-16T21:07:52.677Z,57.80
2017-11-16T21:10:19.831Z,58.00
2017-11-16T21:12:46.985Z,57.80
2017-11-16T21:15:14.141Z,57.80
2017-11-16T21:17:41.295Z,58.20
2017-11-16T21:20:08.442Z,58.00
2017-11-16T21:22:35.589Z,57.80
2017-11-16T21:25:02.748Z,57.80
2017-11-16T21:27:30.008Z,57.60
2017-11-16T21:29:57.164Z,57.80
2017-11-16T21:32:24.318Z,57.50
2017-11-16T21:34:51.469Z,57.60
2017-11-16T21:37:18.621Z,57.80
2017-11-16T21:39:46.542Z,57.70
2017-11-16T21:42:14.534Z,57.40
2017-11-16T21:44:41.701Z,57.40
2017-11-16T21:47:08.857Z,57.70
2017-11-16T21:49:36.014Z,57.20
2017-11-16T21:52:03.199Z,57.60
2017-11-16T21:54:30.380Z,57.40
2017-11-16T21:56:58.336Z,57.10
2017-11-16T21:59:26.253Z,57.00
2017-11-16T22:01:53.404Z,56.90
2017-11-16T22:04:20.569Z,56.90
2017-11-16T22:06:47.838Z,56.90
2017-11-16T22:09:14.988Z,57.80
2017-11-16T22:11:42.136Z,57.30
2017-11-16T22:14:09.296Z,57.10
2017-11-16T22:16:36.461Z,57.50
2017-11-16T22:19:04.423Z,57.30
2017-11-16T22:21:31.578Z,57.30
2017-11-16T22:23:58.740Z,57.30
2017-11-16T22:26:26.706Z,57.30
2017-11-16T22:28:54.634Z,57.50
2017-11-16T22:31:21.801Z,57.50
2017-11-16T22:33:48.949Z,57.40
2017-11-16T22:36:16.105Z,57.30
2017-11-16T22:38:43.545Z,57.20
2017-11-16T22:41:10.700Z,57.20
2017-11-16T22:43:37.849Z,57.40
2017-11-16T22:46:05.013Z,57.20
2017-11-16T22:48:32.172Z,57.50
2017-11-16T22:50:59.372Z,57.30
2017-11-16T22:53:26.536Z,57.40
2017-11-16T22:55:53.705Z,57.10
2017-11-16T22:58:20.853Z,57.30
2017-11-16T23:00:48.004Z,57.50
2017-11-16T23:03:15.161Z,57.40
2017-11-16T23:05:42.315Z,57.50
2017-11-16T23:08:09.469Z,57.10
2017-11-16T23:10:36.624Z,57.40
2017-11-16T23:13:03.888Z,57.20
2017-11-16T23:15:31.047Z,57.20
2017-11-16T23:17:58.308Z,57.40
2017-11-16T23:20:26.225Z,57.90
2017-11-16T23:22:53.381Z,57.30
2017-11-16T23:25:20.532Z,57.40
2017-11-16T23:27:47.721Z,57.20
2017-11-16T23:30:14.877Z,57.30
2017-11-16T23:32:42.839Z,57.40
2017-11-16T23:35:09.993Z,57.30
2017-11-16T23:37:37.909Z,57.00
2017-11-16T23:40:05.063Z,57.00
2017-11-16T23:42:32.215Z,57.00
2017-11-16T23:44:59.371Z,57.00
2017-11-16T23:47:26.520Z,57.20
2017-11-16T23:49:53.699Z,57.00
2017-11-16T23:52:20.849Z,57.20
2017-11-16T23:54:48.001Z,57.20
2017-11-16T23:57:15.153Z,57.20
2017-11-16T23:59:42.337Z,57.10
